createdAt,value
2017-04-09T00:00:37.466Z,21.25
2017-04-09T00:01:50.732Z,21.25
2017-04-09T00:03:03.987Z,21.25
2017-04-09T00:04:16.714Z,21.25
2017-04-09T00:05:29.976Z,21.1
2017-04-09T00:06:43.207Z,21.13
2017-04-09T00:07:56.471Z,21.03
2017-04-09T00:09:09.700Z,21.04
2017-04-09T00:10:22.958Z,21.06
2017-04-09T00:11:36.186Z,20.94
2017-04-09T00:12:49.434Z,20.92
2017-04-09T00:14:02.680Z,20.79
2017-04-09T00:15:15.941Z,20.8
2017-04-09T00:16:29.211Z,20.8
2017-04-09T00:17:42.459Z,20.69
2017-04-09T00:18:55.729Z,20.8
2017-04-09T00:20:08.957Z,20.89
2017-04-09T00:21:22.202Z,20.91
2017-04-09T00:22:35.423Z,20.91
2017-04-09T00:23:48.680Z,20.77
2017-04-09T00:25:01.929Z,20.8
2017-04-09T00:26:14.641Z,20.76
2017-04-09T00:27:27.921Z,20.64
2017-04-09T00:28:41.218Z,20.77
2017-04-09T00:29:54.494Z,20.84
2017-04-09T00:31:07.755Z,20.92
2017-04-09T00:32:20.485Z,20.95
2017-04-09T00:33:33.711Z,20.91
2017-04-09T00:34:46.972Z,20.85
2017-04-09T00:36:00.265Z,20.92
2017-04-09T00:37:13.540Z,20.89
2017-04-09T00:38:26.787Z,20.94
2017-04-09T00:39:39.538Z,20.88
2017-04-09T00:40:52.786Z,20.85
2017-04-09T00:42:06.032Z,20.8
2017-04-09T00:43:19.302Z,20.77
2017-04-09T00:44:32.053Z,20.77
2017-04-09T00:45:45.321Z,20.85
2017-04-09T00:46:58.571Z,20.94
2017-04-09T00:48:11.826Z,20.88
2017-04-09T00:49:24.576Z,20.85
2017-04-09T00:50:37.800Z,20.88
2017-04-09T00:51:51.022Z,20.89
2017-04-09T00:53:03.730Z,20.92
2017-04-09T00:54:17.053Z,20.89
2017-04-09T00:55:30.323Z,20.92
2017-04-09T00:56:43.583Z,20.91
2017-04-09T00:57:56.847Z,20.87
2017-04-09T00:59:10.090Z,20.82
2017-04-09T01:00:23.362Z,20.76
2017-04-09T01:01:36.615Z,20.77
2017-04-09T01:02:49.871Z,20.72
2017-04-09T01:04:03.159Z,20.59
2017-04-09T01:05:16.432Z,20.69
2017-04-09T01:06:29.678Z,20.64
2017-04-09T01:07:42.919Z,20.61
2017-04-09T01:08:56.163Z,20.62
2017-04-09T01:10:08.399Z,20.66
2017-04-09T01:11:21.670Z,20.64
2017-04-09T01:12:34.924Z,20.61
2017-04-09T01:13:48.170Z,20.57
2017-04-09T01:15:01.407Z,20.54
2017-04-09T01:16:14.645Z,20.61
2017-04-09T01:17:27.361Z,20.64
2017-04-09T01:18:40.617Z,20.69
2017-04-09T01:19:53.872Z,20.62
2017-04-09T01:21:06.624Z,20.69
2017-04-09T01:22:19.902Z,20.62
2017-04-09T01:23:32.644Z,20.66
2017-04-09T01:24:45.395Z,20.55
2017-04-09T01:25:58.694Z,20.67
2017-04-09T01:27:11.960Z,20.52
2017-04-09T01:28:25.225Z,20.43
2017-04-09T01:29:38.508Z,20.64
2017-04-09T01:30:50.219Z,20.62
2017-04-09T01:32:03.478Z,20.59
2017-04-09T01:33:16.241Z,20.54
2017-04-09T01:34:29.004Z,20.54
2017-04-09T01:35:41.749Z,20.48
2017-04-09T01:36:54.623Z,20.51
2017-04-09T01:38:07.880Z,20.42
2017-04-09T01:39:20.713Z,20.41
2017-04-09T01:40:33.935Z,20.36
2017-04-09T01:41:47.196Z,20.43
2017-04-09T01:43:00.467Z,20.51
2017-04-09T01:44:13.214Z,20.48
2017-04-09T01:45:25.940Z,20.51
2017-04-09T01:46:39.195Z,20.57
2017-04-09T01:47:52.484Z,20.51
2017-04-09T01:49:05.757Z,20.57
2017-04-09T01:50:19.051Z,20.5
2017-04-09T01:51:32.304Z,20.5
2017-04-09T01:52:45.574Z,20.57
2017-04-09T01:53:58.826Z,20.47
2017-04-09T01:55:11.565Z,20.61
2017-04-09T01:56:24.819Z,20.67
2017-04-09T01:57:38.089Z,20.59
2017-04-09T01:58:51.381Z,20.7
2017-04-09T02:00:04.651Z,20.77
2017-04-09T02:01:19.033Z,20.76
2017-04-09T02:02:33.055Z,20.8
2017-04-09T02:03:46.465Z,20.85
2017-04-09T02:05:00.407Z,20.89
2017-04-09T02:06:13.815Z,20.84
2017-04-09T02:07:27.215Z,20.89
2017-04-09T02:08:41.140Z,20.91
2017-04-09T02:09:55.071Z,20.91
2017-04-09T02:11:09.000Z,20.88
2017-04-09T02:12:22.993Z,20.88
2017-04-09T02:13:36.930Z,20.88
2017-04-09T02:14:50.902Z,20.89
2017-04-09T02:16:04.878Z,20.82
2017-04-09T02:17:19.051Z,20.8
2017-04-09T02:18:33.003Z,20.64
2017-04-09T02:19:46.953Z,20.59
2017-04-09T02:21:00.919Z,20.69
2017-04-09T02:22:14.895Z,20.69
2017-04-09T02:23:28.839Z,20.7
2017-04-09T02:24:42.779Z,20.79
2017-04-09T02:25:56.754Z,20.79
2017-04-09T02:27:10.771Z,20.87
2017-04-09T02:28:24.731Z,20.89
2017-04-09T02:29:38.703Z,20.95
2017-04-09T02:30:52.663Z,20.91
2017-04-09T02:32:06.081Z,20.98
2017-04-09T02:33:20.073Z,20.98
2017-04-09T02:34:34.029Z,20.97
2017-04-09T02:35:47.987Z,20.97
2017-04-09T02:37:01.908Z,21.07
2017-04-09T02:38:15.842Z,20.99
2017-04-09T02:39:29.822Z,21.01
2017-04-09T02:40:43.789Z,21.01
2017-04-09T02:41:57.744Z,20.98
2017-04-09T02:43:11.754Z,20.98
2017-04-09T02:44:25.699Z,20.92
2017-04-09T02:45:39.655Z,20.84
2017-04-09T02:46:53.603Z,20.77
2017-04-09T02:48:07.563Z,20.72
2017-04-09T02:49:21.529Z,20.64
2017-04-09T02:50:35.496Z,20.74
2017-04-09T02:51:49.446Z,20.73
2017-04-09T02:53:03.432Z,20.74
2017-04-09T02:54:16.251Z,20.77
2017-04-09T02:55:30.217Z,20.88
2017-04-09T02:56:44.176Z,20.84
2017-04-09T02:57:58.127Z,20.82
2017-04-09T02:59:12.139Z,20.91
2017-04-09T03:00:25.539Z,20.88
2017-04-09T03:01:39.499Z,20.92
2017-04-09T03:02:53.460Z,20.94
2017-04-09T03:04:07.374Z,20.92
2017-04-09T03:05:21.364Z,20.97
2017-04-09T03:06:35.318Z,20.99
2017-04-09T03:07:49.295Z,20.95
2017-04-09T03:09:03.234Z,20.92
2017-04-09T03:10:16.668Z,20.88
2017-04-09T03:11:30.583Z,20.84
2017-04-09T03:12:44.515Z,20.8
2017-04-09T03:13:58.515Z,20.8
2017-04-09T03:15:12.482Z,20.84
2017-04-09T03:16:25.865Z,20.87
2017-04-09T03:17:39.818Z,20.91
2017-04-09T03:18:53.207Z,20.92
2017-04-09T03:20:07.153Z,20.85
2017-04-09T03:21:20.525Z,20.8
2017-04-09T03:22:33.928Z,20.72
2017-04-09T03:23:47.923Z,20.67
2017-04-09T03:25:01.850Z,20.55
2017-04-09T03:26:14.657Z,20.59
2017-04-09T03:27:28.035Z,20.47
2017-04-09T03:28:41.999Z,20.51
2017-04-09T03:29:55.966Z,20.43
2017-04-09T03:31:09.931Z,20.47
2017-04-09T03:32:23.912Z,20.52
2017-04-09T03:33:37.883Z,20.43
2017-04-09T03:34:51.841Z,20.42
2017-04-09T03:36:05.792Z,20.5
2017-04-09T03:37:19.787Z,20.41
2017-04-09T03:38:33.726Z,20.43
2017-04-09T03:39:52.742Z,20.33
2017-04-09T03:41:06.545Z,20.39
2017-04-09T03:42:19.802Z,20.35
2017-04-09T03:43:33.045Z,20.31
2017-04-09T03:44:46.306Z,20.29
2017-04-09T03:45:59.567Z,20.28
2017-04-09T03:47:12.804Z,20.26
2017-04-09T03:48:25.032Z,20.29
2017-04-09T03:49:38.286Z,20.29
2017-04-09T03:50:51.529Z,20.31
2017-04-09T03:52:04.821Z,20.23
2017-04-09T03:53:18.062Z,20.26
2017-04-09T03:54:31.355Z,20.26
2017-04-09T03:55:44.081Z,20.24
2017-04-09T03:56:57.334Z,20.24
2017-04-09T03:58:10.575Z,20.17
2017-04-09T03:59:23.347Z,20.21
2017-04-09T04:00:36.585Z,20.21
2017-04-09T04:01:49.335Z,20.24
2017-04-09T04:03:02.563Z,20.2
2017-04-09T04:04:15.834Z,20.21
2017-04-09T04:05:28.585Z,20.26
2017-04-09T04:06:41.791Z,20.33
2017-04-09T04:07:55.045Z,20.31
2017-04-09T04:09:08.293Z,20.42
2017-04-09T04:10:21.018Z,20.48
2017-04-09T04:11:34.287Z,20.42
2017-04-09T04:12:47.555Z,20.47
2017-04-09T04:14:00.782Z,20.58
2017-04-09T04:15:14.095Z,20.61
2017-04-09T04:16:27.371Z,20.57
2017-04-09T04:17:40.665Z,20.52
2017-04-09T04:18:53.920Z,20.55
2017-04-09T04:20:07.153Z,20.54
2017-04-09T04:21:19.872Z,20.47
2017-04-09T04:22:32.636Z,20.41
2017-04-09T04:23:45.361Z,20.36
2017-04-09T04:24:58.622Z,20.32
2017-04-09T04:26:11.360Z,20.31
2017-04-09T04:27:24.114Z,20.29
2017-04-09T04:28:37.376Z,20.38
2017-04-09T04:29:50.708Z,20.42
2017-04-09T04:31:03.926Z,20.48
2017-04-09T04:32:17.166Z,20.48
2017-04-09T04:33:29.908Z,20.58
2017-04-09T04:34:43.173Z,20.41
2017-04-09T04:35:56.443Z,20.5
2017-04-09T04:37:09.159Z,20.59
2017-04-09T04:38:21.881Z,20.61
2017-04-09T04:39:35.143Z,20.7
2017-04-09T04:40:48.362Z,20.67
2017-04-09T04:42:01.594Z,20.57
2017-04-09T04:43:14.313Z,20.67
2017-04-09T04:44:27.571Z,20.64
2017-04-09T04:45:40.830Z,20.51
2017-04-09T04:46:53.564Z,20.58
2017-04-09T04:48:06.832Z,20.61
2017-04-09T04:49:19.602Z,20.55
2017-04-09T04:50:32.830Z,20.47
2017-04-09T04:51:46.048Z,20.5
2017-04-09T04:52:59.283Z,20.48
2017-04-09T04:54:12.534Z,20.5
2017-04-09T04:55:25.286Z,20.48
2017-04-09T04:56:38.541Z,20.61
2017-04-09T04:57:51.795Z,20.47
2017-04-09T04:59:05.018Z,20.48
2017-04-09T05:00:18.275Z,20.48
2017-04-09T05:01:31.543Z,20.61
2017-04-09T05:02:44.774Z,20.52
2017-04-09T05:03:58.026Z,20.48
2017-04-09T05:05:10.797Z,20.48
2017-04-09T05:06:24.058Z,20.48
2017-04-09T05:07:37.298Z,20.57
2017-04-09T05:08:50.614Z,20.52
2017-04-09T05:10:03.901Z,20.47
2017-04-09T05:11:16.155Z,20.5
2017-04-09T05:12:29.429Z,20.51
2017-04-09T05:13:42.202Z,20.48
2017-04-09T05:14:55.473Z,20.47
2017-04-09T05:16:08.729Z,20.41
2017-04-09T05:17:21.997Z,20.48
2017-04-09T05:18:35.245Z,20.43
2017-04-09T05:19:48.480Z,20.39
2017-04-09T05:21:01.793Z,20.47
2017-04-09T05:22:15.044Z,20.52
2017-04-09T05:23:28.309Z,20.57
2017-04-09T05:24:41.566Z,20.5
2017-04-09T05:25:54.843Z,20.64
2017-04-09T05:27:07.547Z,20.55
2017-04-09T05:28:20.805Z,20.51
2017-04-09T05:29:34.082Z,20.54
2017-04-09T05:30:47.347Z,20.62
2017-04-09T05:32:00.067Z,20.52
2017-04-09T05:33:13.386Z,20.62
2017-04-09T05:34:26.103Z,20.48
2017-04-09T05:35:39.372Z,20.55
2017-04-09T05:36:52.588Z,20.52
2017-04-09T05:38:05.896Z,20.61
2017-04-09T05:39:18.080Z,20.58
2017-04-09T05:40:31.351Z,20.54
2017-04-09T05:41:44.598Z,20.51
2017-04-09T05:42:57.848Z,20.48
2017-04-09T05:44:11.111Z,20.48
2017-04-09T05:45:24.342Z,20.42
2017-04-09T05:46:37.564Z,20.5
2017-04-09T05:47:50.797Z,20.48
2017-04-09T05:49:04.045Z,20.5
2017-04-09T05:50:17.321Z,20.42
2017-04-09T05:51:30.547Z,20.47
2017-04-09T05:52:43.817Z,20.52
2017-04-09T05:53:57.054Z,20.42
2017-04-09T05:55:10.325Z,20.47
2017-04-09T05:56:23.075Z,20.5
2017-04-09T05:57:35.312Z,20.58
2017-04-09T05:58:48.628Z,20.59
2017-04-09T06:00:01.903Z,20.58
2017-04-09T06:01:14.686Z,20.47
2017-04-09T06:02:26.907Z,20.41
2017-04-09T06:03:40.182Z,20.31
2017-04-09T06:04:53.443Z,20.23
2017-04-09T06:06:06.723Z,20.24
2017-04-09T06:38:23.640Z,19.73
2017-04-09T06:39:37.578Z,19.81
2017-04-09T06:40:50.954Z,19.76
2017-04-09T06:42:04.937Z,19.69
2017-04-09T06:43:18.915Z,19.74
2017-04-09T06:44:32.940Z,19.74
2017-04-09T06:45:46.309Z,19.73
2017-04-09T06:47:00.277Z,19.65
2017-04-09T06:48:14.244Z,19.74
2017-04-09T06:49:28.215Z,19.63
2017-04-09T06:50:42.127Z,19.69
2017-04-09T06:51:55.491Z,19.68
2017-04-09T06:53:08.874Z,19.63
2017-04-09T06:54:22.849Z,19.59
2017-04-09T06:55:36.844Z,19.69
2017-04-09T06:56:50.841Z,19.68
2017-04-09T06:58:04.231Z,19.63
2017-04-09T06:59:18.213Z,19.74
2017-04-09T07:00:32.169Z,19.78
2017-04-09T07:01:45.598Z,19.8
2017-04-09T07:02:59.586Z,19.86
2017-04-09T07:04:13.011Z,19.88
2017-04-09T07:05:26.965Z,19.87
2017-04-09T07:06:40.929Z,19.88
2017-04-09T07:07:54.897Z,19.99
2017-04-09T07:09:08.850Z,19.98
2017-04-09T07:10:22.834Z,20.05
2017-04-09T07:11:36.814Z,20.03
2017-04-09T07:12:50.805Z,20.1
2017-04-09T07:14:04.911Z,20.14
2017-04-09T07:15:19.232Z,20.23
2017-04-09T07:16:33.202Z,20.1
2017-04-09T07:17:47.176Z,20.11
2017-04-09T07:19:01.116Z,20.14
2017-04-09T07:20:15.049Z,20.14
2017-04-09T07:21:29.021Z,20.18
2017-04-09T07:22:42.419Z,20.18
2017-04-09T07:23:56.394Z,20.26
2017-04-09T07:25:10.339Z,20.29
2017-04-09T07:26:24.284Z,20.28
2017-04-09T07:27:38.280Z,20.26
2017-04-09T07:28:52.250Z,20.29
2017-04-09T07:30:06.214Z,20.29
2017-04-09T07:31:20.163Z,20.32
2017-04-09T07:32:33.582Z,20.29
2017-04-09T07:33:47.543Z,20.29
2017-04-09T07:35:00.897Z,20.32
2017-04-09T07:36:14.335Z,20.28
2017-04-09T07:37:28.325Z,20.39
2017-04-09T07:38:42.262Z,20.38
2017-04-09T07:39:56.214Z,20.39
2017-04-09T07:41:10.160Z,20.39
2017-04-09T07:42:24.140Z,20.43
2017-04-09T07:43:38.093Z,20.43
2017-04-09T07:44:52.078Z,20.51
2017-04-09T07:46:06.035Z,20.5
2017-04-09T07:47:20.005Z,20.43
2017-04-09T07:48:34.025Z,20.5
2017-04-09T07:49:48.027Z,20.48
2017-04-09T07:51:02.009Z,20.47
2017-04-09T07:52:15.972Z,20.5
2017-04-09T07:53:29.357Z,20.48
2017-04-09T07:54:43.330Z,20.48
2017-04-09T07:55:57.317Z,20.5
2017-04-09T07:57:11.279Z,20.51
2017-04-09T07:58:25.223Z,20.47
2017-04-09T07:59:39.172Z,20.51
2017-04-09T08:00:53.117Z,20.51
2017-04-09T08:02:07.104Z,20.48
2017-04-09T08:03:21.025Z,20.42
2017-04-09T08:04:34.428Z,20.47
2017-04-09T08:05:48.385Z,20.51
2017-04-09T08:07:02.380Z,20.47
2017-04-09T08:08:16.322Z,20.42
2017-04-09T08:09:30.251Z,20.39
2017-04-09T08:10:44.221Z,20.47
2017-04-09T08:11:58.151Z,20.47
2017-04-09T08:13:12.141Z,20.47
2017-04-09T08:14:26.108Z,20.47
2017-04-09T08:15:40.022Z,20.47
2017-04-09T08:16:53.959Z,20.31
2017-04-09T08:18:07.920Z,20.29
2017-04-09T08:19:21.856Z,20.28
2017-04-09T08:20:35.823Z,20.21
2017-04-09T08:21:49.797Z,20.16
2017-04-09T08:23:04.415Z,20.14
2017-04-09T08:24:18.351Z,20.01
2017-04-09T08:25:31.729Z,20.01
2017-04-09T08:26:45.703Z,20.01
2017-04-09T08:27:59.671Z,20.01
2017-04-09T08:29:13.649Z,20.01
2017-04-09T08:30:27.625Z,19.95
2017-04-09T08:31:41.627Z,19.87
2017-04-09T08:32:55.577Z,19.86
2017-04-09T08:34:09.554Z,19.86
2017-04-09T08:35:23.518Z,20.01
2017-04-09T08:36:37.463Z,20.01
2017-04-09T08:37:51.479Z,19.94
2017-04-09T08:39:05.478Z,19.87
2017-04-09T08:40:19.443Z,19.84
2017-04-09T08:41:33.421Z,19.84
2017-04-09T08:42:47.406Z,19.78
2017-04-09T08:44:01.358Z,19.78
2017-04-09T08:45:14.735Z,19.76
2017-04-09T08:46:27.561Z,19.74
2017-04-09T08:47:41.542Z,19.76
2017-04-09T08:48:55.540Z,19.68
2017-04-09T08:50:09.491Z,19.73
2017-04-09T08:51:22.864Z,19.65
2017-04-09T08:52:36.816Z,19.76
2017-04-09T08:53:50.748Z,19.76
2017-04-09T08:55:04.695Z,19.76
2017-04-09T08:56:18.642Z,19.71
2017-04-09T08:57:32.056Z,19.69
2017-04-09T08:58:46.006Z,19.68
2017-04-09T08:59:59.935Z,19.62
2017-04-09T09:01:13.843Z,19.59
2017-04-09T09:02:26.658Z,19.58
2017-04-09T09:03:40.606Z,19.69
2017-04-09T09:04:54.000Z,19.58
2017-04-09T09:06:07.946Z,19.65
2017-04-09T09:07:20.749Z,19.68
2017-04-09T09:08:34.164Z,19.61
2017-04-09T09:09:48.132Z,19.56
2017-04-09T09:11:02.069Z,19.51
2017-04-09T09:12:16.036Z,19.65
2017-04-09T09:13:30.002Z,19.55
2017-04-09T09:14:43.963Z,19.56
2017-04-09T09:15:57.911Z,19.74
2017-04-09T09:17:11.911Z,19.68
2017-04-09T09:18:25.849Z,19.83
2017-04-09T09:19:39.862Z,19.86
2017-04-09T09:20:53.763Z,19.84
2017-04-09T09:22:07.751Z,20.03
2017-04-09T09:23:21.723Z,20.01
2017-04-09T09:24:35.117Z,19.96
2017-04-09T09:25:49.078Z,20.11
2017-04-09T09:27:03.062Z,20.2
2017-04-09T09:28:16.469Z,20.23
2017-04-09T09:29:30.411Z,20.31
2017-04-09T09:30:44.352Z,20.24
2017-04-09T09:31:58.290Z,20.28
2017-04-09T09:33:12.234Z,20.32
2017-04-09T09:34:26.205Z,20.24
2017-04-09T09:35:40.174Z,20.24
2017-04-09T09:36:54.140Z,20.28
2017-04-09T09:38:08.099Z,20.28
2017-04-09T09:39:22.029Z,20.28
2017-04-09T09:40:35.992Z,20.28
2017-04-09T09:41:49.932Z,20.24
2017-04-09T09:43:03.860Z,20.2
2017-04-09T09:44:17.810Z,20.28
2017-04-09T09:45:31.754Z,20.18
2017-04-09T09:46:45.786Z,20.28
2017-04-09T09:47:59.718Z,20.28
2017-04-09T09:49:13.129Z,20.41
2017-04-09T09:50:27.091Z,20.41
2017-04-09T09:51:41.021Z,20.43
2017-04-09T09:52:54.977Z,20.54
2017-04-09T09:54:08.342Z,20.62
2017-04-09T09:55:22.321Z,20.69
2017-04-09T09:56:36.295Z,20.74
2017-04-09T09:57:50.239Z,20.67
2017-04-09T09:59:04.188Z,20.73
2017-04-09T10:00:18.161Z,20.77
2017-04-09T10:01:32.082Z,20.77
2017-04-09T10:02:46.020Z,20.77
2017-04-09T10:04:00.011Z,20.64
2017-04-09T10:05:13.964Z,20.8
2017-04-09T10:06:27.947Z,20.84
2017-04-09T10:07:41.880Z,20.91
2017-04-09T10:08:55.822Z,20.92
2017-04-09T10:10:09.793Z,20.95
2017-04-09T10:11:23.736Z,21.04
2017-04-09T10:12:37.109Z,21.09
2017-04-09T10:13:51.074Z,21.12
2017-04-09T10:15:05.011Z,21.13
2017-04-09T10:16:18.946Z,21.24
2017-04-09T10:17:32.906Z,21.27
2017-04-09T10:18:46.823Z,21.34
2017-04-09T10:20:00.782Z,21.52
2017-04-09T10:21:14.741Z,21.65
2017-04-09T10:22:28.715Z,21.56
2017-04-09T10:23:42.643Z,21.64
2017-04-09T10:24:56.595Z,21.67
2017-04-09T10:26:10.521Z,21.79
2017-04-09T10:27:23.937Z,21.72
2017-04-09T10:28:37.916Z,21.77
2017-04-09T10:29:51.882Z,21.9
2017-04-09T10:31:05.827Z,21.79
2017-04-09T10:32:50.811Z,21.86
2017-04-09T10:34:04.216Z,21.91
2017-04-09T10:35:18.213Z,21.82
2017-04-09T10:36:32.166Z,21.96
2017-04-09T10:37:46.090Z,21.77
2017-04-09T10:39:00.044Z,21.77
2017-04-09T10:40:13.992Z,21.72
2017-04-09T10:41:27.375Z,21.72
2017-04-09T10:42:41.316Z,21.79
2017-04-09T10:43:55.271Z,21.72
2017-04-09T10:45:09.212Z,21.69
2017-04-09T10:46:23.149Z,21.72
2017-04-09T10:47:36.561Z,21.67
2017-04-09T10:48:50.532Z,21.62
2017-04-09T10:50:03.970Z,21.62
2017-04-09T10:51:17.899Z,21.67
2017-04-09T10:52:31.838Z,21.65
2017-04-09T10:53:45.782Z,21.9
2017-04-09T10:54:59.754Z,21.92
2017-04-09T10:56:13.703Z,21.91
2017-04-09T10:57:27.679Z,22.09
2017-04-09T10:58:41.660Z,22.06
2017-04-09T10:59:55.615Z,22.02
2017-04-09T11:01:09.568Z,22.06
2017-04-09T11:02:23.518Z,22.15
2017-04-09T11:03:36.913Z,22.07
2017-04-09T11:04:50.853Z,22.07
2017-04-09T11:06:04.807Z,22.07
2017-04-09T11:07:18.772Z,22.02
2017-04-09T11:08:32.755Z,22.1
2017-04-09T11:09:46.719Z,22.05
2017-04-09T11:11:00.138Z,22.24
2017-04-09T11:12:14.091Z,22.2
2017-04-09T11:13:28.090Z,22.28
2017-04-09T11:14:42.052Z,22.42
2017-04-09T11:15:55.974Z,22.49
2017-04-09T11:17:09.921Z,22.42
2017-04-09T11:18:23.850Z,22.35
2017-04-09T11:19:37.781Z,22.39
2017-04-09T11:20:51.781Z,22.46
2017-04-09T11:22:05.757Z,22.35
2017-04-09T11:23:50.747Z,22.25
2017-04-09T11:25:04.754Z,22.22
2017-04-09T11:26:18.757Z,22.22
2017-04-09T11:27:32.748Z,22.33
2017-04-09T11:28:46.152Z,22.28
2017-04-09T11:30:00.105Z,22.28
2017-04-09T11:31:14.040Z,22.2
2017-04-09T11:32:27.425Z,22.21
2017-04-09T11:33:41.405Z,22.25
2017-04-09T11:34:55.361Z,22.28
2017-04-09T11:36:09.308Z,22.52
2017-04-09T11:37:23.282Z,22.7
2017-04-09T11:38:37.223Z,22.83
2017-04-09T11:39:51.160Z,23.01
2017-04-09T11:41:05.112Z,23.05
2017-04-09T11:42:18.543Z,23.19
2017-04-09T11:43:31.961Z,23.33
2017-04-09T11:44:45.929Z,23.42
2017-04-09T11:47:01.945Z,23.25
2017-04-09T11:48:15.368Z,23.51
2017-04-09T11:49:29.323Z,23.69
2017-04-09T11:50:42.734Z,23.88
2017-04-09T11:51:56.679Z,23.84
2017-04-09T11:53:11.859Z,23.9
2017-04-09T11:54:25.028Z,23.85
2017-04-09T11:55:38.295Z,23.73
2017-04-09T11:56:51.549Z,23.68
2017-04-09T11:58:04.828Z,23.7
2017-04-09T11:59:17.096Z,23.8
2017-04-09T12:00:29.886Z,23.76
2017-04-09T12:01:43.144Z,23.73
2017-04-09T12:02:56.382Z,23.9
2017-04-09T12:04:09.614Z,23.85
2017-04-09T12:05:22.388Z,23.57
2017-04-09T12:06:35.655Z,23.54
2017-04-09T12:07:48.407Z,23.65
2017-04-09T12:09:01.732Z,23.68
2017-04-09T12:10:14.479Z,23.72
2017-04-09T12:11:27.190Z,23.73
2017-04-09T12:12:39.929Z,23.79
2017-04-09T12:13:53.220Z,23.95
2017-04-09T12:15:06.451Z,23.94
2017-04-09T12:16:19.719Z,23.72
2017-04-09T12:17:33.012Z,23.75
2017-04-09T12:18:45.728Z,23.7
2017-04-09T12:19:58.999Z,23.75
2017-04-09T12:21:12.291Z,23.87
2017-04-09T12:22:25.035Z,24.21
2017-04-09T12:23:38.289Z,24.49
2017-04-09T12:24:51.542Z,24.31
2017-04-09T12:26:04.812Z,24.16
2017-04-09T12:27:18.067Z,24.21
2017-04-09T12:28:30.838Z,24.13
2017-04-09T12:29:44.091Z,24.16
2017-04-09T12:30:57.353Z,24.13
2017-04-09T12:32:10.606Z,24.06
2017-04-09T12:33:23.863Z,24.08
2017-04-09T12:34:37.111Z,24.3
2017-04-09T12:35:49.915Z,24.57
2017-04-09T12:37:03.215Z,24.35
2017-04-09T12:38:15.985Z,24.28
2017-04-09T12:39:29.248Z,24.71
2017-04-09T12:40:42.510Z,25.35
2017-04-09T12:41:55.767Z,25.9
2017-04-09T12:43:09.035Z,26.3
2017-04-09T12:44:22.288Z,26.09
2017-04-09T12:45:35.571Z,26.21
2017-04-09T12:46:48.808Z,26.17
2017-04-09T12:48:02.060Z,25.97
2017-04-09T12:49:14.791Z,25.65
2017-04-09T12:50:28.051Z,25.28
2017-04-09T12:51:41.363Z,25.03
2017-04-09T12:52:54.610Z,24.87
2017-04-09T12:54:07.858Z,24.84
2017-04-09T12:55:20.608Z,24.81
2017-04-09T12:56:33.888Z,25.02
2017-04-09T12:57:47.168Z,25.69
2017-04-09T12:59:00.420Z,26.66
2017-04-09T13:00:13.726Z,27
2017-04-09T13:01:25.963Z,26.97
2017-04-09T13:02:38.701Z,26.8
2017-04-09T13:03:51.940Z,26.48
2017-04-09T13:05:05.174Z,26.28
2017-04-09T13:06:18.493Z,26.51
2017-04-09T13:07:31.780Z,26.6
2017-04-09T13:08:45.023Z,26.62
2017-04-09T13:09:58.269Z,26.5
2017-04-09T13:11:11.531Z,26.39
2017-04-09T13:12:24.809Z,26.39
2017-04-09T13:13:38.065Z,26.4
2017-04-09T13:14:51.319Z,26.55
2017-04-09T13:16:03.538Z,26.7
2017-04-09T13:17:16.248Z,26.33
2017-04-09T13:18:29.509Z,25.9
2017-04-09T13:19:42.793Z,25.94
2017-04-09T13:20:56.112Z,26.65
2017-04-09T13:22:08.861Z,27.63
2017-04-09T13:23:21.632Z,28.18
2017-04-09T13:24:34.924Z,28.48
2017-04-09T13:25:48.186Z,28.18
2017-04-09T13:27:00.933Z,27.94
2017-04-09T13:28:13.701Z,27.79
2017-04-09T13:29:26.442Z,27.7
2017-04-09T13:30:39.227Z,27.6
2017-04-09T13:31:52.494Z,27.19
2017-04-09T13:33:05.773Z,26.89
2017-04-09T13:34:18.517Z,27.06
2017-04-09T13:35:31.755Z,27.12
2017-04-09T13:36:44.484Z,27.02
2017-04-09T13:37:57.209Z,27.09
2017-04-09T13:39:10.510Z,27.22
2017-04-09T13:40:23.785Z,27.6
2017-04-09T13:41:37.035Z,28.09
2017-04-09T13:42:49.793Z,28.44
2017-04-09T13:44:03.056Z,28.8
2017-04-09T13:45:15.843Z,28.58
2017-04-09T13:46:29.079Z,28.34
2017-04-09T13:47:42.344Z,28.18
2017-04-09T13:48:55.634Z,28.22
2017-04-09T13:50:08.952Z,28.62
2017-04-09T13:51:22.223Z,29.15
2017-04-09T13:52:35.540Z,28.85
2017-04-09T13:53:48.331Z,29.06
2017-04-09T13:55:01.091Z,29.16
2017-04-09T13:56:14.337Z,29.42
2017-04-09T14:12:43.991Z,27.74
2017-04-09T14:13:57.267Z,28.17
2017-04-09T14:15:10.034Z,28.98
2017-04-09T14:16:23.325Z,29.48
2017-04-09T14:17:36.624Z,29.68
2017-04-09T14:18:49.920Z,29.64
2017-04-09T14:20:03.201Z,29.53
2017-04-09T14:21:15.450Z,29.28
2017-04-09T14:22:28.737Z,29.19
2017-04-09T14:23:42.005Z,28.89
2017-04-09T14:24:54.793Z,28.52
2017-04-09T14:26:08.039Z,28.11
2017-04-09T14:27:20.830Z,28.29
2017-04-09T14:28:34.106Z,28.73
2017-04-09T14:29:47.421Z,29.04
2017-04-09T14:31:00.165Z,29.43
2017-04-09T14:32:13.414Z,29.46
2017-04-09T14:33:26.704Z,28.95
2017-04-09T14:34:39.466Z,28.59
2017-04-09T14:35:52.238Z,28.22
2017-04-09T14:37:05.487Z,27.93
2017-04-09T14:38:18.753Z,27.87
2017-04-09T14:39:31.977Z,27.85
2017-04-09T14:40:45.278Z,27.9
2017-04-09T14:41:58.574Z,28.15
2017-04-09T14:43:11.840Z,28.31
2017-04-09T14:44:25.116Z,28.92
2017-04-09T14:45:38.366Z,29.48
2017-04-09T14:46:51.661Z,29.51
2017-04-09T14:48:04.960Z,29.42
2017-04-09T14:49:18.230Z,29.33
2017-04-09T14:50:30.989Z,29.27
2017-04-09T14:51:43.802Z,28.89
2017-04-09T14:52:57.104Z,28.25
2017-04-09T14:54:10.457Z,27.82
2017-04-09T14:55:23.733Z,27.43
2017-04-09T14:56:37.017Z,27.12
2017-04-09T14:57:50.279Z,27.07
2017-04-09T14:59:03.516Z,27.17
2017-04-09T15:00:16.816Z,27.27
2017-04-09T15:01:30.088Z,27.24
2017-04-09T15:02:43.370Z,27.02
2017-04-09T15:03:56.625Z,26.63
2017-04-09T15:05:09.889Z,26.63
2017-04-09T15:06:23.141Z,26.55
2017-04-09T15:07:36.450Z,26.87
2017-04-09T15:08:49.678Z,27.03
2017-04-09T15:10:02.974Z,27.25
2017-04-09T15:11:16.255Z,27.14
2017-04-09T15:12:29.513Z,27.21
2017-04-09T15:13:42.769Z,27.21
2017-04-09T15:14:56.030Z,27.28
2017-04-09T15:16:09.276Z,27.6
2017-04-09T15:17:22.505Z,28.14
2017-04-09T15:18:35.251Z,28.44
2017-04-09T15:19:48.496Z,28.3
2017-04-09T15:21:01.744Z,28.06
2017-04-09T15:22:14.981Z,27.9
2017-04-09T15:23:28.263Z,27.63
2017-04-09T15:24:41.526Z,27.85
2017-04-09T15:25:54.777Z,28.17
2017-04-09T15:27:07.009Z,28.19
2017-04-09T15:28:20.320Z,28.54
2017-04-09T15:29:33.595Z,28.68
2017-04-09T15:30:46.825Z,28.7
2017-04-09T15:32:00.072Z,28.59
2017-04-09T15:33:13.386Z,28.67
2017-04-09T15:34:26.646Z,28.41
2017-04-09T15:35:39.927Z,28.11
2017-04-09T15:36:53.199Z,27.65
2017-04-09T15:38:06.490Z,27.34
2017-04-09T15:39:19.782Z,27.7
2017-04-09T15:40:33.038Z,27.99
2017-04-09T15:41:46.309Z,28.24
2017-04-09T15:42:59.078Z,28.71
2017-04-09T15:44:12.341Z,29.15
2017-04-09T15:45:25.601Z,29.3
2017-04-09T15:46:38.370Z,29.52
2017-04-09T15:47:51.651Z,29.64
2017-04-09T15:49:04.924Z,29.73
2017-04-09T15:50:18.206Z,30.02
2017-04-09T15:51:31.502Z,30.55
2017-04-09T15:52:44.756Z,30.62
2017-04-09T15:53:58.023Z,30.27
2017-04-09T15:55:11.282Z,29.9
2017-04-09T15:56:24.579Z,30.23
2017-04-09T15:57:37.827Z,30.45
2017-04-09T15:58:50.598Z,30.26
2017-04-09T16:00:03.874Z,29.85
2017-04-09T16:01:16.654Z,29.82
2017-04-09T16:02:29.942Z,29.92
2017-04-09T16:03:42.723Z,30.05
2017-04-09T16:04:56.005Z,30.19
2017-04-09T16:06:08.784Z,30.47
2017-04-09T16:07:22.060Z,30.69
2017-04-09T16:08:35.307Z,31.07
2017-04-09T16:09:48.063Z,30.76
2017-04-09T16:11:01.303Z,31.01
2017-04-09T16:12:14.058Z,31.57
2017-04-09T16:13:26.287Z,31.99
2017-04-09T16:14:39.048Z,32.25
2017-04-09T16:15:52.299Z,32.51
2017-04-09T16:17:05.562Z,33.09
2017-04-09T16:18:18.827Z,32.84
2017-04-09T16:19:32.081Z,31.86
2017-04-09T16:20:45.345Z,30.62
2017-04-09T16:21:58.599Z,29.9
2017-04-09T16:23:11.911Z,29.34
2017-04-09T16:24:25.201Z,29.18
2017-04-09T16:25:38.436Z,28.96
2017-04-09T16:26:51.694Z,28.89
2017-04-09T16:28:04.428Z,29.49
2017-04-09T16:29:17.703Z,30.43
2017-04-09T16:30:30.955Z,31.17
2017-04-09T16:31:44.210Z,31.68
2017-04-09T16:32:57.484Z,32.13
2017-04-09T16:34:10.267Z,32.23
2017-04-09T16:35:23.530Z,32.87
2017-04-09T16:36:36.797Z,33.47
2017-04-09T16:37:50.080Z,33.59