createdAt,value
2023-01-02T00:01:08.481Z,3.80
2023-01-02T00:03:36.452Z,3.78
2023-01-02T00:06:05.679Z,2.75
2023-01-02T00:08:33.662Z,2.88
2023-01-02T00:11:01.346Z,2.78
2023-01-02T00:13:28.923Z,3.35
2023-01-02T00:15:56.642Z,2.92
2023-01-02T00:18:24.300Z,2.88
2023-01-02T00:20:52.100Z,2.83
2023-01-02T00:23:19.644Z,2.67
2023-01-02T00:25:49.256Z,3.63
2023-01-02T00:28:16.981Z,3.05
2023-01-02T00:30:44.632Z,3.40
2023-01-02T00:33:12.213Z,3.60
2023-01-02T00:35:39.873Z,2.88
2023-01-02T00:38:07.855Z,3.10
2023-01-02T00:40:35.702Z,3.20
2023-01-02T00:43:03.542Z,2.75
2023-01-02T00:45:32.465Z,3.80
2023-01-02T00:48:00.089Z,3.55
2023-01-02T00:50:27.897Z,3.00
2023-01-02T00:52:55.617Z,3.67
2023-01-02T00:55:23.214Z,2.90
2023-01-02T00:57:50.878Z,2.60
2023-01-02T01:00:23.931Z,3.28
2023-01-02T01:02:56.748Z,3.00
2023-01-02T01:05:25.719Z,3.95
2023-01-02T01:07:55.307Z,3.25
2023-01-02T01:10:26.392Z,2.75
2023-01-02T01:12:53.991Z,2.97
2023-01-02T01:15:21.625Z,2.33
2023-01-02T01:17:49.213Z,2.63
2023-01-02T01:20:18.149Z,3.28
2023-01-02T01:22:45.770Z,3.58
2023-01-02T01:25:13.387Z,2.63
2023-01-02T01:27:40.930Z,3.00
2023-01-02T01:30:09.118Z,3.13
2023-01-02T01:32:36.847Z,3.53
2023-01-02T01:35:04.923Z,2.65
2023-01-02T01:37:32.597Z,2.80
2023-01-02T01:40:00.161Z,2.78
2023-01-02T01:42:33.400Z,2.75
2023-01-02T01:45:01.054Z,2.80
2023-01-02T01:47:42.366Z,3.10
2023-01-02T01:50:19.491Z,2.45
2023-01-02T01:53:04.231Z,2.55
2023-01-02T01:55:36.228Z,2.40
2023-01-02T01:58:18.428Z,2.10
2023-01-02T02:00:47.127Z,2.67
2023-01-02T02:03:22.949Z,2.47
2023-01-02T02:05:51.040Z,2.65
2023-01-02T02:08:24.466Z,2.38
2023-01-02T02:10:55.040Z,2.35
2023-01-02T02:13:23.198Z,2.42
2023-01-02T02:16:12.308Z,3.00
2023-01-02T02:19:16.712Z,2.67
2023-01-02T02:21:53.212Z,2.70
2023-01-02T02:25:06.005Z,2.58
2023-01-02T02:28:11.928Z,2.47
2023-01-02T02:31:08.756Z,2.40
2023-01-02T02:36:38.163Z,3.17
2023-01-02T02:39:14.686Z,3.10
2023-01-02T02:41:53.790Z,2.55
2023-01-02T02:44:58.866Z,2.28
2023-01-02T02:48:11.616Z,3.55
2023-01-02T02:50:44.702Z,2.70
2023-01-02T02:53:20.736Z,2.67
2023-01-02T02:55:52.809Z,2.97
2023-01-02T02:58:21.860Z,2.08
2023-01-02T03:00:49.527Z,2.33
2023-01-02T03:03:23.084Z,2.50
2023-01-02T03:06:16.656Z,2.30
2023-01-02T03:09:03.036Z,2.72
2023-01-02T03:14:30.380Z,2.25
2023-01-02T03:17:05.580Z,1.92
2023-01-02T03:19:42.220Z,2.60
2023-01-02T03:22:18.518Z,2.40
2023-01-02T03:24:50.444Z,2.33
2023-01-02T03:27:23.783Z,3.00
2023-01-02T03:30:19.670Z,2.25
2023-01-02T03:33:16.954Z,3.35
2023-01-02T03:35:50.609Z,2.97
2023-01-02T03:38:47.758Z,2.70
2023-01-02T03:41:23.350Z,2.75
2023-01-02T03:43:57.098Z,2.47
2023-01-02T03:46:50.976Z,2.58
2023-01-02T03:49:33.217Z,2.58
2023-01-02T03:52:01.125Z,2.35
2023-01-02T03:54:29.964Z,2.47
2023-01-02T03:57:09.406Z,2.75
2023-01-02T03:59:55.608Z,2.30
2023-01-02T04:02:44.162Z,2.47
2023-01-02T04:05:17.412Z,2.65
2023-01-02T04:08:12.582Z,2.15
2023-01-02T04:10:44.676Z,2.60
2023-01-02T04:13:17.898Z,3.13
2023-01-02T04:15:47.600Z,2.15
2023-01-02T04:18:30.175Z,2.92
2023-01-02T04:21:04.142Z,2.55
2023-01-02T04:23:41.095Z,2.60
2023-01-02T04:26:17.049Z,2.60
2023-01-02T04:31:34.846Z,2.88
2023-01-02T04:34:03.813Z,2.35
2023-01-02T04:36:31.556Z,2.22
2023-01-02T04:38:59.208Z,18.15
2023-01-02T04:41:27.385Z,4.32
2023-01-02T04:43:56.751Z,3.65
2023-01-02T04:46:25.968Z,2.63
2023-01-02T04:48:55.063Z,2.92
2023-01-02T04:51:23.425Z,2.58
2023-01-02T04:53:51.977Z,3.10
2023-01-02T04:56:20.003Z,3.10
2023-01-02T04:58:48.643Z,2.97
2023-01-02T05:01:18.762Z,3.13
2023-01-02T05:03:48.953Z,2.85
2023-01-02T05:06:16.930Z,2.67
2023-01-02T05:08:47.904Z,3.08
2023-01-02T05:11:18.565Z,2.72
2023-01-02T05:13:46.402Z,3.05
2023-01-02T05:16:14.754Z,2.25
2023-01-02T05:18:42.539Z,2.67
2023-01-02T05:21:31.156Z,2.92
2023-01-02T05:24:01.604Z,2.15
2023-01-02T05:26:33.467Z,2.30
2023-01-02T05:29:01.870Z,1.83
2023-01-02T05:31:30.110Z,2.45
2023-01-02T05:33:59.560Z,2.40
2023-01-02T05:36:27.806Z,2.40
2023-01-02T05:38:55.762Z,1.88
2023-01-02T05:41:23.780Z,2.70
2023-01-02T05:43:52.013Z,2.67
2023-01-02T05:46:21.111Z,2.70
2023-01-02T05:48:49.164Z,2.63
2023-01-02T05:51:18.371Z,3.25
2023-01-02T05:53:46.123Z,2.75
2023-01-02T05:56:16.116Z,2.47
2023-01-02T05:58:48.732Z,2.90
2023-01-02T06:01:19.420Z,2.25
2023-01-02T06:03:52.341Z,3.70
2023-01-02T06:06:21.979Z,2.55
2023-01-02T06:08:49.674Z,2.85
2023-01-02T06:11:17.835Z,2.25
2023-01-02T06:13:45.497Z,3.25
2023-01-02T06:16:13.617Z,3.08
2023-01-02T06:18:41.573Z,2.83
2023-01-02T06:21:12.092Z,3.00
2023-01-02T06:23:40.561Z,3.25
2023-01-02T06:26:16.664Z,3.22
2023-01-02T06:28:45.490Z,3.45
2023-01-02T06:31:16.011Z,2.50
2023-01-02T06:33:44.249Z,2.83
2023-01-02T06:36:16.930Z,2.83
2023-01-02T06:38:48.274Z,2.35
2023-01-02T06:41:17.122Z,2.90
2023-01-02T06:43:47.127Z,2.63
2023-01-02T06:46:17.721Z,2.53
2023-01-02T06:48:46.346Z,3.30
2023-01-02T06:51:17.160Z,2.83
2023-01-02T06:53:45.946Z,2.97
2023-01-02T06:56:16.821Z,2.28
2023-01-02T06:58:45.012Z,2.08
2023-01-02T07:01:20.540Z,2.90
2023-01-02T07:03:48.817Z,2.35
2023-01-02T07:06:20.894Z,2.70
2023-01-02T07:08:49.258Z,3.70
2023-01-02T07:11:26.225Z,1.85
2023-01-02T07:13:54.857Z,2.88
2023-01-02T07:16:24.035Z,2.72
2023-01-02T07:18:53.405Z,2.53
2023-01-02T07:21:21.908Z,2.67
2023-01-02T07:23:49.951Z,3.13
2023-01-02T07:26:23.736Z,3.22
2023-01-02T07:28:51.677Z,1.83
2023-01-02T07:31:23.162Z,3.17
2023-01-02T07:33:52.551Z,2.55
2023-01-02T07:36:22.575Z,2.60
2023-01-02T07:38:51.982Z,2.47
2023-01-02T07:41:22.817Z,2.80
2023-01-02T07:43:51.332Z,3.33
2023-01-02T07:46:20.510Z,3.00
2023-01-02T07:48:50.556Z,2.67
2023-01-02T07:51:24.757Z,3.90
2023-01-02T07:53:56.563Z,3.35
2023-01-02T07:56:27.923Z,2.30
2023-01-02T07:58:55.647Z,3.63
2023-01-02T08:01:23.364Z,3.13
2023-01-02T08:03:51.357Z,2.05
2023-01-02T08:09:14.820Z,2.55
2023-01-02T08:11:42.452Z,2.80
2023-01-02T08:14:10.047Z,2.45
2023-01-02T08:16:37.675Z,2.42
2023-01-02T08:19:05.312Z,2.60
2023-01-02T08:21:32.979Z,3.67
2023-01-02T08:24:00.571Z,2.67
2023-01-02T08:26:28.144Z,2.63
2023-01-02T08:28:55.817Z,3.20
2023-01-02T08:31:23.629Z,2.90
2023-01-02T08:33:51.373Z,2.20
2023-01-02T08:36:19.710Z,2.90
2023-01-02T08:38:47.433Z,4.03
2023-01-02T08:41:15.664Z,3.45
2023-01-02T08:43:43.252Z,3.45
2023-01-02T08:46:11.252Z,3.47
2023-01-02T08:48:38.933Z,3.10
2023-01-02T08:51:06.548Z,3.28
2023-01-02T08:53:34.210Z,2.95
2023-01-02T08:56:24.978Z,4.85
2023-01-02T08:58:57.766Z,3.13
2023-01-02T09:01:27.577Z,2.80
2023-01-02T09:03:56.109Z,3.05
2023-01-02T09:06:26.392Z,2.42
2023-01-02T09:08:56.182Z,2.40
2023-01-02T09:11:32.738Z,3.30
2023-01-02T09:14:01.110Z,2.47
2023-01-02T09:16:29.197Z,2.80
2023-01-02T09:18:59.127Z,2.17
2023-01-02T09:21:26.949Z,2.88
2023-01-02T09:23:54.556Z,3.35
2023-01-02T09:26:22.117Z,3.22
2023-01-02T09:28:49.697Z,3.03
2023-01-02T09:31:18.759Z,2.80
2023-01-02T09:33:48.159Z,2.60
2023-01-02T09:36:18.083Z,3.00
2023-01-02T09:38:51.990Z,3.47
2023-01-02T09:41:57.809Z,5.30
2023-01-02T09:44:40.710Z,17.40
2023-01-02T09:47:11.323Z,8.00
2023-01-02T09:50:14.227Z,3.22
2023-01-02T09:52:44.230Z,5.95
2023-01-02T09:55:17.225Z,3.65
2023-01-02T09:57:57.575Z,3.22
2023-01-02T10:00:27.140Z,2.97
2023-01-02T10:03:35.129Z,2.95
2023-01-02T10:06:05.693Z,2.90
2023-01-02T10:08:42.238Z,3.13
2023-01-02T10:11:47.612Z,3.55
2023-01-02T10:14:19.917Z,2.85
2023-01-02T10:16:56.376Z,2.90
2023-01-02T10:19:48.702Z,3.42
2023-01-02T10:22:20.887Z,3.42
2023-01-02T10:24:54.791Z,3.25
2023-01-02T10:27:28.560Z,4.40
2023-01-02T10:30:05.184Z,3.67
2023-01-02T10:32:34.921Z,2.72
2023-01-02T10:35:08.576Z,3.60
2023-01-02T10:37:36.683Z,3.60
2023-01-02T10:40:04.742Z,2.55
2023-01-02T10:42:34.045Z,2.25
2023-01-02T10:45:01.785Z,2.00
2023-01-02T10:47:38.755Z,3.33
2023-01-02T10:50:08.962Z,1.98
2023-01-02T10:52:48.982Z,1.98
2023-01-02T10:55:33.294Z,1.73
2023-01-02T10:58:07.324Z,1.67
2023-01-02T11:00:36.672Z,1.75
2023-01-02T11:03:13.447Z,1.50
2023-01-02T11:05:47.889Z,2.33
2023-01-02T11:08:19.860Z,1.40
2023-01-02T11:10:48.317Z,1.60
2023-01-02T11:13:18.662Z,1.67
2023-01-02T11:15:46.327Z,1.73
2023-01-02T11:18:21.792Z,1.77
2023-01-02T11:20:55.977Z,1.88
2023-01-02T11:23:25.961Z,1.40
2023-01-02T11:25:54.712Z,2.22
2023-01-02T11:28:27.163Z,1.70
2023-01-02T11:31:04.754Z,1.85
2023-01-02T11:33:35.223Z,1.60
2023-01-02T11:36:04.465Z,1.52
2023-01-02T11:38:48.722Z,1.48
2023-01-02T11:41:57.410Z,1.70
2023-01-02T11:44:36.320Z,1.73
2023-01-02T11:47:05.766Z,1.10
2023-01-02T11:49:51.685Z,1.60
2023-01-02T11:52:26.386Z,1.80
2023-01-02T11:55:10.684Z,1.40
2023-01-02T11:58:23.623Z,1.58
2023-01-02T12:00:55.821Z,1.20
2023-01-02T12:03:27.108Z,1.80
2023-01-02T12:06:17.017Z,1.35
2023-01-02T12:09:03.931Z,1.85
2023-01-02T12:11:55.619Z,2.47
2023-01-02T12:14:35.602Z,1.90
2023-01-02T12:17:12.318Z,1.42
2023-01-02T12:20:15.197Z,1.67
2023-01-02T12:23:01.654Z,1.83
2023-01-02T12:25:39.643Z,1.80
2023-01-02T12:28:22.328Z,1.70
2023-01-02T12:31:34.706Z,1.85
2023-01-02T12:34:21.151Z,1.48
2023-01-02T12:37:02.993Z,1.38
2023-01-02T12:39:39.429Z,0.90
2023-01-02T12:42:45.419Z,1.20
2023-01-02T12:45:47.100Z,1.63
2023-01-02T12:48:30.652Z,1.30
2023-01-02T12:50:58.171Z,1.40
2023-01-02T12:53:31.740Z,1.83
2023-01-02T12:56:12.881Z,1.88
2023-01-02T12:58:52.385Z,1.50
2023-01-02T13:01:41.230Z,1.55
2023-01-02T13:04:27.386Z,1.88
2023-01-02T13:06:59.892Z,1.60
2023-01-02T13:09:30.323Z,2.15
2023-01-02T13:12:19.757Z,1.80
2023-01-02T13:14:58.866Z,1.65
2023-01-02T13:17:51.436Z,1.58
2023-01-02T13:20:50.147Z,1.50
2023-01-02T13:23:37.138Z,1.90
2023-01-02T13:26:16.349Z,1.88
2023-01-02T13:28:55.544Z,1.88
2023-01-02T13:34:15.242Z,2.33
2023-01-02T13:36:57.581Z,2.10
2023-01-02T13:39:39.665Z,2.57
2023-01-02T13:42:28.960Z,2.28
2023-01-02T13:44:58.478Z,2.10
2023-01-02T13:47:34.734Z,2.75
2023-01-02T13:50:08.913Z,2.17
2023-01-02T13:52:37.558Z,2.53
2023-01-02T13:55:31.764Z,2.35
2023-01-02T13:58:15.859Z,2.40
2023-01-02T14:00:57.201Z,2.80
2023-01-02T14:03:27.364Z,1.88
2023-01-02T14:05:58.086Z,2.17
2023-01-02T14:08:30.224Z,2.42
2023-01-02T14:11:07.324Z,2.42
2023-01-02T14:13:41.067Z,3.65
2023-01-02T14:16:26.465Z,2.75
2023-01-02T14:19:18.242Z,3.35
2023-01-02T14:21:58.223Z,4.85
2023-01-02T14:24:34.345Z,3.47
2023-01-02T14:27:03.893Z,3.67
2023-01-02T14:29:39.565Z,4.57
2023-01-02T14:32:17.075Z,4.50
2023-01-02T14:34:47.985Z,3.25
2023-01-02T14:37:30.330Z,4.47
2023-01-02T14:40:29.891Z,3.35
2023-01-02T14:43:22.236Z,3.55
2023-01-02T14:45:57.510Z,2.65
2023-01-02T14:48:47.149Z,4.30
2023-01-02T14:51:29.542Z,4.93
2023-01-02T14:54:01.328Z,4.00
2023-01-02T14:56:35.945Z,4.10
2023-01-02T14:59:04.862Z,3.30
2023-01-02T15:01:42.824Z,2.70
2023-01-02T15:04:39.119Z,3.80
2023-01-02T15:07:35.208Z,3.75
2023-01-02T15:10:06.713Z,4.57
2023-01-02T15:13:04.065Z,3.70
2023-01-02T15:15:46.436Z,4.28
2023-01-02T15:18:14.125Z,4.50
2023-01-02T15:20:41.943Z,4.53
2023-01-02T15:23:21.043Z,4.03
2023-01-02T15:25:49.016Z,3.20
2023-01-02T15:28:26.969Z,3.97
2023-01-02T15:31:14.424Z,4.07
2023-01-02T15:33:42.295Z,3.95
2023-01-02T15:36:18.258Z,3.63
2023-01-02T15:41:20.925Z,3.25
2023-01-02T15:44:09.529Z,3.42
2023-01-02T15:46:37.275Z,4.07
2023-01-02T15:49:05.313Z,3.00
2023-01-02T15:51:40.692Z,3.20
2023-01-02T15:54:14.326Z,2.75
2023-01-02T15:56:45.119Z,2.97
2023-01-02T15:59:34.744Z,3.08
2023-01-02T16:02:03.275Z,3.88
2023-01-02T16:04:33.672Z,3.22
2023-01-02T16:07:24.258Z,3.20
2023-01-02T16:09:56.371Z,3.92
2023-01-02T16:12:24.508Z,3.58
2023-01-02T16:14:57.444Z,4.50
2023-01-02T16:17:31.795Z,4.60
2023-01-02T16:20:09.343Z,5.07
2023-01-02T16:22:42.841Z,5.05
2023-01-02T16:25:33.111Z,5.43
2023-01-02T16:28:33.882Z,5.32
2023-01-02T16:31:23.184Z,4.45
2023-01-02T16:33:51.025Z,6.20
2023-01-02T16:36:22.704Z,5.97
2023-01-02T16:38:50.280Z,5.30
2023-01-02T16:42:15.520Z,5.22
2023-01-02T16:44:43.131Z,4.95
2023-01-02T16:47:10.764Z,6.68
2023-01-02T16:49:38.603Z,8.02
2023-01-02T16:52:06.218Z,6.03
2023-01-02T16:54:33.835Z,5.65
2023-01-02T16:57:02.309Z,6.18
2023-01-02T16:59:30.683Z,5.88
2023-01-02T17:01:58.423Z,5.65
2023-01-02T17:04:26.092Z,5.47
2023-01-02T17:06:55.147Z,5.15
2023-01-02T17:09:25.355Z,4.70
2023-01-02T17:12:01.934Z,3.50
2023-01-02T17:14:32.205Z,4.10
2023-01-02T17:16:59.883Z,4.90
2023-01-02T17:19:27.637Z,4.70
2023-01-02T17:21:55.214Z,5.00
2023-01-02T17:24:22.880Z,6.47
2023-01-02T17:26:50.457Z,5.18
2023-01-02T17:29:18.422Z,6.50
2023-01-02T17:31:46.099Z,5.70
2023-01-02T17:34:13.734Z,5.53
2023-01-02T17:36:42.498Z,5.57
2023-01-02T17:39:10.211Z,5.00
2023-01-02T17:41:37.964Z,5.18
2023-01-02T17:44:05.645Z,6.10
2023-01-02T17:47:15.519Z,4.95
2023-01-02T17:49:21.615Z,5.07
2023-01-02T17:51:49.237Z,5.60
2023-01-02T17:54:17.249Z,4.65
2023-01-02T17:56:44.848Z,13.43
2023-01-02T17:59:14.034Z,7.72
2023-01-02T18:01:44.337Z,6.15
2023-01-02T18:04:12.438Z,5.45
2023-01-02T18:06:40.122Z,6.25
2023-01-02T18:09:08.657Z,5.53
2023-01-02T18:11:36.369Z,4.18
2023-01-02T18:14:14.104Z,5.70
2023-01-02T18:16:42.345Z,5.18
2023-01-02T18:19:17.030Z,5.00
2023-01-02T18:21:45.505Z,4.63
2023-01-02T18:24:39.843Z,5.05
2023-01-02T18:27:13.900Z,4.63
2023-01-02T18:29:42.383Z,4.60
2023-01-02T18:32:18.438Z,6.20
2023-01-02T18:34:59.511Z,4.65
2023-01-02T18:37:45.928Z,5.90
2023-01-02T18:40:27.976Z,4.03
2023-01-02T18:43:17.520Z,4.88
2023-01-02T18:45:48.683Z,4.28
2023-01-02T18:48:35.403Z,3.45
2023-01-02T18:51:03.172Z,3.65
2023-01-02T18:53:37.388Z,3.10
2023-01-02T18:56:31.335Z,3.63
2023-01-02T18:59:30.092Z,4.38
2023-01-02T19:02:02.441Z,4.28
2023-01-02T19:04:37.021Z,4.43
2023-01-02T19:07:35.138Z,4.70
2023-01-02T19:10:29.913Z,4.57
2023-01-02T19:13:08.020Z,4.28
2023-01-02T19:15:46.340Z,5.45
2023-01-02T19:19:04.741Z,6.03
2023-01-02T19:21:33.505Z,5.22
2023-01-02T19:24:19.657Z,7.50
2023-01-02T19:26:49.598Z,6.05
2023-01-02T19:29:30.579Z,6.50
2023-01-02T19:31:58.387Z,6.47
2023-01-02T19:34:36.556Z,5.20
2023-01-02T19:37:07.439Z,4.68
2023-01-02T19:39:39.023Z,4.82
2023-01-02T19:42:24.840Z,5.78
2023-01-02T19:44:58.541Z,7.05
2023-01-02T19:47:32.344Z,7.82
2023-01-02T19:50:00.962Z,5.95
2023-01-02T19:52:30.114Z,5.38
2023-01-02T19:55:01.021Z,5.70
2023-01-02T19:57:29.228Z,4.35
2023-01-02T19:59:57.137Z,4.95
2023-01-02T20:02:29.100Z,4.53
2023-01-02T20:04:57.467Z,4.30
2023-01-02T20:07:26.466Z,5.45
2023-01-02T20:09:54.103Z,5.00
2023-01-02T20:12:34.253Z,5.20
2023-01-02T20:15:06.159Z,4.65
2023-01-02T20:17:35.354Z,4.20
2023-01-02T20:20:04.667Z,4.60
2023-01-02T20:22:32.467Z,5.32
2023-01-02T20:25:00.334Z,6.45
2023-01-02T20:27:28.000Z,7.68
2023-01-02T20:29:55.587Z,5.32
2023-01-02T20:32:24.353Z,6.32
2023-01-02T20:34:52.454Z,5.30
2023-01-02T20:37:21.266Z,5.57
2023-01-02T20:39:50.645Z,4.38
2023-01-02T20:42:20.240Z,5.03
2023-01-02T20:44:48.665Z,5.25
2023-01-02T20:47:16.425Z,5.47
2023-01-02T20:49:44.243Z,4.60
2023-01-02T20:52:12.248Z,5.63
2023-01-02T20:54:41.191Z,5.70
2023-01-02T20:57:08.750Z,5.07
2023-01-02T20:59:36.483Z,4.38
2023-01-02T21:02:04.707Z,5.63
2023-01-02T21:04:36.843Z,5.20
2023-01-02T21:07:06.001Z,5.45
2023-01-02T21:09:33.856Z,4.65
2023-01-02T21:12:01.667Z,4.75
2023-01-02T21:14:35.443Z,5.63
2023-01-02T21:17:05.251Z,5.32
2023-01-02T21:19:33.039Z,4.65
2023-01-02T21:22:00.685Z,4.47
2023-01-02T21:24:28.214Z,5.00
2023-01-02T21:26:55.843Z,5.20
2023-01-02T21:29:23.481Z,5.07
2023-01-02T21:31:51.085Z,4.93
2023-01-02T21:34:18.780Z,4.55
2023-01-02T21:36:46.384Z,4.95
2023-01-02T21:39:13.939Z,3.75
2023-01-02T21:42:00.411Z,4.93
2023-01-02T21:44:28.088Z,5.15
2023-01-02T21:46:57.968Z,4.18
2023-01-02T21:49:26.723Z,3.80
2023-01-02T21:51:54.393Z,4.22
2023-01-02T21:54:21.969Z,4.88
2023-01-02T21:56:49.674Z,3.55
2023-01-02T21:59:17.228Z,4.15
2023-01-02T22:01:46.869Z,3.92
2023-01-02T22:04:14.755Z,4.05
2023-01-02T22:07:04.622Z,3.78
2023-01-02T22:09:29.904Z,4.10
2023-01-02T22:11:57.526Z,4.03
2023-01-02T22:14:33.615Z,5.22
2023-01-02T22:17:08.521Z,3.70
2023-01-02T22:19:36.987Z,3.60
2023-01-02T22:22:05.439Z,4.25
2023-01-02T22:24:36.599Z,3.88
2023-01-02T22:27:09.075Z,4.15
2023-01-02T22:30:18.547Z,3.53
2023-01-02T22:32:24.879Z,4.35
2023-01-02T22:34:53.191Z,4.50
2023-01-02T22:37:22.881Z,3.50
2023-01-02T22:39:51.031Z,5.55
2023-01-02T22:45:39.586Z,3.58
2023-01-02T22:48:14.536Z,2.97
2023-01-02T22:50:44.946Z,3.80
2023-01-02T22:53:26.200Z,3.70
2023-01-02T22:55:53.902Z,3.83
2023-01-02T22:58:22.106Z,3.72
2023-01-02T23:01:00.637Z,4.25
2023-01-02T23:03:37.091Z,4.32
2023-01-02T23:06:04.773Z,3.80
2023-01-02T23:08:32.585Z,3.25
2023-01-02T23:11:00.586Z,3.17
2023-01-02T23:13:28.149Z,2.75
2023-01-02T23:16:14.252Z,3.60
2023-01-02T23:19:00.359Z,3.72
2023-01-02T23:21:30.781Z,3.65
2023-01-02T23:23:58.588Z,3.75
2023-01-02T23:26:36.160Z,3.45
2023-01-02T23:29:07.127Z,3.42
2023-01-02T23:31:41.445Z,3.50
2023-01-02T23:34:10.786Z,4.68
2023-01-02T23:36:38.915Z,3.72
2023-01-02T23:39:09.069Z,3.38
2023-01-02T23:41:36.860Z,3.60
2023-01-02T23:44:05.912Z,3.47
2023-01-02T23:46:33.946Z,3.33
2023-01-02T23:49:02.001Z,3.85
2023-01-02T23:51:30.244Z,3.38
2023-01-02T23:53:58.925Z,3.55
2023-01-02T23:56:31.880Z,3.75
2023-01-02T23:59:02.008Z,4.45
