createdAt,value
2018-12-21T00:00:10.332Z,0
2018-12-21T00:01:20.028Z,0
2018-12-21T00:02:29.964Z,0
2018-12-21T00:03:39.666Z,0
2018-12-21T00:04:49.613Z,0
2018-12-21T00:05:59.544Z,0
2018-12-21T00:07:09.233Z,0
2018-12-21T00:08:19.186Z,0
2018-12-21T00:09:29.122Z,0
2018-12-21T00:10:38.816Z,0
2018-12-21T00:11:48.818Z,0
2018-12-21T00:12:58.530Z,0
2018-12-21T00:14:08.493Z,0
2018-12-21T00:15:18.208Z,0
2018-12-21T00:16:28.147Z,0
2018-12-21T00:17:41.583Z,0
2018-12-21T00:18:51.521Z,0
2018-12-21T00:20:01.549Z,0
2018-12-21T00:21:11.505Z,0
2018-12-21T00:22:29.343Z,0
2018-12-21T00:23:39.306Z,0
2018-12-21T00:24:49.251Z,0
2018-12-21T00:25:58.948Z,0
2018-12-21T00:27:08.657Z,0
2018-12-21T00:28:18.581Z,0
2018-12-21T00:29:28.516Z,0
2018-12-21T00:30:38.447Z,0
2018-12-21T00:31:48.137Z,0
2018-12-21T00:32:58.086Z,0
2018-12-21T00:34:08.115Z,0
2018-12-21T00:35:17.549Z,0
2018-12-21T00:36:27.230Z,0
2018-12-21T00:37:36.670Z,0
2018-12-21T00:38:46.111Z,0
2018-12-21T00:39:56.073Z,0
2018-12-21T00:41:06.008Z,0
2018-12-21T00:42:15.992Z,0
2018-12-21T00:43:25.434Z,0
2018-12-21T00:44:35.371Z,0
2018-12-21T00:45:45.314Z,0
2018-12-21T00:46:55.026Z,0
2018-12-21T00:48:04.992Z,0
2018-12-21T00:49:14.916Z,0
2018-12-21T00:50:24.856Z,0
2018-12-21T00:51:37.584Z,0
2018-12-21T00:52:47.510Z,0
2018-12-21T00:53:57.204Z,0
2018-12-21T00:55:07.132Z,0
2018-12-21T00:56:17.064Z,0
2018-12-21T00:57:26.754Z,0
2018-12-21T00:58:36.702Z,0
2018-12-21T00:59:46.658Z,0
2018-12-21T01:00:56.604Z,0
2018-12-21T01:02:06.298Z,0
2018-12-21T01:03:15.492Z,0
2018-12-21T01:04:25.432Z,0
2018-12-21T01:05:35.374Z,0
2018-12-21T01:06:45.314Z,0
2018-12-21T01:07:55.007Z,0
2018-12-21T01:09:04.975Z,0
2018-12-21T01:10:14.979Z,0
2018-12-21T01:11:24.683Z,0
2018-12-21T01:12:34.624Z,0
2018-12-21T01:13:44.574Z,0
2018-12-21T01:14:54.513Z,0
2018-12-21T01:16:04.448Z,0
2018-12-21T01:17:14.397Z,0
2018-12-21T01:18:24.333Z,0
2018-12-21T01:19:34.280Z,0
2018-12-21T01:20:44.216Z,0
2018-12-21T01:21:53.906Z,0
2018-12-21T01:23:03.594Z,0
2018-12-21T01:24:13.280Z,0
2018-12-21T01:25:22.972Z,0
2018-12-21T01:26:32.660Z,0
2018-12-21T01:27:42.450Z,0
2018-12-21T01:28:52.389Z,0
2018-12-21T01:30:02.072Z,0
2018-12-21T01:31:11.768Z,0
2018-12-21T01:32:21.452Z,0
2018-12-21T01:33:31.128Z,0
2018-12-21T01:34:41.113Z,0
2018-12-21T01:35:50.805Z,0
2018-12-21T01:37:00.742Z,0
2018-12-21T01:38:10.434Z,0
2018-12-21T01:39:20.386Z,0
2018-12-21T01:40:30.339Z,0
2018-12-21T01:41:40.277Z,0
2018-12-21T01:42:50.195Z,0
2018-12-21T01:44:00.127Z,0
2018-12-21T01:45:09.556Z,0
2018-12-21T01:46:19.234Z,0
2018-12-21T01:47:28.902Z,0
2018-12-21T01:48:38.573Z,0
2018-12-21T01:49:48.521Z,0
2018-12-21T01:50:58.209Z,0
2018-12-21T01:52:08.133Z,0
2018-12-21T01:53:18.066Z,0
2018-12-21T01:54:28.020Z,0
2018-12-21T01:55:37.966Z,0
2018-12-21T01:56:47.642Z,0
2018-12-21T01:57:57.569Z,0
2018-12-21T01:59:07.257Z,0
2018-12-21T02:00:16.940Z,0
2018-12-21T02:01:26.883Z,0
2018-12-21T02:02:36.837Z,0
2018-12-21T02:03:46.035Z,0
2018-12-21T02:04:55.982Z,0
2018-12-21T02:06:05.944Z,0
2018-12-21T02:07:15.873Z,0
2018-12-21T02:08:25.800Z,0
2018-12-21T02:09:35.750Z,0
2018-12-21T02:10:45.674Z,0
2018-12-21T02:11:55.605Z,0
2018-12-21T02:13:05.538Z,0
2018-12-21T02:14:14.966Z,0
2018-12-21T02:15:24.142Z,0
2018-12-21T02:16:33.899Z,0
2018-12-21T02:17:43.580Z,0
2018-12-21T02:18:53.328Z,0
2018-12-21T02:20:03.269Z,0
2018-12-21T02:21:13.192Z,0
2018-12-21T02:22:23.116Z,0
2018-12-21T02:23:32.799Z,0
2018-12-21T02:24:42.725Z,0
2018-12-21T02:25:52.678Z,0
2018-12-21T02:27:02.601Z,0
2018-12-21T02:28:12.298Z,0
2018-12-21T02:29:21.779Z,0
2018-12-21T02:30:31.455Z,0
2018-12-21T02:31:41.144Z,0
2018-12-21T02:32:51.077Z,0
2018-12-21T02:34:01.024Z,0
2018-12-21T02:35:10.726Z,0
2018-12-21T02:36:20.447Z,0
2018-12-21T02:37:30.148Z,0
2018-12-21T02:38:40.089Z,0
2018-12-21T02:39:50.020Z,0
2018-12-21T02:40:59.983Z,0
2018-12-21T02:42:09.411Z,0
2018-12-21T02:43:19.086Z,0
2018-12-21T02:44:29.013Z,0
2018-12-21T02:45:39.017Z,0
2018-12-21T02:46:48.827Z,0
2018-12-21T02:47:58.771Z,0
2018-12-21T02:49:08.198Z,0
2018-12-21T02:50:17.878Z,0
2018-12-21T02:51:27.303Z,0
2018-12-21T02:52:37.234Z,0
2018-12-21T02:53:46.927Z,0
2018-12-21T02:54:56.605Z,0
2018-12-21T02:56:06.035Z,0
2018-12-21T02:57:15.973Z,0
2018-12-21T02:58:25.665Z,0
2018-12-21T02:59:35.456Z,0
2018-12-21T03:00:45.385Z,0
2018-12-21T03:01:55.303Z,0
2018-12-21T03:03:05.246Z,0
2018-12-21T03:04:15.191Z,0
2018-12-21T03:05:25.133Z,0
2018-12-21T03:06:35.075Z,0
2018-12-21T03:07:45.022Z,0
2018-12-21T03:08:55.065Z,0
2018-12-21T03:10:05.026Z,0
2018-12-21T03:11:14.705Z,0
2018-12-21T03:12:24.413Z,0
2018-12-21T03:13:34.117Z,0
2018-12-21T03:14:44.065Z,0
2018-12-21T03:15:54.011Z,0
2018-12-21T03:17:04.098Z,0
2018-12-21T03:18:13.900Z,0
2018-12-21T03:19:23.597Z,0
2018-12-21T03:20:33.053Z,0
2018-12-21T03:21:42.865Z,0
2018-12-21T03:22:52.656Z,0
2018-12-21T03:24:02.596Z,0
2018-12-21T03:25:12.539Z,0
2018-12-21T03:26:22.497Z,0
2018-12-21T03:27:32.189Z,0
2018-12-21T03:28:41.880Z,0
2018-12-21T03:29:51.816Z,0
2018-12-21T03:31:01.790Z,0
2018-12-21T03:32:11.775Z,0
2018-12-21T03:33:22.046Z,0
2018-12-21T03:34:31.780Z,0
2018-12-21T03:35:41.248Z,0
2018-12-21T03:36:50.936Z,0
2018-12-21T03:38:00.879Z,0
2018-12-21T03:39:10.560Z,0
2018-12-21T03:40:20.367Z,0
2018-12-21T03:41:30.056Z,0
2018-12-21T03:42:39.749Z,0
2018-12-21T03:43:49.440Z,0
2018-12-21T03:44:59.394Z,0
2018-12-21T03:46:09.086Z,0
2018-12-21T03:47:19.016Z,0
2018-12-21T03:48:28.713Z,0
2018-12-21T03:49:38.714Z,0
2018-12-21T03:50:48.748Z,0
2018-12-21T03:51:58.681Z,0
2018-12-21T03:53:08.361Z,0
2018-12-21T03:54:18.320Z,0
2018-12-21T03:55:28.258Z,0
2018-12-21T03:56:38.194Z,0
2018-12-21T03:57:48.140Z,0
2018-12-21T03:58:58.073Z,0
2018-12-21T04:00:07.776Z,0
2018-12-21T04:01:17.709Z,0
2018-12-21T04:02:28.233Z,0
2018-12-21T04:03:38.169Z,0
2018-12-21T04:04:47.865Z,0
2018-12-21T04:05:57.565Z,0
2018-12-21T04:07:07.034Z,0
2018-12-21T04:08:16.983Z,0
2018-12-21T04:09:26.933Z,0
2018-12-21T04:10:36.829Z,0
2018-12-21T04:11:46.384Z,0
2018-12-21T04:12:55.835Z,0
2018-12-21T04:14:05.289Z,0
2018-12-21T04:15:14.981Z,0
2018-12-21T04:16:24.676Z,0
2018-12-21T04:17:34.366Z,0
2018-12-21T04:18:44.314Z,0
2018-12-21T04:19:54.022Z,0
2018-12-21T04:21:03.980Z,0
2018-12-21T04:22:13.914Z,0
2018-12-21T04:23:23.614Z,0
2018-12-21T04:24:33.543Z,0
2018-12-21T04:25:43.488Z,0
2018-12-21T04:26:53.187Z,0
2018-12-21T04:28:03.143Z,0
2018-12-21T04:29:13.077Z,0
2018-12-21T04:30:22.632Z,0
2018-12-21T04:31:32.315Z,0
2018-12-21T04:32:42.000Z,0
2018-12-21T04:33:51.693Z,0
2018-12-21T04:35:01.417Z,0
2018-12-21T04:36:11.357Z,0
2018-12-21T04:37:21.301Z,0
2018-12-21T04:38:30.510Z,0
2018-12-21T04:39:40.205Z,0
2018-12-21T04:40:50.145Z,0
2018-12-21T04:42:00.089Z,0
2018-12-21T04:43:10.026Z,0
2018-12-21T04:44:19.722Z,0
2018-12-21T04:45:29.673Z,0
2018-12-21T04:46:39.357Z,0
2018-12-21T04:47:48.818Z,0
2018-12-21T04:48:58.527Z,0
2018-12-21T04:50:08.454Z,0
2018-12-21T04:51:18.150Z,0
2018-12-21T04:52:28.111Z,0
2018-12-21T04:53:38.064Z,0
2018-12-21T04:54:47.775Z,0
2018-12-21T04:55:57.226Z,0
2018-12-21T04:57:06.946Z,0
2018-12-21T04:58:16.649Z,0
2018-12-21T04:59:26.335Z,0
2018-12-21T05:00:36.034Z,0
2018-12-21T05:01:45.977Z,0
2018-12-21T05:02:55.671Z,0
2018-12-21T05:04:05.616Z,0
2018-12-21T05:05:15.666Z,0
2018-12-21T05:06:25.615Z,0
2018-12-21T05:07:35.307Z,0
2018-12-21T05:08:44.996Z,0
2018-12-21T05:09:54.937Z,0
2018-12-21T05:11:04.503Z,0
2018-12-21T05:12:14.456Z,0
2018-12-21T05:13:24.138Z,0
2018-12-21T05:14:34.075Z,0
2018-12-21T05:15:44.010Z,0
2018-12-21T05:16:53.554Z,0
2018-12-21T05:18:03.252Z,0
2018-12-21T05:19:13.198Z,0
2018-12-21T05:20:22.662Z,0
2018-12-21T05:21:31.866Z,0
2018-12-21T05:22:41.314Z,0
2018-12-21T05:23:59.755Z,0
2018-12-21T05:25:10.246Z,0
2018-12-21T05:26:19.693Z,0
2018-12-21T05:27:29.630Z,0
2018-12-21T05:28:39.308Z,0
2018-12-21T05:29:49.260Z,0
2018-12-21T05:30:58.970Z,0
2018-12-21T05:32:08.418Z,0
2018-12-21T05:33:18.349Z,0
2018-12-21T05:34:28.063Z,0
2018-12-21T05:35:38.016Z,0
2018-12-21T05:36:47.978Z,0
2018-12-21T05:37:57.666Z,0
2018-12-21T05:39:07.356Z,0
2018-12-21T05:40:17.037Z,0
2018-12-21T05:41:26.968Z,0
2018-12-21T05:42:36.432Z,0
2018-12-21T05:43:46.368Z,0
2018-12-21T05:44:56.392Z,0
2018-12-21T05:46:06.328Z,0
2018-12-21T05:47:15.770Z,0
2018-12-21T05:48:25.705Z,0
2018-12-21T05:49:35.402Z,0
2018-12-21T05:50:45.088Z,0
2018-12-21T05:51:55.034Z,0
2018-12-21T05:53:08.218Z,0
2018-12-21T05:54:18.161Z,0
2018-12-21T05:55:27.604Z,0
2018-12-21T05:56:37.309Z,0
2018-12-21T05:57:46.847Z,0
2018-12-21T05:58:56.302Z,0
2018-12-21T06:00:06.235Z,0
2018-12-21T06:01:16.166Z,0
2018-12-21T06:02:26.176Z,0
2018-12-21T06:03:35.878Z,0
2018-12-21T06:04:45.814Z,0
2018-12-21T06:05:55.523Z,0
2018-12-21T06:07:05.461Z,0
2018-12-21T06:08:15.401Z,0
2018-12-21T06:09:25.359Z,0
2018-12-21T06:10:35.288Z,0
2018-12-21T06:11:44.734Z,0
2018-12-21T06:12:54.183Z,0
2018-12-21T06:14:05.874Z,0
2018-12-21T06:15:15.831Z,0
2018-12-21T06:16:25.516Z,0
2018-12-21T06:17:35.197Z,0
2018-12-21T06:18:44.943Z,0
2018-12-21T06:19:54.375Z,0
2018-12-21T06:21:04.325Z,0
2018-12-21T06:22:14.278Z,0
2018-12-21T06:23:23.962Z,0
2018-12-21T06:24:33.893Z,0
2018-12-21T06:25:43.348Z,0
2018-12-21T06:26:53.035Z,0
2018-12-21T06:28:02.581Z,0
2018-12-21T06:29:12.519Z,0
2018-12-21T06:30:21.963Z,0
2018-12-21T06:31:31.918Z,0
2018-12-21T06:32:42.529Z,0
2018-12-21T06:33:52.234Z,0
2018-12-21T06:35:01.673Z,0
2018-12-21T06:36:11.633Z,0
2018-12-21T06:37:21.705Z,0
2018-12-21T06:38:31.657Z,0
2018-12-21T06:39:41.340Z,4
2018-12-21T06:40:51.289Z,4
2018-12-21T06:42:01.306Z,4
2018-12-21T06:43:10.754Z,0
2018-12-21T06:44:20.826Z,4
2018-12-21T06:45:30.258Z,4
2018-12-21T06:46:39.967Z,4
2018-12-21T06:47:49.659Z,4
2018-12-21T06:48:59.352Z,8
2018-12-21T06:50:09.060Z,8
2018-12-21T06:51:18.999Z,8
2018-12-21T06:52:28.702Z,8
2018-12-21T06:53:38.650Z,8
2018-12-21T06:54:48.584Z,12
2018-12-21T06:55:58.534Z,16
2018-12-21T06:57:08.217Z,20
2018-12-21T06:58:18.220Z,24
2018-12-21T06:59:27.940Z,28
2018-12-21T07:00:37.379Z,28
2018-12-21T07:01:47.052Z,32
2018-12-21T07:02:56.798Z,32
2018-12-21T07:04:05.997Z,44
2018-12-21T07:05:15.441Z,56
2018-12-21T07:06:25.371Z,68
2018-12-21T07:07:35.328Z,76
2018-12-21T07:08:45.019Z,96
2018-12-21T07:09:54.709Z,116
2018-12-21T07:11:04.163Z,136
2018-12-21T07:12:14.133Z,144
2018-12-21T07:13:24.083Z,160
2018-12-21T07:14:33.783Z,160
2018-12-21T07:15:43.491Z,160
2018-12-21T07:16:53.205Z,160
2018-12-21T07:18:03.165Z,172
2018-12-21T07:19:13.128Z,200
2018-12-21T07:20:23.115Z,232
2018-12-21T07:21:31.815Z,280
2018-12-21T07:22:41.766Z,336
2018-12-21T07:23:51.563Z,396
2018-12-21T07:25:01.269Z,432
2018-12-21T07:26:11.236Z,456
2018-12-21T07:27:21.329Z,488
2018-12-21T07:28:31.287Z,528
2018-12-21T07:29:40.757Z,572
2018-12-21T07:30:50.450Z,612
2018-12-21T07:32:00.412Z,664
2018-12-21T07:33:10.136Z,732
2018-12-21T07:34:20.102Z,804
2018-12-21T07:35:30.073Z,860
2018-12-21T07:36:40.017Z,904
2018-12-21T07:37:49.992Z,960
2018-12-21T07:38:59.954Z,1032
2018-12-21T07:40:09.427Z,1104
2018-12-21T07:41:18.999Z,1164
2018-12-21T07:42:28.958Z,1196
2018-12-21T07:43:38.731Z,1236
2018-12-21T07:44:48.669Z,1260
2018-12-21T07:45:58.637Z,1280
2018-12-21T07:47:08.366Z,1312
2018-12-21T07:48:17.817Z,1348
2018-12-21T07:49:27.802Z,1404
2018-12-21T07:50:37.749Z,1472
2018-12-21T07:51:47.538Z,1548
2018-12-21T07:52:58.215Z,1640
2018-12-21T07:54:07.948Z,1724
2018-12-21T07:55:17.657Z,1800
2018-12-21T07:56:27.383Z,1844
2018-12-21T07:57:37.092Z,1864
2018-12-21T07:58:47.053Z,1848
2018-12-21T08:00:04.676Z,1856
2018-12-21T08:01:14.378Z,1884
2018-12-21T08:02:24.362Z,1908
2018-12-21T08:03:34.328Z,1904
2018-12-21T08:04:44.407Z,1904
2018-12-21T08:05:54.359Z,1928
2018-12-21T08:07:04.327Z,1956
2018-12-21T08:08:14.278Z,2028
2018-12-21T08:09:24.240Z,2124
2018-12-21T08:10:33.956Z,2260
2018-12-21T08:11:43.916Z,2424
2018-12-21T08:12:53.877Z,2564
2018-12-21T08:14:03.824Z,2612
2018-12-21T08:15:13.744Z,2584
2018-12-21T08:16:23.442Z,2560
2018-12-21T08:17:33.393Z,2584
2018-12-21T08:18:42.880Z,2656
2018-12-21T08:19:52.821Z,2756
2018-12-21T08:21:02.649Z,2824
2018-12-21T08:22:12.114Z,2880
2018-12-21T08:23:22.060Z,2940
2018-12-21T08:24:32.008Z,3024
2018-12-21T08:25:41.949Z,3144
2018-12-21T08:26:51.737Z,3264
2018-12-21T08:28:01.693Z,3380
2018-12-21T08:29:11.140Z,3484
2018-12-21T08:30:21.096Z,3552
2018-12-21T08:31:30.793Z,3568
2018-12-21T08:32:40.502Z,3572
2018-12-21T08:33:50.447Z,3572
2018-12-21T08:35:00.386Z,3548
2018-12-21T08:36:10.326Z,3528
2018-12-21T08:37:20.287Z,3556
2018-12-21T08:38:30.477Z,3612
2018-12-21T08:39:40.435Z,3620
2018-12-21T08:40:50.132Z,3528
2018-12-21T08:41:59.575Z,3396
2018-12-21T08:43:09.278Z,3284
2018-12-21T08:44:19.246Z,3224
2018-12-21T08:45:28.940Z,3240
2018-12-21T08:46:38.884Z,3268
2018-12-21T08:47:48.569Z,3252
2018-12-21T08:49:00.077Z,3244
2018-12-21T08:50:10.022Z,3252
2018-12-21T08:51:19.969Z,3252
2018-12-21T08:52:29.905Z,3236
2018-12-21T08:53:39.854Z,3260
2018-12-21T08:54:49.800Z,3344
2018-12-21T08:55:59.746Z,3432
2018-12-21T08:57:09.488Z,3444
2018-12-21T08:58:19.195Z,3400
2018-12-21T08:59:28.940Z,3352
2018-12-21T09:00:38.955Z,3332
2018-12-21T09:01:48.903Z,3336
2018-12-21T09:02:58.851Z,3372
2018-12-21T09:04:08.591Z,3416
2018-12-21T09:05:18.308Z,3452
2018-12-21T09:06:28.266Z,3496
2018-12-21T09:07:39.686Z,3560
2018-12-21T09:08:49.637Z,3644
2018-12-21T09:09:59.355Z,3764
2018-12-21T09:11:09.076Z,3888
2018-12-21T09:12:18.883Z,4024
2018-12-21T09:13:28.858Z,4168
2018-12-21T09:14:38.576Z,4328
2018-12-21T09:15:48.576Z,4500
2018-12-21T09:16:58.558Z,4680
2018-12-21T09:18:08.545Z,4908
2018-12-21T09:19:18.284Z,5204
2018-12-21T09:20:28.235Z,5440
2018-12-21T09:21:38.207Z,5624
2018-12-21T09:22:48.167Z,5828
2018-12-21T09:24:05.576Z,6020
2018-12-21T09:25:15.279Z,6116
2018-12-21T09:26:25.256Z,6228
2018-12-21T09:27:35.200Z,6340
2018-12-21T09:28:45.143Z,6388
2018-12-21T09:29:54.858Z,6416
2018-12-21T09:31:04.823Z,6436
2018-12-21T09:32:14.557Z,6516
2018-12-21T09:33:24.568Z,6696
2018-12-21T09:34:34.517Z,6864
2018-12-21T09:35:44.476Z,6872
2018-12-21T09:36:54.434Z,6732
2018-12-21T09:38:04.400Z,6568
2018-12-21T09:39:14.363Z,6452
2018-12-21T09:40:24.309Z,6384
2018-12-21T09:41:34.274Z,6376
2018-12-21T09:42:44.243Z,6424
2018-12-21T09:43:54.185Z,6424
2018-12-21T09:45:04.395Z,6388
2018-12-21T09:46:14.362Z,6336
2018-12-21T09:47:23.815Z,6256
2018-12-21T09:48:34.022Z,6116
2018-12-21T09:49:43.723Z,5952
2018-12-21T09:50:53.702Z,5776
2018-12-21T09:52:03.441Z,5672
2018-12-21T09:53:13.392Z,5708
2018-12-21T09:54:23.357Z,5856
2018-12-21T09:55:33.362Z,6116
2018-12-21T09:56:43.085Z,6484
2018-12-21T09:57:52.791Z,6924
2018-12-21T09:59:02.762Z,7360
2018-12-21T10:00:12.706Z,7788
2018-12-21T10:01:22.669Z,8136
2018-12-21T10:02:40.217Z,8368
2018-12-21T10:03:49.925Z,8340
2018-12-21T10:04:59.881Z,8292
2018-12-21T10:06:09.107Z,8168
2018-12-21T10:07:27.367Z,8040
2018-12-21T10:08:37.576Z,7864
2018-12-21T10:09:47.551Z,7664
2018-12-21T10:10:57.620Z,7500
2018-12-21T10:12:07.575Z,7372
2018-12-21T10:13:17.537Z,7312
2018-12-21T10:14:27.247Z,7344
2018-12-21T10:15:37.217Z,7400
2018-12-21T10:16:47.177Z,7388
2018-12-21T10:17:57.126Z,7252
2018-12-21T10:19:06.321Z,7100
2018-12-21T10:20:19.869Z,6952
2018-12-21T10:21:29.935Z,6732
2018-12-21T10:22:39.645Z,6568
2018-12-21T10:23:49.614Z,6528
2018-12-21T10:25:01.109Z,6592
2018-12-21T10:26:11.077Z,6704
2018-12-21T10:27:21.042Z,6780
2018-12-21T10:28:30.751Z,6796
2018-12-21T10:29:40.712Z,6788
2018-12-21T10:30:50.421Z,6808
2018-12-21T10:32:01.428Z,6864
2018-12-21T10:33:11.223Z,6960
2018-12-21T10:34:20.942Z,7060
2018-12-21T10:35:30.147Z,7112
2018-12-21T10:36:40.131Z,7108
2018-12-21T10:37:50.136Z,7104
2018-12-21T10:38:59.860Z,7092
2018-12-21T10:40:09.840Z,7128
2018-12-21T10:41:19.810Z,7208
2018-12-21T10:42:31.752Z,7308
2018-12-21T10:43:41.333Z,7472
2018-12-21T10:44:51.279Z,7412
2018-12-21T10:46:01.242Z,7004
2018-12-21T10:47:11.212Z,6468
2018-12-21T10:48:20.912Z,6108
2018-12-21T10:49:34.375Z,5996
2018-12-21T10:50:44.080Z,5984
2018-12-21T10:51:54.034Z,5888
2018-12-21T10:53:03.742Z,5724
2018-12-21T10:54:13.198Z,5516
2018-12-21T10:55:22.896Z,5408
2018-12-21T10:56:32.590Z,5496
2018-12-21T10:57:42.568Z,5732
2018-12-21T10:58:54.699Z,5844
2018-12-21T11:00:04.773Z,5580
2018-12-21T11:01:14.702Z,5176
2018-12-21T11:02:24.652Z,4788
2018-12-21T11:03:34.481Z,4612
2018-12-21T11:04:44.210Z,4692
2018-12-21T11:05:54.208Z,4752
2018-12-21T11:07:03.642Z,4688
2018-12-21T11:08:13.132Z,4540
2018-12-21T11:09:23.110Z,4308
2018-12-21T11:10:33.042Z,4092
2018-12-21T11:11:43.006Z,4104
2018-12-21T11:12:52.958Z,4372
2018-12-21T11:14:02.669Z,4848
2018-12-21T11:15:12.773Z,5368
2018-12-21T11:16:22.716Z,5828
2018-12-21T11:17:32.668Z,6228
2018-12-21T11:18:41.855Z,6412
2018-12-21T11:19:51.814Z,6372
2018-12-21T11:21:01.523Z,6344
2018-12-21T11:22:11.293Z,6344
2018-12-21T11:23:21.004Z,6168
2018-12-21T11:24:38.042Z,5844
2018-12-21T11:25:48.020Z,5560
2018-12-21T11:26:57.985Z,5448
2018-12-21T11:28:07.952Z,5572
2018-12-21T11:29:17.668Z,5760
2018-12-21T11:30:27.634Z,5876
2018-12-21T11:31:37.605Z,5868
2018-12-21T11:32:47.550Z,5696
2018-12-21T11:33:57.500Z,5344
2018-12-21T11:35:07.226Z,4856
2018-12-21T11:36:17.182Z,4444
2018-12-21T11:37:26.629Z,4204
2018-12-21T11:38:36.331Z,4044
2018-12-21T11:39:46.293Z,3936
2018-12-21T11:40:56.262Z,3832
2018-12-21T11:42:06.208Z,3732
2018-12-21T11:43:16.148Z,3688
2018-12-21T11:44:26.109Z,3628
2018-12-21T11:45:36.064Z,3492
2018-12-21T11:46:46.028Z,3436
2018-12-21T11:47:55.557Z,3412
2018-12-21T11:49:05.506Z,3340
2018-12-21T11:50:15.688Z,3292
2018-12-21T11:51:25.398Z,3332
2018-12-21T11:52:35.348Z,3392
2018-12-21T11:53:45.310Z,3408
2018-12-21T11:54:55.246Z,3308
2018-12-21T11:56:06.721Z,3120
2018-12-21T11:57:16.514Z,3024
2018-12-21T11:58:26.458Z,3088
2018-12-21T11:59:44.652Z,3196
2018-12-21T12:00:54.795Z,3304
2018-12-21T12:02:04.506Z,3388
2018-12-21T12:03:14.439Z,3564
2018-12-21T12:04:24.386Z,3792
2018-12-21T12:05:34.320Z,4036
2018-12-21T12:06:44.290Z,4220
2018-12-21T12:07:54.233Z,4288
2018-12-21T12:09:10.850Z,4244
2018-12-21T12:10:20.803Z,4200
2018-12-21T12:11:30.762Z,4084
2018-12-21T12:12:41.834Z,3984
2018-12-21T12:13:51.806Z,3952
2018-12-21T12:15:01.772Z,3904
2018-12-21T12:16:11.713Z,3880
2018-12-21T12:17:21.424Z,3696
2018-12-21T12:18:31.383Z,3460
2018-12-21T12:19:41.085Z,3284
2018-12-21T12:20:50.530Z,3360
2018-12-21T12:22:00.497Z,3592
2018-12-21T12:23:10.207Z,3804
2018-12-21T12:24:19.645Z,3712
2018-12-21T12:25:29.592Z,3496
2018-12-21T12:26:46.849Z,3288
2018-12-21T12:27:56.557Z,3376
2018-12-21T12:29:06.523Z,3480
2018-12-21T12:30:16.491Z,3512
2018-12-21T12:31:26.712Z,3616
2018-12-21T12:32:36.416Z,3656
2018-12-21T12:33:46.119Z,3624
2018-12-21T12:34:56.058Z,3516
2018-12-21T12:36:05.995Z,3408
2018-12-21T12:37:15.701Z,3212
2018-12-21T12:38:25.650Z,2948
2018-12-21T12:39:35.346Z,2704
2018-12-21T12:40:45.290Z,2400
2018-12-21T12:41:55.234Z,2056
2018-12-21T12:43:04.927Z,1740
2018-12-21T12:44:14.628Z,1512
2018-12-21T12:45:24.573Z,1380
2018-12-21T12:46:34.591Z,1296
2018-12-21T12:47:44.540Z,1268
2018-12-21T12:48:54.231Z,1244
2018-12-21T12:50:03.685Z,1196
2018-12-21T12:51:13.128Z,1168
2018-12-21T12:52:22.564Z,1148
2018-12-21T12:53:32.516Z,1128
2018-12-21T12:54:42.476Z,1152
2018-12-21T12:55:52.424Z,1152
2018-12-21T12:57:02.128Z,1196
2018-12-21T12:58:12.085Z,1176
2018-12-21T12:59:22.054Z,1180
2018-12-21T13:00:32.030Z,1204
2018-12-21T13:01:41.724Z,1208
2018-12-21T13:02:51.525Z,1132
2018-12-21T13:04:01.239Z,1160
2018-12-21T13:05:10.938Z,1060
2018-12-21T13:06:20.381Z,992
2018-12-21T13:07:30.341Z,956
2018-12-21T13:08:41.442Z,940
2018-12-21T13:09:51.134Z,908
2018-12-21T13:11:00.838Z,888
2018-12-21T13:12:10.809Z,924
2018-12-21T13:13:20.783Z,988
2018-12-21T13:14:30.420Z,976
2018-12-21T13:15:40.365Z,1076
2018-12-21T13:16:50.069Z,1108
2018-12-21T13:18:00.025Z,1168
2018-12-21T13:19:09.728Z,1036
2018-12-21T13:20:19.418Z,992
2018-12-21T13:21:29.368Z,992
2018-12-21T13:22:39.075Z,996
2018-12-21T13:23:49.035Z,976
2018-12-21T13:24:58.720Z,1128
2018-12-21T13:26:08.680Z,1080
2018-12-21T13:27:18.137Z,1288
2018-12-21T13:28:28.105Z,1512
2018-12-21T13:29:38.050Z,1584
2018-12-21T13:30:48.011Z,1596
2018-12-21T13:31:57.975Z,1532
2018-12-21T13:33:07.922Z,1432
2018-12-21T13:34:17.870Z,1324
2018-12-21T13:35:27.818Z,1192
2018-12-21T13:36:39.077Z,1164
2018-12-21T13:37:49.012Z,1076
2018-12-21T13:38:58.709Z,960
2018-12-21T13:40:08.653Z,896
2018-12-21T13:41:18.331Z,988
2018-12-21T13:42:29.322Z,960
2018-12-21T13:43:39.284Z,992
2018-12-21T13:44:48.983Z,960
2018-12-21T13:45:58.928Z,1036
2018-12-21T13:47:08.383Z,964
2018-12-21T13:48:18.326Z,932
2018-12-21T13:49:28.280Z,960
2018-12-21T13:50:38.235Z,956
2018-12-21T13:51:47.936Z,968
2018-12-21T13:52:57.888Z,928
2018-12-21T13:54:07.602Z,992
2018-12-21T13:55:25.332Z,1024
2018-12-21T13:56:35.290Z,1012
2018-12-21T13:57:44.992Z,880
2018-12-21T13:58:54.945Z,908
2018-12-21T14:00:04.688Z,800
2018-12-21T14:01:14.636Z,776
2018-12-21T14:02:24.591Z,820
2018-12-21T14:03:34.293Z,824
2018-12-21T14:04:44.001Z,884
2018-12-21T14:05:53.948Z,848
2018-12-21T14:07:03.902Z,836
2018-12-21T14:08:13.339Z,816
2018-12-21T14:09:23.341Z,804
2018-12-21T14:10:33.886Z,800
2018-12-21T14:11:43.580Z,808
2018-12-21T14:12:53.518Z,780
2018-12-21T14:14:03.497Z,800
2018-12-21T14:15:13.436Z,720
2018-12-21T14:16:23.130Z,756
2018-12-21T14:17:33.176Z,736
2018-12-21T14:18:42.871Z,640
2018-12-21T14:19:52.844Z,596
2018-12-21T14:21:02.791Z,508
2018-12-21T14:22:12.495Z,468
2018-12-21T14:23:22.321Z,488
2018-12-21T14:24:32.011Z,580
2018-12-21T14:25:43.829Z,480
2018-12-21T14:26:53.540Z,380
2018-12-21T14:28:03.233Z,368
2018-12-21T14:29:13.199Z,336
2018-12-21T14:30:23.137Z,332
2018-12-21T14:31:33.085Z,332
2018-12-21T14:32:43.050Z,288
2018-12-21T14:33:52.985Z,324
2018-12-21T14:35:02.922Z,252
2018-12-21T14:36:12.635Z,248
2018-12-21T14:37:22.358Z,260
2018-12-21T14:38:32.078Z,220
2018-12-21T14:39:41.767Z,192
2018-12-21T14:40:51.469Z,192
2018-12-21T14:42:01.420Z,172
2018-12-21T14:43:11.363Z,152
2018-12-21T14:44:21.066Z,136
2018-12-21T14:45:30.485Z,132
2018-12-21T14:46:40.443Z,120
2018-12-21T14:47:50.126Z,104
2018-12-21T14:48:59.822Z,104
2018-12-21T14:50:09.775Z,108
2018-12-21T14:51:19.744Z,108
2018-12-21T14:52:29.702Z,112
2018-12-21T14:53:39.673Z,112
2018-12-21T14:54:50.024Z,84
2018-12-21T14:55:59.735Z,72
2018-12-21T14:57:09.445Z,72
2018-12-21T14:58:18.878Z,64
2018-12-21T14:59:28.824Z,56
2018-12-21T15:00:38.583Z,52
2018-12-21T15:01:48.542Z,48
2018-12-21T15:02:58.498Z,44
2018-12-21T15:04:08.454Z,36
2018-12-21T15:05:18.414Z,32
2018-12-21T15:06:28.423Z,24
2018-12-21T15:07:38.375Z,24
2018-12-21T15:08:48.070Z,20
2018-12-21T15:09:57.777Z,16
2018-12-21T15:11:07.460Z,16
2018-12-21T15:12:16.784Z,16
2018-12-21T15:13:26.494Z,12
2018-12-21T15:14:36.212Z,12
2018-12-21T15:15:45.902Z,8
2018-12-21T15:16:55.601Z,8
2018-12-21T15:18:05.313Z,8
2018-12-21T15:19:14.747Z,8
2018-12-21T15:20:24.185Z,4
2018-12-21T15:21:34.216Z,4
2018-12-21T15:22:44.150Z,4
2018-12-21T15:23:53.370Z,4
2018-12-21T15:25:03.319Z,4
2018-12-21T15:26:13.259Z,0
2018-12-21T15:27:23.209Z,0
2018-12-21T15:28:33.158Z,0
2018-12-21T15:29:43.578Z,0
2018-12-21T15:30:53.279Z,0
2018-12-21T15:32:02.716Z,0
2018-12-21T15:33:12.659Z,0
2018-12-21T15:34:22.614Z,0
2018-12-21T15:35:32.303Z,0
2018-12-21T15:36:42.004Z,0
2018-12-21T15:37:51.944Z,0
2018-12-21T15:39:01.631Z,0
2018-12-21T15:40:11.586Z,0
2018-12-21T15:41:21.033Z,0
2018-12-21T15:42:30.963Z,0
2018-12-21T15:43:40.924Z,0
2018-12-21T15:44:50.864Z,0
2018-12-21T15:46:00.570Z,0
2018-12-21T15:47:16.214Z,0
2018-12-21T15:48:25.899Z,0
2018-12-21T15:49:35.602Z,0
2018-12-21T15:50:45.548Z,0
2018-12-21T15:51:55.496Z,0
2018-12-21T15:53:05.435Z,0
2018-12-21T15:54:15.133Z,0
2018-12-21T15:55:25.071Z,0
2018-12-21T15:56:35.005Z,0
2018-12-21T15:57:44.727Z,0
2018-12-21T15:58:54.666Z,0
2018-12-21T16:00:04.114Z,0
2018-12-21T16:01:13.799Z,0
2018-12-21T16:02:23.499Z,0
2018-12-21T16:03:33.449Z,0
2018-12-21T16:04:43.393Z,0
2018-12-21T16:05:53.361Z,0
2018-12-21T16:07:03.299Z,0
2018-12-21T16:08:13.270Z,0
2018-12-21T16:09:22.970Z,0
2018-12-21T16:10:32.652Z,0
2018-12-21T16:11:42.344Z,0
2018-12-21T16:12:52.306Z,0
2018-12-21T16:14:02.007Z,0
2018-12-21T16:15:11.953Z,0
2018-12-21T16:16:21.899Z,0
2018-12-21T16:17:31.913Z,0
2018-12-21T16:18:41.879Z,0
2018-12-21T16:19:51.863Z,0
2018-12-21T16:21:01.809Z,0
2018-12-21T16:22:11.758Z,0
2018-12-21T16:23:21.224Z,0
2018-12-21T16:24:31.188Z,0
2018-12-21T16:25:41.131Z,0