createdAt,value
2023-01-08T00:00:11.670Z,8.21
2023-01-08T00:02:38.219Z,8.31
2023-01-08T00:05:05.040Z,8.43
2023-01-08T00:07:31.516Z,8.43
2023-01-08T00:10:00.367Z,8.38
2023-01-08T00:12:29.268Z,8.38
2023-01-08T00:14:55.722Z,8.35
2023-01-08T00:17:22.318Z,8.45
2023-01-08T00:19:48.772Z,8.50
2023-01-08T00:22:15.237Z,8.50
2023-01-08T00:24:44.069Z,8.55
2023-01-08T00:27:13.110Z,8.53
2023-01-08T00:29:39.588Z,8.56
2023-01-08T00:32:06.100Z,8.51
2023-01-08T00:34:32.579Z,8.53
2023-01-08T00:36:59.109Z,8.56
2023-01-08T00:39:33.090Z,8.63
2023-01-08T00:41:59.567Z,8.51
2023-01-08T00:44:26.086Z,8.62
2023-01-08T00:46:52.573Z,8.65
2023-01-08T00:49:19.024Z,8.68
2023-01-08T00:51:45.474Z,8.69
2023-01-08T00:54:12.090Z,8.85
2023-01-08T00:56:38.543Z,8.78
2023-01-08T00:59:04.959Z,8.90
2023-01-08T01:01:31.501Z,8.83
2023-01-08T01:03:58.049Z,8.79
2023-01-08T01:06:24.534Z,8.80
2023-01-08T01:08:51.066Z,8.83
2023-01-08T01:11:23.670Z,8.95
2023-01-08T01:13:51.215Z,8.98
2023-01-08T01:16:18.230Z,9.09
2023-01-08T01:18:45.111Z,8.97
2023-01-08T01:21:21.241Z,8.83
2023-01-08T01:23:50.072Z,8.90
2023-01-08T01:26:19.305Z,8.86
2023-01-08T01:28:50.809Z,8.93
2023-01-08T01:31:20.377Z,8.70
2023-01-08T01:33:49.524Z,8.62
2023-01-08T01:36:17.524Z,8.63
2023-01-08T01:38:48.427Z,8.58
2023-01-08T01:41:26.549Z,8.66
2023-01-08T01:43:54.870Z,8.75
2023-01-08T01:46:33.570Z,8.85
2023-01-08T01:49:16.998Z,8.86
2023-01-08T01:51:47.947Z,8.87
2023-01-08T01:54:26.583Z,8.74
2023-01-08T01:56:53.189Z,8.77
2023-01-08T01:59:19.888Z,8.64
2023-01-08T02:01:46.975Z,8.65
2023-01-08T02:04:14.113Z,8.69
2023-01-08T02:07:06.625Z,8.64
2023-01-08T02:09:46.081Z,8.64
2023-01-08T02:12:39.238Z,8.75
2023-01-08T02:15:29.088Z,8.75
2023-01-08T02:18:08.513Z,8.60
2023-01-08T02:20:40.833Z,8.58
2023-01-08T02:23:20.836Z,8.63
2023-01-08T02:26:14.954Z,8.54
2023-01-08T02:28:47.332Z,8.55
2023-01-08T02:31:16.299Z,8.38
2023-01-08T02:33:42.842Z,8.37
2023-01-08T02:36:27.444Z,8.34
2023-01-08T02:39:18.702Z,8.23
2023-01-08T02:41:51.247Z,8.24
2023-01-08T02:44:23.162Z,8.22
2023-01-08T02:46:52.853Z,8.23
2023-01-08T02:49:23.293Z,8.26
2023-01-08T02:51:54.576Z,8.29
2023-01-08T02:54:31.350Z,8.26
2023-01-08T02:57:11.043Z,8.27
2023-01-08T02:59:42.384Z,8.18
2023-01-08T03:02:12.063Z,8.11
2023-01-08T03:04:49.075Z,8.09
2023-01-08T03:10:07.984Z,8.13
2023-01-08T03:12:53.595Z,8.14
2023-01-08T03:15:32.291Z,8.15
2023-01-08T03:18:06.760Z,8.19
2023-01-08T03:20:37.371Z,8.23
2023-01-08T03:23:09.185Z,8.27
2023-01-08T03:25:39.958Z,8.33
2023-01-08T03:28:16.049Z,8.38
2023-01-08T03:30:44.209Z,8.37
2023-01-08T03:33:12.718Z,8.33
2023-01-08T03:35:42.945Z,8.40
2023-01-08T03:38:40.518Z,8.46
2023-01-08T03:41:15.126Z,8.41
2023-01-08T03:43:41.642Z,8.37
2023-01-08T03:46:14.091Z,8.39
2023-01-08T03:48:41.206Z,8.22
2023-01-08T03:51:11.086Z,8.29
2023-01-08T03:53:37.652Z,8.28
2023-01-08T03:56:04.468Z,8.31
2023-01-08T03:58:30.903Z,8.48
2023-01-08T04:00:57.431Z,8.33
2023-01-08T04:03:24.712Z,8.28
2023-01-08T04:05:55.878Z,8.28
2023-01-08T04:08:22.320Z,8.23
2023-01-08T04:10:48.778Z,8.26
2023-01-08T04:13:15.231Z,8.27
2023-01-08T04:15:49.568Z,8.29
2023-01-08T04:18:16.892Z,8.27
2023-01-08T04:20:47.986Z,8.28
2023-01-08T04:23:15.201Z,8.26
2023-01-08T04:25:41.722Z,8.32
2023-01-08T04:28:20.249Z,8.27
2023-01-08T04:30:46.896Z,8.29
2023-01-08T04:33:13.519Z,8.33
2023-01-08T04:35:40.110Z,8.35
2023-01-08T04:38:06.669Z,8.35
2023-01-08T04:40:36.455Z,8.25
2023-01-08T04:43:02.929Z,8.28
2023-01-08T04:45:29.444Z,8.32
2023-01-08T04:47:59.452Z,8.34
2023-01-08T04:50:27.111Z,8.35
2023-01-08T04:52:53.877Z,8.36
2023-01-08T04:55:20.483Z,8.47
2023-01-08T04:57:49.887Z,8.46
2023-01-08T05:00:16.914Z,8.44
2023-01-08T05:02:43.494Z,8.55
2023-01-08T05:05:10.109Z,8.52
2023-01-08T05:07:41.115Z,8.47
2023-01-08T05:10:08.136Z,8.51
2023-01-08T05:12:34.572Z,8.52
2023-01-08T05:15:01.023Z,8.55
2023-01-08T05:17:27.658Z,8.58
2023-01-08T05:19:54.067Z,8.54
2023-01-08T05:22:26.482Z,8.61
2023-01-08T05:24:53.007Z,8.53
2023-01-08T05:27:19.518Z,8.51
2023-01-08T05:29:45.971Z,8.54
2023-01-08T05:32:17.584Z,8.48
2023-01-08T05:34:45.458Z,8.45
2023-01-08T05:37:12.227Z,8.48
2023-01-08T05:39:38.726Z,8.45
2023-01-08T05:42:05.400Z,8.44
2023-01-08T05:44:31.821Z,8.38
2023-01-08T05:46:58.280Z,8.42
2023-01-08T05:49:26.911Z,8.42
2023-01-08T05:51:53.358Z,8.35
2023-01-08T05:54:19.783Z,8.30
2023-01-08T05:56:46.234Z,8.26
2023-01-08T05:59:13.751Z,8.19
2023-01-08T06:01:40.677Z,8.15
2023-01-08T06:04:07.309Z,8.12
2023-01-08T06:06:34.829Z,8.10
2023-01-08T06:09:02.361Z,8.02
2023-01-08T06:11:28.876Z,8.02
2023-01-08T06:13:55.357Z,8.01
2023-01-08T06:16:22.009Z,8.03
2023-01-08T06:18:48.611Z,8.02
2023-01-08T06:21:15.086Z,8.10
2023-01-08T06:23:41.548Z,8.05
2023-01-08T06:26:15.578Z,7.99
2023-01-08T06:28:42.048Z,8.10
2023-01-08T06:31:08.582Z,8.08
2023-01-08T06:33:35.075Z,8.09
2023-01-08T06:36:05.404Z,8.26
2023-01-08T06:38:35.593Z,8.23
2023-01-08T06:41:07.000Z,8.23
2023-01-08T06:43:36.416Z,8.21
2023-01-08T06:46:07.269Z,8.11
2023-01-08T06:48:34.230Z,8.08
2023-01-08T06:51:02.148Z,8.07
2023-01-08T06:53:28.717Z,7.97
2023-01-08T06:55:57.210Z,8.02
2023-01-08T06:58:27.242Z,7.95
2023-01-08T07:00:56.041Z,8.01
2023-01-08T07:03:22.580Z,7.91
2023-01-08T07:05:50.814Z,7.97
2023-01-08T07:08:18.448Z,8.06
2023-01-08T07:10:49.784Z,8.10
2023-01-08T07:13:16.321Z,8.10
2023-01-08T07:15:43.020Z,8.10
2023-01-08T07:18:11.589Z,8.01
2023-01-08T07:20:38.350Z,7.96
2023-01-08T07:23:10.773Z,8.01
2023-01-08T07:25:42.030Z,7.97
2023-01-08T07:28:12.695Z,7.96
2023-01-08T07:30:39.353Z,7.97
2023-01-08T07:33:05.978Z,7.99
2023-01-08T07:35:41.713Z,7.94
2023-01-08T07:38:08.218Z,8.03
2023-01-08T07:40:34.767Z,8.04
2023-01-08T07:43:03.395Z,8.02
2023-01-08T07:45:43.669Z,8.02
2023-01-08T07:48:10.720Z,7.98
2023-01-08T07:50:39.412Z,7.98
2023-01-08T07:53:07.341Z,8.04
2023-01-08T07:55:43.512Z,7.94
2023-01-08T07:58:12.539Z,7.98
2023-01-08T08:00:39.310Z,7.84
2023-01-08T08:03:07.938Z,7.92
2023-01-08T08:05:45.668Z,7.95
2023-01-08T08:08:13.204Z,7.97
2023-01-08T08:10:40.879Z,7.94
2023-01-08T08:13:07.389Z,8.04
2023-01-08T08:15:38.297Z,8.04
2023-01-08T08:18:05.578Z,8.07
2023-01-08T08:20:32.386Z,7.98
2023-01-08T08:23:07.993Z,8.04
2023-01-08T08:25:41.720Z,8.12
2023-01-08T08:28:10.711Z,8.14
2023-01-08T08:30:37.647Z,8.12
2023-01-08T08:33:05.691Z,8.15
2023-01-08T08:35:37.757Z,8.22
2023-01-08T08:38:07.444Z,8.15
2023-01-08T08:40:33.888Z,8.13
2023-01-08T08:43:02.777Z,8.14
2023-01-08T08:45:30.013Z,8.08
2023-01-08T08:47:56.831Z,8.19
2023-01-08T08:50:23.921Z,8.23
2023-01-08T08:52:50.436Z,8.21
2023-01-08T08:55:21.998Z,8.25
2023-01-08T08:57:49.333Z,8.33
2023-01-08T09:00:16.707Z,8.29
2023-01-08T09:02:43.598Z,8.26
2023-01-08T09:05:10.930Z,8.33
2023-01-08T09:07:37.431Z,8.27
2023-01-08T09:10:04.796Z,8.30
2023-01-08T09:12:31.339Z,8.34
2023-01-08T09:14:57.951Z,8.40
2023-01-08T09:17:25.970Z,8.34
2023-01-08T09:19:52.760Z,8.34
2023-01-08T09:22:19.734Z,8.37
2023-01-08T09:24:46.365Z,8.46
2023-01-08T09:27:13.758Z,8.45
2023-01-08T09:29:40.256Z,8.36
2023-01-08T09:32:07.633Z,8.47
2023-01-08T09:34:36.315Z,8.51
2023-01-08T09:37:03.879Z,8.42
2023-01-08T09:39:30.422Z,8.56
2023-01-08T09:42:01.092Z,8.53
2023-01-08T09:44:31.116Z,8.62
2023-01-08T09:46:58.590Z,8.68
2023-01-08T09:49:38.574Z,8.78
2023-01-08T09:52:05.512Z,8.70
2023-01-08T09:54:32.478Z,8.83
2023-01-08T09:57:00.452Z,8.68
2023-01-08T09:59:27.164Z,8.75
2023-01-08T10:01:54.360Z,8.85
2023-01-08T10:04:27.040Z,8.78
2023-01-08T10:06:57.197Z,8.88
2023-01-08T10:09:29.596Z,8.97
2023-01-08T10:12:06.731Z,8.84
2023-01-08T10:14:39.051Z,8.80
2023-01-08T10:17:12.378Z,8.88
2023-01-08T10:19:38.878Z,8.80
2023-01-08T10:22:13.831Z,8.85
2023-01-08T10:24:40.283Z,8.84
2023-01-08T10:27:10.230Z,8.90
2023-01-08T10:29:39.784Z,8.93
2023-01-08T10:32:25.834Z,8.99
2023-01-08T10:34:55.892Z,9.04
2023-01-08T10:37:24.218Z,9.07
2023-01-08T10:39:52.825Z,9.12
2023-01-08T10:42:22.116Z,9.15
2023-01-08T10:45:02.154Z,9.19
2023-01-08T10:47:33.872Z,9.17
2023-01-08T10:50:02.704Z,9.07
2023-01-08T10:52:36.374Z,9.06
2023-01-08T10:55:25.031Z,9.06
2023-01-08T10:58:15.189Z,9.04
2023-01-08T11:00:42.107Z,9.04
2023-01-08T11:03:22.185Z,9.11
2023-01-08T11:05:53.414Z,9.11
2023-01-08T11:08:23.158Z,9.12
2023-01-08T11:11:02.940Z,9.22
2023-01-08T11:13:30.287Z,9.27
2023-01-08T11:16:10.506Z,9.35
2023-01-08T11:18:48.654Z,9.42
2023-01-08T11:21:24.769Z,9.38
2023-01-08T11:24:16.488Z,9.32
2023-01-08T11:26:48.639Z,9.35
2023-01-08T11:29:38.965Z,9.34
2023-01-08T11:32:12.337Z,9.24
2023-01-08T11:34:44.760Z,9.32
2023-01-08T11:37:22.756Z,9.42
2023-01-08T11:39:49.392Z,9.37
2023-01-08T11:42:34.304Z,9.29
2023-01-08T11:45:16.246Z,9.30
2023-01-08T11:48:14.720Z,9.36
2023-01-08T11:50:53.298Z,9.30
2023-01-08T11:53:32.206Z,9.27
2023-01-08T11:56:29.267Z,9.38
2023-01-08T11:58:55.668Z,9.22
2023-01-08T12:01:37.299Z,9.18
2023-01-08T12:04:33.169Z,9.12
2023-01-08T12:07:12.012Z,9.17
2023-01-08T12:09:49.912Z,9.25
2023-01-08T12:12:50.684Z,9.16
2023-01-08T12:15:32.550Z,9.14
2023-01-08T12:18:08.586Z,9.25
2023-01-08T12:20:42.383Z,9.14
2023-01-08T12:23:18.933Z,9.23
2023-01-08T12:25:59.080Z,9.27
2023-01-08T12:28:42.802Z,9.24
2023-01-08T12:31:30.521Z,9.27
2023-01-08T12:34:20.550Z,9.23
2023-01-08T12:36:55.449Z,9.27
2023-01-08T12:39:26.580Z,9.23
2023-01-08T12:42:05.198Z,9.34
2023-01-08T12:44:32.764Z,9.26
2023-01-08T12:47:03.455Z,9.40
2023-01-08T12:49:51.585Z,9.36
2023-01-08T12:52:44.017Z,9.27
2023-01-08T12:55:31.988Z,9.26
2023-01-08T12:58:16.908Z,9.14
2023-01-08T13:01:01.005Z,9.06
2023-01-08T13:03:30.118Z,9.07
2023-01-08T13:06:09.185Z,8.99
2023-01-08T13:08:38.020Z,9.01
2023-01-08T13:11:05.743Z,9.11
2023-01-08T13:13:35.250Z,9.05
2023-01-08T13:16:20.248Z,9.07
2023-01-08T13:19:04.500Z,9.13
2023-01-08T13:21:37.231Z,9.07
2023-01-08T13:24:26.824Z,9.07
2023-01-08T13:26:53.583Z,9.10
2023-01-08T13:29:44.044Z,9.19
2023-01-08T13:32:35.892Z,9.30
2023-01-08T13:35:15.445Z,9.48
2023-01-08T13:37:47.275Z,9.64
2023-01-08T13:40:59.068Z,9.70
2023-01-08T13:43:36.674Z,9.82
2023-01-08T13:46:03.078Z,9.83
2023-01-08T13:48:37.274Z,9.69
2023-01-08T13:51:04.509Z,9.60
2023-01-08T13:53:31.781Z,9.44
2023-01-08T13:56:01.426Z,9.38
2023-01-08T13:58:33.988Z,9.27
2023-01-08T14:01:02.165Z,9.24
2023-01-08T14:03:35.766Z,9.18
2023-01-08T14:06:07.245Z,9.01
2023-01-08T14:08:34.316Z,9.03
2023-01-08T14:11:02.913Z,9.09
2023-01-08T14:13:32.074Z,8.97
2023-01-08T14:16:02.930Z,8.92
2023-01-08T14:18:29.755Z,8.83
2023-01-08T14:20:56.461Z,8.91
2023-01-08T14:23:37.840Z,8.94
2023-01-08T14:26:08.489Z,8.86
2023-01-08T14:28:44.199Z,8.94
2023-01-08T14:31:21.257Z,8.93
2023-01-08T14:33:48.903Z,8.96
2023-01-08T14:36:16.296Z,8.92
2023-01-08T14:38:42.769Z,8.90
2023-01-08T14:41:13.541Z,8.92
2023-01-08T14:43:49.843Z,8.96
2023-01-08T14:46:27.352Z,8.86
2023-01-08T14:48:57.957Z,8.74
2023-01-08T14:51:27.935Z,8.74
2023-01-08T14:53:58.614Z,8.74
2023-01-08T14:56:31.179Z,8.62
2023-01-08T14:58:58.631Z,8.62
2023-01-08T15:01:27.685Z,8.59
2023-01-08T15:04:08.233Z,8.45
2023-01-08T15:06:34.775Z,8.42
2023-01-08T15:09:01.407Z,8.43
2023-01-08T15:11:31.467Z,8.40
2023-01-08T15:13:58.596Z,8.45
2023-01-08T15:16:33.974Z,8.28
2023-01-08T15:19:13.587Z,8.29
2023-01-08T15:21:46.307Z,8.24
2023-01-08T15:24:27.782Z,8.26
2023-01-08T15:26:54.733Z,8.18
2023-01-08T15:29:35.245Z,8.12
2023-01-08T15:32:14.621Z,8.03
2023-01-08T15:34:45.261Z,7.99
2023-01-08T15:37:16.965Z,8.01
2023-01-08T15:39:43.597Z,7.99
2023-01-08T15:42:48.507Z,8.10
2023-01-08T15:45:20.577Z,8.21
2023-01-08T15:47:49.432Z,8.20
2023-01-08T15:50:15.963Z,8.36
2023-01-08T15:52:43.650Z,8.35
2023-01-08T15:55:21.821Z,8.35
2023-01-08T15:57:49.299Z,8.37
2023-01-08T16:00:17.695Z,8.52
2023-01-08T16:02:55.392Z,8.46
2023-01-08T16:05:23.947Z,8.53
2023-01-08T16:07:51.375Z,8.51
2023-01-08T16:10:18.171Z,8.40
2023-01-08T16:12:44.874Z,8.29
2023-01-08T16:15:12.536Z,8.30
2023-01-08T16:17:39.351Z,8.37
2023-01-08T16:20:08.230Z,8.34
2023-01-08T16:22:34.919Z,8.30
2023-01-08T16:25:01.439Z,8.24
2023-01-08T16:27:27.948Z,8.24
2023-01-08T16:29:54.884Z,8.23
2023-01-08T16:32:21.370Z,8.26
2023-01-08T16:34:47.813Z,8.30
2023-01-08T16:37:14.424Z,8.31
2023-01-08T16:39:40.907Z,8.37
2023-01-08T16:42:09.012Z,8.36
2023-01-08T16:44:36.401Z,8.33
2023-01-08T16:47:02.866Z,8.30
2023-01-08T16:49:33.553Z,8.27
2023-01-08T16:52:00.485Z,8.26
2023-01-08T16:54:27.534Z,8.26
2023-01-08T16:56:54.122Z,8.25
2023-01-08T16:59:23.575Z,8.19
2023-01-08T17:01:51.641Z,8.27
2023-01-08T17:04:18.139Z,8.22
2023-01-08T17:06:44.854Z,8.19
2023-01-08T17:09:11.893Z,8.20
2023-01-08T17:11:38.924Z,8.11
2023-01-08T17:14:05.645Z,8.07
2023-01-08T17:16:32.155Z,8.01
2023-01-08T17:18:58.696Z,8.06
2023-01-08T17:21:25.184Z,8.08
2023-01-08T17:23:51.711Z,7.99
2023-01-08T17:26:18.579Z,8.11
2023-01-08T17:28:46.550Z,8.14
2023-01-08T17:31:17.491Z,8.14
2023-01-08T17:33:50.973Z,8.07
2023-01-08T17:36:23.991Z,8.10
2023-01-08T17:38:52.981Z,8.13
2023-01-08T17:41:38.720Z,8.12
2023-01-08T17:44:07.007Z,8.09
2023-01-08T17:46:42.072Z,8.12
2023-01-08T17:49:11.907Z,8.08
2023-01-08T17:51:40.698Z,8.04
2023-01-08T17:54:12.022Z,8.05
2023-01-08T17:56:38.484Z,8.18
2023-01-08T17:59:05.097Z,8.15
2023-01-08T18:01:32.140Z,8.08
2023-01-08T18:03:58.739Z,8.08
2023-01-08T18:06:25.203Z,8.05
2023-01-08T18:08:51.746Z,8.11
2023-01-08T18:11:18.187Z,8.10
2023-01-08T18:13:44.687Z,8.21
2023-01-08T18:16:13.395Z,8.15
2023-01-08T18:18:41.397Z,8.26
2023-01-08T18:21:08.312Z,8.23
2023-01-08T18:23:34.755Z,8.25
2023-01-08T18:26:09.499Z,8.35
2023-01-08T18:28:37.292Z,8.33
2023-01-08T18:31:08.589Z,8.42
2023-01-08T18:33:36.245Z,8.35
2023-01-08T18:36:06.417Z,8.33
2023-01-08T18:38:33.161Z,8.38
2023-01-08T18:40:59.677Z,8.36
2023-01-08T18:43:26.868Z,8.36
2023-01-08T18:46:01.933Z,8.41
2023-01-08T18:48:29.080Z,8.40
2023-01-08T18:50:56.918Z,8.40
2023-01-08T18:53:23.908Z,8.30
2023-01-08T18:55:50.484Z,8.20
2023-01-08T18:58:17.015Z,8.18
2023-01-08T19:00:48.130Z,8.09
2023-01-08T19:03:14.805Z,8.19
2023-01-08T19:05:46.737Z,8.14
2023-01-08T19:08:13.167Z,8.05
2023-01-08T19:10:39.910Z,8.17
2023-01-08T19:13:06.725Z,8.18
2023-01-08T19:15:33.670Z,8.12
2023-01-08T19:18:00.257Z,8.14
2023-01-08T19:20:30.095Z,8.10
2023-01-08T19:22:56.625Z,8.11
2023-01-08T19:25:23.122Z,7.96
2023-01-08T19:27:49.640Z,7.90
2023-01-08T19:30:16.509Z,8.02
2023-01-08T19:32:42.993Z,7.95
2023-01-08T19:35:17.399Z,7.78
2023-01-08T19:37:43.909Z,7.73
2023-01-08T19:40:11.126Z,7.61
2023-01-08T19:42:56.224Z,7.57
2023-01-08T19:45:22.702Z,7.50
2023-01-08T19:47:49.161Z,7.41
2023-01-08T19:50:15.950Z,7.44
2023-01-08T19:52:42.529Z,7.47
2023-01-08T19:55:14.480Z,7.49
2023-01-08T19:57:40.950Z,7.38
2023-01-08T20:00:08.253Z,7.36
2023-01-08T20:02:34.755Z,7.24
2023-01-08T20:05:01.245Z,7.23
2023-01-08T20:07:27.753Z,7.15
2023-01-08T20:09:56.989Z,7.15
2023-01-08T20:12:23.717Z,7.24
2023-01-08T20:14:50.153Z,7.16
2023-01-08T20:17:19.547Z,7.10
2023-01-08T20:19:46.008Z,7.01
2023-01-08T20:22:12.573Z,7.08
2023-01-08T20:24:41.699Z,7.05
2023-01-08T20:27:08.342Z,6.93
2023-01-08T20:29:34.943Z,6.69
2023-01-08T20:32:03.269Z,6.56
2023-01-08T20:34:29.759Z,6.33
2023-01-08T20:37:05.349Z,6.18
2023-01-08T20:39:31.790Z,5.87
2023-01-08T20:42:04.221Z,5.83
2023-01-08T20:44:32.470Z,5.53
2023-01-08T20:46:59.307Z,5.46
2023-01-08T20:49:26.831Z,5.29
2023-01-08T20:51:59.267Z,5.32
2023-01-08T20:54:30.086Z,5.40
2023-01-08T20:56:57.866Z,5.54
2023-01-08T20:59:24.583Z,5.70
2023-01-08T21:01:51.464Z,5.97
2023-01-08T21:04:18.510Z,6.11
2023-01-08T21:06:47.224Z,6.12
2023-01-08T21:09:17.303Z,6.15
2023-01-08T21:11:43.798Z,6.03
2023-01-08T21:14:10.899Z,5.93
2023-01-08T21:16:39.633Z,5.90
2023-01-08T21:19:07.790Z,5.86
2023-01-08T21:21:38.998Z,5.85
2023-01-08T21:24:09.033Z,5.89
2023-01-08T21:26:37.523Z,5.73
2023-01-08T21:29:06.458Z,5.83
2023-01-08T21:31:34.135Z,5.94
2023-01-08T21:34:04.607Z,5.92
2023-01-08T21:36:32.184Z,5.96
2023-01-08T21:39:00.605Z,5.98
2023-01-08T21:41:46.903Z,6.18
2023-01-08T21:44:43.665Z,6.23
2023-01-08T21:47:13.330Z,6.34
2023-01-08T21:49:39.926Z,6.33
2023-01-08T21:52:25.082Z,6.25
2023-01-08T21:54:52.106Z,6.25
2023-01-08T21:57:18.717Z,6.31
2023-01-08T21:59:45.256Z,6.23
2023-01-08T22:02:16.800Z,6.03
2023-01-08T22:04:44.610Z,5.99
2023-01-08T22:07:11.971Z,6.01
2023-01-08T22:09:38.768Z,6.24
2023-01-08T22:12:06.742Z,6.41
2023-01-08T22:14:33.464Z,6.51
2023-01-08T22:16:59.923Z,6.69
2023-01-08T22:19:26.523Z,6.69
2023-01-08T22:21:52.993Z,6.84
2023-01-08T22:24:19.415Z,6.92
2023-01-08T22:26:45.887Z,7.02
2023-01-08T22:29:12.371Z,7.13
2023-01-08T22:31:38.899Z,7.26
2023-01-08T22:34:05.404Z,7.16
2023-01-08T22:36:31.883Z,7.11
2023-01-08T22:38:58.330Z,7.04
2023-01-08T22:41:25.052Z,6.97
2023-01-08T22:43:58.440Z,7.00
2023-01-08T22:46:25.638Z,6.89
2023-01-08T22:48:52.409Z,6.88
2023-01-08T22:51:27.338Z,6.93
2023-01-08T22:53:55.291Z,6.86
2023-01-08T22:56:21.787Z,6.98
2023-01-08T22:58:48.261Z,6.97
2023-01-08T23:01:17.021Z,7.07
2023-01-08T23:03:44.620Z,6.98
2023-01-08T23:06:16.511Z,6.95
2023-01-08T23:08:44.258Z,7.03
2023-01-08T23:11:13.752Z,6.97
2023-01-08T23:13:41.186Z,6.96
2023-01-08T23:16:09.839Z,6.94
2023-01-08T23:18:37.008Z,6.90
2023-01-08T23:21:06.406Z,6.82
2023-01-08T23:23:33.150Z,6.88
2023-01-08T23:26:13.544Z,6.84
2023-01-08T23:28:40.197Z,6.81
2023-01-08T23:31:08.628Z,6.78
2023-01-08T23:33:35.276Z,6.72
2023-01-08T23:36:02.167Z,6.66
2023-01-08T23:38:28.741Z,6.64
2023-01-08T23:40:56.114Z,6.54
2023-01-08T23:43:22.786Z,6.56
2023-01-08T23:45:49.330Z,6.60
2023-01-08T23:48:15.832Z,6.50
2023-01-08T23:50:44.753Z,6.45
2023-01-08T23:53:11.260Z,6.39
2023-01-08T23:55:37.824Z,6.45
2023-01-08T23:58:04.332Z,6.42
