createdAt,value
2019-02-25T00:01:03.818Z,0.40
2019-02-25T00:03:40.012Z,0.40
2019-02-25T00:06:13.341Z,0.40
2019-02-25T00:08:47.819Z,0.30
2019-02-25T00:11:21.217Z,0.20
2019-02-25T00:13:54.511Z,0.10
2019-02-25T00:16:27.801Z,0.10
2019-02-25T00:19:01.106Z,0.00
2019-02-25T00:21:35.701Z,0.00
2019-02-25T00:24:08.968Z,0.10
2019-02-25T00:26:42.261Z,0.00
2019-02-25T00:29:15.621Z,0.00
2019-02-25T00:31:48.921Z,0.00
2019-02-25T00:34:22.405Z,0.00
2019-02-25T00:36:55.788Z,0.00
2019-02-25T00:39:29.070Z,-0.10
2019-02-25T00:42:02.378Z,-0.10
2019-02-25T00:44:35.697Z,-0.20
2019-02-25T00:47:09.002Z,-0.20
2019-02-25T00:49:42.325Z,-0.20
2019-02-25T00:52:15.760Z,-0.20
2019-02-25T00:54:49.108Z,-0.30
2019-02-25T00:57:22.592Z,-0.40
2019-02-25T00:59:55.973Z,-0.40
2019-02-25T01:02:30.571Z,-0.40
2019-02-25T01:05:05.989Z,-0.40
2019-02-25T01:07:39.189Z,-0.40
2019-02-25T01:10:14.718Z,-0.50
2019-02-25T01:12:48.368Z,-0.40
2019-02-25T01:15:21.711Z,-0.40
2019-02-25T01:17:54.988Z,-0.40
2019-02-25T01:20:28.360Z,-0.50
2019-02-25T01:23:01.715Z,-0.50
2019-02-25T01:25:35.018Z,-0.50
2019-02-25T01:28:08.266Z,-0.40
2019-02-25T01:30:41.592Z,-0.40
2019-02-25T01:33:18.133Z,-0.40
2019-02-25T01:38:51.171Z,-0.40
2019-02-25T01:41:24.478Z,-0.40
2019-02-25T01:43:57.873Z,-0.30
2019-02-25T01:46:31.199Z,-0.30
2019-02-25T01:49:04.358Z,-0.30
2019-02-25T01:51:37.655Z,-0.40
2019-02-25T01:54:10.872Z,-0.40
2019-02-25T01:56:45.087Z,-0.40
2019-02-25T01:59:18.452Z,-0.40
2019-02-25T02:01:51.793Z,-0.40
2019-02-25T02:04:26.348Z,-0.40
2019-02-25T02:06:59.818Z,-0.40
2019-02-25T02:09:33.094Z,-0.40
2019-02-25T02:12:06.299Z,-0.40
2019-02-25T02:14:39.721Z,-0.40
2019-02-25T02:17:13.030Z,-0.40
2019-02-25T02:19:46.290Z,-0.40
2019-02-25T02:22:19.613Z,-0.40
2019-02-25T02:24:54.190Z,-0.40
2019-02-25T02:27:27.626Z,-0.40
2019-02-25T02:32:56.657Z,-0.40
2019-02-25T02:35:29.923Z,-0.40
2019-02-25T02:38:03.255Z,-0.30
2019-02-25T02:40:36.636Z,-0.40
2019-02-25T02:43:09.951Z,-0.30
2019-02-25T02:45:55.232Z,-0.30
2019-02-25T02:48:35.511Z,-0.40
2019-02-25T02:51:08.824Z,-0.30
2019-02-25T02:53:43.401Z,-0.30
2019-02-25T02:56:16.698Z,-0.20
2019-02-25T02:58:50.965Z,-0.20
2019-02-25T03:01:24.286Z,-0.20
2019-02-25T03:03:59.550Z,-0.10
2019-02-25T03:06:32.913Z,-0.20
2019-02-25T03:09:09.950Z,-0.10
2019-02-25T03:11:43.253Z,0.00
2019-02-25T03:14:18.849Z,-0.10
2019-02-25T03:16:52.274Z,-0.10
2019-02-25T03:19:25.561Z,-0.10
2019-02-25T03:21:58.912Z,0.00
2019-02-25T03:24:32.330Z,0.00
2019-02-25T03:27:05.573Z,0.00
2019-02-25T03:29:38.832Z,0.00
2019-02-25T03:32:12.011Z,0.10
2019-02-25T03:34:45.268Z,0.00
2019-02-25T03:37:18.581Z,0.00
2019-02-25T03:39:52.229Z,0.00
2019-02-25T03:42:25.528Z,0.00
2019-02-25T03:44:59.849Z,-0.10
2019-02-25T03:47:33.211Z,-0.10
2019-02-25T03:50:07.672Z,0.00
2019-02-25T03:52:40.908Z,-0.10
2019-02-25T03:55:20.178Z,-0.20
2019-02-25T03:57:53.958Z,-0.20
2019-02-25T04:00:27.730Z,-0.20
2019-02-25T04:03:01.032Z,-0.30
2019-02-25T04:05:34.619Z,-0.40
2019-02-25T04:08:07.920Z,-0.40
2019-02-25T04:10:41.279Z,-0.40
2019-02-25T04:13:14.577Z,-0.40
2019-02-25T04:15:47.955Z,-0.40
2019-02-25T04:18:21.389Z,-0.40
2019-02-25T04:20:54.761Z,-0.50
2019-02-25T04:23:28.108Z,-0.50
2019-02-25T04:26:02.282Z,-0.50
2019-02-25T04:28:35.611Z,-0.60
2019-02-25T04:31:08.979Z,-0.60
2019-02-25T04:33:42.280Z,-0.60
2019-02-25T04:36:15.676Z,-0.70
2019-02-25T04:38:49.074Z,-0.60
2019-02-25T04:41:22.550Z,-0.60
2019-02-25T04:43:55.870Z,-0.70
2019-02-25T04:46:34.266Z,-0.70
2019-02-25T04:49:07.687Z,-0.70
2019-02-25T04:51:40.989Z,-0.70
2019-02-25T04:54:14.237Z,-0.80
2019-02-25T04:56:47.513Z,-0.70
2019-02-25T04:59:22.940Z,-0.70
2019-02-25T05:01:57.249Z,-0.70
2019-02-25T05:04:30.570Z,-0.70
2019-02-25T05:07:03.944Z,-0.60
2019-02-25T05:09:37.279Z,-0.70
2019-02-25T05:12:16.556Z,-0.70
2019-02-25T05:14:50.174Z,-0.60
2019-02-25T05:17:23.570Z,-0.60
2019-02-25T05:19:56.901Z,-0.60
2019-02-25T05:22:30.138Z,-0.60
2019-02-25T05:25:03.459Z,-0.50
2019-02-25T05:27:36.721Z,-0.50
2019-02-25T05:30:16.620Z,-0.50
2019-02-25T05:32:49.845Z,-0.50
2019-02-25T05:35:23.064Z,-0.50
2019-02-25T05:37:56.343Z,-0.50
2019-02-25T05:40:29.660Z,-0.50
2019-02-25T05:43:02.938Z,-0.50
2019-02-25T05:45:36.130Z,-0.60
2019-02-25T05:48:09.257Z,-0.70
2019-02-25T05:50:42.589Z,-0.70
2019-02-25T05:53:15.886Z,-0.70
2019-02-25T05:55:49.404Z,-0.60
2019-02-25T05:58:22.844Z,-0.70
2019-02-25T06:00:56.142Z,-0.50
2019-02-25T06:03:29.608Z,-0.50
2019-02-25T06:06:02.879Z,-0.50
2019-02-25T06:08:36.211Z,-0.40
2019-02-25T06:11:09.388Z,-0.30
2019-02-25T06:13:42.639Z,-0.30
2019-02-25T06:16:16.045Z,-0.20
2019-02-25T06:18:49.386Z,-0.20
2019-02-25T06:21:23.299Z,-0.20
2019-02-25T06:23:56.857Z,-0.20
2019-02-25T06:26:30.145Z,-0.20
2019-02-25T06:29:03.685Z,-0.20
2019-02-25T06:31:36.954Z,-0.10
2019-02-25T06:34:11.449Z,-0.10
2019-02-25T06:36:44.885Z,0.00
2019-02-25T06:39:18.234Z,0.00
2019-02-25T06:41:51.560Z,0.10
2019-02-25T06:44:24.904Z,0.20
2019-02-25T06:46:58.180Z,0.30
2019-02-25T06:49:31.533Z,0.30
2019-02-25T06:52:06.099Z,0.40
2019-02-25T06:54:39.393Z,0.50
2019-02-25T06:57:12.742Z,0.60
2019-02-25T06:59:46.039Z,0.60
2019-02-25T07:02:19.333Z,0.70
2019-02-25T07:04:54.262Z,0.80
2019-02-25T07:07:32.242Z,0.90
2019-02-25T07:10:09.813Z,1.00
2019-02-25T07:12:44.650Z,1.10
2019-02-25T07:15:19.640Z,1.20
2019-02-25T07:18:00.422Z,1.30
2019-02-25T07:20:35.891Z,1.50
2019-02-25T07:23:19.558Z,1.70
2019-02-25T07:25:54.445Z,1.90
2019-02-25T07:28:48.666Z,2.10
2019-02-25T07:31:41.901Z,2.20
2019-02-25T07:34:19.421Z,2.40
2019-02-25T07:36:54.425Z,2.40
2019-02-25T07:39:45.440Z,2.50
2019-02-25T07:42:20.538Z,2.60
2019-02-25T07:44:58.071Z,2.70
2019-02-25T07:50:31.328Z,2.80
2019-02-25T07:53:18.693Z,2.80
2019-02-25T07:58:57.796Z,2.90
2019-02-25T08:01:35.131Z,3.00
2019-02-25T08:04:12.924Z,3.00
2019-02-25T08:06:47.762Z,3.00
2019-02-25T08:09:34.562Z,3.00
2019-02-25T08:12:09.398Z,3.00
2019-02-25T08:14:46.535Z,3.00
2019-02-25T08:17:30.087Z,3.10
2019-02-25T08:20:14.245Z,3.20
2019-02-25T08:22:54.896Z,3.30
2019-02-25T08:25:45.844Z,3.40
2019-02-25T08:28:32.603Z,3.50
2019-02-25T08:31:23.841Z,3.50
2019-02-25T08:34:04.302Z,3.60
2019-02-25T08:37:07.327Z,3.70
2019-02-25T08:39:43.333Z,3.80
2019-02-25T08:42:42.354Z,3.90
2019-02-25T08:48:19.362Z,3.80
2019-02-25T08:50:57.011Z,3.90
2019-02-25T08:53:30.463Z,3.90
2019-02-25T08:56:03.736Z,3.90
2019-02-25T08:58:37.040Z,3.80
2019-02-25T09:01:10.315Z,3.80
2019-02-25T09:03:43.752Z,3.80
2019-02-25T09:06:17.087Z,3.80
2019-02-25T09:08:50.436Z,3.80
2019-02-25T09:11:23.800Z,3.80
2019-02-25T09:13:57.071Z,3.80
2019-02-25T09:16:31.638Z,3.80
2019-02-25T09:19:04.980Z,3.90
2019-02-25T09:21:38.232Z,3.90
2019-02-25T09:24:11.471Z,4.00
2019-02-25T09:26:46.049Z,4.10
2019-02-25T09:29:19.426Z,4.20
2019-02-25T09:31:52.762Z,4.30
2019-02-25T09:34:26.042Z,4.30
2019-02-25T09:36:59.360Z,4.40
2019-02-25T09:39:35.459Z,4.40
2019-02-25T09:42:10.331Z,4.60
2019-02-25T09:44:43.767Z,4.70
2019-02-25T09:47:17.041Z,4.80
2019-02-25T09:49:51.096Z,4.80
2019-02-25T09:52:24.438Z,5.00
2019-02-25T09:54:57.759Z,5.10
2019-02-25T09:57:31.177Z,5.20
2019-02-25T10:00:05.989Z,5.20
2019-02-25T10:02:39.340Z,5.30
2019-02-25T10:05:12.734Z,5.40
2019-02-25T10:07:46.112Z,5.50
2019-02-25T10:10:20.899Z,5.60
2019-02-25T10:12:54.164Z,5.70
2019-02-25T10:15:29.190Z,5.90
2019-02-25T10:18:02.433Z,6.00
2019-02-25T10:20:35.732Z,6.00
2019-02-25T10:23:09.072Z,6.20
2019-02-25T10:25:42.318Z,6.30
2019-02-25T10:28:15.534Z,6.40
2019-02-25T10:30:52.851Z,6.60
2019-02-25T10:33:23.823Z,6.70
2019-02-25T10:35:57.104Z,6.70
2019-02-25T10:38:30.442Z,6.70
2019-02-25T10:41:03.732Z,6.80
2019-02-25T10:43:36.980Z,7.00
2019-02-25T10:46:12.971Z,7.20
2019-02-25T10:48:45.311Z,7.30
2019-02-25T10:51:18.611Z,7.30
2019-02-25T10:53:53.502Z,7.30
2019-02-25T10:56:31.700Z,7.50
2019-02-25T10:59:06.160Z,7.50
2019-02-25T11:01:41.363Z,7.70
2019-02-25T11:04:15.750Z,7.90
2019-02-25T11:06:50.012Z,8.00
2019-02-25T11:09:28.034Z,8.00
2019-02-25T11:12:01.367Z,8.10
2019-02-25T11:14:35.861Z,8.10
2019-02-25T11:17:09.490Z,8.10
2019-02-25T11:19:42.750Z,8.30
2019-02-25T11:22:16.413Z,8.50
2019-02-25T11:24:51.452Z,8.40
2019-02-25T11:27:24.786Z,8.40
2019-02-25T11:29:58.054Z,8.50
2019-02-25T11:32:31.350Z,8.50
2019-02-25T11:35:06.281Z,8.80
2019-02-25T11:37:39.755Z,8.90
2019-02-25T11:40:19.328Z,8.90
2019-02-25T11:42:52.668Z,8.70
2019-02-25T11:45:27.210Z,8.80
2019-02-25T11:48:00.519Z,8.80
2019-02-25T11:50:33.792Z,8.90
2019-02-25T11:53:07.164Z,8.90
2019-02-25T11:55:40.367Z,8.80
2019-02-25T11:58:13.662Z,9.00
2019-02-25T12:00:47.010Z,9.10
2019-02-25T12:03:20.288Z,9.00
2019-02-25T12:05:53.442Z,9.00
2019-02-25T12:08:26.790Z,8.90
2019-02-25T12:11:01.382Z,9.00
2019-02-25T12:13:34.672Z,9.00
2019-02-25T12:16:07.948Z,9.00
2019-02-25T12:18:41.174Z,8.90
2019-02-25T12:21:14.438Z,8.80
2019-02-25T12:23:47.784Z,8.90
2019-02-25T12:26:21.158Z,8.90
2019-02-25T12:28:54.371Z,8.80
2019-02-25T12:31:27.691Z,8.90
2019-02-25T12:34:01.001Z,8.90
2019-02-25T12:36:36.636Z,8.90
2019-02-25T12:39:09.902Z,9.00
2019-02-25T12:41:43.465Z,9.10
2019-02-25T12:44:16.828Z,9.00
2019-02-25T12:46:50.143Z,8.90
2019-02-25T12:49:23.452Z,8.90
2019-02-25T12:51:56.777Z,8.70
2019-02-25T12:54:31.399Z,8.70
2019-02-25T12:57:04.776Z,8.80
2019-02-25T12:59:38.207Z,9.00
2019-02-25T13:02:11.604Z,8.90
2019-02-25T13:04:44.880Z,8.90
2019-02-25T13:07:18.193Z,9.00
2019-02-25T13:09:51.474Z,8.90
2019-02-25T13:12:27.846Z,9.00
2019-02-25T13:15:02.671Z,9.00
2019-02-25T13:17:37.100Z,8.90
2019-02-25T13:20:14.302Z,8.90
2019-02-25T13:22:47.579Z,8.90
2019-02-25T13:25:23.587Z,8.90
2019-02-25T13:27:58.753Z,8.90
2019-02-25T13:30:31.778Z,8.90
2019-02-25T13:33:05.104Z,8.80
2019-02-25T13:35:38.361Z,8.80
2019-02-25T13:38:11.689Z,8.80
2019-02-25T13:40:44.979Z,8.70
2019-02-25T13:43:18.262Z,8.80
2019-02-25T13:45:53.061Z,8.70
2019-02-25T13:48:26.440Z,8.70
2019-02-25T13:51:00.175Z,8.70
2019-02-25T13:53:33.491Z,8.70
2019-02-25T13:56:06.660Z,8.70
2019-02-25T13:58:41.071Z,8.60
2019-02-25T14:01:16.604Z,8.50
2019-02-25T14:03:51.280Z,8.50
2019-02-25T14:06:28.307Z,8.50
2019-02-25T14:09:04.557Z,8.40
2019-02-25T14:11:39.700Z,8.40
2019-02-25T14:14:13.061Z,8.50
2019-02-25T14:16:46.434Z,8.40
2019-02-25T14:19:19.719Z,8.40
2019-02-25T14:21:53.008Z,8.40
2019-02-25T14:24:26.430Z,8.40
2019-02-25T14:26:59.680Z,8.50
2019-02-25T14:29:33.104Z,8.50
2019-02-25T14:32:06.297Z,8.60
2019-02-25T14:34:39.965Z,8.60
2019-02-25T14:37:15.387Z,8.60
2019-02-25T14:39:51.568Z,8.60
2019-02-25T14:42:26.001Z,8.50
2019-02-25T14:45:01.390Z,8.50
2019-02-25T14:47:36.938Z,8.50
2019-02-25T14:50:15.740Z,8.50
2019-02-25T14:52:51.810Z,8.50
2019-02-25T14:55:30.173Z,8.40
2019-02-25T14:58:17.344Z,8.30
2019-02-25T15:00:57.768Z,8.30
2019-02-25T15:03:31.310Z,8.30
2019-02-25T15:06:04.739Z,8.20
2019-02-25T15:08:38.471Z,8.10
2019-02-25T15:11:13.082Z,8.10
2019-02-25T15:13:46.675Z,8.00
2019-02-25T15:16:23.062Z,8.00
2019-02-25T15:19:00.588Z,8.00
2019-02-25T15:21:35.268Z,7.90
2019-02-25T15:24:10.359Z,7.90
2019-02-25T15:26:43.525Z,7.80
2019-02-25T15:29:16.753Z,7.70
2019-02-25T15:31:50.583Z,7.70
2019-02-25T15:34:26.275Z,7.60
2019-02-25T15:37:02.677Z,7.60
2019-02-25T15:39:36.243Z,7.50
2019-02-25T15:42:09.781Z,7.40
2019-02-25T15:44:53.439Z,7.30
2019-02-25T15:47:27.993Z,7.30
2019-02-25T15:50:03.727Z,7.20
2019-02-25T15:52:39.868Z,7.10
2019-02-25T15:55:17.382Z,7.00
2019-02-25T15:57:51.350Z,6.90
2019-02-25T16:00:27.633Z,6.80
2019-02-25T16:03:01.349Z,6.70
2019-02-25T16:05:36.881Z,6.70
2019-02-25T16:08:16.191Z,6.60
2019-02-25T16:10:54.029Z,6.50
2019-02-25T16:13:28.420Z,6.40
2019-02-25T16:16:03.277Z,6.30
2019-02-25T16:18:36.589Z,6.20
2019-02-25T16:21:12.990Z,6.10
2019-02-25T16:23:45.423Z,6.00
2019-02-25T16:26:20.194Z,5.90
2019-02-25T16:28:55.264Z,5.80
2019-02-25T16:31:29.164Z,5.70
2019-02-25T16:34:03.513Z,5.70
2019-02-25T16:36:36.873Z,5.60
2019-02-25T16:39:10.190Z,5.50
2019-02-25T16:41:46.111Z,5.50
2019-02-25T16:44:20.207Z,5.40
2019-02-25T16:46:54.137Z,5.20
2019-02-25T16:49:29.163Z,5.20
2019-02-25T16:52:02.298Z,5.10
2019-02-25T16:54:37.684Z,5.00
2019-02-25T16:57:11.022Z,4.90
2019-02-25T16:59:45.555Z,4.80
2019-02-25T17:02:19.035Z,4.80
2019-02-25T17:04:52.310Z,4.60
2019-02-25T17:07:27.116Z,4.60
2019-02-25T17:10:00.864Z,4.50
2019-02-25T17:12:36.526Z,4.40
2019-02-25T17:15:17.735Z,4.20
2019-02-25T17:17:52.471Z,4.10
2019-02-25T17:20:27.782Z,4.00
2019-02-25T17:23:00.659Z,4.00
2019-02-25T17:25:34.435Z,3.90
2019-02-25T17:28:14.333Z,3.80
2019-02-25T17:30:45.620Z,3.80
2019-02-25T17:33:18.877Z,3.70
2019-02-25T17:35:53.743Z,3.60
2019-02-25T17:38:28.536Z,3.50
2019-02-25T17:41:04.023Z,3.40
2019-02-25T17:43:38.566Z,3.40
2019-02-25T17:46:14.543Z,3.20
2019-02-25T17:48:47.972Z,3.20
2019-02-25T17:51:22.657Z,3.20
2019-02-25T17:53:56.402Z,3.30
2019-02-25T17:56:29.755Z,3.20
2019-02-25T17:59:05.015Z,3.20
2019-02-25T18:01:39.507Z,3.30
2019-02-25T18:04:13.042Z,3.20
2019-02-25T18:06:46.264Z,3.30
2019-02-25T18:09:20.458Z,3.20
2019-02-25T18:11:54.441Z,3.30
2019-02-25T18:14:29.163Z,3.30
2019-02-25T18:17:03.408Z,3.20
2019-02-25T18:19:39.190Z,3.20
2019-02-25T18:22:13.789Z,3.20
2019-02-25T18:24:48.479Z,3.30
2019-02-25T18:27:21.913Z,3.30
2019-02-25T18:29:56.998Z,3.20
2019-02-25T18:32:32.405Z,3.20
2019-02-25T18:35:08.715Z,3.10
2019-02-25T18:37:43.451Z,3.20
2019-02-25T18:40:20.613Z,3.10
2019-02-25T18:42:53.749Z,3.00
2019-02-25T18:45:27.277Z,3.00
2019-02-25T18:48:00.575Z,2.90
2019-02-25T18:50:35.202Z,2.90
2019-02-25T18:53:09.051Z,2.80
2019-02-25T18:55:42.661Z,2.70
2019-02-25T18:58:16.638Z,2.80
2019-02-25T19:00:51.472Z,2.80
2019-02-25T19:03:26.568Z,2.70
2019-02-25T19:05:59.734Z,2.80
2019-02-25T19:08:33.352Z,2.80
2019-02-25T19:11:06.869Z,2.80
2019-02-25T19:13:40.230Z,2.90
2019-02-25T19:16:15.855Z,2.90
2019-02-25T19:18:49.623Z,3.00
2019-02-25T19:21:25.490Z,3.10
2019-02-25T19:23:59.008Z,3.20
2019-02-25T19:26:32.232Z,3.40
2019-02-25T19:29:05.524Z,3.50
2019-02-25T19:31:39.902Z,3.70
2019-02-25T19:34:16.031Z,3.70
2019-02-25T19:36:48.752Z,4.00
2019-02-25T19:39:22.107Z,3.90
2019-02-25T19:41:56.366Z,4.00
2019-02-25T19:44:31.595Z,4.00
2019-02-25T19:47:07.330Z,4.10
2019-02-25T19:49:41.412Z,4.20
2019-02-25T19:52:16.810Z,4.10
2019-02-25T19:54:50.712Z,4.20
2019-02-25T19:57:26.090Z,4.20
2019-02-25T20:00:00.229Z,4.10
2019-02-25T20:02:34.781Z,4.10
2019-02-25T20:05:12.007Z,4.00
2019-02-25T20:07:45.523Z,3.90
2019-02-25T20:10:19.444Z,3.90
2019-02-25T20:12:53.336Z,3.80
2019-02-25T20:15:27.507Z,3.80
2019-02-25T20:18:00.787Z,3.60
2019-02-25T20:20:36.588Z,3.60
2019-02-25T20:23:11.857Z,3.50
2019-02-25T20:25:48.760Z,3.50
2019-02-25T20:28:22.429Z,3.30
2019-02-25T20:30:57.389Z,3.20
2019-02-25T20:33:33.028Z,3.20
2019-02-25T20:36:05.604Z,3.10
2019-02-25T20:38:39.708Z,3.10
2019-02-25T20:41:16.034Z,3.10
2019-02-25T20:43:53.229Z,3.10
2019-02-25T20:46:24.516Z,3.00
2019-02-25T20:48:59.935Z,3.00
2019-02-25T20:51:34.357Z,3.00
2019-02-25T20:54:08.945Z,3.00
2019-02-25T20:56:44.597Z,3.10
2019-02-25T20:59:18.314Z,3.10
2019-02-25T21:01:52.734Z,3.10
2019-02-25T21:04:27.670Z,3.10
2019-02-25T21:07:04.284Z,3.20
2019-02-25T21:09:37.843Z,3.20
2019-02-25T21:12:13.231Z,3.20
2019-02-25T21:14:46.942Z,3.20
2019-02-25T21:17:20.187Z,3.30
2019-02-25T21:19:53.503Z,3.30
2019-02-25T21:22:27.433Z,3.30
2019-02-25T21:25:03.111Z,3.30
2019-02-25T21:27:37.480Z,3.20
2019-02-25T21:30:20.431Z,3.30
2019-02-25T21:32:54.272Z,3.30
2019-02-25T21:35:30.132Z,3.30
2019-02-25T21:38:03.730Z,3.30
2019-02-25T21:40:36.969Z,3.30
2019-02-25T21:43:14.417Z,3.20
2019-02-25T21:45:48.008Z,3.20
2019-02-25T21:48:23.094Z,3.20
2019-02-25T21:51:00.172Z,3.20
2019-02-25T21:53:33.032Z,3.20
2019-02-25T21:56:06.328Z,3.10
2019-02-25T21:58:39.727Z,3.10
2019-02-25T22:01:13.087Z,3.10
2019-02-25T22:03:48.208Z,3.00
2019-02-25T22:06:22.602Z,2.90
2019-02-25T22:08:58.472Z,2.90
2019-02-25T22:11:33.567Z,2.90
2019-02-25T22:14:06.856Z,2.80
2019-02-25T22:16:44.312Z,2.80
2019-02-25T22:19:20.847Z,2.80
2019-02-25T22:21:57.577Z,2.80
2019-02-25T22:24:31.365Z,2.70
2019-02-25T22:27:16.178Z,2.70
2019-02-25T22:29:49.372Z,2.70
2019-02-25T22:32:22.659Z,2.60
2019-02-25T22:34:56.103Z,2.50
2019-02-25T22:37:30.977Z,2.50
2019-02-25T22:40:07.895Z,2.50
2019-02-25T22:42:42.331Z,2.40
2019-02-25T22:45:20.576Z,2.30
2019-02-25T22:47:54.830Z,2.30
2019-02-25T22:50:29.204Z,2.30
2019-02-25T22:53:04.224Z,2.20
2019-02-25T22:55:41.913Z,2.20
2019-02-25T22:58:14.846Z,2.10
2019-02-25T23:00:52.048Z,2.00
2019-02-25T23:03:27.482Z,2.00
2019-02-25T23:06:00.644Z,2.00
2019-02-25T23:08:34.020Z,1.90
2019-02-25T23:11:09.994Z,1.90
2019-02-25T23:13:43.195Z,1.80
2019-02-25T23:16:20.452Z,1.70
2019-02-25T23:18:53.299Z,1.70
2019-02-25T23:21:31.357Z,1.80
2019-02-25T23:24:07.256Z,1.80
2019-02-25T23:26:40.490Z,1.80
2019-02-25T23:29:15.576Z,1.70
2019-02-25T23:31:49.022Z,1.70
2019-02-25T23:34:22.761Z,1.70
2019-02-25T23:36:56.300Z,1.60
2019-02-25T23:39:32.039Z,1.50
2019-02-25T23:42:06.646Z,1.50
2019-02-25T23:47:34.014Z,1.50
2019-02-25T23:50:16.540Z,1.40
2019-02-25T23:52:53.483Z,1.40
2019-02-25T23:55:27.980Z,1.40
2019-02-25T23:58:01.842Z,1.50
