createdAt,value
2022-10-21T00:02:14.807Z,6.15
2022-10-21T00:05:57.030Z,4.97
2022-10-21T00:09:38.867Z,3.92
2022-10-21T00:13:21.870Z,5.93
2022-10-21T00:17:03.707Z,4.57
2022-10-21T00:20:45.483Z,4.47
2022-10-21T00:24:27.293Z,5.57
2022-10-21T00:28:09.101Z,7.60
2022-10-21T00:31:54.277Z,6.82
2022-10-21T00:35:36.120Z,8.32
2022-10-21T00:39:18.005Z,6.65
2022-10-21T00:43:00.268Z,6.90
2022-10-21T00:46:47.576Z,5.90
2022-10-21T00:50:37.510Z,9.13
2022-10-21T00:54:24.871Z,10.60
2022-10-21T00:58:08.107Z,9.15
2022-10-21T01:01:50.087Z,8.75
2022-10-21T01:05:32.432Z,7.35
2022-10-21T01:09:15.155Z,9.93
2022-10-21T01:13:03.753Z,8.98
2022-10-21T01:16:57.630Z,6.65
2022-10-21T01:21:08.505Z,10.13
2022-10-21T01:25:08.069Z,6.82
2022-10-21T01:28:49.871Z,8.95
2022-10-21T01:32:50.215Z,9.35
2022-10-21T01:36:38.103Z,8.10
2022-10-21T01:40:31.463Z,12.25
2022-10-21T01:44:18.550Z,11.35
2022-10-21T01:48:08.301Z,11.18
2022-10-21T01:51:52.098Z,8.95
2022-10-21T01:55:35.537Z,10.75
2022-10-21T01:59:19.866Z,9.95
2022-10-21T02:03:05.986Z,12.93
2022-10-21T02:06:47.816Z,11.43
2022-10-21T02:10:34.811Z,11.38
2022-10-21T02:18:24.438Z,11.98
2022-10-21T02:22:09.758Z,11.73
2022-10-21T02:25:51.828Z,12.80
2022-10-21T02:29:37.624Z,14.48
2022-10-21T02:33:30.886Z,13.57
2022-10-21T02:37:30.211Z,12.50
2022-10-21T02:41:16.387Z,13.50
2022-10-21T02:45:03.031Z,15.43
2022-10-21T02:48:46.585Z,13.00
2022-10-21T02:52:28.399Z,12.75
2022-10-21T02:56:10.431Z,13.70
2022-10-21T02:59:52.278Z,11.00
2022-10-21T03:03:34.103Z,16.10
2022-10-21T03:07:15.965Z,11.88
2022-10-21T03:10:57.792Z,9.27
2022-10-21T03:14:39.715Z,16.00
2022-10-21T03:18:21.537Z,13.43
2022-10-21T03:22:03.466Z,7.95
2022-10-21T03:25:45.291Z,11.32
2022-10-21T03:29:27.174Z,13.00
2022-10-21T03:33:09.036Z,10.73
2022-10-21T03:36:50.854Z,12.77
2022-10-21T03:40:32.710Z,12.70
2022-10-21T03:44:14.568Z,13.05
2022-10-21T03:47:56.566Z,11.77
2022-10-21T03:51:38.402Z,10.20
2022-10-21T03:55:21.093Z,12.77
2022-10-21T03:59:03.187Z,10.13
2022-10-21T04:02:45.179Z,11.75
2022-10-21T04:06:27.028Z,14.88
2022-10-21T04:10:10.404Z,10.40
2022-10-21T04:13:52.354Z,13.40
2022-10-21T04:17:34.197Z,12.68
2022-10-21T04:21:16.220Z,11.40
2022-10-21T04:24:59.765Z,11.18
2022-10-21T04:28:44.131Z,9.67
2022-10-21T04:32:25.950Z,11.77
2022-10-21T04:36:07.944Z,8.50
2022-10-21T04:39:49.771Z,14.13
2022-10-21T04:43:31.803Z,16.50
2022-10-21T04:47:13.644Z,8.40
2022-10-21T04:50:55.967Z,10.00
2022-10-21T04:54:37.774Z,6.25
2022-10-21T04:58:22.042Z,10.10
2022-10-21T05:02:04.215Z,9.75
2022-10-21T05:05:50.307Z,12.45
2022-10-21T05:09:32.152Z,9.93
2022-10-21T05:13:14.674Z,24.83
2022-10-21T05:16:56.523Z,16.77
2022-10-21T05:20:38.337Z,14.15
2022-10-21T05:24:20.233Z,14.98
2022-10-21T05:28:02.081Z,13.05
2022-10-21T05:31:44.088Z,13.73
2022-10-21T05:35:25.991Z,13.18
2022-10-21T05:39:11.359Z,9.27
2022-10-21T05:42:53.182Z,11.27
2022-10-21T05:46:35.068Z,15.00
2022-10-21T05:50:16.976Z,10.90
2022-10-21T05:53:59.140Z,12.52
2022-10-21T05:57:41.064Z,12.38
2022-10-21T06:01:23.211Z,12.30
2022-10-21T06:05:05.361Z,17.17
2022-10-21T06:08:47.189Z,14.43
2022-10-21T06:12:29.056Z,18.95
2022-10-21T06:16:12.325Z,21.98
2022-10-21T06:19:54.159Z,17.38
2022-10-21T06:23:36.304Z,11.10
2022-10-21T06:27:18.141Z,18.10
2022-10-21T06:31:00.190Z,10.80
2022-10-21T06:34:42.015Z,12.80
2022-10-21T06:38:26.066Z,18.10
2022-10-21T06:42:07.883Z,14.60
2022-10-21T06:45:49.671Z,18.17
2022-10-21T06:49:31.610Z,15.02
2022-10-21T06:53:13.482Z,13.75
2022-10-21T06:56:55.299Z,24.35
2022-10-21T07:00:37.702Z,13.00
2022-10-21T07:04:19.511Z,20.40
2022-10-21T07:08:01.282Z,13.75
2022-10-21T07:11:43.803Z,17.63
2022-10-21T07:15:25.847Z,18.77
2022-10-21T07:19:09.901Z,14.48
2022-10-21T07:22:51.723Z,16.90
2022-10-21T07:26:34.963Z,12.93
2022-10-21T07:30:16.792Z,14.45
2022-10-21T07:37:50.072Z,21.48
2022-10-21T07:41:35.849Z,22.63
2022-10-21T07:45:17.683Z,20.05
2022-10-21T07:48:59.578Z,16.67
2022-10-21T07:52:51.926Z,17.25
2022-10-21T07:56:49.237Z,14.10
2022-10-21T08:00:31.155Z,10.52
2022-10-21T08:04:18.537Z,21.20
2022-10-21T08:08:00.380Z,11.15
2022-10-21T08:11:42.478Z,15.32
2022-10-21T08:15:24.287Z,18.77
2022-10-21T08:19:06.915Z,15.82
2022-10-21T08:22:48.726Z,14.50
2022-10-21T08:26:31.015Z,14.13
2022-10-21T08:30:12.851Z,14.90
2022-10-21T08:33:55.306Z,11.05
2022-10-21T08:37:37.155Z,13.10
2022-10-21T08:41:18.921Z,14.98
2022-10-21T08:45:07.424Z,14.20
2022-10-21T08:49:02.675Z,12.57
2022-10-21T08:52:52.424Z,14.95
2022-10-21T08:56:34.316Z,8.38
2022-10-21T09:00:18.931Z,12.75
2022-10-21T09:04:10.393Z,11.40
2022-10-21T09:08:19.598Z,12.05
2022-10-21T09:12:19.362Z,8.27
2022-10-21T09:16:13.551Z,7.05
2022-10-21T09:20:17.121Z,10.32
2022-10-21T09:24:28.543Z,13.50
2022-10-21T09:28:13.698Z,11.98
2022-10-21T09:32:24.504Z,13.05
2022-10-21T09:36:13.095Z,11.93
2022-10-21T09:40:05.999Z,17.90
2022-10-21T09:43:48.856Z,14.80
2022-10-21T09:47:32.349Z,19.17
2022-10-21T09:51:18.876Z,26.10
2022-10-21T09:55:00.910Z,23.95
2022-10-21T09:58:42.676Z,16.92
2022-10-21T10:02:35.689Z,20.77
2022-10-21T10:06:39.744Z,20.00
2022-10-21T10:10:34.264Z,20.73
2022-10-21T10:14:25.735Z,15.05
2022-10-21T10:18:20.956Z,17.75
2022-10-21T10:22:11.906Z,21.92
2022-10-21T10:25:53.762Z,20.77
2022-10-21T10:29:37.327Z,15.50
2022-10-21T10:33:24.219Z,16.42
2022-10-21T10:41:13.404Z,11.85
2022-10-21T10:45:12.490Z,9.70
2022-10-21T10:48:56.614Z,7.90
2022-10-21T10:52:38.444Z,10.23
2022-10-21T10:56:26.563Z,5.75
2022-10-21T11:00:22.302Z,9.20
2022-10-21T11:04:16.427Z,8.20
2022-10-21T11:08:04.222Z,8.38
2022-10-21T11:11:48.906Z,11.32
2022-10-21T11:15:56.442Z,7.47
2022-10-21T11:19:50.222Z,9.07
2022-10-21T11:23:58.805Z,10.05
2022-10-21T11:27:49.608Z,11.05
2022-10-21T11:32:09.733Z,14.77
2022-10-21T11:35:59.760Z,7.45
2022-10-21T11:39:53.646Z,10.05
2022-10-21T11:43:59.356Z,8.57
2022-10-21T11:47:56.942Z,8.27
2022-10-21T11:51:43.612Z,7.88
2022-10-21T12:00:20.471Z,10.45
2022-10-21T12:04:21.562Z,9.90
2022-10-21T12:08:27.801Z,8.70
2022-10-21T12:12:22.682Z,11.57
2022-10-21T12:16:11.055Z,9.35
2022-10-21T12:19:59.778Z,14.30
2022-10-21T12:23:42.442Z,11.32
2022-10-21T12:27:42.088Z,16.65
2022-10-21T12:31:30.584Z,16.23
2022-10-21T12:35:27.875Z,18.42
2022-10-21T12:39:18.791Z,14.35
2022-10-21T12:43:02.672Z,19.15
2022-10-21T12:46:46.007Z,19.83
2022-10-21T12:50:30.844Z,14.25
2022-10-21T12:54:17.890Z,20.48
2022-10-21T12:58:02.350Z,18.05
2022-10-21T13:01:46.327Z,21.90
2022-10-21T13:06:02.092Z,17.27
2022-10-21T13:10:08.958Z,15.73
2022-10-21T13:14:16.531Z,10.90
2022-10-21T13:17:58.489Z,8.13
2022-10-21T13:21:44.003Z,7.85
2022-10-21T13:25:33.427Z,10.60
2022-10-21T13:29:31.935Z,8.73
2022-10-21T13:33:22.443Z,10.15
2022-10-21T13:37:13.839Z,9.15
2022-10-21T13:41:01.990Z,14.07
2022-10-21T13:44:52.525Z,8.85
2022-10-21T13:48:40.871Z,8.07
2022-10-21T13:52:30.709Z,15.90
2022-10-21T13:56:23.067Z,4.35
2022-10-21T14:00:07.580Z,5.72
2022-10-21T14:03:50.198Z,5.10
2022-10-21T14:07:32.802Z,10.80
2022-10-21T14:11:22.707Z,4.38
2022-10-21T14:15:18.220Z,8.55
2022-10-21T14:19:05.176Z,7.47
2022-10-21T14:26:34.544Z,14.27
2022-10-21T14:30:20.806Z,9.30
2022-10-21T14:34:04.850Z,20.65
2022-10-21T14:37:51.813Z,20.27
2022-10-21T14:45:28.259Z,31.88
2022-10-21T14:49:20.369Z,22.48
2022-10-21T14:53:02.913Z,23.70
2022-10-21T14:56:46.777Z,20.88
2022-10-21T15:00:30.621Z,27.38
2022-10-21T15:04:50.766Z,17.95
2022-10-21T15:08:32.794Z,21.05
2022-10-21T15:12:18.994Z,21.50
2022-10-21T15:16:02.887Z,15.17
2022-10-21T15:19:51.183Z,27.67
2022-10-21T15:23:35.334Z,19.95
2022-10-21T15:27:36.657Z,31.70
2022-10-21T15:31:24.755Z,23.88
2022-10-21T15:35:14.661Z,22.80
2022-10-21T15:38:56.531Z,26.88
2022-10-21T15:42:38.375Z,15.90
2022-10-21T15:46:20.181Z,15.50
2022-10-21T15:50:05.661Z,17.17
2022-10-21T15:53:47.487Z,18.42
2022-10-21T15:57:29.332Z,18.05
2022-10-21T16:01:16.298Z,20.13
2022-10-21T16:04:58.189Z,10.68
2022-10-21T16:08:40.075Z,20.17
2022-10-21T16:12:22.554Z,17.05
2022-10-21T16:16:05.447Z,15.68
2022-10-21T16:19:47.299Z,20.25
2022-10-21T16:23:29.102Z,21.58
2022-10-21T16:27:23.055Z,17.65
2022-10-21T16:31:14.804Z,15.98
2022-10-21T16:34:56.599Z,15.52
2022-10-21T16:38:38.396Z,11.07
2022-10-21T16:42:20.266Z,17.55
2022-10-21T16:46:02.187Z,13.60
2022-10-21T16:49:44.098Z,15.50
2022-10-21T16:53:29.034Z,15.95
2022-10-21T16:57:10.822Z,17.08
2022-10-21T17:00:52.836Z,18.38
2022-10-21T17:04:34.653Z,15.43
2022-10-21T17:08:17.033Z,18.95
2022-10-21T17:11:58.928Z,19.83
2022-10-21T17:15:40.800Z,22.20
2022-10-21T17:19:22.624Z,15.65
2022-10-21T17:23:04.467Z,17.83
2022-10-21T17:26:46.415Z,11.73
2022-10-21T17:30:28.300Z,12.10
2022-10-21T17:34:24.510Z,15.88
2022-10-21T17:38:06.522Z,10.25
2022-10-21T17:41:48.673Z,9.90
2022-10-21T17:45:30.519Z,7.43
2022-10-21T17:49:12.360Z,7.68
2022-10-21T17:52:55.244Z,8.80
2022-10-21T17:56:37.104Z,13.05
2022-10-21T18:00:19.021Z,11.70
2022-10-21T18:04:01.346Z,12.40
2022-10-21T18:07:43.211Z,15.10
2022-10-21T18:11:25.211Z,11.48
2022-10-21T18:15:07.391Z,13.82
2022-10-21T18:18:49.941Z,18.83
2022-10-21T18:22:31.848Z,8.98
2022-10-21T18:26:20.157Z,14.00
2022-10-21T18:30:05.564Z,13.45
2022-10-21T18:33:48.122Z,14.20
2022-10-21T18:37:31.561Z,15.25
2022-10-21T18:41:20.149Z,15.52
2022-10-21T18:45:02.654Z,13.00
2022-10-21T18:48:44.632Z,7.75
2022-10-21T18:52:26.431Z,11.02
2022-10-21T18:56:13.380Z,12.35
2022-10-21T19:03:37.444Z,8.15
2022-10-21T19:07:19.588Z,5.80
2022-10-21T19:11:01.469Z,10.25
2022-10-21T19:14:43.242Z,6.40
2022-10-21T19:18:25.167Z,10.63
2022-10-21T19:22:07.018Z,7.00
2022-10-21T19:25:48.809Z,8.25
2022-10-21T19:29:30.767Z,12.15
2022-10-21T19:33:12.601Z,7.22
2022-10-21T19:36:54.466Z,9.68
2022-10-21T19:40:36.406Z,8.63
2022-10-21T19:44:18.583Z,10.27
2022-10-21T19:48:00.435Z,11.02
2022-10-21T19:51:42.392Z,9.80
2022-10-21T19:55:24.325Z,10.95
2022-10-21T19:59:07.218Z,10.85
2022-10-21T20:02:49.111Z,12.15
2022-10-21T20:06:36.046Z,13.30
2022-10-21T20:14:02.547Z,17.05
2022-10-21T20:17:44.335Z,13.35
2022-10-21T20:21:26.550Z,15.80
2022-10-21T20:25:08.871Z,15.15
2022-10-21T20:28:51.355Z,18.95
2022-10-21T20:32:33.933Z,20.92
2022-10-21T20:36:20.723Z,18.60
2022-10-21T20:40:02.650Z,12.80
2022-10-21T20:43:44.537Z,19.55
2022-10-21T20:47:27.611Z,15.95
2022-10-21T20:51:14.403Z,15.50
2022-10-21T20:54:56.202Z,18.63
2022-10-21T20:58:40.250Z,18.27
2022-10-21T21:02:22.054Z,20.23
2022-10-21T21:06:04.995Z,22.17
2022-10-21T21:10:03.402Z,18.70
2022-10-21T21:13:45.998Z,26.27
2022-10-21T21:17:28.064Z,23.92
2022-10-21T21:21:12.977Z,18.77
2022-10-21T21:24:54.787Z,17.50
2022-10-21T21:28:37.631Z,24.02
2022-10-21T21:32:19.864Z,14.48
2022-10-21T21:36:03.009Z,15.88
2022-10-21T21:39:44.856Z,16.27
2022-10-21T21:43:28.236Z,18.40
2022-10-21T21:47:10.620Z,21.27
2022-10-21T21:50:52.669Z,18.25
2022-10-21T21:54:34.464Z,20.77
2022-10-21T21:58:16.291Z,16.90
2022-10-21T22:01:58.276Z,23.95
2022-10-21T22:05:40.069Z,16.02
2022-10-21T22:09:21.969Z,15.05
2022-10-21T22:13:03.911Z,13.77
2022-10-21T22:16:45.763Z,17.98
2022-10-21T22:20:27.800Z,16.63
2022-10-21T22:24:09.606Z,19.77
2022-10-21T22:27:51.394Z,16.10
2022-10-21T22:31:33.259Z,14.20
2022-10-21T22:35:15.065Z,22.98
2022-10-21T22:38:57.091Z,17.02
2022-10-21T22:42:38.935Z,21.30
2022-10-21T22:46:33.372Z,12.05
2022-10-21T22:50:15.972Z,15.50
2022-10-21T22:53:57.816Z,13.73
2022-10-21T22:57:39.691Z,13.15
2022-10-21T23:01:21.822Z,14.15
2022-10-21T23:05:03.850Z,15.55
2022-10-21T23:08:45.756Z,21.25
2022-10-21T23:12:27.591Z,14.80
2022-10-21T23:16:10.699Z,10.60
2022-10-21T23:19:52.958Z,30.85
2022-10-21T23:23:34.806Z,19.00
2022-10-21T23:27:16.900Z,17.42
2022-10-21T23:30:59.300Z,23.77
2022-10-21T23:34:41.112Z,21.30
2022-10-21T23:38:23.016Z,18.23
2022-10-21T23:42:05.042Z,22.63
2022-10-21T23:45:48.854Z,17.27
2022-10-21T23:49:30.667Z,13.85
2022-10-21T23:53:12.516Z,13.73
2022-10-21T23:56:54.343Z,8.77
