createdAt,value
2022-11-05T00:00:37.218Z,9.60
2022-11-05T00:03:23.586Z,9.20
2022-11-05T00:06:12.607Z,9.23
2022-11-05T00:08:59.317Z,9.33
2022-11-05T00:11:46.300Z,10.07
2022-11-05T00:14:32.495Z,9.13
2022-11-05T00:16:59.635Z,10.23
2022-11-05T00:19:26.548Z,10.13
2022-11-05T00:22:11.963Z,10.83
2022-11-05T00:24:57.550Z,10.23
2022-11-05T00:27:24.664Z,9.87
2022-11-05T00:29:52.043Z,10.80
2022-11-05T00:32:18.953Z,10.53
2022-11-05T00:34:45.845Z,11.20
2022-11-05T00:37:12.761Z,11.43
2022-11-05T00:39:39.674Z,11.10
2022-11-05T00:42:25.002Z,11.70
2022-11-05T00:45:04.297Z,11.37
2022-11-05T00:47:51.471Z,12.17
2022-11-05T00:50:21.110Z,11.50
2022-11-05T00:52:57.669Z,10.83
2022-11-05T00:55:45.938Z,11.13
2022-11-05T00:58:21.518Z,10.33
2022-11-05T01:00:57.446Z,11.73
2022-11-05T01:03:36.652Z,10.87
2022-11-05T01:06:13.619Z,10.93
2022-11-05T01:08:44.491Z,10.60
2022-11-05T01:11:33.259Z,10.63
2022-11-05T01:14:08.138Z,11.00
2022-11-05T01:16:35.722Z,10.80
2022-11-05T01:19:04.709Z,10.10
2022-11-05T01:21:32.065Z,10.30
2022-11-05T01:23:59.009Z,10.50
2022-11-05T01:26:26.659Z,10.33
2022-11-05T01:28:56.256Z,10.40
2022-11-05T01:31:24.807Z,10.53
2022-11-05T01:33:51.796Z,10.67
2022-11-05T01:36:18.840Z,10.00
2022-11-05T01:38:48.892Z,10.67
2022-11-05T01:41:15.786Z,10.93
2022-11-05T01:43:54.603Z,10.50
2022-11-05T01:46:36.065Z,9.80
2022-11-05T01:49:15.926Z,10.00
2022-11-05T01:51:44.995Z,9.50
2022-11-05T01:54:17.507Z,10.23
2022-11-05T01:56:51.478Z,10.00
2022-11-05T01:59:37.571Z,10.57
2022-11-05T02:02:06.823Z,10.70
2022-11-05T02:04:40.521Z,10.53
2022-11-05T02:07:09.642Z,11.43
2022-11-05T02:09:57.675Z,10.77
2022-11-05T02:12:25.040Z,9.93
2022-11-05T02:14:52.017Z,11.00
2022-11-05T02:17:31.182Z,10.53
2022-11-05T02:20:26.186Z,10.90
2022-11-05T02:23:20.816Z,9.67
2022-11-05T02:26:24.715Z,9.83
2022-11-05T02:29:30.162Z,9.60
2022-11-05T02:32:08.184Z,9.60
2022-11-05T02:34:57.648Z,9.27
2022-11-05T02:38:07.512Z,9.50
2022-11-05T02:40:53.800Z,9.20
2022-11-05T02:43:30.567Z,9.83
2022-11-05T02:46:08.699Z,9.67
2022-11-05T02:49:17.382Z,9.47
2022-11-05T02:51:53.212Z,9.83
2022-11-05T02:54:55.973Z,9.63
2022-11-05T02:57:22.965Z,8.57
2022-11-05T02:59:59.585Z,8.77
2022-11-05T03:02:26.699Z,8.37
2022-11-05T03:04:53.737Z,8.10
2022-11-05T03:07:56.307Z,8.73
2022-11-05T03:10:51.911Z,11.97
2022-11-05T03:13:46.360Z,10.57
2022-11-05T03:16:22.162Z,10.97
2022-11-05T03:19:08.962Z,9.63
2022-11-05T03:22:14.627Z,8.53
2022-11-05T03:24:58.303Z,8.80
2022-11-05T03:27:31.493Z,8.73
2022-11-05T03:30:06.545Z,7.63
2022-11-05T03:32:40.599Z,7.83
2022-11-05T03:35:36.494Z,7.47
2022-11-05T03:38:12.336Z,7.60
2022-11-05T03:40:44.380Z,7.60
2022-11-05T03:43:14.138Z,7.60
2022-11-05T03:45:49.653Z,7.37
2022-11-05T03:48:18.034Z,6.73
2022-11-05T03:51:24.060Z,7.00
2022-11-05T03:53:56.790Z,8.00
2022-11-05T03:56:57.951Z,7.87
2022-11-05T03:59:25.616Z,7.90
2022-11-05T04:01:55.008Z,8.07
2022-11-05T04:04:22.096Z,8.37
2022-11-05T04:07:07.906Z,7.53
2022-11-05T04:09:53.382Z,8.40
2022-11-05T04:12:38.765Z,8.17
2022-11-05T04:15:06.330Z,7.83
2022-11-05T04:17:33.241Z,7.43
2022-11-05T04:20:19.094Z,8.50
2022-11-05T04:23:04.628Z,7.83
2022-11-05T04:25:31.693Z,8.50
2022-11-05T04:28:02.699Z,8.27
2022-11-05T04:30:29.677Z,7.80
2022-11-05T04:33:08.627Z,7.97
2022-11-05T04:35:39.397Z,7.90
2022-11-05T04:38:12.957Z,8.03
2022-11-05T04:40:39.931Z,8.37
2022-11-05T04:43:14.717Z,8.17
2022-11-05T04:45:42.667Z,8.30
2022-11-05T04:48:09.753Z,8.13
2022-11-05T04:50:36.809Z,8.30
2022-11-05T04:53:03.831Z,7.80
2022-11-05T04:55:31.243Z,8.40
2022-11-05T04:57:58.192Z,8.43
2022-11-05T05:00:25.154Z,8.40
2022-11-05T05:02:52.152Z,9.17
2022-11-05T05:05:19.190Z,8.43
2022-11-05T05:07:46.134Z,8.53
2022-11-05T05:10:13.152Z,8.37
2022-11-05T05:12:40.242Z,8.80
2022-11-05T05:15:07.778Z,8.67
2022-11-05T05:17:34.722Z,8.70
2022-11-05T05:20:20.082Z,9.33
2022-11-05T05:23:05.458Z,8.70
2022-11-05T05:25:32.334Z,8.57
2022-11-05T05:27:59.404Z,8.57
2022-11-05T05:30:26.446Z,9.30
2022-11-05T05:32:53.343Z,8.50
2022-11-05T05:35:20.252Z,8.60
2022-11-05T05:37:47.210Z,8.73
2022-11-05T05:40:14.146Z,7.87
2022-11-05T05:42:43.424Z,8.97
2022-11-05T05:45:12.577Z,8.87
2022-11-05T05:47:39.469Z,9.17
2022-11-05T05:50:06.740Z,8.33
2022-11-05T05:52:33.672Z,8.00
2022-11-05T05:55:00.840Z,8.57
2022-11-05T05:57:27.717Z,8.40
2022-11-05T05:59:54.577Z,8.17
2022-11-05T06:02:22.920Z,8.03
2022-11-05T06:04:50.030Z,8.40
2022-11-05T06:07:16.980Z,7.70
2022-11-05T06:09:43.863Z,8.17
2022-11-05T06:12:10.755Z,8.30
2022-11-05T06:14:37.690Z,7.73
2022-11-05T06:17:04.607Z,8.73
2022-11-05T06:19:31.556Z,8.33
2022-11-05T06:21:58.493Z,8.10
2022-11-05T06:24:25.454Z,8.37
2022-11-05T06:26:52.399Z,8.10
2022-11-05T06:29:19.277Z,8.00
2022-11-05T06:31:46.173Z,8.07
2022-11-05T06:34:13.109Z,8.97
2022-11-05T06:36:40.303Z,8.57
2022-11-05T06:39:12.168Z,8.90
2022-11-05T06:42:03.915Z,8.97
2022-11-05T06:44:26.287Z,9.73
2022-11-05T06:46:53.195Z,10.00
2022-11-05T06:49:22.418Z,9.67
2022-11-05T06:51:49.322Z,10.50
2022-11-05T06:54:16.291Z,9.63
2022-11-05T06:56:43.358Z,9.87
2022-11-05T06:59:10.243Z,9.37
2022-11-05T07:01:37.660Z,10.10
2022-11-05T07:04:04.916Z,10.20
2022-11-05T07:06:36.876Z,9.80
2022-11-05T07:09:04.877Z,10.20
2022-11-05T07:11:31.831Z,9.87
2022-11-05T07:13:58.986Z,9.80
2022-11-05T07:16:25.889Z,8.83
2022-11-05T07:18:53.003Z,9.37
2022-11-05T07:21:19.896Z,9.27
2022-11-05T07:23:47.627Z,8.67
2022-11-05T07:26:14.732Z,9.33
2022-11-05T07:28:41.705Z,8.57
2022-11-05T07:31:08.802Z,8.60
2022-11-05T07:33:36.841Z,8.47
2022-11-05T07:36:04.108Z,8.50
2022-11-05T07:38:31.000Z,7.83
2022-11-05T07:41:00.396Z,8.33
2022-11-05T07:43:27.337Z,7.77
2022-11-05T07:45:54.349Z,6.73
2022-11-05T07:48:21.441Z,7.80
2022-11-05T07:50:53.140Z,6.93
2022-11-05T07:53:21.291Z,6.43
2022-11-05T07:55:48.334Z,6.60
2022-11-05T07:58:15.280Z,6.40
2022-11-05T08:00:42.482Z,6.20
2022-11-05T08:03:18.756Z,5.80
2022-11-05T08:05:47.666Z,6.20
2022-11-05T08:08:17.843Z,5.87
2022-11-05T08:10:45.082Z,6.63
2022-11-05T08:13:13.550Z,5.90
2022-11-05T08:15:40.996Z,5.90
2022-11-05T08:18:15.780Z,5.67
2022-11-05T08:20:44.244Z,6.27
2022-11-05T08:23:11.562Z,5.93
2022-11-05T08:25:39.792Z,5.43
2022-11-05T08:28:11.316Z,5.80
2022-11-05T08:30:38.625Z,5.57
2022-11-05T08:33:12.081Z,6.23
2022-11-05T08:35:41.618Z,5.90
2022-11-05T08:38:15.133Z,5.80
2022-11-05T08:40:44.579Z,6.43
2022-11-05T08:43:14.432Z,6.07
2022-11-05T08:45:42.424Z,5.50
2022-11-05T08:48:15.701Z,7.37
2022-11-05T08:50:44.337Z,5.30
2022-11-05T08:53:12.305Z,5.27
2022-11-05T08:55:40.016Z,5.00
2022-11-05T08:58:12.633Z,4.70
2022-11-05T09:00:40.080Z,5.00
2022-11-05T09:03:09.181Z,5.00
2022-11-05T09:05:39.160Z,5.10
2022-11-05T09:08:18.665Z,5.60
2022-11-05T09:10:47.365Z,4.90
2022-11-05T09:13:18.944Z,5.20
2022-11-05T09:15:48.750Z,6.37
2022-11-05T09:18:17.679Z,5.87
2022-11-05T09:20:45.352Z,7.70
2022-11-05T09:23:15.176Z,8.10
2022-11-05T09:25:44.463Z,8.20
2022-11-05T09:28:20.322Z,8.97
2022-11-05T09:30:52.572Z,8.47
2022-11-05T09:33:23.349Z,9.20
2022-11-05T09:35:50.622Z,7.17
2022-11-05T09:38:18.041Z,8.03
2022-11-05T09:40:54.868Z,8.07
2022-11-05T09:43:31.404Z,7.70
2022-11-05T09:46:04.069Z,7.40
2022-11-05T09:48:33.375Z,7.40
2022-11-05T09:51:00.469Z,8.00
2022-11-05T09:53:28.055Z,8.30
2022-11-05T09:55:59.086Z,7.87
2022-11-05T09:59:03.059Z,7.93
2022-11-05T10:01:35.973Z,8.00
2022-11-05T10:04:16.682Z,7.40
2022-11-05T10:06:52.357Z,6.07
2022-11-05T10:09:35.493Z,6.03
2022-11-05T10:12:20.627Z,5.47
2022-11-05T10:14:58.185Z,5.50
2022-11-05T10:17:27.668Z,5.97
2022-11-05T10:20:32.860Z,6.40
2022-11-05T10:23:10.651Z,6.57
2022-11-05T10:25:42.191Z,5.83
2022-11-05T10:28:22.444Z,5.67
2022-11-05T10:30:57.286Z,5.80
2022-11-05T10:33:33.916Z,6.27
2022-11-05T10:36:06.641Z,6.80
2022-11-05T10:38:33.959Z,6.83
2022-11-05T10:41:29.518Z,6.73
2022-11-05T10:44:31.013Z,6.60
2022-11-05T10:47:28.415Z,7.67
2022-11-05T10:50:09.444Z,8.10
2022-11-05T10:52:58.641Z,7.40
2022-11-05T10:55:34.619Z,8.47
2022-11-05T10:58:13.790Z,7.43
2022-11-05T11:00:43.188Z,8.50
2022-11-05T11:03:45.077Z,8.30
2022-11-05T11:06:31.458Z,7.33
2022-11-05T11:09:02.823Z,8.23
2022-11-05T11:11:38.420Z,9.80
2022-11-05T11:14:14.549Z,9.10
2022-11-05T11:16:48.003Z,9.63
2022-11-05T11:19:21.238Z,11.00
2022-11-05T11:22:09.225Z,10.70
2022-11-05T11:24:50.046Z,11.03
2022-11-05T11:27:29.433Z,10.67
2022-11-05T11:30:02.564Z,11.60
2022-11-05T11:32:37.686Z,11.53
2022-11-05T11:35:08.849Z,11.47
2022-11-05T11:37:42.034Z,11.53
2022-11-05T11:40:43.575Z,11.73
2022-11-05T11:43:37.346Z,11.60
2022-11-05T11:46:12.518Z,11.43
2022-11-05T11:48:47.658Z,11.93
2022-11-05T11:51:31.892Z,11.00
2022-11-05T11:54:01.465Z,11.10
2022-11-05T11:56:30.383Z,10.30
2022-11-05T11:59:05.736Z,11.57
2022-11-05T12:01:57.631Z,9.50
2022-11-05T12:05:08.009Z,9.77
2022-11-05T12:07:52.913Z,9.40
2022-11-05T12:10:50.840Z,9.17
2022-11-05T12:13:32.741Z,8.90
2022-11-05T12:16:30.318Z,8.83
2022-11-05T12:19:21.133Z,9.53
2022-11-05T12:22:14.132Z,9.33
2022-11-05T12:25:11.749Z,8.87
2022-11-05T12:28:03.393Z,9.10
2022-11-05T12:30:43.725Z,9.47
2022-11-05T12:33:27.574Z,9.07
2022-11-05T12:36:14.565Z,9.20
2022-11-05T12:39:24.502Z,9.07
2022-11-05T12:42:18.571Z,8.83
2022-11-05T12:45:19.647Z,8.13
2022-11-05T12:48:37.079Z,7.23
2022-11-05T12:51:34.899Z,7.60
2022-11-05T12:54:26.977Z,7.10
2022-11-05T12:56:59.274Z,6.83
2022-11-05T12:59:52.549Z,6.97
2022-11-05T13:02:47.892Z,6.97
2022-11-05T13:05:39.078Z,6.80
2022-11-05T13:08:19.062Z,7.03
2022-11-05T13:11:32.145Z,6.70
2022-11-05T13:14:33.503Z,7.10
2022-11-05T13:17:11.638Z,7.00
2022-11-05T13:20:03.891Z,6.77
2022-11-05T13:22:39.823Z,7.03
2022-11-05T13:25:18.899Z,7.50
2022-11-05T13:28:21.616Z,6.83
2022-11-05T13:30:53.572Z,7.07
2022-11-05T13:33:26.181Z,6.57
2022-11-05T13:36:26.469Z,6.80
2022-11-05T13:39:45.682Z,6.37
2022-11-05T13:42:36.763Z,6.23
2022-11-05T13:45:27.952Z,6.20
2022-11-05T13:48:16.402Z,6.20
2022-11-05T13:51:24.148Z,6.13
2022-11-05T13:54:35.730Z,6.03
2022-11-05T13:57:48.156Z,6.03
2022-11-05T14:00:27.378Z,6.27
2022-11-05T14:02:58.022Z,6.20
2022-11-05T14:06:04.990Z,6.40
2022-11-05T14:08:40.349Z,5.53
2022-11-05T14:11:50.304Z,5.30
2022-11-05T14:14:26.488Z,5.20
2022-11-05T14:17:16.908Z,5.30
2022-11-05T14:20:05.587Z,5.20
2022-11-05T14:22:32.406Z,4.80
2022-11-05T14:25:01.125Z,5.40
2022-11-05T14:27:37.083Z,5.33
2022-11-05T14:30:47.237Z,5.40
2022-11-05T14:33:32.200Z,5.63
2022-11-05T14:36:20.625Z,4.87
2022-11-05T14:38:54.530Z,5.37
2022-11-05T14:41:22.072Z,4.83
2022-11-05T14:43:57.616Z,5.20
2022-11-05T14:46:25.305Z,5.00
2022-11-05T14:49:05.134Z,4.87
2022-11-05T14:51:44.247Z,4.63
2022-11-05T14:54:35.760Z,5.60
2022-11-05T14:57:03.362Z,4.63
2022-11-05T14:59:32.779Z,5.13
2022-11-05T15:02:16.609Z,5.13
2022-11-05T15:04:45.650Z,5.00
2022-11-05T15:07:33.559Z,5.27
2022-11-05T15:10:13.445Z,5.10
2022-11-05T15:12:52.454Z,5.03
2022-11-05T15:15:28.274Z,5.10
2022-11-05T15:17:58.364Z,5.10
2022-11-05T15:20:42.662Z,5.60
2022-11-05T15:23:16.007Z,5.20
2022-11-05T15:26:10.083Z,5.10
2022-11-05T15:28:44.344Z,5.13
2022-11-05T15:31:13.985Z,5.73
2022-11-05T15:33:43.607Z,4.87
2022-11-05T15:36:26.683Z,5.43
2022-11-05T15:39:22.943Z,4.67
2022-11-05T15:41:41.070Z,4.80
2022-11-05T15:44:39.313Z,4.93
2022-11-05T15:47:23.475Z,4.73
2022-11-05T15:49:57.198Z,5.10
2022-11-05T15:52:34.713Z,4.43
2022-11-05T15:55:13.702Z,5.10
2022-11-05T15:58:07.264Z,4.67
2022-11-05T16:00:36.867Z,3.90
2022-11-05T16:03:32.120Z,4.17
2022-11-05T16:06:00.772Z,4.20
2022-11-05T16:08:29.879Z,4.53
2022-11-05T16:11:01.622Z,4.97
2022-11-05T16:13:39.429Z,4.97
2022-11-05T16:16:13.552Z,4.83
2022-11-05T16:18:41.461Z,4.30
2022-11-05T16:21:18.570Z,4.80
2022-11-05T16:23:48.562Z,4.50
2022-11-05T16:27:01.105Z,4.57
2022-11-05T16:29:57.235Z,4.40
2022-11-05T16:32:30.602Z,4.10
2022-11-05T16:35:01.846Z,4.20
2022-11-05T16:37:35.911Z,4.33
2022-11-05T16:40:03.880Z,4.27
2022-11-05T16:42:33.551Z,4.63
2022-11-05T16:45:00.450Z,4.10
2022-11-05T16:47:27.436Z,3.67
2022-11-05T16:49:54.319Z,4.23
2022-11-05T16:52:21.411Z,3.97
2022-11-05T16:54:48.385Z,3.87
2022-11-05T16:57:31.815Z,3.70
2022-11-05T17:00:00.381Z,4.20
2022-11-05T17:02:27.886Z,3.90
2022-11-05T17:04:54.905Z,4.03
2022-11-05T17:07:21.854Z,3.90
2022-11-05T17:09:48.803Z,4.00
2022-11-05T17:12:16.880Z,4.20
2022-11-05T17:14:43.781Z,3.90
2022-11-05T17:17:10.806Z,4.10
2022-11-05T17:19:42.237Z,4.00
2022-11-05T17:22:09.430Z,4.03
2022-11-05T17:24:36.397Z,3.53
2022-11-05T17:27:03.408Z,4.07
2022-11-05T17:29:30.328Z,4.17
2022-11-05T17:31:57.294Z,4.43
2022-11-05T17:34:24.331Z,4.00
2022-11-05T17:36:51.211Z,3.70
2022-11-05T17:39:18.090Z,3.40
2022-11-05T17:41:45.109Z,3.50
2022-11-05T17:44:12.252Z,3.63
2022-11-05T17:46:39.317Z,3.33
2022-11-05T17:49:06.199Z,3.70
2022-11-05T17:51:34.614Z,3.27
2022-11-05T17:54:01.586Z,3.50
2022-11-05T17:56:34.401Z,3.33
2022-11-05T17:59:03.631Z,3.70
2022-11-05T18:01:33.994Z,3.77
2022-11-05T18:04:07.180Z,3.30
2022-11-05T18:06:37.902Z,3.47
2022-11-05T18:09:07.563Z,3.50
2022-11-05T18:11:35.578Z,4.00
2022-11-05T18:14:02.888Z,3.37
2022-11-05T18:16:30.203Z,3.63
2022-11-05T18:18:57.254Z,3.60
2022-11-05T18:21:24.295Z,3.80
2022-11-05T18:23:51.282Z,3.70
2022-11-05T18:26:18.699Z,3.00
2022-11-05T18:28:46.043Z,4.00
2022-11-05T18:31:20.619Z,3.90
2022-11-05T18:33:51.504Z,3.40
2022-11-05T18:36:26.546Z,3.33
2022-11-05T18:38:53.793Z,3.33
2022-11-05T18:41:21.648Z,3.40
2022-11-05T18:43:48.826Z,3.53
2022-11-05T18:46:43.060Z,3.10
2022-11-05T18:49:03.516Z,3.30
2022-11-05T18:51:30.570Z,3.10
2022-11-05T18:53:57.536Z,3.37
2022-11-05T18:56:24.872Z,3.20
2022-11-05T18:59:14.694Z,3.93
2022-11-05T19:01:41.171Z,3.63
2022-11-05T19:04:08.403Z,3.80
2022-11-05T19:06:36.383Z,3.27
2022-11-05T19:09:05.016Z,3.40
2022-11-05T19:11:32.757Z,4.07
2022-11-05T19:13:59.950Z,3.60
2022-11-05T19:16:29.625Z,3.20
2022-11-05T19:19:02.584Z,3.23
2022-11-05T19:21:30.407Z,3.43
2022-11-05T19:24:01.340Z,3.70
2022-11-05T19:26:29.330Z,2.73
2022-11-05T19:29:00.098Z,3.43
2022-11-05T19:31:27.808Z,3.47
2022-11-05T19:33:55.442Z,3.53
2022-11-05T19:36:24.551Z,3.83
2022-11-05T19:39:00.740Z,4.27
2022-11-05T19:41:28.344Z,4.30
2022-11-05T19:43:57.994Z,3.53
2022-11-05T19:46:25.864Z,4.07
2022-11-05T19:48:53.086Z,3.97
2022-11-05T19:51:30.359Z,4.07
2022-11-05T19:54:00.497Z,3.90
2022-11-05T19:56:31.108Z,3.87
2022-11-05T19:58:59.344Z,4.27
2022-11-05T20:01:28.338Z,4.00
2022-11-05T20:03:57.938Z,4.23
2022-11-05T20:06:32.943Z,4.47
2022-11-05T20:11:54.899Z,4.57
2022-11-05T20:14:23.405Z,4.27
2022-11-05T20:16:50.891Z,4.53
2022-11-05T20:19:21.600Z,4.67
2022-11-05T20:21:49.074Z,4.30
2022-11-05T20:24:24.292Z,4.37
2022-11-05T20:26:56.006Z,4.43
2022-11-05T20:29:29.088Z,4.47
2022-11-05T20:32:02.228Z,4.50
2022-11-05T20:34:30.488Z,4.30
2022-11-05T20:36:57.761Z,5.37
2022-11-05T20:39:24.777Z,5.10
2022-11-05T20:41:52.898Z,4.63
2022-11-05T20:44:20.304Z,4.73
2022-11-05T20:46:47.229Z,5.00
2022-11-05T20:49:14.336Z,4.73
2022-11-05T20:51:41.589Z,4.50
2022-11-05T20:54:09.654Z,4.70
2022-11-05T20:56:36.677Z,4.63
2022-11-05T20:59:05.383Z,4.43
2022-11-05T21:01:34.163Z,4.60
2022-11-05T21:04:01.695Z,5.03
2022-11-05T21:06:29.030Z,4.73
2022-11-05T21:08:56.132Z,5.00
2022-11-05T21:11:23.501Z,4.90
2022-11-05T21:13:50.690Z,4.97
2022-11-05T21:16:20.542Z,4.63
2022-11-05T21:18:48.085Z,4.83
2022-11-05T21:21:20.564Z,4.90
2022-11-05T21:23:48.144Z,4.70
2022-11-05T21:26:18.092Z,4.50
2022-11-05T21:28:45.024Z,4.43
2022-11-05T21:31:12.303Z,4.40
2022-11-05T21:33:39.359Z,4.80
2022-11-05T21:36:12.679Z,4.50
2022-11-05T21:38:40.834Z,4.90
2022-11-05T21:41:10.444Z,4.27
2022-11-05T21:43:40.603Z,4.37
2022-11-05T21:46:07.658Z,4.23
2022-11-05T21:48:34.585Z,4.77
2022-11-05T21:51:19.776Z,5.20
2022-11-05T21:54:05.348Z,4.70
2022-11-05T21:56:51.520Z,4.47
2022-11-05T21:59:41.628Z,4.77
2022-11-05T22:02:11.325Z,4.47
2022-11-05T22:04:42.641Z,4.23
2022-11-05T22:07:12.547Z,4.70
2022-11-05T22:09:39.608Z,4.00
2022-11-05T22:12:07.398Z,4.60
2022-11-05T22:14:34.552Z,4.67
2022-11-05T22:17:01.993Z,4.20
2022-11-05T22:19:29.156Z,4.40
2022-11-05T22:21:56.069Z,4.20
2022-11-05T22:24:23.450Z,4.40
2022-11-05T22:26:51.412Z,3.97
2022-11-05T22:29:18.355Z,4.77
2022-11-05T22:31:45.387Z,4.27
2022-11-05T22:34:12.695Z,3.87
2022-11-05T22:36:39.646Z,4.63
2022-11-05T22:39:07.095Z,3.93
2022-11-05T22:41:34.057Z,3.83
2022-11-05T22:44:01.157Z,4.00
2022-11-05T22:46:28.066Z,4.30
2022-11-05T22:48:56.291Z,3.67
2022-11-05T22:51:29.504Z,3.40
2022-11-05T22:53:57.520Z,3.97
2022-11-05T22:56:31.691Z,4.00
2022-11-05T22:58:59.406Z,3.97
2022-11-05T23:01:27.202Z,4.37
2022-11-05T23:03:56.487Z,4.33
2022-11-05T23:06:45.581Z,3.80
2022-11-05T23:09:40.213Z,3.63
2022-11-05T23:12:19.898Z,3.70
2022-11-05T23:14:47.023Z,3.40
2022-11-05T23:17:32.456Z,4.00
2022-11-05T23:20:17.932Z,3.87
2022-11-05T23:23:03.355Z,3.87
2022-11-05T23:25:30.240Z,3.43
2022-11-05T23:27:57.407Z,4.13
2022-11-05T23:30:27.224Z,3.80
2022-11-05T23:32:54.395Z,3.70
2022-11-05T23:35:41.267Z,3.73
2022-11-05T23:38:27.278Z,4.00
2022-11-05T23:41:13.028Z,3.87
2022-11-05T23:43:58.856Z,3.87
2022-11-05T23:46:44.100Z,4.37
2022-11-05T23:49:10.997Z,3.73
2022-11-05T23:51:37.912Z,3.50
2022-11-05T23:54:04.984Z,3.27
2022-11-05T23:56:32.397Z,3.20
2022-11-05T23:58:59.394Z,3.53
