createdAt,value
2023-02-03T00:02:02.737Z,102431.72
2023-02-03T00:04:29.824Z,102430.88
2023-02-03T00:06:56.727Z,102427.53
2023-02-03T00:09:23.437Z,102434.56
2023-02-03T00:11:50.035Z,102423.34
2023-02-03T00:14:17.282Z,102436.00
2023-02-03T00:16:44.038Z,102436.84
2023-02-03T00:19:11.094Z,102443.91
2023-02-03T00:21:37.627Z,102443.22
2023-02-03T00:24:05.175Z,102448.63
2023-02-03T00:26:32.660Z,102458.66
2023-02-03T00:29:00.729Z,102455.25
2023-02-03T00:31:27.870Z,102448.38
2023-02-03T00:33:57.905Z,102459.44
2023-02-03T00:36:26.273Z,102465.69
2023-02-03T00:38:53.325Z,102460.38
2023-02-03T00:41:21.487Z,102456.16
2023-02-03T00:43:49.125Z,102459.63
2023-02-03T00:46:16.879Z,102445.97
2023-02-03T00:48:43.937Z,102451.25
2023-02-03T00:51:10.730Z,102440.91
2023-02-03T00:53:37.738Z,102423.47
2023-02-03T00:56:04.477Z,102428.38
2023-02-03T00:58:31.178Z,102418.84
2023-02-03T01:00:57.811Z,102417.06
2023-02-03T01:03:24.984Z,102420.88
2023-02-03T01:05:51.649Z,102418.28
2023-02-03T01:08:18.691Z,102429.44
2023-02-03T01:10:45.707Z,102425.09
2023-02-03T01:13:12.318Z,102418.88
2023-02-03T01:15:45.112Z,102416.88
2023-02-03T01:18:12.232Z,102413.19
2023-02-03T01:20:38.798Z,102405.88
2023-02-03T01:23:05.845Z,102399.81
2023-02-03T01:25:34.624Z,102403.97
2023-02-03T01:28:01.344Z,102400.47
2023-02-03T01:30:28.307Z,102401.34
2023-02-03T01:32:55.705Z,102402.09
2023-02-03T01:35:22.785Z,102395.63
2023-02-03T01:37:49.339Z,102392.88
2023-02-03T01:40:16.495Z,102390.44
2023-02-03T01:42:43.521Z,102388.78
2023-02-03T01:45:13.426Z,102400.00
2023-02-03T01:47:46.561Z,102384.38
2023-02-03T01:50:21.069Z,102377.69
2023-02-03T01:52:52.985Z,102371.81
2023-02-03T01:55:23.528Z,102357.06
2023-02-03T01:58:15.983Z,102365.91
2023-02-03T02:00:43.944Z,102366.78
2023-02-03T02:03:11.237Z,102379.84
2023-02-03T02:06:05.881Z,102391.53
2023-02-03T02:08:33.012Z,102381.88
2023-02-03T02:11:00.792Z,102386.22
2023-02-03T02:13:31.428Z,102384.41
2023-02-03T02:16:12.970Z,102373.22
2023-02-03T02:18:49.189Z,102369.16
2023-02-03T02:21:31.179Z,102361.19
2023-02-03T02:24:13.216Z,102372.59
2023-02-03T02:27:06.080Z,102371.72
2023-02-03T02:29:53.327Z,102369.94
2023-02-03T02:35:33.684Z,102340.84
2023-02-03T02:38:08.276Z,102338.81
2023-02-03T02:40:55.254Z,102340.78
2023-02-03T02:43:56.607Z,102336.00
2023-02-03T02:46:46.778Z,102341.91
2023-02-03T02:49:16.149Z,102345.25
2023-02-03T02:51:45.301Z,102342.50
2023-02-03T02:54:17.805Z,102332.44
2023-02-03T02:56:48.889Z,102335.03
2023-02-03T02:59:15.689Z,102344.56
2023-02-03T03:01:42.881Z,102347.81
2023-02-03T03:04:12.944Z,102350.13
2023-02-03T03:06:52.929Z,102370.19
2023-02-03T03:09:27.578Z,102350.50
2023-02-03T03:11:59.528Z,102354.88
2023-02-03T03:14:31.580Z,102354.59
2023-02-03T03:17:05.160Z,102347.69
2023-02-03T03:19:35.891Z,102357.84
2023-02-03T03:22:06.580Z,102360.34
2023-02-03T03:24:41.879Z,102358.50
2023-02-03T03:27:21.864Z,102366.44
2023-02-03T03:29:51.322Z,102365.63
2023-02-03T03:32:18.046Z,102344.75
2023-02-03T03:34:44.831Z,102340.78
2023-02-03T03:37:20.899Z,102346.25
2023-02-03T03:39:54.023Z,102357.25
2023-02-03T03:42:33.826Z,102337.75
2023-02-03T03:45:11.015Z,102355.63
2023-02-03T03:47:58.212Z,102356.16
2023-02-03T03:50:38.103Z,102350.91
2023-02-03T03:53:07.404Z,102341.28
2023-02-03T03:55:36.438Z,102343.47
2023-02-03T03:58:09.302Z,102350.31
2023-02-03T04:00:39.360Z,102372.47
2023-02-03T04:03:14.859Z,102372.59
2023-02-03T04:05:42.231Z,102353.72
2023-02-03T04:08:08.847Z,102361.72
2023-02-03T04:10:41.006Z,102392.56
2023-02-03T04:13:09.830Z,102382.00
2023-02-03T04:15:36.995Z,102370.63
2023-02-03T04:18:04.646Z,102364.59
2023-02-03T04:20:32.818Z,102376.16
2023-02-03T04:23:00.335Z,102376.97
2023-02-03T04:25:27.524Z,102375.16
2023-02-03T04:27:55.285Z,102368.13
2023-02-03T04:30:22.114Z,102363.06
2023-02-03T04:32:49.318Z,102357.41
2023-02-03T04:35:16.492Z,102354.41
2023-02-03T04:37:43.649Z,102372.47
2023-02-03T04:40:11.747Z,102358.69
2023-02-03T04:42:39.843Z,102365.69
2023-02-03T04:45:08.749Z,102361.28
2023-02-03T04:47:35.361Z,102352.09
2023-02-03T04:50:02.357Z,102337.03
2023-02-03T04:52:29.528Z,102340.38
2023-02-03T04:54:58.889Z,102329.22
2023-02-03T04:57:25.440Z,102318.16
2023-02-03T04:59:52.086Z,102339.50
2023-02-03T05:02:18.820Z,102339.22
2023-02-03T05:04:45.342Z,102343.44
2023-02-03T05:07:12.597Z,102356.97
2023-02-03T05:09:39.651Z,102358.69
2023-02-03T05:12:06.637Z,102370.03
2023-02-03T05:14:33.664Z,102370.09
2023-02-03T05:17:00.202Z,102370.09
2023-02-03T05:19:26.821Z,102375.22
2023-02-03T05:21:53.873Z,102364.81
2023-02-03T05:24:20.436Z,102349.88
2023-02-03T05:26:47.595Z,102356.97
2023-02-03T05:29:14.637Z,102346.75
2023-02-03T05:31:41.653Z,102348.50
2023-02-03T05:34:08.427Z,102348.97
2023-02-03T05:36:35.019Z,102364.28
2023-02-03T05:39:02.527Z,102380.00
2023-02-03T05:41:47.384Z,102373.88
2023-02-03T05:44:14.398Z,102366.72
2023-02-03T05:46:41.994Z,102360.56
2023-02-03T05:49:09.045Z,102375.88
2023-02-03T05:51:36.272Z,102380.28
2023-02-03T05:54:03.488Z,102365.66
2023-02-03T05:56:31.177Z,102349.69
2023-02-03T05:58:57.813Z,102351.56
2023-02-03T06:01:24.988Z,102371.53
2023-02-03T06:03:52.152Z,102363.03
2023-02-03T06:06:19.276Z,102375.13
2023-02-03T06:08:45.833Z,102358.75
2023-02-03T06:11:13.211Z,102364.84
2023-02-03T06:13:40.392Z,102368.69
2023-02-03T06:16:07.643Z,102387.88
2023-02-03T06:18:34.310Z,102390.84
2023-02-03T06:21:02.593Z,102379.50
2023-02-03T06:23:29.225Z,102389.44
2023-02-03T06:25:56.373Z,102380.00
2023-02-03T06:28:22.953Z,102371.38
2023-02-03T06:30:51.998Z,102387.63
2023-02-03T06:33:20.221Z,102386.75
2023-02-03T06:35:46.914Z,102385.84
2023-02-03T06:38:13.992Z,102398.69
2023-02-03T06:40:40.984Z,102404.16
2023-02-03T06:43:07.643Z,102396.13
2023-02-03T06:45:34.607Z,102410.88
2023-02-03T06:48:01.776Z,102411.00
2023-02-03T06:50:29.338Z,102412.84
2023-02-03T06:52:56.916Z,102416.34
2023-02-03T06:55:23.622Z,102414.50
2023-02-03T06:57:50.780Z,102418.84
2023-02-03T07:00:19.533Z,102413.75
2023-02-03T07:02:46.905Z,102421.50
2023-02-03T07:05:14.319Z,102417.06
2023-02-03T07:07:41.388Z,102423.28
2023-02-03T07:10:09.022Z,102410.53
2023-02-03T07:12:38.804Z,102413.88
2023-02-03T07:15:06.402Z,102405.53
2023-02-03T07:17:33.615Z,102400.00
2023-02-03T07:20:00.696Z,102392.75
2023-02-03T07:22:27.966Z,102391.16
2023-02-03T07:24:57.663Z,102411.13
2023-02-03T07:27:24.905Z,102397.94
2023-02-03T07:29:51.923Z,102412.56
2023-02-03T07:32:18.949Z,102402.09
2023-02-03T07:34:46.001Z,102399.97
2023-02-03T07:37:13.040Z,102418.75
2023-02-03T07:39:39.728Z,102406.06
2023-02-03T07:42:06.823Z,102407.97
2023-02-03T07:44:33.382Z,102413.31
2023-02-03T07:47:00.560Z,102422.03
2023-02-03T07:49:27.576Z,102429.66
2023-02-03T07:51:54.731Z,102439.09
2023-02-03T07:54:21.712Z,102435.47
2023-02-03T07:56:48.925Z,102430.69
2023-02-03T07:59:17.603Z,102445.28
2023-02-03T08:01:44.791Z,102456.00
2023-02-03T08:04:15.905Z,102449.84
2023-02-03T08:06:43.750Z,102458.22
2023-02-03T08:09:10.865Z,102464.34
2023-02-03T08:11:37.420Z,102465.16
2023-02-03T08:14:04.199Z,102480.03
2023-02-03T08:16:30.989Z,102483.25
2023-02-03T08:18:58.490Z,102464.50
2023-02-03T08:21:25.122Z,102460.63
2023-02-03T08:23:52.283Z,102478.31
2023-02-03T08:26:18.813Z,102485.63
2023-02-03T08:28:49.923Z,102475.97
2023-02-03T08:31:17.529Z,102488.38
2023-02-03T08:33:44.659Z,102496.97
2023-02-03T08:36:14.634Z,102504.84
2023-02-03T08:38:41.868Z,102487.91
2023-02-03T08:41:12.646Z,102482.44
2023-02-03T08:43:40.020Z,102501.06
2023-02-03T08:46:08.519Z,102490.53
2023-02-03T08:48:35.577Z,102491.22
2023-02-03T08:51:02.584Z,102490.16
2023-02-03T08:53:29.645Z,102483.81
2023-02-03T08:55:57.244Z,102507.72
2023-02-03T08:58:23.812Z,102485.03
2023-02-03T09:00:53.239Z,102517.44
2023-02-03T09:03:20.508Z,102512.28
2023-02-03T09:05:47.133Z,102510.97
2023-02-03T09:08:13.726Z,102530.91
2023-02-03T09:10:40.976Z,102528.03
2023-02-03T09:13:08.099Z,102510.09
2023-02-03T09:15:35.331Z,102519.81
2023-02-03T09:18:02.460Z,102519.13
2023-02-03T09:20:30.026Z,102526.63
2023-02-03T09:22:59.604Z,102532.00
2023-02-03T09:25:26.866Z,102512.97
2023-02-03T09:27:54.571Z,102515.81
2023-02-03T09:30:22.583Z,102528.59
2023-02-03T09:32:54.241Z,102519.06
2023-02-03T09:35:21.779Z,102532.91
2023-02-03T09:37:48.988Z,102530.13
2023-02-03T09:40:33.462Z,102529.41
2023-02-03T09:43:23.115Z,102529.59
2023-02-03T09:45:50.555Z,102511.09
2023-02-03T09:48:23.276Z,102523.53
2023-02-03T09:50:51.567Z,102518.19
2023-02-03T09:53:29.323Z,102533.81
2023-02-03T09:55:57.624Z,102541.53
2023-02-03T09:58:25.136Z,102552.69
2023-02-03T10:00:56.642Z,102543.44
2023-02-03T10:03:46.934Z,102540.19
2023-02-03T10:06:25.919Z,102536.72
2023-02-03T10:09:24.444Z,102540.19
2023-02-03T10:11:53.980Z,102552.25
2023-02-03T10:15:00.483Z,102566.00
2023-02-03T10:17:53.634Z,102558.19
2023-02-03T10:20:41.563Z,102567.88
2023-02-03T10:23:24.498Z,102569.78
2023-02-03T10:25:57.868Z,102572.97
2023-02-03T10:28:31.759Z,102576.22
2023-02-03T10:31:08.716Z,102576.88
2023-02-03T10:33:35.365Z,102604.72
2023-02-03T10:36:21.931Z,102602.91
2023-02-03T10:38:48.903Z,102595.44
2023-02-03T10:41:18.389Z,102598.38
2023-02-03T10:44:09.433Z,102599.06
2023-02-03T10:46:39.396Z,102594.75
2023-02-03T10:49:06.780Z,102611.88
2023-02-03T10:51:45.044Z,102609.25
2023-02-03T10:54:32.118Z,102599.94
2023-02-03T10:57:05.219Z,102611.25
2023-02-03T10:59:36.123Z,102600.13
2023-02-03T11:02:20.835Z,102608.34
2023-02-03T11:04:47.447Z,102616.16
2023-02-03T11:07:26.985Z,102612.72
2023-02-03T11:09:53.638Z,102613.22
2023-02-03T11:12:20.598Z,102623.34
2023-02-03T11:14:52.297Z,102614.06
2023-02-03T11:17:23.145Z,102619.31
2023-02-03T11:19:52.097Z,102614.44
2023-02-03T11:22:39.139Z,102629.78
2023-02-03T11:25:18.231Z,102636.88
2023-02-03T11:27:45.347Z,102638.13
2023-02-03T11:30:21.252Z,102629.69
2023-02-03T11:32:48.762Z,102630.47
2023-02-03T11:35:23.850Z,102639.72
2023-02-03T11:37:56.663Z,102646.75
2023-02-03T11:40:30.684Z,102638.59
2023-02-03T11:42:57.406Z,102631.63
2023-02-03T11:45:31.349Z,102636.53
2023-02-03T11:48:01.627Z,102644.44
2023-02-03T11:50:39.228Z,102648.44
2023-02-03T11:53:44.758Z,102648.50
2023-02-03T11:56:38.107Z,102641.53
2023-02-03T11:59:21.040Z,102660.66
2023-02-03T12:02:05.759Z,102664.81
2023-02-03T12:04:44.250Z,102668.19
2023-02-03T12:07:59.044Z,102669.97
2023-02-03T12:10:35.242Z,102670.72
2023-02-03T12:13:18.950Z,102667.66
2023-02-03T12:15:51.242Z,102660.94
2023-02-03T12:18:33.064Z,102654.53
2023-02-03T12:21:27.507Z,102668.13
2023-02-03T12:24:21.319Z,102667.41
2023-02-03T12:26:51.094Z,102670.00
2023-02-03T12:29:34.107Z,102665.50
2023-02-03T12:32:27.413Z,102676.03
2023-02-03T12:35:17.417Z,102680.66
2023-02-03T12:38:08.413Z,102676.31
2023-02-03T12:41:00.461Z,102689.34
2023-02-03T12:43:39.442Z,102694.59
2023-02-03T12:46:32.948Z,102707.34
2023-02-03T12:49:11.421Z,102707.41
2023-02-03T12:51:54.686Z,102718.44
2023-02-03T12:54:45.548Z,102720.03
2023-02-03T12:57:34.967Z,102724.94
2023-02-03T13:00:18.578Z,102723.88
2023-02-03T13:03:00.372Z,102717.56
2023-02-03T13:05:37.284Z,102727.75
2023-02-03T13:08:17.143Z,102721.78
2023-02-03T13:11:00.130Z,102728.06
2023-02-03T13:13:35.879Z,102718.59
2023-02-03T13:16:08.069Z,102735.78
2023-02-03T13:18:38.602Z,102734.69
2023-02-03T13:21:05.869Z,102728.31
2023-02-03T13:23:32.532Z,102726.88
2023-02-03T13:26:21.842Z,102735.78
2023-02-03T13:28:54.854Z,102733.84
2023-02-03T13:31:44.130Z,102727.84
2023-02-03T13:34:30.321Z,102718.97
2023-02-03T13:37:11.576Z,102738.47
2023-02-03T13:39:44.283Z,102748.84
2023-02-03T13:42:16.857Z,102747.16
2023-02-03T13:44:46.250Z,102741.47
2023-02-03T13:47:32.468Z,102735.84
2023-02-03T13:50:03.409Z,102725.34
2023-02-03T13:52:44.464Z,102723.03
2023-02-03T13:55:29.201Z,102723.78
2023-02-03T13:57:56.213Z,102717.22
2023-02-03T14:00:44.524Z,102735.50
2023-02-03T14:03:24.768Z,102732.38
2023-02-03T14:06:01.037Z,102746.19
2023-02-03T14:08:27.615Z,102745.38
2023-02-03T14:11:32.051Z,102742.56
2023-02-03T14:14:04.507Z,102749.53
2023-02-03T14:16:36.296Z,102751.22
2023-02-03T14:19:03.783Z,102748.91
2023-02-03T14:21:43.165Z,102759.03
2023-02-03T14:24:12.478Z,102752.69
2023-02-03T14:26:45.789Z,102765.41
2023-02-03T14:29:36.679Z,102765.59
2023-02-03T14:32:09.120Z,102760.16
2023-02-03T14:34:39.610Z,102768.03
2023-02-03T14:37:21.888Z,102768.97
2023-02-03T14:40:20.260Z,102771.47
2023-02-03T14:43:10.067Z,102785.81
2023-02-03T14:46:12.115Z,102784.00
2023-02-03T14:48:57.265Z,102784.00
2023-02-03T14:52:00.851Z,102788.97
2023-02-03T14:54:46.413Z,102782.81
2023-02-03T14:57:15.743Z,102777.53
2023-02-03T15:00:04.112Z,102778.47
2023-02-03T15:02:33.119Z,102761.38
2023-02-03T15:05:15.053Z,102791.19
2023-02-03T15:07:47.640Z,102790.03
2023-02-03T15:10:20.638Z,102780.69
2023-02-03T15:12:53.048Z,102790.16
2023-02-03T15:15:31.440Z,102792.50
2023-02-03T15:18:01.199Z,102775.03
2023-02-03T15:20:41.388Z,102791.63
2023-02-03T15:23:21.906Z,102794.94
2023-02-03T15:25:55.464Z,102778.41
2023-02-03T15:28:23.697Z,102788.03
2023-02-03T15:31:01.486Z,102799.03
2023-02-03T15:33:31.945Z,102803.75
2023-02-03T15:36:07.622Z,102798.97
2023-02-03T15:38:40.662Z,102798.81
2023-02-03T15:41:12.629Z,102803.66
2023-02-03T15:43:42.981Z,102800.00
2023-02-03T15:46:19.210Z,102807.63
2023-02-03T15:48:55.143Z,102823.22
2023-02-03T15:51:25.316Z,102824.81
2023-02-03T15:54:02.949Z,102825.13
2023-02-03T15:56:42.451Z,102816.25
2023-02-03T15:59:24.951Z,102833.09
2023-02-03T16:01:53.129Z,102828.78
2023-02-03T16:04:21.844Z,102832.88
2023-02-03T16:06:52.358Z,102828.84
2023-02-03T16:09:40.884Z,102837.88
2023-02-03T16:12:08.015Z,102844.47
2023-02-03T16:14:37.127Z,102849.59
2023-02-03T16:17:06.105Z,102847.69
2023-02-03T16:19:34.578Z,102862.91
2023-02-03T16:22:01.227Z,102868.97
2023-02-03T16:24:46.233Z,102869.53
2023-02-03T16:27:33.559Z,102886.31
2023-02-03T16:30:24.973Z,102884.59
2023-02-03T16:33:36.053Z,102879.97
2023-02-03T16:36:30.792Z,102885.91
2023-02-03T16:39:17.784Z,102894.31
2023-02-03T16:42:02.856Z,102892.41
2023-02-03T16:44:48.024Z,102890.56
2023-02-03T16:47:42.217Z,102897.31
2023-02-03T16:50:38.251Z,102901.16
2023-02-03T16:53:07.257Z,102900.91
2023-02-03T16:55:34.640Z,102897.31
2023-02-03T16:58:01.700Z,102906.44
2023-02-03T17:00:28.396Z,102900.09
2023-02-03T17:02:56.211Z,102900.25
2023-02-03T17:05:24.235Z,102930.91
2023-02-03T17:07:51.414Z,102934.28
2023-02-03T17:10:18.087Z,102932.34
2023-02-03T17:12:45.181Z,102944.44
2023-02-03T17:15:12.531Z,102936.66
2023-02-03T17:17:39.154Z,102923.44
2023-02-03T17:20:06.717Z,102931.38
2023-02-03T17:22:34.052Z,102935.44
2023-02-03T17:25:00.809Z,102951.81
2023-02-03T17:27:27.428Z,102939.06
2023-02-03T17:29:54.049Z,102944.25
2023-02-03T17:32:20.621Z,102951.44
2023-02-03T17:34:47.273Z,102962.78
2023-02-03T17:37:13.856Z,102953.75
2023-02-03T17:53:22.502Z,102979.72
2023-02-03T17:55:49.745Z,102990.53
2023-02-03T17:58:16.328Z,102990.22
2023-02-03T18:00:42.844Z,102991.00
2023-02-03T18:03:09.460Z,102999.88
2023-02-03T18:05:37.361Z,102998.00
2023-02-03T18:08:12.220Z,103007.13
2023-02-03T18:10:42.952Z,103010.56
2023-02-03T18:13:10.217Z,103021.00
2023-02-03T18:15:38.536Z,103014.97
2023-02-03T18:18:05.831Z,103018.34
2023-02-03T18:20:32.494Z,103021.88
2023-02-03T18:22:59.137Z,103017.28
2023-02-03T18:25:26.247Z,103032.31
2023-02-03T18:27:52.861Z,103033.72
2023-02-03T18:30:21.630Z,103038.06
2023-02-03T18:32:52.672Z,103036.56
2023-02-03T18:35:19.694Z,103054.63
2023-02-03T18:37:46.294Z,103049.47
2023-02-03T18:40:13.165Z,103060.63
2023-02-03T18:42:39.715Z,103056.56
2023-02-03T18:45:07.725Z,103053.75
2023-02-03T18:47:35.428Z,103067.00
2023-02-03T18:50:02.060Z,103046.81
2023-02-03T18:52:28.626Z,103053.34
2023-02-03T18:54:55.204Z,103060.63
2023-02-03T18:57:22.626Z,103058.56
2023-02-03T18:59:49.662Z,103066.72
2023-02-03T19:02:16.485Z,103059.53
2023-02-03T19:04:43.493Z,103049.78
2023-02-03T19:07:12.596Z,103065.44
2023-02-03T19:09:40.886Z,103055.75
2023-02-03T19:12:08.252Z,103067.25
2023-02-03T19:14:35.580Z,103075.91
2023-02-03T19:17:05.497Z,103075.09
2023-02-03T19:19:32.129Z,103072.44
2023-02-03T19:21:59.210Z,103067.25
2023-02-03T19:24:27.255Z,103067.41
2023-02-03T19:26:54.549Z,103077.28
2023-02-03T19:29:21.202Z,103074.94
2023-02-03T19:31:47.940Z,103096.59
2023-02-03T19:34:17.936Z,103104.47
2023-02-03T19:36:47.051Z,103105.19
2023-02-03T19:39:14.610Z,103096.34
2023-02-03T19:41:41.478Z,103110.50
2023-02-03T19:44:08.179Z,103090.75
2023-02-03T19:46:37.914Z,103121.28
2023-02-03T19:49:11.938Z,103114.41
2023-02-03T19:51:39.559Z,103115.81
2023-02-03T19:54:06.701Z,103120.22
2023-02-03T19:59:36.734Z,103116.09
2023-02-03T20:02:13.652Z,103090.16
2023-02-03T20:04:55.539Z,103094.69
2023-02-03T20:07:59.378Z,103111.38
2023-02-03T20:10:39.783Z,103089.03
2023-02-03T20:13:30.031Z,103114.59
2023-02-03T20:16:03.359Z,103094.94
2023-02-03T20:22:01.580Z,103139.34
2023-02-03T20:24:55.955Z,103114.94
2023-02-03T20:27:57.753Z,103141.81
2023-02-03T20:30:30.740Z,103101.91
2023-02-03T20:33:08.443Z,103129.16
2023-02-03T20:35:42.967Z,103121.91
2023-02-03T20:38:16.199Z,103128.63
2023-02-03T20:40:47.400Z,103110.94
2023-02-03T20:43:26.013Z,103143.69
2023-02-03T20:45:58.484Z,103157.16
2023-02-03T20:48:26.882Z,103156.94
2023-02-03T20:50:54.184Z,103139.59
2023-02-03T20:53:24.126Z,103149.25
2023-02-03T20:55:51.328Z,103148.09
2023-02-03T20:58:19.736Z,103156.94
2023-02-03T21:00:47.817Z,103146.41
2023-02-03T21:03:35.136Z,103149.78
2023-02-03T21:06:02.216Z,103162.00
2023-02-03T21:08:29.115Z,103168.13
2023-02-03T21:10:55.849Z,103168.78
2023-02-03T21:13:23.963Z,103169.59
2023-02-03T21:15:53.492Z,103163.34
2023-02-03T21:18:33.715Z,103160.66
2023-02-03T21:21:01.395Z,103169.44
2023-02-03T21:23:40.058Z,103168.53
2023-02-03T21:26:34.272Z,103178.91
2023-02-03T21:29:02.695Z,103175.34
2023-02-03T21:31:34.688Z,103169.19
2023-02-03T21:34:04.000Z,103172.69
2023-02-03T21:36:34.454Z,103178.09
2023-02-03T21:39:01.837Z,103181.34
2023-02-03T21:41:33.821Z,103188.06
2023-02-03T21:44:01.871Z,103189.97
2023-02-03T21:46:30.051Z,103195.25
2023-02-03T21:49:01.694Z,103206.41
2023-02-03T21:51:35.532Z,103209.78
2023-02-03T21:54:15.817Z,103216.66
2023-02-03T21:56:45.285Z,103214.00
2023-02-03T21:59:23.757Z,103213.94
2023-02-03T22:01:50.434Z,103209.78
2023-02-03T22:04:17.048Z,103205.34
2023-02-03T22:06:44.887Z,103213.13
2023-02-03T22:09:14.505Z,103215.53
2023-02-03T22:11:41.086Z,103215.41
2023-02-03T22:14:08.236Z,103218.84
2023-02-03T22:16:35.103Z,103224.81
2023-02-03T22:19:01.706Z,103228.84
2023-02-03T22:21:28.526Z,103224.44
2023-02-03T22:23:55.832Z,103226.91
2023-02-03T22:26:22.833Z,103233.81
2023-02-03T22:28:49.987Z,103220.53
2023-02-03T22:31:17.178Z,103228.41
2023-02-03T22:33:44.217Z,103253.47
2023-02-03T22:36:10.999Z,103250.72
2023-02-03T22:38:39.914Z,103248.00
2023-02-03T22:41:07.726Z,103265.13
2023-02-03T22:43:35.393Z,103253.72
2023-02-03T22:46:02.433Z,103273.81
2023-02-03T22:48:29.441Z,103268.78
2023-02-03T22:50:57.009Z,103267.25
2023-02-03T22:53:24.803Z,103284.19
2023-02-03T22:55:51.477Z,103264.97
2023-02-03T22:58:18.042Z,103275.41
2023-02-03T23:00:44.682Z,103278.56
2023-02-03T23:03:11.458Z,103280.44
2023-02-03T23:05:38.069Z,103272.56
2023-02-03T23:08:05.192Z,103276.09
2023-02-03T23:10:32.607Z,103278.78
2023-02-03T23:13:00.820Z,103287.34
2023-02-03T23:15:28.568Z,103274.03
2023-02-03T23:17:55.945Z,103286.25
2023-02-03T23:20:23.050Z,103280.25
2023-02-03T23:22:50.184Z,103292.88
2023-02-03T23:25:17.438Z,103277.59
2023-02-03T23:27:44.200Z,103292.59
2023-02-03T23:30:12.417Z,103301.22
2023-02-03T23:32:39.554Z,103302.16
2023-02-03T23:35:25.182Z,103295.53
2023-02-03T23:37:52.248Z,103307.78
2023-02-03T23:40:18.949Z,103303.34
2023-02-03T23:42:46.086Z,103309.56
2023-02-03T23:45:12.815Z,103304.22
2023-02-03T23:47:41.298Z,103311.50
2023-02-03T23:50:10.762Z,103313.88
2023-02-03T23:52:37.409Z,103306.63
2023-02-03T23:55:10.514Z,103315.47
2023-02-03T23:57:37.868Z,103317.84
