createdAt,value
2024-04-09T00:00:20.740Z,4.50
2024-04-09T00:01:22.926Z,4.42
2024-04-09T00:02:24.981Z,4.63
2024-04-09T00:03:29.457Z,4.05
2024-04-09T00:04:31.717Z,4.88
2024-04-09T00:05:47.222Z,4.43
2024-04-09T00:06:53.604Z,4.57
2024-04-09T00:07:57.586Z,4.43
2024-04-09T00:08:59.950Z,4.97
2024-04-09T00:10:06.587Z,4.62
2024-04-09T00:11:22.794Z,4.60
2024-04-09T00:12:27.313Z,4.92
2024-04-09T00:13:31.523Z,5.35
2024-04-09T00:14:37.688Z,4.55
2024-04-09T00:15:40.390Z,4.65
2024-04-09T00:16:47.782Z,4.32
2024-04-09T00:17:55.975Z,4.30
2024-04-09T00:18:59.414Z,4.62
2024-04-09T00:20:09.636Z,4.42
2024-04-09T00:21:12.394Z,4.68
2024-04-09T00:22:14.890Z,4.53
2024-04-09T00:23:16.868Z,4.60
2024-04-09T00:24:19.718Z,4.25
2024-04-09T00:25:26.538Z,4.33
2024-04-09T00:26:31.799Z,4.20
2024-04-09T00:27:35.634Z,4.18
2024-04-09T00:28:37.800Z,4.58
2024-04-09T00:29:40.308Z,4.25
2024-04-09T00:30:46.957Z,4.92
2024-04-09T00:31:49.219Z,4.60
2024-04-09T00:32:52.344Z,5.02
2024-04-09T00:33:57.400Z,4.70
2024-04-09T00:34:59.770Z,4.28
2024-04-09T00:36:15.065Z,4.55
2024-04-09T00:37:20.716Z,4.37
2024-04-09T00:38:23.495Z,4.55
2024-04-09T00:39:29.173Z,4.62
2024-04-09T00:40:31.074Z,4.73
2024-04-09T00:41:33.983Z,4.43
2024-04-09T00:42:38.936Z,4.52
2024-04-09T00:43:42.606Z,4.33
2024-04-09T00:44:45.135Z,4.57
2024-04-09T00:45:51.284Z,4.55
2024-04-09T00:46:53.647Z,4.50
2024-04-09T00:48:00.332Z,4.42
2024-04-09T00:49:02.807Z,5.10
2024-04-09T00:50:11.473Z,5.00
2024-04-09T00:51:18.373Z,4.18
2024-04-09T00:52:20.289Z,4.57
2024-04-09T00:53:23.234Z,4.83
2024-04-09T00:54:25.745Z,4.32
2024-04-09T00:55:29.002Z,4.73
2024-04-09T00:56:33.799Z,4.63
2024-04-09T00:57:43.908Z,4.42
2024-04-09T00:58:47.153Z,4.52
2024-04-09T00:59:50.135Z,4.55
2024-04-09T01:00:53.253Z,4.27
2024-04-09T01:01:56.143Z,4.60
2024-04-09T01:02:59.172Z,4.72
2024-04-09T01:04:01.643Z,4.90
2024-04-09T01:05:05.845Z,4.92
2024-04-09T01:06:09.438Z,4.43
2024-04-09T01:07:11.825Z,4.52
2024-04-09T01:08:14.150Z,4.87
2024-04-09T01:09:16.895Z,4.62
2024-04-09T01:10:19.108Z,4.90
2024-04-09T01:11:21.049Z,4.63
2024-04-09T01:12:23.914Z,4.38
2024-04-09T01:13:25.893Z,4.60
2024-04-09T01:14:29.593Z,4.67
2024-04-09T01:15:32.725Z,4.47
2024-04-09T01:16:35.590Z,4.42
2024-04-09T01:17:38.366Z,4.37
2024-04-09T01:18:40.661Z,4.17
2024-04-09T01:19:42.832Z,3.95
2024-04-09T01:20:51.332Z,4.05
2024-04-09T01:21:54.057Z,4.07
2024-04-09T01:22:56.871Z,3.97
2024-04-09T01:23:59.258Z,3.83
2024-04-09T01:25:02.329Z,4.02
2024-04-09T01:26:04.325Z,4.02
2024-04-09T01:27:13.125Z,4.28
2024-04-09T01:28:15.025Z,4.40
2024-04-09T01:29:17.207Z,4.37
2024-04-09T01:30:19.428Z,4.10
2024-04-09T01:31:23.219Z,4.12
2024-04-09T01:32:27.262Z,4.33
2024-04-09T01:33:29.790Z,4.10
2024-04-09T01:34:36.983Z,4.27
2024-04-09T01:35:39.329Z,4.18
2024-04-09T01:36:43.134Z,4.63
2024-04-09T01:37:45.231Z,5.02
2024-04-09T01:38:48.353Z,4.85
2024-04-09T01:39:50.299Z,4.78
2024-04-09T01:40:52.859Z,4.12
2024-04-09T01:41:55.930Z,4.53
2024-04-09T01:42:58.076Z,4.48
2024-04-09T01:44:00.152Z,4.68
2024-04-09T01:45:02.692Z,4.55
2024-04-09T01:46:10.889Z,4.77
2024-04-09T01:47:14.585Z,4.67
2024-04-09T01:48:17.554Z,4.55
2024-04-09T01:49:20.275Z,4.45
2024-04-09T01:50:22.950Z,4.57
2024-04-09T01:51:25.201Z,4.57
2024-04-09T01:52:27.243Z,4.77
2024-04-09T01:53:29.401Z,5.03
2024-04-09T01:54:31.728Z,5.10
2024-04-09T01:55:40.229Z,4.90
2024-04-09T01:56:43.960Z,4.68
2024-04-09T01:57:48.970Z,4.73
2024-04-09T01:58:52.473Z,4.68
2024-04-09T01:59:54.531Z,5.05
2024-04-09T02:01:11.528Z,4.80
2024-04-09T02:02:16.756Z,4.93
2024-04-09T02:03:19.036Z,4.70
2024-04-09T02:04:21.380Z,5.07
2024-04-09T02:05:23.699Z,4.82
2024-04-09T02:06:28.639Z,4.43
2024-04-09T02:07:30.453Z,3.82
2024-04-09T02:08:34.007Z,4.10
2024-04-09T02:09:38.002Z,4.32
2024-04-09T02:10:42.021Z,4.37
2024-04-09T02:11:44.388Z,4.22
2024-04-09T02:12:46.354Z,4.03
2024-04-09T02:13:49.728Z,4.48
2024-04-09T02:14:51.872Z,4.03
2024-04-09T02:15:55.246Z,3.80
2024-04-09T02:16:57.632Z,4.12
2024-04-09T02:17:59.597Z,4.30
2024-04-09T02:19:03.915Z,4.05
2024-04-09T02:20:10.321Z,3.83
2024-04-09T02:21:16.548Z,4.40
2024-04-09T02:22:18.735Z,4.63
2024-04-09T02:23:20.897Z,4.83
2024-04-09T02:24:24.221Z,5.45
2024-04-09T02:25:26.475Z,5.17
2024-04-09T02:26:31.757Z,5.48
2024-04-09T02:27:34.122Z,5.33
2024-04-09T02:28:36.313Z,4.93
2024-04-09T02:29:38.692Z,4.63
2024-04-09T02:30:40.828Z,5.33
2024-04-09T02:31:43.958Z,5.55
2024-04-09T02:32:45.921Z,5.68
2024-04-09T02:33:50.614Z,5.48
2024-04-09T02:34:53.587Z,4.92
2024-04-09T02:36:04.606Z,4.80
2024-04-09T02:37:06.933Z,4.43
2024-04-09T02:38:10.502Z,4.62
2024-04-09T02:39:14.383Z,4.53
2024-04-09T02:40:17.023Z,4.68
2024-04-09T02:41:20.806Z,4.23
2024-04-09T02:42:23.377Z,4.33
2024-04-09T02:43:28.290Z,4.37
2024-04-09T02:44:32.645Z,4.28
2024-04-09T02:45:35.205Z,4.18
2024-04-09T02:46:39.493Z,4.23
2024-04-09T02:47:41.831Z,4.92
2024-04-09T02:48:44.281Z,5.97
2024-04-09T02:49:47.054Z,11.43
2024-04-09T02:50:54.456Z,13.88
2024-04-09T02:51:57.188Z,13.50
2024-04-09T02:52:59.234Z,12.93
2024-04-09T02:54:01.499Z,11.27
2024-04-09T02:55:06.389Z,9.77
2024-04-09T02:56:11.583Z,8.60
2024-04-09T02:57:13.606Z,7.10
2024-04-09T02:58:16.191Z,7.02
2024-04-09T02:59:18.442Z,6.18
2024-04-09T03:00:20.513Z,5.97
2024-04-09T03:01:22.434Z,4.93
2024-04-09T03:02:25.391Z,4.92
2024-04-09T03:03:27.719Z,4.37
2024-04-09T03:04:34.911Z,4.17
2024-04-09T03:05:36.987Z,5.22
2024-04-09T03:06:39.240Z,4.93
2024-04-09T03:07:47.573Z,4.98
2024-04-09T03:08:51.553Z,4.98
2024-04-09T03:09:53.774Z,4.85
2024-04-09T03:10:56.269Z,4.63
2024-04-09T03:12:02.005Z,4.55
2024-04-09T03:13:04.622Z,4.65
2024-04-09T03:14:10.996Z,4.65
2024-04-09T03:15:15.340Z,4.25
2024-04-09T03:16:22.065Z,4.45
2024-04-09T03:17:24.069Z,4.62
2024-04-09T03:18:25.989Z,4.73
2024-04-09T03:19:29.577Z,4.37
2024-04-09T03:20:31.828Z,4.50
2024-04-09T03:21:34.781Z,4.20
2024-04-09T03:22:40.331Z,4.42
2024-04-09T03:23:42.748Z,4.52
2024-04-09T03:24:56.280Z,4.60
2024-04-09T03:25:58.514Z,5.13
2024-04-09T03:27:00.794Z,4.58
2024-04-09T03:28:05.103Z,4.70
2024-04-09T03:29:07.502Z,4.75
2024-04-09T03:30:10.433Z,4.97
2024-04-09T03:31:12.381Z,4.88
2024-04-09T03:32:14.198Z,4.70
2024-04-09T03:33:16.512Z,4.72
2024-04-09T03:34:18.987Z,4.97
2024-04-09T03:35:21.209Z,5.02
2024-04-09T03:36:23.820Z,4.75
2024-04-09T03:37:25.666Z,5.10
2024-04-09T03:38:27.724Z,4.90
2024-04-09T03:39:30.714Z,5.08
2024-04-09T03:40:32.871Z,4.83
2024-04-09T03:41:35.061Z,4.83
2024-04-09T03:42:37.356Z,4.45
2024-04-09T03:43:41.275Z,4.92
2024-04-09T03:44:43.483Z,5.22
2024-04-09T03:46:04.138Z,5.12
2024-04-09T03:47:06.159Z,5.02
2024-04-09T03:48:09.134Z,5.00
2024-04-09T03:49:12.709Z,4.70
2024-04-09T03:50:15.142Z,5.08
2024-04-09T03:51:17.632Z,4.68
2024-04-09T03:52:19.790Z,4.92
2024-04-09T03:53:21.900Z,4.75
2024-04-09T03:54:23.821Z,5.35
2024-04-09T03:55:26.026Z,5.63
2024-04-09T03:56:30.216Z,5.65
2024-04-09T03:57:32.501Z,5.72
2024-04-09T03:58:38.299Z,5.27
2024-04-09T03:59:40.410Z,5.37
2024-04-09T04:00:42.593Z,5.35
2024-04-09T04:01:44.719Z,5.38
2024-04-09T04:02:49.294Z,5.53
2024-04-09T04:03:51.305Z,5.33
2024-04-09T04:04:53.416Z,5.40
2024-04-09T04:05:57.192Z,5.40
2024-04-09T04:06:59.340Z,4.95
2024-04-09T04:08:01.296Z,5.30
2024-04-09T04:09:03.727Z,5.45
2024-04-09T04:10:07.910Z,5.43
2024-04-09T04:11:13.134Z,5.73
2024-04-09T04:12:15.395Z,5.30
2024-04-09T04:13:24.329Z,5.65
2024-04-09T04:14:26.453Z,5.85
2024-04-09T04:15:28.373Z,4.95
2024-04-09T04:16:33.201Z,5.43
2024-04-09T04:17:36.110Z,5.62
2024-04-09T04:18:41.094Z,5.50
2024-04-09T04:19:44.440Z,5.68
2024-04-09T04:20:54.247Z,5.28
2024-04-09T04:21:56.555Z,5.55
2024-04-09T04:22:59.134Z,5.65
2024-04-09T04:24:01.414Z,6.02
2024-04-09T04:25:03.452Z,5.93
2024-04-09T04:26:08.171Z,5.72
2024-04-09T04:27:12.208Z,5.68
2024-04-09T04:28:14.331Z,5.82
2024-04-09T04:29:17.129Z,5.77
2024-04-09T04:30:19.295Z,5.03
2024-04-09T04:31:23.924Z,4.77
2024-04-09T04:32:27.685Z,4.42
2024-04-09T04:33:30.993Z,4.37
2024-04-09T04:34:33.108Z,4.27
2024-04-09T04:35:35.191Z,4.37
2024-04-09T04:36:37.737Z,4.07
2024-04-09T04:37:39.884Z,4.05
2024-04-09T04:38:42.789Z,4.45
2024-04-09T04:39:44.876Z,4.82
2024-04-09T04:40:47.487Z,5.27
2024-04-09T04:41:50.929Z,6.12
2024-04-09T04:42:53.138Z,5.10
2024-04-09T04:43:56.134Z,5.37
2024-04-09T04:44:58.402Z,5.40
2024-04-09T04:46:00.847Z,5.48
2024-04-09T04:47:03.101Z,5.15
2024-04-09T04:48:05.352Z,5.37
2024-04-09T04:49:07.371Z,5.50
2024-04-09T04:50:11.754Z,5.18
2024-04-09T04:51:13.860Z,4.67
2024-04-09T04:52:20.351Z,4.48
2024-04-09T04:53:22.202Z,4.50
2024-04-09T04:54:24.553Z,3.88
2024-04-09T04:55:27.714Z,3.85
2024-04-09T04:56:30.383Z,4.05
2024-04-09T04:57:33.909Z,3.77
2024-04-09T04:58:36.222Z,4.03
2024-04-09T04:59:38.126Z,3.87
2024-04-09T05:00:40.517Z,4.18
2024-04-09T05:01:43.593Z,4.45
2024-04-09T05:02:46.107Z,4.55
2024-04-09T05:03:49.059Z,4.62
2024-04-09T05:04:53.692Z,4.48
2024-04-09T05:05:55.869Z,4.62
2024-04-09T05:06:58.071Z,4.52
2024-04-09T05:08:00.673Z,4.60
2024-04-09T05:09:03.232Z,4.53
2024-04-09T05:10:14.489Z,4.72
2024-04-09T05:11:17.049Z,5.08
2024-04-09T05:12:19.321Z,4.88
2024-04-09T05:13:21.223Z,4.70
2024-04-09T05:14:23.332Z,4.62
2024-04-09T05:15:25.460Z,4.42
2024-04-09T05:16:31.042Z,4.67
2024-04-09T05:17:33.758Z,4.47
2024-04-09T05:18:36.216Z,4.97
2024-04-09T05:19:38.425Z,4.67
2024-04-09T05:20:41.547Z,5.63
2024-04-09T05:21:44.117Z,4.85
2024-04-09T05:22:47.853Z,4.27
2024-04-09T05:23:52.633Z,3.73
2024-04-09T05:24:56.252Z,3.63
2024-04-09T05:25:59.225Z,3.68
2024-04-09T05:27:02.804Z,3.83
2024-04-09T05:28:05.093Z,3.70
2024-04-09T05:29:07.820Z,4.08
2024-04-09T05:30:12.386Z,3.90
2024-04-09T05:31:14.607Z,3.55
2024-04-09T05:32:16.997Z,3.73
2024-04-09T05:33:19.187Z,3.58
2024-04-09T05:34:21.186Z,3.63
2024-04-09T05:35:26.865Z,3.72
2024-04-09T05:36:31.779Z,3.65
2024-04-09T05:37:35.988Z,4.10
2024-04-09T05:38:38.607Z,4.07
2024-04-09T05:39:42.954Z,4.07
2024-04-09T05:40:45.095Z,3.67
2024-04-09T05:41:48.803Z,3.43
2024-04-09T05:42:51.221Z,3.52
2024-04-09T05:43:53.460Z,3.68
2024-04-09T05:44:55.596Z,3.82
2024-04-09T05:45:58.525Z,3.73
2024-04-09T05:47:03.338Z,3.92
2024-04-09T05:48:06.060Z,3.37
2024-04-09T05:49:08.324Z,3.43
2024-04-09T05:50:11.280Z,3.60
2024-04-09T05:51:14.981Z,3.30
2024-04-09T05:52:17.194Z,3.27
2024-04-09T05:53:19.218Z,3.28
2024-04-09T05:54:25.868Z,3.23
2024-04-09T05:55:27.886Z,3.35
2024-04-09T05:56:31.999Z,3.15
2024-04-09T05:57:37.160Z,3.28
2024-04-09T05:58:39.131Z,3.07
2024-04-09T05:59:41.073Z,3.25
2024-04-09T06:00:47.350Z,3.20
2024-04-09T06:01:52.132Z,3.18
2024-04-09T06:02:54.296Z,3.27
2024-04-09T06:03:56.757Z,2.95
2024-04-09T06:04:59.617Z,2.92
2024-04-09T06:06:01.778Z,3.20
2024-04-09T06:07:04.242Z,3.07
2024-04-09T06:08:06.956Z,2.85
2024-04-09T06:09:09.119Z,3.13
2024-04-09T06:10:14.499Z,3.37
2024-04-09T06:11:17.777Z,3.50
2024-04-09T06:12:20.072Z,3.57
2024-04-09T06:13:21.925Z,3.33
2024-04-09T06:14:24.124Z,3.47
2024-04-09T06:15:26.190Z,3.30
2024-04-09T06:16:28.073Z,4.42
2024-04-09T06:17:37.317Z,4.83
2024-04-09T06:18:39.743Z,4.40
2024-04-09T06:19:43.227Z,3.73
2024-04-09T06:20:46.116Z,3.03
2024-04-09T06:21:49.362Z,3.28
2024-04-09T06:22:52.431Z,2.97
2024-04-09T06:23:54.331Z,3.42
2024-04-09T06:24:56.762Z,3.48
2024-04-09T06:25:59.308Z,3.10
2024-04-09T06:27:01.553Z,3.60
2024-04-09T06:28:04.388Z,3.60
2024-04-09T06:29:06.245Z,3.32
2024-04-09T06:30:10.427Z,3.37
2024-04-09T06:31:12.950Z,3.27
2024-04-09T06:32:15.116Z,3.23
2024-04-09T06:33:17.193Z,3.30
2024-04-09T06:34:19.438Z,3.23
2024-04-09T06:35:22.263Z,3.05
2024-04-09T06:36:27.482Z,3.25
2024-04-09T06:37:30.444Z,3.77
2024-04-09T06:38:32.763Z,3.12
2024-04-09T06:39:34.640Z,3.12
2024-04-09T06:40:36.818Z,3.35
2024-04-09T06:41:38.687Z,3.13
2024-04-09T06:42:40.811Z,2.92
2024-04-09T06:43:42.714Z,3.02
2024-04-09T06:44:46.450Z,3.02
2024-04-09T06:45:49.233Z,3.38
2024-04-09T06:46:52.858Z,3.35
2024-04-09T06:47:56.781Z,3.48
2024-04-09T06:49:01.463Z,2.92
2024-04-09T06:50:04.813Z,3.12
2024-04-09T06:51:06.985Z,3.07
2024-04-09T06:52:09.907Z,3.05
2024-04-09T06:53:12.001Z,2.95
2024-04-09T06:54:15.708Z,2.83
2024-04-09T06:55:19.396Z,3.03
2024-04-09T06:56:21.530Z,2.95
2024-04-09T06:57:23.936Z,3.20
2024-04-09T06:58:29.466Z,3.15
2024-04-09T06:59:33.052Z,3.17
2024-04-09T07:00:35.213Z,3.17
2024-04-09T07:01:37.640Z,3.32
2024-04-09T07:02:41.467Z,3.37
2024-04-09T07:03:44.722Z,3.37
2024-04-09T07:04:47.741Z,3.08
2024-04-09T07:05:49.648Z,2.87
2024-04-09T07:06:53.048Z,3.42
2024-04-09T07:07:55.517Z,3.25
2024-04-09T07:09:03.728Z,3.63
2024-04-09T07:10:09.264Z,3.52
2024-04-09T07:11:11.349Z,3.47
2024-04-09T07:12:13.470Z,3.32
2024-04-09T07:13:16.091Z,3.63
2024-04-09T07:14:18.227Z,3.80
2024-04-09T07:15:26.903Z,4.02
2024-04-09T07:16:29.404Z,3.70
2024-04-09T07:17:31.443Z,3.72
2024-04-09T07:18:37.395Z,3.75
2024-04-09T07:19:42.810Z,3.78
2024-04-09T07:20:47.267Z,4.22
2024-04-09T07:21:49.481Z,4.15
2024-04-09T07:22:51.359Z,4.73
2024-04-09T07:23:53.563Z,4.30
2024-04-09T07:24:55.484Z,4.23
2024-04-09T07:25:57.352Z,4.55
2024-04-09T07:26:59.236Z,4.08
2024-04-09T07:28:01.410Z,3.80
2024-04-09T07:29:06.532Z,4.25
2024-04-09T07:30:09.604Z,4.23
2024-04-09T07:31:11.984Z,4.23
2024-04-09T07:32:16.606Z,4.28
2024-04-09T07:33:19.582Z,4.08
2024-04-09T07:34:28.637Z,4.13
2024-04-09T07:35:33.762Z,4.55
2024-04-09T07:36:36.043Z,4.53
2024-04-09T07:37:38.177Z,4.65
2024-04-09T07:38:41.347Z,4.52
2024-04-09T07:39:44.663Z,4.35
2024-04-09T07:40:46.534Z,4.62
2024-04-09T07:41:49.194Z,4.22
2024-04-09T07:42:51.603Z,4.30
2024-04-09T07:43:55.471Z,4.47
2024-04-09T07:44:58.054Z,4.57
2024-04-09T07:46:00.997Z,4.42
2024-04-09T07:47:04.047Z,4.40
2024-04-09T07:48:10.079Z,4.62
2024-04-09T07:49:13.611Z,4.37
2024-04-09T07:50:16.059Z,4.67
2024-04-09T07:51:17.908Z,4.43
2024-04-09T07:52:20.020Z,4.22
2024-04-09T07:53:22.746Z,4.62
2024-04-09T07:54:26.640Z,4.43
2024-04-09T07:55:29.529Z,4.38
2024-04-09T07:56:31.493Z,3.98
2024-04-09T07:57:39.582Z,4.38
2024-04-09T07:58:45.686Z,4.48
2024-04-09T07:59:48.848Z,4.28
2024-04-09T08:00:51.440Z,4.38
2024-04-09T08:01:53.918Z,4.40
2024-04-09T08:02:58.449Z,4.85
2024-04-09T08:04:01.490Z,4.53
2024-04-09T08:05:08.424Z,4.70
2024-04-09T08:06:14.970Z,4.03
2024-04-09T08:07:17.159Z,3.93
2024-04-09T08:08:19.763Z,3.65
2024-04-09T08:09:22.070Z,3.58
2024-04-09T08:10:25.809Z,3.85
2024-04-09T08:11:27.949Z,3.28
2024-04-09T08:12:30.395Z,3.60
2024-04-09T08:13:32.347Z,3.78
2024-04-09T08:14:34.629Z,4.25
2024-04-09T08:15:37.596Z,3.97
2024-04-09T08:16:39.690Z,3.98
2024-04-09T08:17:42.762Z,3.97
2024-04-09T08:18:45.082Z,3.77
2024-04-09T08:19:47.380Z,3.45
2024-04-09T08:20:49.363Z,3.67
2024-04-09T08:21:52.113Z,4.05
2024-04-09T08:22:54.000Z,3.95
2024-04-09T08:23:56.553Z,4.78
2024-04-09T08:24:58.352Z,4.87
2024-04-09T08:26:00.303Z,4.60
2024-04-09T08:27:04.458Z,4.35
2024-04-09T08:28:09.032Z,4.32
2024-04-09T08:29:15.984Z,4.32
2024-04-09T08:30:18.513Z,4.53
2024-04-09T08:31:32.102Z,4.00
2024-04-09T08:32:37.528Z,4.02
2024-04-09T08:33:39.661Z,4.32
2024-04-09T08:35:01.688Z,4.32
2024-04-09T08:36:24.346Z,4.02
2024-04-09T08:37:46.706Z,3.95
2024-04-09T08:39:09.786Z,3.45
2024-04-09T08:40:31.892Z,4.08
2024-04-09T08:41:53.922Z,4.23
2024-04-09T08:43:19.996Z,4.28
2024-04-09T08:44:45.470Z,4.50
2024-04-09T08:46:11.568Z,3.80
2024-04-09T08:47:34.341Z,4.42
2024-04-09T08:49:00.182Z,4.38
2024-04-09T08:50:06.394Z,3.82
2024-04-09T08:51:11.785Z,3.82
2024-04-09T08:52:17.715Z,4.05
2024-04-09T08:53:23.761Z,4.00
2024-04-09T08:54:29.986Z,4.28
2024-04-09T08:55:35.508Z,3.98
2024-04-09T08:56:37.561Z,4.40
2024-04-09T08:57:39.575Z,3.95
2024-04-09T08:58:41.855Z,3.98
2024-04-09T08:59:44.324Z,3.88
2024-04-09T09:00:46.853Z,3.70
2024-04-09T09:01:49.111Z,4.05
2024-04-09T09:02:52.943Z,3.97
2024-04-09T09:03:55.655Z,4.20
2024-04-09T09:04:57.695Z,3.68
2024-04-09T09:06:05.396Z,4.55
2024-04-09T09:07:14.774Z,3.92
2024-04-09T09:08:16.644Z,4.45
2024-04-09T09:09:27.321Z,4.08
2024-04-09T09:10:49.243Z,4.00
2024-04-09T09:12:11.442Z,4.18
2024-04-09T09:13:39.183Z,3.95
2024-04-09T09:15:16.668Z,3.75
2024-04-09T09:16:39.154Z,4.03
2024-04-09T09:18:04.660Z,3.85
2024-04-09T09:19:26.707Z,4.23
2024-04-09T09:20:48.787Z,4.05
2024-04-09T09:22:13.234Z,4.13
2024-04-09T09:23:38.520Z,4.02
2024-04-09T09:25:00.681Z,4.20
2024-04-09T09:26:22.986Z,3.87
2024-04-09T09:27:45.283Z,3.80
2024-04-09T09:29:07.499Z,3.97
2024-04-09T09:30:29.758Z,3.38
2024-04-09T09:31:52.058Z,3.80
2024-04-09T09:33:17.610Z,3.53
2024-04-09T09:35:16.437Z,3.22
2024-04-09T09:36:38.346Z,3.50
2024-04-09T09:38:02.210Z,3.93
2024-04-09T09:39:26.669Z,3.97
2024-04-09T09:40:51.818Z,3.73
2024-04-09T09:42:17.523Z,3.90
2024-04-09T09:43:41.663Z,3.92
2024-04-09T09:44:45.385Z,3.62
2024-04-09T09:45:50.903Z,4.12
2024-04-09T09:46:54.593Z,3.92
2024-04-09T09:48:19.547Z,4.08
2024-04-09T09:49:23.704Z,3.93
2024-04-09T09:50:47.034Z,3.88
2024-04-09T09:51:51.392Z,4.03
2024-04-09T09:52:54.026Z,4.03
2024-04-09T09:53:57.964Z,3.93
2024-04-09T09:55:03.835Z,4.05
2024-04-09T09:56:09.122Z,3.97
2024-04-09T09:57:17.399Z,3.65
2024-04-09T09:58:24.320Z,4.02
2024-04-09T09:59:39.843Z,4.17
2024-04-09T10:00:44.901Z,4.07
2024-04-09T10:01:50.351Z,3.85
2024-04-09T10:02:54.028Z,3.72
2024-04-09T10:03:56.736Z,3.95
2024-04-09T10:05:02.038Z,4.10
2024-04-09T10:06:19.687Z,4.50
2024-04-09T10:07:23.324Z,3.95
2024-04-09T10:08:29.989Z,4.30
2024-04-09T10:09:49.851Z,4.10
2024-04-09T10:10:52.124Z,4.57
2024-04-09T10:11:53.972Z,4.90
2024-04-09T10:13:09.747Z,4.03
2024-04-09T10:14:22.796Z,4.38
2024-04-09T10:15:28.725Z,4.62
2024-04-09T10:16:32.028Z,4.60
2024-04-09T10:17:52.808Z,4.55
2024-04-09T10:18:58.108Z,4.38
2024-04-09T10:20:02.322Z,4.13
2024-04-09T10:21:06.212Z,4.18
2024-04-09T10:22:08.325Z,4.28
2024-04-09T10:23:13.699Z,3.78
2024-04-09T10:24:16.162Z,4.32
2024-04-09T10:25:23.929Z,3.97
2024-04-09T10:26:28.007Z,4.07
2024-04-09T10:27:30.830Z,4.68
2024-04-09T10:28:36.324Z,4.17
2024-04-09T10:29:57.365Z,3.53
2024-04-09T10:31:19.528Z,3.90
2024-04-09T10:32:27.987Z,3.38
2024-04-09T10:33:35.882Z,3.53
2024-04-09T10:34:38.384Z,3.38
2024-04-09T10:35:43.646Z,3.85
2024-04-09T10:36:48.731Z,3.73
2024-04-09T10:37:52.752Z,3.67
2024-04-09T10:38:58.917Z,3.25
2024-04-09T10:40:00.815Z,3.08
2024-04-09T10:41:03.976Z,3.15
2024-04-09T10:42:07.850Z,3.27
2024-04-09T10:43:10.879Z,3.18
2024-04-09T10:44:12.837Z,3.42
2024-04-09T10:45:16.413Z,3.17
2024-04-09T10:46:18.622Z,3.33
2024-04-09T10:47:20.920Z,3.53
2024-04-09T10:48:24.408Z,3.42
2024-04-09T10:49:26.803Z,2.88
2024-04-09T10:50:30.977Z,2.77
2024-04-09T10:51:33.698Z,2.88
2024-04-09T10:52:37.015Z,3.02
2024-04-09T10:53:39.144Z,3.15
2024-04-09T10:54:41.159Z,3.37
2024-04-09T10:55:45.797Z,3.07
2024-04-09T10:56:59.855Z,3.17
2024-04-09T10:58:02.012Z,3.37
2024-04-09T10:59:17.236Z,3.22
2024-04-09T11:00:24.372Z,3.12
2024-04-09T11:01:27.165Z,3.25
2024-04-09T11:02:32.314Z,3.27
2024-04-09T11:03:34.864Z,2.85
2024-04-09T11:04:40.322Z,2.85
2024-04-09T11:05:43.402Z,3.35
2024-04-09T11:06:45.914Z,2.73
2024-04-09T11:07:50.544Z,2.85
2024-04-09T11:08:52.428Z,3.00
2024-04-09T11:09:58.596Z,2.80
2024-04-09T11:11:02.076Z,3.10
2024-04-09T11:12:06.923Z,3.03
2024-04-09T11:13:09.575Z,3.07
2024-04-09T11:14:13.051Z,2.78
2024-04-09T11:15:16.300Z,3.42
2024-04-09T11:16:19.471Z,3.43
2024-04-09T11:17:23.661Z,3.28
2024-04-09T11:18:26.042Z,3.32
2024-04-09T11:19:29.786Z,2.70
2024-04-09T11:20:32.618Z,2.62
2024-04-09T11:21:36.710Z,3.15
2024-04-09T11:22:42.636Z,2.92
2024-04-09T11:23:44.898Z,2.97
2024-04-09T11:24:47.263Z,2.77
2024-04-09T11:25:52.409Z,3.05
2024-04-09T11:26:54.655Z,2.92
2024-04-09T11:27:58.127Z,2.53
2024-04-09T11:29:00.530Z,2.90
2024-04-09T11:30:03.278Z,2.65
2024-04-09T11:31:06.396Z,2.77
2024-04-09T11:32:10.202Z,2.67
2024-04-09T11:33:16.730Z,2.57
2024-04-09T11:34:31.778Z,2.82
2024-04-09T11:35:33.925Z,2.80
2024-04-09T11:36:37.355Z,2.73
2024-04-09T11:37:57.467Z,2.68
2024-04-09T11:38:59.791Z,2.57
2024-04-09T11:40:03.536Z,2.75
2024-04-09T11:41:10.489Z,2.82
2024-04-09T11:42:12.582Z,2.60
2024-04-09T11:43:14.875Z,2.50
2024-04-09T11:44:24.190Z,2.78
2024-04-09T11:45:28.781Z,2.58
2024-04-09T11:46:30.762Z,3.28
2024-04-09T11:47:33.053Z,2.95
2024-04-09T11:48:36.789Z,2.70
2024-04-09T11:49:39.224Z,3.37
2024-04-09T11:50:41.465Z,2.87
2024-04-09T11:51:43.900Z,2.78
2024-04-09T11:52:46.317Z,2.83
2024-04-09T11:53:49.635Z,2.97
2024-04-09T11:54:51.637Z,3.15
2024-04-09T11:55:56.191Z,2.68
2024-04-09T11:56:58.325Z,2.70
2024-04-09T11:58:00.241Z,3.08
2024-04-09T11:59:02.415Z,3.00
2024-04-09T12:00:05.042Z,3.17
2024-04-09T12:01:11.055Z,3.18
2024-04-09T12:02:13.658Z,2.80
2024-04-09T12:03:16.262Z,2.97
2024-04-09T12:04:20.929Z,2.92
2024-04-09T12:05:27.288Z,2.87
2024-04-09T12:06:29.861Z,3.18
2024-04-09T12:07:32.055Z,3.30
2024-04-09T12:08:34.620Z,3.23
2024-04-09T12:09:37.114Z,3.27
2024-04-09T12:10:39.114Z,3.50
2024-04-09T12:11:41.713Z,3.18
2024-04-09T12:12:44.120Z,3.50
2024-04-09T12:13:46.967Z,3.45
2024-04-09T12:14:49.921Z,3.22
2024-04-09T12:15:52.043Z,3.45
2024-04-09T12:16:54.762Z,3.27
2024-04-09T12:17:57.678Z,3.60
2024-04-09T12:19:00.653Z,3.62
2024-04-09T12:20:05.177Z,3.05
2024-04-09T12:21:08.538Z,3.43
2024-04-09T12:22:14.709Z,3.22
2024-04-09T12:23:21.021Z,3.55
2024-04-09T12:24:28.177Z,3.47
2024-04-09T12:25:30.630Z,3.57
2024-04-09T12:26:32.764Z,3.28
2024-04-09T12:27:34.835Z,3.58
2024-04-09T12:28:36.844Z,3.85
2024-04-09T12:29:39.741Z,3.57
2024-04-09T12:30:42.279Z,3.47
2024-04-09T12:31:44.445Z,3.87
2024-04-09T12:32:46.797Z,3.88
2024-04-09T12:33:50.097Z,3.75
2024-04-09T12:34:53.507Z,3.43
2024-04-09T12:35:55.469Z,3.63
2024-04-09T12:36:57.318Z,3.78
2024-04-09T12:37:59.359Z,3.47
2024-04-09T12:39:05.093Z,3.60
2024-04-09T12:40:08.856Z,4.08
2024-04-09T12:41:12.644Z,3.48
2024-04-09T12:42:15.161Z,4.08
2024-04-09T12:43:17.269Z,3.65
2024-04-09T12:44:20.730Z,3.72
2024-04-09T12:45:23.098Z,3.67
2024-04-09T12:46:25.572Z,3.53
2024-04-09T12:47:27.915Z,3.93
2024-04-09T12:48:29.982Z,3.62
2024-04-09T12:49:38.868Z,3.98
2024-04-09T12:50:47.617Z,3.50
2024-04-09T12:51:50.000Z,3.38
2024-04-09T12:52:51.915Z,3.28
2024-04-09T12:53:55.902Z,3.65
2024-04-09T12:54:59.024Z,3.90
2024-04-09T12:56:01.146Z,3.60
2024-04-09T12:57:03.182Z,3.85
2024-04-09T12:58:05.145Z,4.10
2024-04-09T12:59:07.100Z,3.87
2024-04-09T13:01:33.086Z,3.82
2024-04-09T13:02:35.860Z,3.70
2024-04-09T13:03:39.616Z,3.72
2024-04-09T13:04:42.539Z,4.03
2024-04-09T13:05:44.809Z,3.58
2024-04-09T13:06:47.104Z,3.62
2024-04-09T13:07:51.264Z,3.55
2024-04-09T13:08:54.648Z,3.77
2024-04-09T13:09:59.892Z,3.97
2024-04-09T13:11:02.053Z,3.55
2024-04-09T13:12:04.921Z,3.75
2024-04-09T13:13:08.801Z,3.93
2024-04-09T13:14:12.294Z,3.57
2024-04-09T13:16:44.316Z,3.52
2024-04-09T13:16:50.296Z,4.00
2024-04-09T13:17:55.307Z,3.55
2024-04-09T13:18:57.769Z,3.83
2024-04-09T13:20:00.154Z,3.87
2024-04-09T13:21:03.590Z,3.67
2024-04-09T13:22:06.730Z,3.18
2024-04-09T13:23:08.723Z,3.60
2024-04-09T13:24:11.542Z,4.00
2024-04-09T13:25:13.525Z,3.95
2024-04-09T13:26:15.787Z,3.70
2024-04-09T13:27:17.735Z,3.18
2024-04-09T13:28:19.647Z,3.28
2024-04-09T13:29:21.802Z,3.55
2024-04-09T13:30:25.594Z,3.85
2024-04-09T13:31:28.782Z,4.12
2024-04-09T13:32:31.348Z,3.68
2024-04-09T13:33:33.630Z,3.70
2024-04-09T13:34:35.864Z,3.43
2024-04-09T13:35:37.873Z,3.57
2024-04-09T13:36:40.153Z,3.80
2024-04-09T13:37:44.416Z,3.68
2024-04-09T13:38:49.616Z,3.63
2024-04-09T13:39:51.684Z,3.70
2024-04-09T13:40:55.726Z,3.50
2024-04-09T13:41:58.196Z,3.52
2024-04-09T13:43:00.049Z,3.65
2024-04-09T13:44:02.105Z,3.93
2024-04-09T13:45:05.028Z,3.40
2024-04-09T13:46:06.852Z,3.48
2024-04-09T13:47:08.856Z,3.52
2024-04-09T13:48:13.681Z,3.75
2024-04-09T13:49:15.863Z,3.47
2024-04-09T13:50:18.754Z,3.73
2024-04-09T13:51:21.116Z,3.55
2024-04-09T13:52:23.598Z,3.93
2024-04-09T13:53:25.433Z,3.78
2024-04-09T13:54:28.289Z,3.72
2024-04-09T13:55:30.179Z,3.83
2024-04-09T13:56:32.023Z,3.68
2024-04-09T13:57:33.836Z,3.65
2024-04-09T13:58:35.728Z,3.57
2024-04-09T13:59:39.068Z,3.43
2024-04-09T14:00:41.362Z,3.65
2024-04-09T14:01:46.206Z,3.55
2024-04-09T14:02:48.747Z,3.55
2024-04-09T14:03:52.451Z,3.63
2024-04-09T14:04:54.898Z,3.63
2024-04-09T14:05:56.873Z,3.38
2024-04-09T14:06:59.111Z,3.68
2024-04-09T14:08:01.425Z,3.82
2024-04-09T14:09:03.744Z,3.77
2024-04-09T14:10:06.664Z,3.70
2024-04-09T14:11:08.576Z,3.32
2024-04-09T14:12:13.153Z,3.38
2024-04-09T14:13:15.409Z,3.45
2024-04-09T14:14:17.403Z,3.33
2024-04-09T14:15:22.106Z,3.70
2024-04-09T14:16:24.598Z,3.12
2024-04-09T14:17:35.227Z,3.30
2024-04-09T14:18:40.431Z,3.28
2024-04-09T14:19:45.454Z,3.47
2024-04-09T14:20:49.635Z,3.13
2024-04-09T14:21:52.633Z,3.43
2024-04-09T14:22:55.613Z,3.17