createdAt,value
2017-04-25T00:07:23.217Z,0
2017-04-25T00:17:37.763Z,0
2017-04-25T00:27:52.461Z,0
2017-04-25T00:38:07.409Z,0
2017-04-25T00:48:22.821Z,0
2017-04-25T00:58:37.291Z,0
2017-04-25T01:08:52.787Z,0
2017-04-25T01:19:07.185Z,0
2017-04-25T01:29:22.326Z,0
2017-04-25T01:39:37.753Z,0
2017-04-25T01:49:53.129Z,0
2017-04-25T02:00:07.980Z,0
2017-04-25T02:10:22.911Z,0
2017-04-25T02:20:37.686Z,0
2017-04-25T02:30:52.749Z,0
2017-04-25T02:41:07.318Z,0
2017-04-25T02:51:21.113Z,0
2017-04-25T03:01:36.223Z,0
2017-04-25T03:11:51.568Z,0
2017-04-25T03:22:05.651Z,0
2017-04-25T03:32:20.397Z,0
2017-04-25T03:42:35.121Z,0
2017-04-25T03:52:48.951Z,0
2017-04-25T04:03:04.128Z,0
2017-04-25T04:13:19.699Z,5
2017-04-25T04:23:33.744Z,15
2017-04-25T04:33:49.100Z,25
2017-04-25T04:44:03.554Z,40
2017-04-25T04:54:17.699Z,50
2017-04-25T05:04:33.006Z,55
2017-04-25T05:14:46.775Z,135
2017-04-25T05:25:01.530Z,145
2017-04-25T05:35:16.707Z,150
2017-04-25T05:45:31.703Z,230
2017-04-25T05:55:47.085Z,310
2017-04-25T06:06:01.830Z,295
2017-04-25T06:16:15.637Z,350
2017-04-25T06:26:30.897Z,395
2017-04-25T06:36:45.773Z,315
2017-04-25T06:47:00.456Z,430
2017-04-25T06:57:14.656Z,515
2017-04-25T07:07:28.397Z,665
2017-04-25T07:17:42.576Z,340
2017-04-25T07:27:57.114Z,1310
2017-04-25T07:38:11.885Z,1365
2017-04-25T07:48:26.507Z,530
2017-04-25T07:58:40.774Z,1555
2017-04-25T08:08:55.753Z,1535
2017-04-25T08:19:10.771Z,565
2017-04-25T08:29:25.373Z,655
2017-04-25T08:39:39.151Z,645
2017-04-25T08:49:53.270Z,1355
2017-04-25T09:00:08.041Z,2175
2017-04-25T09:10:23.808Z,730
2017-04-25T09:20:37.920Z,2120
2017-04-25T09:30:52.744Z,760
2017-04-25T09:41:08.271Z,1085
2017-04-25T09:51:22.719Z,605
2017-04-25T10:01:37.172Z,765
2017-04-25T10:11:52.771Z,585
2017-04-25T10:22:07.182Z,235
2017-04-25T10:32:21.581Z,840
2017-04-25T10:42:36.624Z,845
2017-04-25T10:52:52.221Z,600
2017-04-25T11:03:06.767Z,1975
2017-04-25T11:13:21.566Z,650
2017-04-25T11:23:35.988Z,205
2017-04-25T11:33:50.236Z,670
2017-04-25T11:44:05.497Z,1075
2017-04-25T11:54:21.213Z,1050
2017-04-25T12:04:36.519Z,1770
2017-04-25T12:14:51.903Z,2495
2017-04-25T12:25:07.770Z,2205
2017-04-25T12:35:22.707Z,895
2017-04-25T12:45:38.042Z,1900
2017-04-25T12:55:53.199Z,2210
2017-04-25T13:06:08.622Z,2145
2017-04-25T13:16:23.554Z,490
2017-04-25T13:26:37.767Z,445
2017-04-25T13:36:51.747Z,2205
2017-04-25T13:47:06.372Z,630
2017-04-25T13:57:20.810Z,545
2017-04-25T14:07:35.139Z,555
2017-04-25T14:17:49.221Z,2215
2017-04-25T14:28:04.768Z,485
2017-04-25T14:38:18.760Z,1805
2017-04-25T14:48:34.105Z,1595
2017-04-25T14:58:49.027Z,1670
2017-04-25T15:09:04.254Z,1700
2017-04-25T15:19:19.230Z,1465
2017-04-25T15:29:34.774Z,1345
2017-04-25T15:39:50.506Z,1295
2017-04-25T15:50:06.067Z,1175
2017-04-25T16:00:21.742Z,1120
2017-04-25T16:10:37.164Z,1035
2017-04-25T16:20:51.399Z,915
2017-04-25T16:31:05.965Z,845
2017-04-25T16:41:21.047Z,740
2017-04-25T16:51:36.410Z,220
2017-04-25T17:01:50.264Z,610
2017-04-25T17:12:04.125Z,415
2017-04-25T17:22:19.394Z,170
2017-04-25T17:32:34.875Z,165
2017-04-25T17:42:49.661Z,145
2017-04-25T17:53:05.283Z,125
2017-04-25T18:03:19.979Z,95
2017-04-25T18:13:33.742Z,75
2017-04-25T18:23:48.556Z,55
2017-04-25T18:34:03.285Z,30
2017-04-25T18:44:17.803Z,15
2017-04-25T18:54:32.834Z,5
2017-04-25T19:04:46.651Z,0
2017-04-25T19:15:01.210Z,0
2017-04-25T19:25:16.364Z,0
2017-04-25T19:35:30.348Z,0
2017-04-25T19:45:45.940Z,0
2017-04-25T19:56:00.610Z,0
2017-04-25T20:06:15.897Z,0
2017-04-25T20:16:30.541Z,0
2017-04-25T20:26:44.917Z,0
2017-04-25T20:36:58.616Z,0
2017-04-25T20:47:13.197Z,0
2017-04-25T20:57:27.404Z,0
2017-04-25T21:07:41.270Z,0
2017-04-25T21:17:56.198Z,0
2017-04-25T21:28:11.375Z,0
2017-04-25T21:38:25.719Z,0
2017-04-25T21:48:41.190Z,0
2017-04-25T21:58:55.528Z,0
2017-04-25T22:09:10.241Z,0
2017-04-25T22:19:24.136Z,0
2017-04-25T22:29:38.825Z,0
2017-04-25T22:39:54.489Z,0
2017-04-25T22:50:09.511Z,0
2017-04-25T23:00:23.903Z,0
2017-04-25T23:10:38.459Z,0
2017-04-25T23:20:53.620Z,0
2017-04-25T23:31:08.445Z,0
2017-04-25T23:41:22.677Z,0
2017-04-25T23:51:37.876Z,0
