createdAt,value
2019-01-26T00:02:00.601Z,11.32
2019-01-26T00:04:04.236Z,12.23
2019-01-26T00:06:07.595Z,11.30
2019-01-26T00:08:10.513Z,11.57
2019-01-26T00:10:13.390Z,10.95
2019-01-26T00:12:16.311Z,11.73
2019-01-26T00:14:19.958Z,12.32
2019-01-26T00:16:22.858Z,12.63
2019-01-26T00:18:25.928Z,13.40
2019-01-26T00:20:28.802Z,10.07
2019-01-26T00:22:31.710Z,11.30
2019-01-26T00:24:34.592Z,11.95
2019-01-26T00:26:37.486Z,10.90
2019-01-26T00:28:41.130Z,11.02
2019-01-26T00:30:44.211Z,12.13
2019-01-26T00:32:47.867Z,11.65
2019-01-26T00:34:50.754Z,11.60
2019-01-26T00:36:54.528Z,11.15
2019-01-26T00:38:57.416Z,10.95
2019-01-26T00:41:00.287Z,10.77
2019-01-26T00:43:03.290Z,11.88
2019-01-26T00:45:06.179Z,12.52
2019-01-26T00:47:09.066Z,11.15
2019-01-26T00:49:12.079Z,9.97
2019-01-26T00:51:17.264Z,10.90
2019-01-26T00:53:17.895Z,9.82
2019-01-26T00:55:20.969Z,11.85
2019-01-26T00:57:23.889Z,11.18
2019-01-26T00:59:27.613Z,10.23
2019-01-26T01:01:30.860Z,10.13
2019-01-26T01:03:33.804Z,11.55
2019-01-26T01:05:36.627Z,10.57
2019-01-26T01:07:39.570Z,10.35
2019-01-26T01:09:42.506Z,11.10
2019-01-26T01:11:45.342Z,11.07
2019-01-26T01:13:48.338Z,10.50
2019-01-26T01:15:51.220Z,10.57
2019-01-26T01:17:54.090Z,11.37
2019-01-26T01:19:57.087Z,10.40
2019-01-26T01:21:59.965Z,10.75
2019-01-26T01:24:02.836Z,10.15
2019-01-26T01:26:05.740Z,9.77
2019-01-26T01:28:08.607Z,10.93
2019-01-26T01:30:14.022Z,10.10
2019-01-26T01:32:17.743Z,10.05
2019-01-26T01:34:20.614Z,9.68
2019-01-26T01:36:23.498Z,10.13
2019-01-26T01:38:26.483Z,9.93
2019-01-26T01:40:29.421Z,9.38
2019-01-26T01:42:32.274Z,10.13
2019-01-26T01:44:35.257Z,9.18
2019-01-26T01:46:42.914Z,9.82
2019-01-26T01:48:41.777Z,9.75
2019-01-26T01:50:44.767Z,9.30
2019-01-26T01:52:47.646Z,8.95
2019-01-26T01:54:50.514Z,9.90
2019-01-26T01:56:53.528Z,10.07
2019-01-26T01:58:56.414Z,10.10
2019-01-26T02:00:59.332Z,10.15
2019-01-26T02:03:02.298Z,9.65
2019-01-26T02:05:06.001Z,10.27
2019-01-26T02:07:08.879Z,10.00
2019-01-26T02:09:11.779Z,9.77
2019-01-26T02:11:16.166Z,10.40
2019-01-26T02:13:19.038Z,9.10
2019-01-26T02:15:22.044Z,9.27
2019-01-26T02:17:25.059Z,9.73
2019-01-26T02:19:27.923Z,10.40
2019-01-26T02:21:30.996Z,10.57
2019-01-26T02:23:36.186Z,9.20
2019-01-26T02:25:39.070Z,8.70
2019-01-26T02:27:41.994Z,10.10
2019-01-26T02:29:45.746Z,9.75
2019-01-26T02:31:48.673Z,11.00
2019-01-26T02:33:51.660Z,10.45
2019-01-26T02:35:54.531Z,9.35
2019-01-26T02:37:57.420Z,9.57
2019-01-26T02:40:00.475Z,9.10
2019-01-26T02:42:03.291Z,8.40
2019-01-26T02:44:06.174Z,10.00
2019-01-26T02:46:09.914Z,9.90
2019-01-26T02:48:14.217Z,10.43
2019-01-26T02:50:18.090Z,9.00
2019-01-26T02:52:21.758Z,9.23
2019-01-26T02:54:24.669Z,9.20
2019-01-26T02:56:27.555Z,9.73
2019-01-26T02:58:31.249Z,10.35
2019-01-26T03:00:34.123Z,11.15
2019-01-26T03:02:37.011Z,9.48
2019-01-26T03:04:40.298Z,9.93
2019-01-26T03:06:43.172Z,9.10
2019-01-26T03:08:46.044Z,9.80
2019-01-26T03:10:48.949Z,8.40
2019-01-26T03:12:52.018Z,9.30
2019-01-26T03:14:54.898Z,8.77
2019-01-26T03:16:57.889Z,8.82
2019-01-26T03:19:00.904Z,9.23
2019-01-26T03:21:04.536Z,8.98
2019-01-26T03:23:07.554Z,9.05
2019-01-26T03:25:10.463Z,8.07
2019-01-26T03:27:14.107Z,8.45
2019-01-26T03:29:17.010Z,8.77
2019-01-26T03:31:19.897Z,7.68
2019-01-26T03:33:22.884Z,8.00
2019-01-26T03:35:25.893Z,7.33
2019-01-26T03:37:30.117Z,7.90
2019-01-26T03:39:33.734Z,8.00
2019-01-26T03:41:36.618Z,7.27
2019-01-26T03:43:39.683Z,7.63
2019-01-26T03:45:42.574Z,7.90
2019-01-26T03:47:45.472Z,6.90
2019-01-26T03:49:48.341Z,7.87
2019-01-26T03:51:51.232Z,7.90
2019-01-26T03:53:54.283Z,5.90
2019-01-26T03:55:58.736Z,6.47
2019-01-26T03:58:01.956Z,7.30
2019-01-26T04:00:07.903Z,6.97
2019-01-26T04:02:10.778Z,7.30
2019-01-26T04:04:14.190Z,7.72
2019-01-26T04:06:17.575Z,7.50
2019-01-26T04:08:21.239Z,8.10
2019-01-26T04:10:24.155Z,6.85
2019-01-26T04:12:27.152Z,7.15
2019-01-26T04:14:31.180Z,6.45
2019-01-26T04:16:34.975Z,8.15
2019-01-26T04:18:38.751Z,6.55
2019-01-26T04:20:41.634Z,7.18
2019-01-26T04:22:45.647Z,6.90
2019-01-26T04:24:48.669Z,6.28
2019-01-26T04:26:51.568Z,6.25
2019-01-26T04:28:54.447Z,7.18
2019-01-26T04:30:57.354Z,7.53
2019-01-26T04:33:00.243Z,7.20
2019-01-26T04:35:03.123Z,6.90
2019-01-26T04:37:06.010Z,6.12
2019-01-26T04:39:10.425Z,7.20
2019-01-26T04:41:14.839Z,6.65
2019-01-26T04:43:17.851Z,6.10
2019-01-26T04:45:21.500Z,6.43
2019-01-26T04:47:30.839Z,6.10
2019-01-26T04:49:27.300Z,6.12
2019-01-26T04:51:30.966Z,6.47
2019-01-26T04:53:33.831Z,6.47
2019-01-26T04:55:36.875Z,5.32
2019-01-26T04:57:39.725Z,4.97
2019-01-26T04:59:42.607Z,5.70
2019-01-26T05:01:45.594Z,5.90
2019-01-26T05:03:48.531Z,5.90
2019-01-26T05:05:51.869Z,6.43
2019-01-26T05:07:55.284Z,5.57
2019-01-26T05:09:59.053Z,5.60
2019-01-26T05:12:01.936Z,6.55
2019-01-26T05:14:04.822Z,5.35
2019-01-26T05:16:07.740Z,7.30
2019-01-26T05:18:11.400Z,6.18
2019-01-26T05:20:18.065Z,6.45
2019-01-26T05:22:20.944Z,6.30
2019-01-26T05:24:23.822Z,6.25
2019-01-26T05:26:28.357Z,5.28
2019-01-26T05:28:31.226Z,5.40
2019-01-26T05:30:34.108Z,6.05
2019-01-26T05:32:37.022Z,6.80
2019-01-26T05:34:40.690Z,5.75
2019-01-26T05:36:43.593Z,6.33
2019-01-26T05:38:46.654Z,6.45
2019-01-26T05:40:49.568Z,5.77
2019-01-26T05:42:52.407Z,6.23
2019-01-26T05:44:55.707Z,6.95
2019-01-26T05:46:59.383Z,5.47
2019-01-26T05:49:02.258Z,5.70
2019-01-26T05:51:05.183Z,6.47
2019-01-26T05:53:09.310Z,7.20
2019-01-26T05:55:12.987Z,6.20
2019-01-26T05:57:17.265Z,5.60
2019-01-26T05:59:20.174Z,6.68
2019-01-26T06:01:23.048Z,6.45
2019-01-26T06:03:25.963Z,6.68
2019-01-26T06:05:29.651Z,5.25
2019-01-26T06:07:32.520Z,6.17
2019-01-26T06:09:35.842Z,6.35
2019-01-26T06:11:39.536Z,6.20
2019-01-26T06:13:43.587Z,6.65
2019-01-26T06:15:46.738Z,6.10
2019-01-26T06:17:54.986Z,6.87
2019-01-26T06:19:53.214Z,6.93
2019-01-26T06:21:56.895Z,6.90
2019-01-26T06:23:59.896Z,7.03
2019-01-26T06:26:02.824Z,6.68
2019-01-26T06:28:05.727Z,7.22
2019-01-26T06:30:10.286Z,6.97
2019-01-26T06:32:13.951Z,5.75
2019-01-26T06:34:16.931Z,6.90
2019-01-26T06:36:19.910Z,6.67
2019-01-26T06:38:22.787Z,5.95
2019-01-26T06:40:25.799Z,7.00
2019-01-26T06:42:29.520Z,7.10
2019-01-26T06:44:32.366Z,6.55
2019-01-26T06:46:35.544Z,5.80
2019-01-26T06:48:39.375Z,6.62
2019-01-26T06:50:43.180Z,6.87
2019-01-26T06:52:47.256Z,6.67
2019-01-26T06:54:50.147Z,6.55
2019-01-26T06:56:53.795Z,6.40
2019-01-26T06:58:56.723Z,7.03
2019-01-26T07:00:59.602Z,7.25
2019-01-26T07:03:03.696Z,6.90
2019-01-26T07:05:06.589Z,5.83
2019-01-26T07:07:09.532Z,6.62
2019-01-26T07:09:12.483Z,6.82
2019-01-26T07:11:16.143Z,6.35
2019-01-26T07:13:19.169Z,6.93
2019-01-26T07:15:22.797Z,6.37
2019-01-26T07:17:25.694Z,6.05
2019-01-26T07:19:28.602Z,6.95
2019-01-26T07:21:31.482Z,6.47
2019-01-26T07:23:34.514Z,5.95
2019-01-26T07:25:37.451Z,6.05
2019-01-26T07:27:40.364Z,7.00
2019-01-26T07:29:43.542Z,6.25
2019-01-26T07:31:47.971Z,6.25
2019-01-26T07:33:51.624Z,6.60
2019-01-26T07:35:54.729Z,5.97
2019-01-26T07:37:57.703Z,7.18
2019-01-26T07:40:00.688Z,5.80
2019-01-26T07:42:05.639Z,5.57
2019-01-26T07:44:09.265Z,6.12
2019-01-26T07:46:13.032Z,5.60
2019-01-26T07:48:17.219Z,6.25
2019-01-26T07:50:20.099Z,6.00
2019-01-26T07:52:22.979Z,6.40
2019-01-26T07:54:26.271Z,5.40
2019-01-26T07:56:29.928Z,6.80
2019-01-26T07:58:32.795Z,5.53
2019-01-26T08:00:35.887Z,6.62
2019-01-26T08:02:38.782Z,7.05
2019-01-26T08:04:41.671Z,6.80
2019-01-26T08:06:44.678Z,7.45
2019-01-26T08:08:47.558Z,6.50
2019-01-26T08:10:50.475Z,6.65
2019-01-26T08:12:54.278Z,7.00
2019-01-26T08:14:57.911Z,6.37
2019-01-26T08:17:01.425Z,6.95
2019-01-26T08:19:05.521Z,5.90
2019-01-26T08:21:08.400Z,5.15
2019-01-26T08:23:11.319Z,5.20
2019-01-26T08:25:14.235Z,5.68
2019-01-26T08:27:18.359Z,6.45
2019-01-26T08:29:21.979Z,6.00
2019-01-26T08:31:24.991Z,5.72
2019-01-26T08:33:27.875Z,6.68
2019-01-26T08:35:32.414Z,6.75
2019-01-26T08:37:36.066Z,5.95
2019-01-26T08:39:38.945Z,6.93
2019-01-26T08:41:41.848Z,6.80
2019-01-26T08:43:44.758Z,6.72
2019-01-26T08:45:48.403Z,5.47
2019-01-26T08:47:51.311Z,5.60
2019-01-26T08:49:54.207Z,6.53
2019-01-26T08:51:57.877Z,6.00
2019-01-26T08:54:00.986Z,5.82
2019-01-26T08:56:03.931Z,6.32
2019-01-26T08:58:06.795Z,6.70
2019-01-26T09:00:11.280Z,6.28
2019-01-26T09:02:28.814Z,5.37
2019-01-26T09:04:31.766Z,5.87
2019-01-26T09:06:34.775Z,5.40
2019-01-26T09:08:38.424Z,6.60
2019-01-26T09:10:41.587Z,7.30
2019-01-26T09:12:45.523Z,5.50
2019-01-26T09:14:49.247Z,7.28
2019-01-26T09:16:52.904Z,6.37
2019-01-26T09:18:55.818Z,6.50
2019-01-26T09:20:58.803Z,7.33
2019-01-26T09:23:01.679Z,7.80
2019-01-26T09:25:04.564Z,6.43
2019-01-26T09:27:07.879Z,6.93
2019-01-26T09:29:10.803Z,7.10
2019-01-26T09:31:13.725Z,7.30
2019-01-26T09:33:17.482Z,6.10
2019-01-26T09:35:21.054Z,6.53
2019-01-26T09:37:23.991Z,6.97
2019-01-26T09:39:27.695Z,7.03
2019-01-26T09:41:30.587Z,7.07
2019-01-26T09:43:33.483Z,6.40
2019-01-26T09:45:37.145Z,7.00
2019-01-26T09:47:40.014Z,7.70
2019-01-26T09:49:42.886Z,7.73
2019-01-26T09:51:45.785Z,7.40
2019-01-26T09:53:48.670Z,6.62
2019-01-26T09:55:51.559Z,5.85
2019-01-26T09:57:54.559Z,4.97
2019-01-26T09:59:57.522Z,5.22
2019-01-26T10:02:00.427Z,7.40
2019-01-26T10:04:04.075Z,7.12
2019-01-26T10:06:06.962Z,7.37
2019-01-26T10:08:09.857Z,7.12
2019-01-26T10:10:13.194Z,7.00
2019-01-26T10:12:16.085Z,6.00
2019-01-26T10:14:19.335Z,6.40
2019-01-26T10:16:22.986Z,5.72
2019-01-26T10:18:25.886Z,6.97
2019-01-26T10:20:38.837Z,6.95
2019-01-26T10:22:42.229Z,6.90
2019-01-26T10:24:46.619Z,6.82
2019-01-26T10:26:49.495Z,6.03
2019-01-26T10:28:52.452Z,6.95
2019-01-26T10:30:55.355Z,6.90
2019-01-26T10:32:58.249Z,5.72
2019-01-26T10:35:01.119Z,7.20
2019-01-26T10:37:04.022Z,7.10
2019-01-26T10:39:07.708Z,7.10
2019-01-26T10:41:10.682Z,6.57
2019-01-26T10:43:13.562Z,6.10
2019-01-26T10:45:17.152Z,6.10
2019-01-26T10:47:20.194Z,7.50
2019-01-26T10:49:23.824Z,7.00
2019-01-26T10:51:26.811Z,6.53
2019-01-26T10:53:29.924Z,5.50
2019-01-26T10:55:32.802Z,6.77
2019-01-26T10:57:35.687Z,6.70
2019-01-26T10:59:38.811Z,6.03
2019-01-26T11:01:42.477Z,6.00
2019-01-26T11:03:45.497Z,6.95
2019-01-26T11:05:49.167Z,6.07
2019-01-26T11:07:52.043Z,6.72
2019-01-26T11:09:56.563Z,6.32
2019-01-26T11:11:59.547Z,6.85
2019-01-26T11:14:02.429Z,6.05
2019-01-26T11:16:05.695Z,7.13
2019-01-26T11:18:08.655Z,6.60
2019-01-26T11:20:13.351Z,5.67
2019-01-26T11:22:17.018Z,6.32
2019-01-26T11:24:19.897Z,5.78
2019-01-26T11:26:22.883Z,6.70
2019-01-26T11:28:25.868Z,5.72
2019-01-26T11:30:28.796Z,5.87
2019-01-26T11:32:31.683Z,5.50
2019-01-26T11:34:34.651Z,7.25
2019-01-26T11:36:38.594Z,5.53
2019-01-26T11:38:41.475Z,6.10
2019-01-26T11:40:45.202Z,5.97
2019-01-26T11:42:49.579Z,6.07
2019-01-26T11:44:58.063Z,5.75
2019-01-26T11:47:00.968Z,5.60
2019-01-26T11:49:03.854Z,5.65
2019-01-26T11:51:19.679Z,6.28
2019-01-26T11:53:22.542Z,5.93
2019-01-26T11:55:26.923Z,5.87
2019-01-26T11:57:29.834Z,5.55
2019-01-26T11:59:32.735Z,5.70
2019-01-26T12:01:37.427Z,5.80
2019-01-26T12:03:42.126Z,6.25
2019-01-26T12:05:45.005Z,5.27
2019-01-26T12:07:47.871Z,4.90
2019-01-26T12:09:51.547Z,4.87
2019-01-26T12:11:55.195Z,5.33
2019-01-26T12:13:58.910Z,5.15
2019-01-26T12:16:01.953Z,5.40
2019-01-26T12:18:05.576Z,5.70
2019-01-26T12:20:08.979Z,5.78
2019-01-26T12:22:11.876Z,5.00
2019-01-26T12:24:15.111Z,6.32
2019-01-26T12:26:19.713Z,6.53
2019-01-26T12:28:24.201Z,4.82
2019-01-26T12:30:27.085Z,5.65
2019-01-26T12:32:30.123Z,5.72
2019-01-26T12:34:33.098Z,6.37
2019-01-26T12:36:37.413Z,6.15
2019-01-26T12:38:41.173Z,5.00
2019-01-26T12:40:44.057Z,5.07
2019-01-26T12:42:47.746Z,5.85
2019-01-26T12:44:50.779Z,5.82
2019-01-26T12:46:54.439Z,5.40
2019-01-26T12:48:57.419Z,5.90
2019-01-26T12:51:00.419Z,5.90
2019-01-26T12:53:03.359Z,6.25
2019-01-26T12:55:06.777Z,5.07
2019-01-26T12:57:09.698Z,6.12
2019-01-26T12:59:13.378Z,6.40
2019-01-26T13:01:16.293Z,5.60
2019-01-26T13:03:19.179Z,4.90
2019-01-26T13:05:22.051Z,4.40
2019-01-26T13:07:24.961Z,4.37
2019-01-26T13:09:27.839Z,5.95
2019-01-26T13:11:31.650Z,5.00
2019-01-26T13:13:35.489Z,4.87
2019-01-26T13:15:39.145Z,5.55
2019-01-26T13:17:42.059Z,4.80
2019-01-26T13:19:44.966Z,4.75
2019-01-26T13:21:48.617Z,4.60
2019-01-26T13:23:52.214Z,4.68
2019-01-26T13:25:55.427Z,5.03
2019-01-26T13:27:59.851Z,4.93
2019-01-26T13:30:02.960Z,4.32
2019-01-26T13:32:06.627Z,5.27
2019-01-26T13:34:10.320Z,5.20
2019-01-26T13:36:13.311Z,4.47
2019-01-26T13:38:16.187Z,5.70
2019-01-26T13:40:24.639Z,5.70
2019-01-26T13:42:27.602Z,5.20
2019-01-26T13:44:30.496Z,5.28
2019-01-26T13:46:34.123Z,5.00
2019-01-26T13:48:37.016Z,6.03
2019-01-26T13:50:39.895Z,4.35
2019-01-26T13:52:42.778Z,5.20
2019-01-26T13:54:45.828Z,5.63
2019-01-26T13:56:49.463Z,5.30
2019-01-26T13:58:52.953Z,4.93
2019-01-26T14:00:55.951Z,5.50
2019-01-26T14:02:58.832Z,4.00
2019-01-26T14:05:01.721Z,5.37
2019-01-26T14:07:04.849Z,4.78
2019-01-26T14:09:08.547Z,4.47
2019-01-26T14:11:13.247Z,4.87
2019-01-26T14:13:16.123Z,4.63
2019-01-26T14:15:19.002Z,4.97
2019-01-26T14:17:21.992Z,5.30
2019-01-26T14:19:25.015Z,4.40
2019-01-26T14:21:27.956Z,3.93
2019-01-26T14:23:30.969Z,4.22
2019-01-26T14:25:34.609Z,4.62
2019-01-26T14:27:37.486Z,5.00
2019-01-26T14:29:41.525Z,5.35
2019-01-26T14:31:44.394Z,4.35
2019-01-26T14:33:47.275Z,5.20
2019-01-26T14:35:50.198Z,4.57
2019-01-26T14:37:53.267Z,5.07
2019-01-26T14:39:56.915Z,4.68
2019-01-26T14:41:59.833Z,4.30
2019-01-26T14:44:02.741Z,4.60
2019-01-26T14:46:06.551Z,4.50
2019-01-26T14:48:10.346Z,5.25
2019-01-26T14:50:15.865Z,4.37
2019-01-26T14:52:19.090Z,4.25
2019-01-26T14:54:21.991Z,3.60
2019-01-26T14:56:24.872Z,4.07
2019-01-26T14:58:27.754Z,4.87
2019-01-26T15:00:30.742Z,4.00
2019-01-26T15:02:38.467Z,4.80
2019-01-26T15:04:41.347Z,4.70
2019-01-26T15:06:44.327Z,4.30
2019-01-26T15:08:47.319Z,4.85
2019-01-26T15:10:51.334Z,4.55
2019-01-26T15:12:55.404Z,4.87
2019-01-26T15:14:58.288Z,4.82
2019-01-26T15:17:01.547Z,4.72
2019-01-26T15:19:05.139Z,5.40
2019-01-26T15:21:08.018Z,4.87
2019-01-26T15:23:12.306Z,5.30
2019-01-26T15:25:13.942Z,4.60
2019-01-26T15:27:16.819Z,4.40
2019-01-26T15:29:19.711Z,5.10
2019-01-26T15:31:22.717Z,5.12
2019-01-26T15:33:25.667Z,4.85
2019-01-26T15:35:28.658Z,4.45
2019-01-26T15:37:33.162Z,4.40
2019-01-26T15:39:36.042Z,6.10
2019-01-26T15:41:38.919Z,5.13
2019-01-26T15:43:41.947Z,5.15
2019-01-26T15:45:45.904Z,6.13
2019-01-26T15:47:48.803Z,5.93
2019-01-26T15:49:51.787Z,5.85
2019-01-26T15:51:54.664Z,5.05
2019-01-26T15:53:57.679Z,5.43
2019-01-26T15:56:01.355Z,5.00
2019-01-26T15:58:04.225Z,5.03
2019-01-26T16:00:08.812Z,4.85
2019-01-26T16:02:11.831Z,4.93
2019-01-26T16:04:14.732Z,5.70
2019-01-26T16:06:17.704Z,5.45
2019-01-26T16:08:20.594Z,4.68
2019-01-26T16:10:23.469Z,5.07
2019-01-26T16:12:27.555Z,5.90
2019-01-26T16:14:30.792Z,5.37
2019-01-26T16:16:34.850Z,5.78
2019-01-26T16:18:37.745Z,6.43
2019-01-26T16:20:41.075Z,5.15
2019-01-26T16:22:44.740Z,6.70
2019-01-26T16:24:47.612Z,5.60
2019-01-26T16:26:52.371Z,5.45
2019-01-26T16:28:56.033Z,6.97
2019-01-26T16:30:58.963Z,5.95
2019-01-26T16:33:02.419Z,5.80
2019-01-26T16:35:05.320Z,6.03
2019-01-26T16:37:08.997Z,5.45
2019-01-26T16:39:11.910Z,5.95
2019-01-26T16:41:15.575Z,6.75
2019-01-26T16:43:18.560Z,6.80
2019-01-26T16:45:24.907Z,7.20
2019-01-26T16:47:27.778Z,7.20
2019-01-26T16:49:30.686Z,6.62
2019-01-26T16:51:33.552Z,6.03
2019-01-26T16:53:37.204Z,6.27
2019-01-26T16:55:40.243Z,6.95
2019-01-26T16:57:43.127Z,5.55
2019-01-26T16:59:46.111Z,5.65
2019-01-26T17:01:49.911Z,6.18
2019-01-26T17:03:52.903Z,6.28
2019-01-26T17:05:55.824Z,6.12
2019-01-26T17:08:00.440Z,7.00
2019-01-26T17:10:02.925Z,5.47
2019-01-26T17:12:05.918Z,7.75
2019-01-26T17:14:09.083Z,7.20
2019-01-26T17:16:11.984Z,5.97
2019-01-26T17:18:14.947Z,13.40
2019-01-26T17:20:23.242Z,6.75
2019-01-26T17:22:26.226Z,5.93
2019-01-26T17:24:29.130Z,6.50
2019-01-26T17:26:32.040Z,15.63
2019-01-26T17:28:35.044Z,5.43
2019-01-26T17:30:39.455Z,5.80
2019-01-26T17:32:42.351Z,5.97
2019-01-26T17:34:46.070Z,6.20
2019-01-26T17:36:49.139Z,5.35
2019-01-26T17:38:52.016Z,5.70
2019-01-26T17:40:54.999Z,5.60
2019-01-26T17:42:59.518Z,5.87
2019-01-26T17:45:02.387Z,4.83
2019-01-26T17:47:05.267Z,5.70
2019-01-26T17:49:08.234Z,4.80
2019-01-26T17:51:11.136Z,5.57
2019-01-26T17:53:14.432Z,5.20
2019-01-26T17:55:18.079Z,5.43
2019-01-26T17:57:20.988Z,6.03
2019-01-26T17:59:23.891Z,5.60
2019-01-26T18:01:27.542Z,5.62
2019-01-26T18:03:30.427Z,6.25
2019-01-26T18:05:33.340Z,4.87
2019-01-26T18:07:36.218Z,5.37
2019-01-26T18:09:39.110Z,4.45
2019-01-26T18:11:42.005Z,4.85
2019-01-26T18:13:45.639Z,4.78
2019-01-26T18:15:48.538Z,4.87
2019-01-26T18:17:51.545Z,5.07
2019-01-26T18:19:54.435Z,4.93
2019-01-26T18:21:57.311Z,4.67
2019-01-26T18:24:00.235Z,5.43
2019-01-26T18:26:03.115Z,5.15
2019-01-26T18:28:06.025Z,4.70
2019-01-26T18:30:10.753Z,5.35
2019-01-26T18:32:13.662Z,6.20
2019-01-26T18:34:16.540Z,5.67
2019-01-26T18:36:19.546Z,6.00
2019-01-26T18:38:24.239Z,5.70
2019-01-26T18:40:27.232Z,6.27
2019-01-26T18:42:30.151Z,5.53
2019-01-26T18:44:33.065Z,5.27
2019-01-26T18:46:35.971Z,4.37
2019-01-26T18:48:38.941Z,5.37
2019-01-26T18:50:41.811Z,5.30
2019-01-26T18:52:44.693Z,5.78
2019-01-26T18:54:47.588Z,4.60
2019-01-26T18:56:50.487Z,4.80
2019-01-26T18:58:53.370Z,4.30
2019-01-26T19:00:56.256Z,5.05
2019-01-26T19:03:00.422Z,4.80
2019-01-26T19:05:03.309Z,4.53
2019-01-26T19:07:07.334Z,4.30
2019-01-26T19:09:10.218Z,4.45
2019-01-26T19:11:13.110Z,4.10
2019-01-26T19:13:16.108Z,4.57
2019-01-26T19:15:20.390Z,4.73
2019-01-26T19:17:23.314Z,5.10
2019-01-26T19:19:27.204Z,4.10
2019-01-26T19:21:30.847Z,4.25
2019-01-26T19:23:34.067Z,4.28
2019-01-26T19:25:37.134Z,4.50
2019-01-26T19:27:40.014Z,5.03
2019-01-26T19:29:42.932Z,5.07
2019-01-26T19:31:46.626Z,4.22
2019-01-26T19:33:51.080Z,4.40
2019-01-26T19:35:53.921Z,4.67
2019-01-26T19:37:56.919Z,3.85
2019-01-26T19:39:59.782Z,3.67
2019-01-26T19:42:02.697Z,4.90
2019-01-26T19:44:06.366Z,4.30
2019-01-26T19:46:09.250Z,4.50
2019-01-26T19:48:12.256Z,4.75
2019-01-26T19:50:18.831Z,4.45
2019-01-26T19:52:22.478Z,5.22
2019-01-26T19:54:25.380Z,5.40
2019-01-26T19:56:29.773Z,4.75
2019-01-26T19:58:32.651Z,4.82
2019-01-26T20:00:35.768Z,5.10
2019-01-26T20:02:39.800Z,4.10
2019-01-26T20:04:42.879Z,3.75
2019-01-26T20:06:45.770Z,4.90
2019-01-26T20:08:49.642Z,4.50
2019-01-26T20:10:52.627Z,5.33
2019-01-26T20:12:56.255Z,3.47
2019-01-26T20:14:59.566Z,3.97
2019-01-26T20:17:02.454Z,3.40
2019-01-26T20:19:05.334Z,3.47
2019-01-26T20:21:09.688Z,3.90
2019-01-26T20:23:12.567Z,3.45
2019-01-26T20:25:15.551Z,3.97
2019-01-26T20:27:19.660Z,4.05
2019-01-26T20:29:24.091Z,3.67
2019-01-26T20:31:27.731Z,3.60
2019-01-26T20:33:31.061Z,3.20
2019-01-26T20:35:33.954Z,4.15
2019-01-26T20:37:37.604Z,3.95
2019-01-26T20:39:40.759Z,3.87
2019-01-26T20:41:44.403Z,4.10
2019-01-26T20:43:47.313Z,3.95
2019-01-26T20:45:50.262Z,4.68
2019-01-26T20:47:53.207Z,3.42
2019-01-26T20:49:56.835Z,3.83
2019-01-26T20:51:59.864Z,3.47
2019-01-26T20:54:02.768Z,3.90
2019-01-26T20:56:06.873Z,4.18
2019-01-26T20:58:10.539Z,4.07
2019-01-26T21:00:13.412Z,3.72
2019-01-26T21:02:16.303Z,4.30
2019-01-26T21:04:20.171Z,4.10
2019-01-26T21:06:23.090Z,3.67
2019-01-26T21:08:26.075Z,3.53
2019-01-26T21:10:29.066Z,2.60
2019-01-26T21:12:31.944Z,2.83
2019-01-26T21:14:34.820Z,3.30
2019-01-26T21:16:37.799Z,3.03
2019-01-26T21:18:40.723Z,3.70
2019-01-26T21:20:43.670Z,3.97
2019-01-26T21:22:46.700Z,3.37
2019-01-26T21:24:49.667Z,3.42
2019-01-26T21:26:53.299Z,3.40
2019-01-26T21:28:56.319Z,3.35
2019-01-26T21:31:00.058Z,3.50
2019-01-26T21:33:03.696Z,3.60
2019-01-26T21:35:06.723Z,3.40
2019-01-26T21:37:10.416Z,3.60
2019-01-26T21:39:14.056Z,3.90
2019-01-26T21:41:16.975Z,3.37
2019-01-26T21:43:19.882Z,4.30
2019-01-26T21:45:23.547Z,3.93
2019-01-26T21:47:26.576Z,3.40
2019-01-26T21:49:30.221Z,3.75
2019-01-26T21:51:38.945Z,3.45
2019-01-26T21:53:36.107Z,3.80
2019-01-26T21:55:38.982Z,3.60
2019-01-26T21:57:41.868Z,3.80
2019-01-26T21:59:44.855Z,3.93
2019-01-26T22:01:47.729Z,3.30
2019-01-26T22:03:50.613Z,4.00
2019-01-26T22:05:53.607Z,3.67
2019-01-26T22:07:56.557Z,3.03
2019-01-26T22:09:59.442Z,4.13
2019-01-26T22:12:02.574Z,3.17
2019-01-26T22:14:06.204Z,2.67
2019-01-26T22:16:09.092Z,2.40
2019-01-26T22:18:12.186Z,2.80
2019-01-26T22:20:15.381Z,2.87
2019-01-26T22:22:19.060Z,2.57
2019-01-26T22:24:22.215Z,2.65
2019-01-26T22:26:25.894Z,2.10
2019-01-26T22:28:28.796Z,2.35
2019-01-26T22:30:32.587Z,2.80
2019-01-26T22:32:36.210Z,3.05
2019-01-26T22:34:39.158Z,2.92
2019-01-26T22:36:42.818Z,2.40
2019-01-26T22:38:45.708Z,2.97
2019-01-26T22:40:48.594Z,3.15
2019-01-26T22:42:51.499Z,3.08
2019-01-26T22:44:55.142Z,2.80
2019-01-26T22:46:58.046Z,2.72
2019-01-26T22:49:00.956Z,2.97
2019-01-26T22:51:03.831Z,2.40
2019-01-26T22:53:06.707Z,2.95
2019-01-26T22:55:09.802Z,3.15
2019-01-26T22:57:14.348Z,3.10
2019-01-26T22:59:18.055Z,2.40
2019-01-26T23:01:21.703Z,3.03
2019-01-26T23:03:41.479Z,2.73
2019-01-26T23:06:06.026Z,2.58
2019-01-26T23:08:09.196Z,2.30
2019-01-26T23:10:28.259Z,2.47
2019-01-26T23:12:46.190Z,3.03
2019-01-26T23:15:01.700Z,2.93
2019-01-26T23:17:11.463Z,2.60
2019-01-26T23:19:25.135Z,3.20
2019-01-26T23:21:34.876Z,2.80
2019-01-26T23:24:10.224Z,2.80
2019-01-26T23:26:27.389Z,2.77
2019-01-26T23:28:49.825Z,2.37
2019-01-26T23:31:10.371Z,3.58
2019-01-26T23:33:14.039Z,2.30
2019-01-26T23:35:18.243Z,2.30
2019-01-26T23:37:24.198Z,2.20
2019-01-26T23:39:27.530Z,2.23
2019-01-26T23:41:30.402Z,2.47
2019-01-26T23:43:34.043Z,2.77
2019-01-26T23:45:36.941Z,2.53
2019-01-26T23:47:40.721Z,2.58
2019-01-26T23:49:43.644Z,2.12
2019-01-26T23:51:46.521Z,2.50
2019-01-26T23:53:49.409Z,2.40
2019-01-26T23:55:52.538Z,1.75
2019-01-26T23:57:56.015Z,2.22
2019-01-26T23:59:59.990Z,2.03
