createdAt,value
2022-10-23T00:01:31.536Z,12.91
2022-10-23T00:03:55.786Z,12.82
2022-10-23T00:06:17.512Z,12.86
2022-10-23T00:08:39.465Z,12.89
2022-10-23T00:11:01.223Z,12.92
2022-10-23T00:13:22.699Z,12.90
2022-10-23T00:15:44.209Z,12.85
2022-10-23T00:18:05.845Z,12.79
2022-10-23T00:20:27.437Z,12.74
2022-10-23T00:22:48.918Z,12.77
2022-10-23T00:25:11.259Z,12.66
2022-10-23T00:27:33.031Z,12.71
2022-10-23T00:29:54.552Z,12.73
2022-10-23T00:32:16.082Z,12.77
2022-10-23T00:34:37.554Z,12.79
2022-10-23T00:36:59.034Z,12.71
2022-10-23T00:39:20.517Z,12.74
2022-10-23T00:41:42.940Z,12.71
2022-10-23T00:44:18.252Z,12.74
2022-10-23T00:46:40.139Z,12.51
2022-10-23T00:49:02.629Z,12.38
2022-10-23T00:51:27.608Z,12.45
2022-10-23T00:54:01.258Z,12.35
2022-10-23T00:56:38.105Z,12.41
2022-10-23T00:58:59.617Z,12.41
2022-10-23T01:01:23.378Z,12.42
2022-10-23T01:03:45.742Z,12.42
2022-10-23T01:06:38.104Z,12.46
2022-10-23T01:09:12.801Z,12.44
2022-10-23T01:12:13.316Z,12.31
2022-10-23T01:14:46.705Z,12.29
2022-10-23T01:17:25.666Z,12.26
2022-10-23T01:20:08.652Z,12.29
2022-10-23T01:23:08.638Z,12.11
2022-10-23T01:25:56.278Z,12.09
2022-10-23T01:28:29.505Z,12.09
2022-10-23T01:30:51.318Z,12.01
2022-10-23T01:33:24.788Z,12.00
2022-10-23T01:35:52.563Z,12.00
2022-10-23T01:38:21.995Z,11.97
2022-10-23T01:40:55.046Z,12.01
2022-10-23T01:43:22.662Z,11.97
2022-10-23T01:45:50.825Z,11.89
2022-10-23T01:48:17.046Z,11.96
2022-10-23T01:50:41.775Z,11.84
2022-10-23T01:53:04.900Z,11.88
2022-10-23T01:55:26.943Z,11.96
2022-10-23T01:57:50.330Z,12.01
2022-10-23T02:00:15.291Z,11.94
2022-10-23T02:02:39.256Z,11.83
2022-10-23T02:05:07.730Z,11.83
2022-10-23T02:07:30.408Z,11.88
2022-10-23T02:09:52.281Z,11.81
2022-10-23T02:12:24.590Z,11.83
2022-10-23T02:14:51.284Z,11.89
2022-10-23T02:17:30.332Z,11.90
2022-10-23T02:20:13.774Z,11.80
2022-10-23T02:22:41.021Z,11.71
2022-10-23T02:25:20.898Z,11.77
2022-10-23T02:27:49.322Z,11.73
2022-10-23T02:30:13.775Z,11.72
2022-10-23T02:32:37.247Z,11.68
2022-10-23T02:34:59.206Z,11.63
2022-10-23T02:39:43.753Z,11.46
2022-10-23T02:42:05.215Z,11.51
2022-10-23T02:44:32.641Z,11.39
2022-10-23T02:47:09.165Z,11.40
2022-10-23T02:49:30.577Z,11.62
2022-10-23T02:52:08.148Z,11.64
2022-10-23T02:54:53.449Z,11.56
2022-10-23T02:57:23.944Z,11.55
2022-10-23T03:00:00.927Z,11.52
2022-10-23T03:02:26.620Z,11.48
2022-10-23T03:04:50.170Z,11.53
2022-10-23T03:07:13.704Z,11.48
2022-10-23T03:09:36.841Z,11.49
2022-10-23T03:11:58.339Z,11.54
2022-10-23T03:14:19.836Z,11.57
2022-10-23T03:16:41.352Z,11.45
2022-10-23T03:19:02.948Z,11.52
2022-10-23T03:21:24.662Z,11.50
2022-10-23T03:23:46.199Z,11.53
2022-10-23T03:26:07.755Z,11.53
2022-10-23T03:28:29.284Z,11.55
2022-10-23T03:30:50.780Z,11.53
2022-10-23T03:33:12.279Z,11.45
2022-10-23T03:35:33.800Z,11.59
2022-10-23T03:37:55.312Z,11.59
2022-10-23T03:40:16.855Z,11.62
2022-10-23T03:42:38.342Z,11.48
2022-10-23T03:44:59.799Z,11.44
2022-10-23T03:47:21.275Z,11.33
2022-10-23T03:49:42.772Z,11.38
2022-10-23T03:52:04.871Z,11.34
2022-10-23T03:54:27.779Z,11.40
2022-10-23T03:56:52.431Z,11.47
2022-10-23T03:59:17.130Z,11.36
2022-10-23T04:01:38.739Z,11.38
2022-10-23T04:04:00.333Z,11.40
2022-10-23T04:06:21.820Z,11.24
2022-10-23T04:08:44.580Z,11.26
2022-10-23T04:11:06.106Z,11.25
2022-10-23T04:13:27.609Z,11.16
2022-10-23T04:15:50.889Z,11.22
2022-10-23T04:18:12.360Z,11.46
2022-10-23T04:20:33.835Z,11.50
2022-10-23T04:22:55.347Z,11.53
2022-10-23T04:25:17.075Z,11.71
2022-10-23T04:27:38.575Z,11.61
2022-10-23T04:30:00.462Z,11.50
2022-10-23T04:32:22.018Z,11.56
2022-10-23T04:34:43.508Z,11.56
2022-10-23T04:37:04.990Z,11.51
2022-10-23T04:39:26.448Z,11.57
2022-10-23T04:41:48.089Z,11.77
2022-10-23T04:44:09.560Z,11.88
2022-10-23T04:46:31.044Z,11.92
2022-10-23T04:48:52.516Z,11.88
2022-10-23T04:51:14.048Z,11.83
2022-10-23T04:53:35.632Z,11.83
2022-10-23T04:55:59.127Z,11.98
2022-10-23T04:58:21.157Z,12.15
2022-10-23T05:00:42.706Z,12.10
2022-10-23T05:03:04.221Z,12.10
2022-10-23T05:05:25.773Z,12.20
2022-10-23T05:07:47.256Z,12.30
2022-10-23T05:10:09.276Z,12.32
2022-10-23T05:12:30.801Z,12.46
2022-10-23T05:14:52.463Z,12.57
2022-10-23T05:17:19.128Z,12.61
2022-10-23T05:19:46.110Z,12.53
2022-10-23T05:22:09.638Z,12.47
2022-10-23T05:24:31.162Z,12.48
2022-10-23T05:26:53.044Z,12.57
2022-10-23T05:29:14.507Z,12.60
2022-10-23T05:31:36.567Z,12.65
2022-10-23T05:33:58.056Z,12.74
2022-10-23T05:36:19.665Z,12.72
2022-10-23T05:38:41.624Z,12.79
2022-10-23T05:41:03.327Z,12.87
2022-10-23T05:43:27.268Z,12.80
2022-10-23T05:45:49.099Z,12.74
2022-10-23T05:48:11.404Z,12.64
2022-10-23T05:50:43.757Z,12.57
2022-10-23T05:53:05.238Z,12.51
2022-10-23T05:55:26.833Z,12.57
2022-10-23T05:57:48.306Z,12.55
2022-10-23T06:00:10.669Z,12.67
2022-10-23T06:02:32.909Z,12.72
2022-10-23T06:04:54.507Z,12.83
2022-10-23T06:07:16.116Z,12.70
2022-10-23T06:09:37.637Z,12.61
2022-10-23T06:11:59.125Z,12.61
2022-10-23T06:14:20.712Z,12.55
2022-10-23T06:16:42.681Z,12.65
2022-10-23T06:19:04.451Z,12.74
2022-10-23T06:21:26.004Z,12.59
2022-10-23T06:23:47.862Z,12.78
2022-10-23T06:26:12.479Z,12.74
2022-10-23T06:28:34.413Z,12.69
2022-10-23T06:30:55.939Z,12.74
2022-10-23T06:33:17.524Z,12.87
2022-10-23T06:35:39.071Z,12.73
2022-10-23T06:38:00.528Z,12.81
2022-10-23T06:40:22.036Z,12.76
2022-10-23T06:42:43.818Z,12.85
2022-10-23T06:45:07.231Z,13.09
2022-10-23T06:47:28.846Z,13.13
2022-10-23T06:49:50.315Z,13.12
2022-10-23T06:52:23.135Z,13.12
2022-10-23T06:54:53.257Z,13.20
2022-10-23T06:57:14.712Z,13.06
2022-10-23T06:59:36.196Z,13.13
2022-10-23T07:01:57.745Z,13.28
2022-10-23T07:04:19.287Z,13.25
2022-10-23T07:06:42.169Z,13.24
2022-10-23T07:09:03.845Z,13.45
2022-10-23T07:11:25.762Z,13.45
2022-10-23T07:13:47.230Z,13.28
2022-10-23T07:16:14.732Z,13.40
2022-10-23T07:18:36.219Z,13.49
2022-10-23T07:20:58.643Z,13.59
2022-10-23T07:23:20.095Z,13.74
2022-10-23T07:25:42.021Z,13.86
2022-10-23T07:28:04.776Z,13.83
2022-10-23T07:30:26.316Z,13.82
2022-10-23T07:32:47.794Z,13.94
2022-10-23T07:35:10.620Z,14.09
2022-10-23T07:37:32.231Z,14.21
2022-10-23T07:39:53.814Z,14.31
2022-10-23T07:42:15.286Z,14.45
2022-10-23T07:44:36.758Z,14.33
2022-10-23T07:46:58.228Z,14.38
2022-10-23T07:49:19.707Z,14.36
2022-10-23T07:51:41.442Z,14.42
2022-10-23T07:54:03.083Z,14.53
2022-10-23T07:56:29.809Z,14.58
2022-10-23T07:58:53.844Z,14.69
2022-10-23T08:01:18.969Z,14.81
2022-10-23T08:03:40.473Z,14.87
2022-10-23T08:06:01.959Z,15.12
2022-10-23T08:08:24.813Z,15.16
2022-10-23T08:10:47.987Z,15.33
2022-10-23T08:13:12.946Z,15.36
2022-10-23T08:15:34.414Z,15.37
2022-10-23T08:17:55.895Z,15.63
2022-10-23T08:20:17.595Z,15.59
2022-10-23T08:22:40.092Z,15.52
2022-10-23T08:25:01.599Z,15.75
2022-10-23T08:27:23.120Z,15.90
2022-10-23T08:29:44.600Z,16.07
2022-10-23T08:32:06.124Z,16.17
2022-10-23T08:34:27.924Z,16.11
2022-10-23T08:36:49.851Z,15.91
2022-10-23T08:39:11.333Z,15.99
2022-10-23T08:41:40.340Z,16.06
2022-10-23T08:44:26.044Z,16.29
2022-10-23T08:46:54.289Z,16.41
2022-10-23T08:49:35.489Z,16.81
2022-10-23T08:52:02.458Z,16.83
2022-10-23T08:54:35.165Z,16.98
2022-10-23T08:57:10.959Z,17.11
2022-10-23T08:59:33.175Z,17.20
2022-10-23T09:02:22.500Z,17.65
2022-10-23T09:04:48.022Z,17.76
2022-10-23T09:07:41.197Z,18.11
2022-10-23T09:10:23.395Z,17.78
2022-10-23T09:12:47.765Z,17.62
2022-10-23T09:15:30.602Z,17.81
2022-10-23T09:18:04.747Z,17.68
2022-10-23T09:20:37.073Z,17.69
2022-10-23T09:23:04.203Z,17.78
2022-10-23T09:25:29.440Z,17.66
2022-10-23T09:27:58.188Z,17.53
2022-10-23T09:30:39.197Z,17.55
2022-10-23T09:33:14.150Z,17.54
2022-10-23T09:35:35.665Z,17.48
2022-10-23T09:37:57.281Z,17.31
2022-10-23T09:40:39.256Z,17.16
2022-10-23T09:43:04.389Z,16.92
2022-10-23T09:45:33.258Z,16.76
2022-10-23T09:48:16.382Z,16.70
2022-10-23T09:50:42.337Z,16.81
2022-10-23T09:53:04.231Z,16.77
2022-10-23T09:55:27.381Z,16.80
2022-10-23T09:57:49.733Z,16.74
2022-10-23T10:00:14.016Z,16.52
2022-10-23T10:02:36.992Z,16.64
2022-10-23T10:04:59.165Z,16.73
2022-10-23T10:07:23.722Z,16.85
2022-10-23T10:09:45.287Z,16.99
2022-10-23T10:12:40.771Z,16.86
2022-10-23T10:15:18.913Z,16.83
2022-10-23T10:18:02.739Z,17.14
2022-10-23T10:20:41.427Z,17.30
2022-10-23T10:23:36.943Z,17.58
2022-10-23T10:25:58.367Z,17.62
2022-10-23T10:28:49.154Z,17.72
2022-10-23T10:31:35.271Z,17.90
2022-10-23T10:34:20.976Z,18.09
2022-10-23T10:36:53.595Z,17.91
2022-10-23T10:39:27.622Z,17.84
2022-10-23T10:41:57.997Z,17.91
2022-10-23T10:44:47.067Z,18.23
2022-10-23T10:47:23.294Z,18.30
2022-10-23T10:50:14.954Z,18.66
2022-10-23T10:52:48.290Z,18.78
2022-10-23T10:55:40.910Z,18.87
2022-10-23T10:58:24.330Z,18.71
2022-10-23T11:00:49.595Z,18.94
2022-10-23T11:03:39.182Z,19.25
2022-10-23T11:06:09.208Z,19.40
2022-10-23T11:08:49.925Z,19.66
2022-10-23T11:11:27.084Z,19.39
2022-10-23T11:13:51.113Z,19.33
2022-10-23T11:16:23.687Z,19.57
2022-10-23T11:19:14.110Z,19.74
2022-10-23T11:22:02.092Z,19.63
2022-10-23T11:24:26.528Z,19.55
2022-10-23T11:27:13.437Z,19.60
2022-10-23T11:30:03.727Z,19.33
2022-10-23T11:32:51.384Z,19.61
2022-10-23T11:35:37.630Z,19.50
2022-10-23T11:38:28.074Z,19.47
2022-10-23T11:40:53.442Z,19.86
2022-10-23T11:43:26.845Z,19.85
2022-10-23T11:45:48.360Z,19.95
2022-10-23T11:48:37.628Z,20.13
2022-10-23T11:51:01.469Z,20.20
2022-10-23T11:53:39.986Z,20.28
2022-10-23T11:56:14.534Z,20.22
2022-10-23T11:58:52.835Z,20.10
2022-10-23T12:01:32.420Z,20.36
2022-10-23T12:04:17.938Z,20.03
2022-10-23T12:06:43.045Z,19.81
2022-10-23T12:09:22.432Z,19.90
2022-10-23T12:12:21.632Z,19.57
2022-10-23T12:14:50.854Z,19.75
2022-10-23T12:17:24.283Z,19.76
2022-10-23T12:19:53.074Z,20.06
2022-10-23T12:22:15.227Z,20.17
2022-10-23T12:24:41.833Z,20.17
2022-10-23T12:27:31.336Z,20.03
2022-10-23T12:30:22.487Z,20.11
2022-10-23T12:33:11.516Z,20.08
2022-10-23T12:35:54.182Z,20.13
2022-10-23T12:38:31.311Z,20.28
2022-10-23T12:41:02.429Z,20.38
2022-10-23T12:43:30.619Z,20.30
2022-10-23T12:45:52.452Z,20.17
2022-10-23T12:48:23.112Z,20.23
2022-10-23T12:50:50.396Z,19.90
2022-10-23T12:53:17.809Z,19.99
2022-10-23T12:58:30.124Z,19.79
2022-10-23T13:00:57.075Z,19.57
2022-10-23T13:03:20.833Z,19.67
2022-10-23T13:05:42.791Z,19.50
2022-10-23T13:08:05.436Z,19.27
2022-10-23T13:10:27.372Z,19.30
2022-10-23T13:13:07.075Z,19.15
2022-10-23T13:15:44.241Z,18.92
2022-10-23T13:18:07.280Z,18.75
2022-10-23T13:20:35.261Z,18.82
2022-10-23T13:23:01.227Z,18.84
2022-10-23T13:25:26.604Z,19.06
2022-10-23T13:27:48.194Z,19.15
2022-10-23T13:30:33.322Z,19.09
2022-10-23T13:32:54.787Z,19.12
2022-10-23T13:35:23.365Z,19.19
2022-10-23T13:40:25.923Z,19.46
2022-10-23T13:42:51.202Z,19.37
2022-10-23T13:45:19.117Z,19.50
2022-10-23T13:47:40.800Z,19.10
2022-10-23T13:50:02.435Z,19.31
2022-10-23T13:52:23.939Z,19.52
2022-10-23T13:54:45.807Z,19.55
2022-10-23T13:57:13.640Z,19.66
2022-10-23T13:59:35.108Z,19.87
2022-10-23T14:01:56.734Z,19.86
2022-10-23T14:04:19.268Z,20.22
2022-10-23T14:06:42.132Z,20.27
2022-10-23T14:09:08.849Z,20.50
2022-10-23T14:11:30.802Z,20.58
2022-10-23T14:13:52.803Z,20.70
2022-10-23T14:16:16.872Z,20.63
2022-10-23T14:18:38.399Z,20.60
2022-10-23T14:21:04.752Z,20.65
2022-10-23T14:23:26.234Z,20.53
2022-10-23T14:25:47.711Z,20.35
2022-10-23T14:28:09.215Z,20.53
2022-10-23T14:30:31.172Z,20.44
2022-10-23T14:32:52.719Z,20.47
2022-10-23T14:35:14.319Z,20.53
2022-10-23T14:37:35.823Z,20.49
2022-10-23T14:39:57.631Z,20.51
2022-10-23T14:42:19.143Z,20.37
2022-10-23T14:44:40.656Z,20.37
2022-10-23T14:47:03.096Z,20.25
2022-10-23T14:49:24.600Z,20.30
2022-10-23T14:51:46.096Z,20.25
2022-10-23T14:54:08.212Z,20.08
2022-10-23T14:56:32.418Z,20.01
2022-10-23T14:58:54.725Z,19.86
2022-10-23T15:01:16.376Z,19.62
2022-10-23T15:03:38.333Z,19.56
2022-10-23T15:05:59.810Z,19.53
2022-10-23T15:08:22.941Z,19.53
2022-10-23T15:10:44.402Z,19.51
2022-10-23T15:13:05.940Z,19.37
2022-10-23T15:15:27.425Z,19.32
2022-10-23T15:17:48.944Z,18.89
2022-10-23T15:20:10.717Z,18.91
2022-10-23T15:22:32.182Z,18.88
2022-10-23T15:24:53.950Z,18.61
2022-10-23T15:27:15.494Z,18.44
2022-10-23T15:29:37.000Z,18.44
2022-10-23T15:31:59.160Z,18.49
2022-10-23T15:34:27.130Z,18.55
2022-10-23T15:36:49.642Z,18.41
2022-10-23T15:39:11.932Z,18.49
2022-10-23T15:41:35.214Z,18.45
2022-10-23T15:43:58.371Z,18.55
2022-10-23T15:46:19.876Z,18.27
2022-10-23T15:48:42.681Z,18.29
2022-10-23T15:51:04.386Z,18.15
2022-10-23T15:53:26.556Z,18.09
2022-10-23T15:55:48.036Z,18.04
2022-10-23T15:58:09.578Z,17.94
2022-10-23T16:03:02.121Z,17.61
2022-10-23T16:05:23.628Z,17.59
2022-10-23T16:07:45.130Z,17.60
2022-10-23T16:10:06.881Z,17.66
2022-10-23T16:12:28.722Z,17.61
2022-10-23T16:14:50.254Z,17.31
2022-10-23T16:17:13.265Z,17.35
2022-10-23T16:19:34.801Z,17.45
2022-10-23T16:21:56.294Z,17.37
2022-10-23T16:24:17.782Z,17.32
2022-10-23T16:26:39.792Z,17.38
2022-10-23T16:29:05.295Z,17.40
2022-10-23T16:31:27.662Z,17.46
2022-10-23T16:33:50.112Z,17.23
2022-10-23T16:36:12.034Z,17.17
2022-10-23T16:38:33.840Z,17.29
2022-10-23T16:40:55.343Z,17.36
2022-10-23T16:43:16.838Z,17.44
2022-10-23T16:45:38.332Z,17.48
2022-10-23T16:47:59.834Z,17.49
2022-10-23T16:50:21.542Z,17.46
2022-10-23T16:52:43.277Z,17.32
2022-10-23T16:55:05.238Z,17.42
2022-10-23T16:57:29.751Z,17.43
2022-10-23T16:59:51.203Z,17.36
2022-10-23T17:02:13.208Z,17.36
2022-10-23T17:04:36.115Z,17.31
2022-10-23T17:06:57.615Z,17.28
2022-10-23T17:09:19.426Z,17.33
2022-10-23T17:11:44.119Z,17.25
2022-10-23T17:14:08.682Z,17.30
2022-10-23T17:16:34.811Z,17.37
2022-10-23T17:18:57.465Z,17.40
2022-10-23T17:21:20.868Z,17.46
2022-10-23T17:23:43.156Z,17.51
2022-10-23T17:26:08.344Z,17.53
2022-10-23T17:28:30.864Z,17.58
2022-10-23T17:30:52.984Z,17.81
2022-10-23T17:33:14.526Z,17.81
2022-10-23T17:35:35.996Z,17.72
2022-10-23T17:37:57.466Z,17.54
2022-10-23T17:40:22.767Z,17.52
2022-10-23T17:42:46.784Z,17.44
2022-10-23T17:45:09.007Z,17.48
2022-10-23T17:47:30.549Z,17.57
2022-10-23T17:49:52.041Z,17.55
2022-10-23T17:52:15.042Z,17.45
2022-10-23T17:54:36.530Z,17.55
2022-10-23T17:56:58.039Z,17.44
2022-10-23T17:59:20.056Z,17.38
2022-10-23T18:01:48.170Z,17.37
2022-10-23T18:04:10.137Z,17.29
2022-10-23T18:06:35.237Z,17.24
2022-10-23T18:08:57.051Z,17.35
2022-10-23T18:11:23.352Z,17.30
2022-10-23T18:13:45.865Z,17.21
2022-10-23T18:16:11.372Z,17.14
2022-10-23T18:18:34.145Z,17.10
2022-10-23T18:21:05.677Z,17.21
2022-10-23T18:23:28.624Z,17.27
2022-10-23T18:25:50.322Z,17.23
2022-10-23T18:28:11.842Z,17.14
2022-10-23T18:33:03.012Z,17.11
2022-10-23T18:35:24.965Z,17.14
2022-10-23T18:37:46.494Z,17.02
2022-10-23T18:40:08.359Z,17.23
2022-10-23T18:42:29.861Z,17.04
2022-10-23T18:44:51.439Z,17.14
2022-10-23T18:47:13.051Z,17.22
2022-10-23T18:49:34.677Z,17.27
2022-10-23T18:51:56.186Z,17.14
2022-10-23T18:54:20.348Z,17.09
2022-10-23T18:56:42.393Z,17.07
2022-10-23T18:59:05.904Z,16.99
2022-10-23T19:01:29.222Z,16.99
2022-10-23T19:03:50.908Z,17.14
2022-10-23T19:06:13.215Z,17.22
2022-10-23T19:08:42.899Z,17.03
2022-10-23T19:11:06.497Z,16.99
2022-10-23T19:13:28.025Z,16.88
2022-10-23T19:15:49.522Z,17.09
2022-10-23T19:18:11.425Z,17.13
2022-10-23T19:20:33.180Z,16.74
2022-10-23T19:22:56.590Z,16.53
2022-10-23T19:25:23.020Z,16.49
2022-10-23T19:27:47.205Z,16.49
2022-10-23T19:30:13.744Z,16.37
2022-10-23T19:32:35.303Z,16.37
2022-10-23T19:34:56.847Z,16.28
2022-10-23T19:37:18.310Z,16.27
2022-10-23T19:39:39.857Z,16.32
2022-10-23T19:42:01.440Z,16.26
2022-10-23T19:44:22.942Z,16.38
2022-10-23T19:46:44.584Z,16.34
2022-10-23T19:49:06.841Z,16.57
2022-10-23T19:51:29.709Z,16.80
2022-10-23T19:56:17.617Z,16.75
2022-10-23T19:58:40.413Z,16.87
2022-10-23T20:01:14.306Z,16.91
2022-10-23T20:03:35.972Z,16.83
2022-10-23T20:05:57.725Z,16.80
2022-10-23T20:08:19.216Z,16.93
2022-10-23T20:10:45.990Z,16.95
2022-10-23T20:13:19.248Z,17.03
2022-10-23T20:15:41.938Z,17.12
2022-10-23T20:18:03.950Z,17.17
2022-10-23T20:20:25.457Z,17.23
2022-10-23T20:22:47.953Z,17.30
2022-10-23T20:25:10.729Z,17.22
2022-10-23T20:27:32.378Z,17.03
2022-10-23T20:29:53.895Z,16.97
2022-10-23T20:32:15.610Z,16.92
2022-10-23T20:34:38.463Z,16.88
2022-10-23T20:37:00.793Z,16.95
2022-10-23T20:39:26.876Z,16.86
2022-10-23T20:41:48.433Z,17.11
2022-10-23T20:44:12.888Z,16.99
2022-10-23T20:46:34.679Z,17.07
2022-10-23T20:48:56.259Z,17.20
2022-10-23T20:51:21.355Z,17.12
2022-10-23T20:53:44.722Z,17.09
2022-10-23T20:56:08.025Z,17.03
2022-10-23T20:58:29.697Z,16.91
2022-10-23T21:03:17.642Z,16.88
2022-10-23T21:05:39.115Z,16.77
2022-10-23T21:08:00.648Z,16.94
2022-10-23T21:10:22.088Z,17.04
2022-10-23T21:12:43.785Z,17.02
2022-10-23T21:15:06.041Z,16.93
2022-10-23T21:17:28.450Z,17.06
2022-10-23T21:19:50.049Z,16.94
2022-10-23T21:22:11.517Z,16.86
2022-10-23T21:24:33.046Z,16.87
2022-10-23T21:26:54.510Z,16.85
2022-10-23T21:29:20.024Z,16.89
2022-10-23T21:31:41.923Z,16.82
2022-10-23T21:34:03.757Z,16.74
2022-10-23T21:36:25.499Z,16.78
2022-10-23T21:38:49.129Z,16.75
2022-10-23T21:41:17.090Z,16.79
2022-10-23T21:43:38.682Z,16.82
2022-10-23T21:46:04.950Z,16.95
2022-10-23T21:48:28.418Z,16.68
2022-10-23T21:53:16.284Z,16.47
2022-10-23T21:55:38.003Z,16.41
2022-10-23T21:57:59.484Z,16.60
2022-10-23T22:00:21.611Z,16.79
2022-10-23T22:02:43.538Z,16.72
2022-10-23T22:05:05.433Z,16.81
2022-10-23T22:09:53.315Z,16.79
2022-10-23T22:12:15.022Z,16.74
2022-10-23T22:14:37.612Z,16.75
2022-10-23T22:16:59.090Z,16.59
2022-10-23T22:19:22.372Z,16.47
2022-10-23T22:21:44.124Z,16.41
2022-10-23T22:24:06.603Z,16.49
2022-10-23T22:26:30.025Z,16.55
2022-10-23T22:28:53.662Z,16.54
2022-10-23T22:31:20.802Z,16.41
2022-10-23T22:33:42.323Z,16.37
2022-10-23T22:36:04.111Z,16.43
2022-10-23T22:38:25.661Z,16.38
2022-10-23T22:40:47.115Z,16.45
2022-10-23T22:43:08.604Z,16.55
2022-10-23T22:45:30.095Z,16.49
2022-10-23T22:47:51.561Z,16.49
2022-10-23T22:50:13.040Z,16.59
2022-10-23T22:52:34.591Z,16.60
2022-10-23T22:54:56.076Z,16.50
2022-10-23T22:57:17.609Z,16.60
2022-10-23T22:59:39.172Z,16.54
2022-10-23T23:02:00.753Z,16.30
2022-10-23T23:04:38.989Z,16.34
2022-10-23T23:07:00.936Z,16.16
2022-10-23T23:09:22.481Z,16.08
2022-10-23T23:11:51.438Z,16.09
2022-10-23T23:14:14.410Z,16.19
2022-10-23T23:16:37.452Z,16.14
2022-10-23T23:19:00.757Z,16.12
2022-10-23T23:21:22.364Z,16.12
2022-10-23T23:23:44.448Z,16.07
2022-10-23T23:26:06.715Z,16.02
2022-10-23T23:28:28.242Z,16.02
2022-10-23T23:30:49.985Z,16.12
2022-10-23T23:33:13.251Z,16.13
2022-10-23T23:35:34.770Z,15.98
2022-10-23T23:37:56.276Z,16.08
2022-10-23T23:40:17.909Z,15.88
2022-10-23T23:42:39.406Z,16.00
2022-10-23T23:45:13.895Z,16.00
2022-10-23T23:47:36.393Z,15.90
2022-10-23T23:49:57.872Z,15.82
2022-10-23T23:52:19.770Z,15.81
2022-10-23T23:54:41.260Z,15.78
2022-10-23T23:57:05.813Z,15.74
2022-10-23T23:59:27.283Z,15.93
