createdAt,value
2018-11-25T00:00:40.007Z,0.00
2018-11-25T00:01:40.214Z,0.00
2018-11-25T00:02:40.434Z,0.00
2018-11-25T00:03:40.021Z,0.00
2018-11-25T00:06:02.600Z,0.00
2018-11-25T00:07:02.473Z,0.00
2018-11-25T00:08:02.374Z,0.00
2018-11-25T00:09:02.633Z,0.00
2018-11-25T00:10:02.606Z,0.00
2018-11-25T00:11:02.400Z,0.00
2018-11-25T00:12:02.585Z,0.00
2018-11-25T00:13:02.581Z,0.00
2018-11-25T00:14:02.421Z,0.00
2018-11-25T00:15:02.333Z,0.00
2018-11-25T00:16:02.537Z,0.00
2018-11-25T00:17:02.446Z,0.00
2018-11-25T00:18:02.614Z,0.00
2018-11-25T00:19:02.251Z,0.00
2018-11-25T00:21:14.364Z,0.00
2018-11-25T00:22:13.949Z,0.00
2018-11-25T00:23:14.159Z,0.00
2018-11-25T00:24:14.063Z,0.00
2018-11-25T00:25:13.969Z,0.00
2018-11-25T00:26:13.864Z,0.00
2018-11-25T00:27:14.632Z,0.00
2018-11-25T00:28:13.992Z,0.00
2018-11-25T00:29:13.854Z,0.00
2018-11-25T00:30:14.109Z,0.00
2018-11-25T00:31:14.016Z,0.00
2018-11-25T00:32:14.237Z,0.00
2018-11-25T00:33:13.817Z,0.00
2018-11-25T00:34:14.055Z,0.00
2018-11-25T00:36:26.657Z,0.00
2018-11-25T00:37:26.348Z,0.00
2018-11-25T00:38:26.257Z,0.00
2018-11-25T00:39:26.172Z,0.00
2018-11-25T00:40:26.084Z,0.00
2018-11-25T00:41:26.288Z,0.00
2018-11-25T00:42:26.616Z,0.00
2018-11-25T00:43:26.098Z,0.00
2018-11-25T00:44:26.312Z,0.00
2018-11-25T00:45:26.505Z,0.00
2018-11-25T00:46:26.123Z,0.00
2018-11-25T00:47:26.021Z,0.00
2018-11-25T00:48:26.235Z,0.00
2018-11-25T00:49:26.137Z,0.00
2018-11-25T00:50:26.061Z,0.00
2018-11-25T00:52:38.487Z,0.00
2018-11-25T00:53:38.636Z,0.00
2018-11-25T00:54:38.263Z,0.00
2018-11-25T00:55:38.167Z,0.00
2018-11-25T00:56:38.371Z,0.00
2018-11-25T00:57:38.278Z,0.00
2018-11-25T00:58:38.500Z,0.00
2018-11-25T00:59:38.093Z,0.00
2018-11-25T01:00:38.308Z,0.00
2018-11-25T01:01:38.512Z,0.00
2018-11-25T01:02:38.635Z,0.00
2018-11-25T01:03:38.016Z,0.00
2018-11-25T01:04:38.536Z,0.00
2018-11-25T01:05:38.135Z,0.00
2018-11-25T01:07:51.657Z,0.00
2018-11-25T01:08:51.359Z,0.00
2018-11-25T01:09:51.271Z,0.00
2018-11-25T01:10:51.478Z,0.00
2018-11-25T01:11:51.646Z,0.00
2018-11-25T01:12:51.644Z,0.00
2018-11-25T01:13:51.498Z,0.00
2018-11-25T01:14:51.648Z,0.00
2018-11-25T01:15:51.313Z,0.00
2018-11-25T01:16:51.519Z,0.00
2018-11-25T01:17:51.659Z,0.00
2018-11-25T01:18:51.334Z,0.00
2018-11-25T01:19:51.680Z,0.00
2018-11-25T01:20:51.148Z,0.00
2018-11-25T01:23:03.684Z,0.00
2018-11-25T01:24:03.448Z,0.00
2018-11-25T01:25:03.661Z,0.00
2018-11-25T01:26:03.566Z,0.00
2018-11-25T01:27:03.667Z,0.00
2018-11-25T01:28:03.669Z,0.00
2018-11-25T01:29:03.679Z,0.00
2018-11-25T01:30:03.490Z,0.00
2018-11-25T01:31:03.394Z,0.00
2018-11-25T01:32:03.694Z,0.00
2018-11-25T01:33:03.673Z,0.00
2018-11-25T01:34:03.664Z,0.00
2018-11-25T01:35:03.632Z,0.00
2018-11-25T01:36:03.535Z,0.00
2018-11-25T01:38:15.732Z,0.00
2018-11-25T01:39:15.546Z,0.00
2018-11-25T01:40:15.703Z,0.00
2018-11-25T01:41:15.346Z,0.00
2018-11-25T01:42:15.277Z,0.00
2018-11-25T01:43:15.464Z,0.00
2018-11-25T01:44:15.374Z,0.00
2018-11-25T01:45:15.280Z,0.00
2018-11-25T01:46:15.687Z,0.00
2018-11-25T01:47:15.396Z,0.00
2018-11-25T01:48:15.295Z,0.00
2018-11-25T01:49:15.286Z,0.00
2018-11-25T01:50:15.419Z,0.00
2018-11-25T01:51:15.338Z,0.00
2018-11-25T01:52:15.539Z,0.00
2018-11-25T01:54:27.696Z,0.00
2018-11-25T01:55:27.541Z,0.00
2018-11-25T01:56:27.695Z,0.00
2018-11-25T01:57:27.345Z,0.00
2018-11-25T01:58:27.565Z,0.00
2018-11-25T01:59:27.465Z,0.00
2018-11-25T02:00:27.680Z,0.00
2018-11-25T02:01:27.276Z,0.00
2018-11-25T02:02:27.744Z,0.00
2018-11-25T02:03:28.079Z,0.00
2018-11-25T02:04:27.295Z,0.00
2018-11-25T02:05:27.511Z,0.00
2018-11-25T02:06:27.436Z,0.00
2018-11-25T02:07:27.342Z,0.00
2018-11-25T02:09:53.724Z,0.00
2018-11-25T02:10:53.707Z,0.00
2018-11-25T02:11:53.706Z,0.00
2018-11-25T02:12:53.589Z,0.00
2018-11-25T02:13:53.498Z,0.00
2018-11-25T02:14:53.708Z,0.00
2018-11-25T02:15:53.765Z,0.00
2018-11-25T02:16:53.528Z,0.00
2018-11-25T02:17:53.400Z,0.00
2018-11-25T02:18:53.612Z,0.00
2018-11-25T02:19:53.535Z,0.00
2018-11-25T02:20:53.440Z,0.00
2018-11-25T02:21:53.764Z,0.00
2018-11-25T02:22:53.561Z,0.00
2018-11-25T02:25:05.652Z,0.00
2018-11-25T02:26:05.720Z,0.00
2018-11-25T02:27:05.720Z,0.00
2018-11-25T02:28:05.381Z,0.00
2018-11-25T02:29:05.273Z,0.00
2018-11-25T02:30:05.490Z,0.00
2018-11-25T02:31:05.382Z,0.00
2018-11-25T02:32:05.604Z,0.00
2018-11-25T02:33:05.511Z,0.00
2018-11-25T02:34:05.413Z,0.00
2018-11-25T02:35:05.323Z,0.00
2018-11-25T02:36:05.224Z,0.00
2018-11-25T02:37:05.429Z,0.00
2018-11-25T02:38:05.636Z,0.00
2018-11-25T02:40:44.477Z,0.00
2018-11-25T02:41:43.467Z,0.00
2018-11-25T02:42:43.355Z,0.00
2018-11-25T02:43:43.739Z,0.00
2018-11-25T02:44:43.175Z,0.00
2018-11-25T02:45:44.003Z,0.00
2018-11-25T02:46:45.800Z,0.00
2018-11-25T02:47:43.819Z,0.00
2018-11-25T02:48:44.320Z,0.00
2018-11-25T02:49:44.245Z,0.00
2018-11-25T02:50:43.214Z,0.00
2018-11-25T02:51:43.107Z,0.00
2018-11-25T02:52:44.612Z,0.00
2018-11-25T02:53:43.229Z,0.00
2018-11-25T02:55:55.671Z,0.00
2018-11-25T02:56:55.544Z,0.00
2018-11-25T02:57:55.485Z,0.00
2018-11-25T02:58:55.348Z,0.00
2018-11-25T02:59:55.253Z,0.00
2018-11-25T03:00:56.077Z,0.00
2018-11-25T03:01:55.368Z,0.00
2018-11-25T03:02:55.274Z,0.00
2018-11-25T03:03:55.796Z,0.00
2018-11-25T03:04:55.392Z,0.00
2018-11-25T03:05:55.818Z,0.00
2018-11-25T03:06:55.767Z,0.00
2018-11-25T03:07:55.418Z,0.00
2018-11-25T03:08:55.315Z,0.00
2018-11-25T03:11:07.796Z,0.00
2018-11-25T03:12:07.628Z,0.00
2018-11-25T03:13:08.456Z,0.00
2018-11-25T03:14:07.745Z,0.00
2018-11-25T03:15:07.343Z,0.00
2018-11-25T03:16:07.556Z,0.00
2018-11-25T03:17:07.768Z,0.00
2018-11-25T03:18:07.776Z,0.00
2018-11-25T03:19:07.590Z,0.00
2018-11-25T03:20:07.481Z,0.00
2018-11-25T03:21:07.387Z,0.00
2018-11-25T03:22:07.286Z,0.00
2018-11-25T03:23:07.775Z,0.00
2018-11-25T03:24:07.404Z,0.00
2018-11-25T03:25:07.309Z,0.00
2018-11-25T03:27:19.713Z,0.00
2018-11-25T03:28:19.618Z,0.00
2018-11-25T03:29:19.523Z,0.00
2018-11-25T03:30:19.737Z,0.00
2018-11-25T03:31:19.335Z,0.00
2018-11-25T03:32:19.549Z,0.00
2018-11-25T03:33:19.788Z,0.00
2018-11-25T03:34:19.370Z,0.00
2018-11-25T03:35:19.575Z,0.00
2018-11-25T03:36:19.485Z,0.00
2018-11-25T03:37:19.389Z,0.00
2018-11-25T03:38:19.600Z,0.00
2018-11-25T03:39:19.505Z,0.00
2018-11-25T03:40:19.413Z,0.00
2018-11-25T03:42:42.610Z,0.00
2018-11-25T03:43:42.790Z,0.00
2018-11-25T03:44:42.371Z,0.00
2018-11-25T03:45:42.296Z,0.00
2018-11-25T03:46:42.507Z,0.00
2018-11-25T03:47:42.416Z,0.00
2018-11-25T03:48:42.322Z,0.00
2018-11-25T03:49:42.817Z,0.00
2018-11-25T03:50:42.453Z,0.00
2018-11-25T03:51:42.336Z,0.00
2018-11-25T03:52:42.241Z,0.00
2018-11-25T03:53:42.142Z,0.00
2018-11-25T03:54:42.345Z,0.00
2018-11-25T03:55:42.558Z,0.00
2018-11-25T03:57:54.822Z,0.00
2018-11-25T03:58:54.567Z,0.00
2018-11-25T03:59:54.462Z,0.00
2018-11-25T04:00:54.678Z,0.00
2018-11-25T04:01:54.286Z,0.00
2018-11-25T04:02:54.804Z,0.00
2018-11-25T04:03:54.717Z,0.00
2018-11-25T04:04:54.295Z,0.00
2018-11-25T04:05:54.505Z,0.00
2018-11-25T04:06:54.411Z,0.00
2018-11-25T04:07:54.639Z,0.00
2018-11-25T04:08:54.219Z,0.00
2018-11-25T04:09:54.738Z,0.00
2018-11-25T04:10:54.335Z,0.00
2018-11-25T04:13:07.834Z,0.00
2018-11-25T04:14:07.575Z,0.00
2018-11-25T04:15:07.486Z,0.00
2018-11-25T04:16:07.394Z,0.00
2018-11-25T04:17:07.286Z,0.00
2018-11-25T04:18:07.813Z,0.00
2018-11-25T04:19:07.414Z,0.00
2018-11-25T04:20:07.623Z,0.00
2018-11-25T04:21:07.529Z,0.00
2018-11-25T04:22:07.445Z,0.00
2018-11-25T04:23:07.338Z,0.00
2018-11-25T04:24:07.246Z,0.00
2018-11-25T04:25:07.454Z,0.00
2018-11-25T04:26:07.671Z,0.00
2018-11-25T04:28:19.868Z,0.00
2018-11-25T04:29:19.666Z,0.00
2018-11-25T04:30:19.855Z,0.00
2018-11-25T04:31:19.778Z,0.00
2018-11-25T04:32:19.690Z,0.00
2018-11-25T04:33:19.588Z,0.00
2018-11-25T04:34:19.856Z,0.00
2018-11-25T04:35:19.870Z,0.00
2018-11-25T04:36:19.616Z,0.00
2018-11-25T04:37:19.852Z,0.00
2018-11-25T04:38:19.726Z,0.00
2018-11-25T04:39:19.854Z,0.00
2018-11-25T04:40:19.856Z,0.00
2018-11-25T04:41:19.753Z,0.00
2018-11-25T04:43:33.864Z,0.00
2018-11-25T04:44:31.901Z,0.00
2018-11-25T04:45:31.656Z,0.00
2018-11-25T04:46:32.180Z,0.00
2018-11-25T04:47:31.773Z,0.00
2018-11-25T04:48:31.676Z,0.00
2018-11-25T04:49:31.864Z,0.00
2018-11-25T04:50:31.798Z,0.00
2018-11-25T04:51:31.703Z,0.00
2018-11-25T04:52:31.609Z,0.00
2018-11-25T04:53:31.821Z,0.00
2018-11-25T04:54:31.731Z,0.00
2018-11-25T04:55:31.901Z,0.00
2018-11-25T04:56:31.540Z,0.00
2018-11-25T04:58:43.911Z,0.00
2018-11-25T04:59:43.890Z,0.00
2018-11-25T05:00:43.875Z,0.00
2018-11-25T05:01:43.665Z,0.00
2018-11-25T05:02:43.883Z,0.00
2018-11-25T05:03:43.779Z,0.00
2018-11-25T05:04:43.881Z,0.00
2018-11-25T05:05:43.895Z,0.00
2018-11-25T05:06:43.793Z,0.00
2018-11-25T05:07:43.700Z,0.00
2018-11-25T05:08:43.889Z,0.00
2018-11-25T05:09:43.821Z,0.00
2018-11-25T05:10:43.733Z,0.00
2018-11-25T05:11:43.637Z,0.00
2018-11-25T05:12:43.534Z,0.00
2018-11-25T05:14:56.903Z,0.00
2018-11-25T05:15:56.900Z,0.00
2018-11-25T05:16:56.675Z,0.00
2018-11-25T05:17:56.587Z,0.00
2018-11-25T05:18:56.479Z,0.00
2018-11-25T05:19:56.695Z,0.00
2018-11-25T05:20:56.895Z,0.00
2018-11-25T05:21:56.443Z,0.00
2018-11-25T05:22:56.719Z,0.00
2018-11-25T05:23:56.634Z,0.00
2018-11-25T05:24:56.538Z,0.00
2018-11-25T05:25:56.442Z,0.00
2018-11-25T05:26:56.913Z,0.00
2018-11-25T05:27:56.543Z,0.00
2018-11-25T05:30:08.640Z,0.00
2018-11-25T05:31:08.559Z,0.00
2018-11-25T05:32:08.449Z,0.00
2018-11-25T05:33:08.358Z,0.00
2018-11-25T05:34:08.567Z,0.00
2018-11-25T05:35:08.472Z,0.00
2018-11-25T05:36:08.922Z,0.00
2018-11-25T05:37:08.282Z,0.00
2018-11-25T05:38:08.491Z,0.00
2018-11-25T05:39:08.412Z,0.00
2018-11-25T05:40:08.307Z,0.00
2018-11-25T05:41:08.170Z,0.00
2018-11-25T05:42:08.728Z,0.00
2018-11-25T05:43:08.326Z,0.00
2018-11-25T05:45:19.917Z,0.00
2018-11-25T05:46:19.717Z,0.00
2018-11-25T05:47:19.923Z,0.00
2018-11-25T05:48:20.758Z,0.00
2018-11-25T05:49:19.745Z,0.00
2018-11-25T05:50:19.925Z,0.00
2018-11-25T05:51:19.929Z,0.00
2018-11-25T05:52:19.925Z,0.00
2018-11-25T05:53:19.933Z,0.00
2018-11-25T05:54:19.914Z,0.00
2018-11-25T05:55:19.967Z,0.00
2018-11-25T05:56:19.686Z,0.00
2018-11-25T05:57:19.900Z,0.00
2018-11-25T05:58:19.974Z,0.00
2018-11-25T06:00:29.936Z,0.00
2018-11-25T06:01:29.939Z,0.00
2018-11-25T06:02:29.869Z,0.00
2018-11-25T06:03:29.777Z,0.00
2018-11-25T06:04:29.676Z,0.00
2018-11-25T06:05:29.938Z,0.00
2018-11-25T06:06:29.802Z,0.00
2018-11-25T06:07:29.702Z,0.00
2018-11-25T06:08:29.909Z,0.00
2018-11-25T06:09:29.816Z,0.00
2018-11-25T06:10:29.733Z,0.00
2018-11-25T06:11:29.933Z,0.00
2018-11-25T06:12:30.534Z,0.00
2018-11-25T06:13:29.947Z,0.00
2018-11-25T06:15:39.987Z,0.00
2018-11-25T06:16:39.906Z,0.00
2018-11-25T06:17:39.808Z,0.00
2018-11-25T06:18:39.971Z,0.00
2018-11-25T06:19:39.933Z,0.00
2018-11-25T06:20:39.840Z,0.00
2018-11-25T06:21:39.997Z,0.00
2018-11-25T06:22:39.984Z,0.00
2018-11-25T06:23:39.854Z,0.00
2018-11-25T06:24:39.808Z,0.00
2018-11-25T06:25:39.966Z,0.00
2018-11-25T06:26:39.899Z,0.00
2018-11-25T06:27:39.963Z,0.00
2018-11-25T06:28:39.693Z,0.00
2018-11-25T06:30:51.000Z,0.00
2018-11-25T06:31:50.998Z,0.00
2018-11-25T06:32:51.320Z,0.00
2018-11-25T06:33:50.893Z,0.00
2018-11-25T06:34:50.803Z,0.00
2018-11-25T06:35:50.974Z,0.00
2018-11-25T06:36:50.914Z,0.00
2018-11-25T06:37:50.822Z,0.00
2018-11-25T06:38:51.006Z,0.00
2018-11-25T06:39:50.975Z,0.00
2018-11-25T06:40:50.976Z,0.00
2018-11-25T06:41:52.589Z,0.00
2018-11-25T06:42:50.956Z,0.00
2018-11-25T06:43:50.977Z,0.00
2018-11-25T06:44:50.998Z,0.00
2018-11-25T06:47:02.011Z,0.00
2018-11-25T06:48:01.846Z,0.00
2018-11-25T06:49:01.991Z,0.00
2018-11-25T06:50:01.965Z,0.00
2018-11-25T06:51:01.993Z,0.00
2018-11-25T06:52:01.999Z,0.00
2018-11-25T06:53:02.005Z,0.00
2018-11-25T06:54:01.886Z,0.00
2018-11-25T06:55:01.790Z,0.00
2018-11-25T06:56:01.993Z,8.00
2018-11-25T06:57:02.034Z,0.00
2018-11-25T06:58:02.004Z,0.00
2018-11-25T06:59:02.005Z,4.00
2018-11-25T07:00:02.014Z,4.00
2018-11-25T07:02:12.002Z,12.00
2018-11-25T07:03:12.003Z,12.00
2018-11-25T07:04:12.005Z,12.00
2018-11-25T07:05:11.914Z,12.00
2018-11-25T07:06:11.805Z,12.00
2018-11-25T07:07:12.001Z,12.00
2018-11-25T07:08:12.055Z,12.00
2018-11-25T07:09:11.837Z,12.00
2018-11-25T07:10:12.017Z,12.00
2018-11-25T07:11:11.957Z,12.00
2018-11-25T07:12:12.069Z,12.00
2018-11-25T07:13:11.770Z,12.00
2018-11-25T07:14:11.981Z,12.00
2018-11-25T07:15:11.887Z,12.00
2018-11-25T07:17:22.110Z,12.00
2018-11-25T07:18:22.980Z,12.00
2018-11-25T07:19:21.961Z,12.00
2018-11-25T07:20:21.863Z,12.00
2018-11-25T07:21:22.021Z,12.00
2018-11-25T07:22:21.964Z,12.00
2018-11-25T07:23:22.025Z,12.00
2018-11-25T07:24:21.775Z,12.00
2018-11-25T07:25:21.984Z,12.00
2018-11-25T07:26:21.906Z,12.00
2018-11-25T07:27:22.734Z,12.00
2018-11-25T07:28:22.011Z,12.00
2018-11-25T07:29:21.927Z,12.00
2018-11-25T07:30:21.813Z,12.00
2018-11-25T07:32:43.467Z,8.00
2018-11-25T07:33:43.042Z,12.00
2018-11-25T07:34:43.058Z,12.00
2018-11-25T07:35:42.868Z,12.00
2018-11-25T07:36:43.072Z,12.00
2018-11-25T07:37:42.970Z,12.00
2018-11-25T07:38:42.868Z,12.00
2018-11-25T07:39:43.037Z,12.00
2018-11-25T07:40:43.049Z,16.00
2018-11-25T07:41:42.901Z,16.00
2018-11-25T07:42:42.811Z,16.00
2018-11-25T07:43:43.024Z,16.00
2018-11-25T07:44:42.925Z,16.00
2018-11-25T07:45:42.823Z,16.00
2018-11-25T07:47:53.395Z,12.00
2018-11-25T07:48:53.045Z,12.00
2018-11-25T07:49:53.046Z,12.00
2018-11-25T07:50:53.060Z,12.00
2018-11-25T07:51:53.078Z,12.00
2018-11-25T07:52:52.918Z,12.00
2018-11-25T07:53:53.050Z,12.00
2018-11-25T07:54:53.142Z,16.00
2018-11-25T07:55:52.939Z,12.00
2018-11-25T07:56:52.851Z,16.00
2018-11-25T07:57:53.115Z,16.00
2018-11-25T07:58:52.952Z,16.00
2018-11-25T07:59:52.881Z,20.00
2018-11-25T08:00:52.763Z,16.00
2018-11-25T08:03:03.065Z,16.00
2018-11-25T08:04:02.930Z,20.00
2018-11-25T08:05:03.149Z,16.00
2018-11-25T08:06:03.059Z,16.00
2018-11-25T08:07:02.953Z,12.00
2018-11-25T08:08:03.073Z,12.00
2018-11-25T08:14:50.140Z,1880.00
2018-11-25T08:15:50.074Z,1968.00
2018-11-25T08:18:00.097Z,2168.00
2018-11-25T08:18:59.964Z,2140.00
2018-11-25T08:20:00.085Z,2032.00
2018-11-25T08:20:59.910Z,1916.00
2018-11-25T08:21:59.979Z,1844.00
2018-11-25T08:22:59.896Z,1800.00
2018-11-25T08:24:00.048Z,1800.00
2018-11-25T08:25:00.021Z,1836.00
2018-11-25T08:25:59.924Z,1816.00
2018-11-25T08:27:00.084Z,1696.00
2018-11-25T08:28:00.023Z,1536.00
2018-11-25T08:28:59.930Z,1420.00
2018-11-25T08:30:00.096Z,1356.00
2018-11-25T08:31:06.191Z,1140.00
2018-11-25T08:32:01.107Z,1308.00
2018-11-25T08:34:12.152Z,1516.00
2018-11-25T08:35:11.956Z,1528.00
2018-11-25T08:36:12.098Z,1536.00
2018-11-25T08:37:12.107Z,1520.00
2018-11-25T08:38:12.104Z,1500.00
2018-11-25T08:39:12.103Z,1452.00
2018-11-25T08:40:12.130Z,1444.00
2018-11-25T08:41:12.620Z,1472.00
2018-11-25T08:42:11.918Z,1520.00
2018-11-25T08:43:11.836Z,1572.00
2018-11-25T08:44:12.031Z,1632.00
2018-11-25T08:45:11.949Z,1704.00
2018-11-25T08:46:12.163Z,1808.00
2018-11-25T08:47:12.112Z,1956.00
2018-11-25T08:49:24.120Z,2396.00
2018-11-25T08:50:22.115Z,2660.00
2018-11-25T08:51:22.148Z,2932.00
2018-11-25T08:52:22.124Z,3224.00
2018-11-25T08:53:23.135Z,3544.00
2018-11-25T08:54:22.162Z,3856.00
2018-11-25T08:55:23.118Z,4164.00
2018-11-25T08:56:22.122Z,4468.00
2018-11-25T08:57:22.125Z,4728.00
2018-11-25T08:58:22.068Z,4724.00
2018-11-25T08:59:21.969Z,4464.00
2018-11-25T09:00:23.106Z,4144.00
2018-11-25T09:01:22.189Z,3920.00
2018-11-25T09:03:45.243Z,3544.00
2018-11-25T09:04:44.533Z,3500.00
2018-11-25T09:05:44.413Z,3508.00
2018-11-25T09:06:44.360Z,3500.00
2018-11-25T09:07:44.563Z,3472.00
2018-11-25T09:08:45.383Z,3332.00
2018-11-25T09:09:45.211Z,3264.00
2018-11-25T09:10:44.259Z,3184.00
2018-11-25T09:11:44.484Z,3064.00
2018-11-25T09:12:44.187Z,3016.00
2018-11-25T09:13:44.304Z,2912.00
2018-11-25T09:14:44.573Z,2784.00
2018-11-25T09:15:44.207Z,2692.00
2018-11-25T09:16:44.189Z,2656.00
2018-11-25T09:19:08.085Z,2692.00
2018-11-25T09:20:07.987Z,2860.00
2018-11-25T09:21:08.185Z,3168.00
2018-11-25T09:22:09.029Z,3372.00
2018-11-25T09:23:08.226Z,3452.00
2018-11-25T09:24:08.847Z,3560.00
2018-11-25T09:25:08.143Z,3816.00
2018-11-25T09:26:08.367Z,4092.00
2018-11-25T09:27:08.194Z,4452.00
2018-11-25T09:28:07.845Z,4992.00
2018-11-25T09:29:08.180Z,5336.00
2018-11-25T09:30:08.281Z,5440.00
2018-11-25T09:31:07.865Z,5756.00
2018-11-25T09:32:08.082Z,6164.00
2018-11-25T09:34:31.160Z,6084.00
2018-11-25T09:35:30.530Z,5580.00
2018-11-25T09:36:30.356Z,5168.00
2018-11-25T09:37:30.649Z,4812.00
2018-11-25T09:38:31.159Z,4692.00
2018-11-25T09:39:30.326Z,4804.00
2018-11-25T09:40:30.659Z,4876.00
2018-11-25T09:41:30.572Z,4724.00
2018-11-25T09:42:30.473Z,4576.00
2018-11-25T09:43:30.287Z,4548.00
2018-11-25T09:44:30.587Z,4412.00
2018-11-25T09:45:30.806Z,4260.00
2018-11-25T09:46:30.256Z,4308.00
2018-11-25T09:47:30.242Z,4500.00
2018-11-25T09:49:39.942Z,4444.00
2018-11-25T09:50:40.183Z,4408.00
2018-11-25T09:51:39.754Z,4556.00
2018-11-25T09:52:39.655Z,4744.00
2018-11-25T09:53:39.865Z,4884.00
2018-11-25T09:54:39.467Z,4828.00
2018-11-25T09:55:39.677Z,4792.00
2018-11-25T09:56:39.581Z,5016.00
2018-11-25T09:57:39.488Z,5116.00
2018-11-25T09:58:40.021Z,5332.00
2018-11-25T09:59:39.608Z,5760.00
2018-11-25T10:00:39.823Z,5904.00
2018-11-25T10:01:39.413Z,5856.00
2018-11-25T10:02:39.640Z,5804.00
2018-11-25T10:05:13.222Z,5276.00
2018-11-25T10:06:12.991Z,5252.00
2018-11-25T10:07:12.750Z,5284.00
2018-11-25T10:08:12.639Z,5368.00
2018-11-25T10:09:12.558Z,5532.00
2018-11-25T10:10:13.075Z,5396.00
2018-11-25T10:11:12.972Z,5220.00
2018-11-25T10:12:12.575Z,5064.00
2018-11-25T10:13:12.449Z,4868.00
2018-11-25T10:14:12.995Z,4744.00
2018-11-25T10:15:12.605Z,4784.00
2018-11-25T10:16:12.415Z,4828.00
2018-11-25T10:17:13.028Z,4692.00
2018-11-25T10:18:12.619Z,4460.00
2018-11-25T10:20:34.535Z,4316.00
2018-11-25T10:21:34.142Z,4264.00
2018-11-25T10:22:34.057Z,4380.00
2018-11-25T10:23:33.656Z,4540.00
2018-11-25T10:24:33.544Z,4864.00
2018-11-25T10:25:34.071Z,4924.00
2018-11-25T10:26:33.976Z,4824.00
2018-11-25T10:27:33.568Z,4624.00
2018-11-25T10:28:34.255Z,4492.00
2018-11-25T10:29:33.683Z,4612.00
2018-11-25T10:30:33.902Z,4356.00
2018-11-25T10:31:33.444Z,4020.00
2018-11-25T10:32:33.710Z,3896.00
2018-11-25T10:33:33.618Z,3892.00
2018-11-25T10:35:56.220Z,3980.00
2018-11-25T10:36:56.217Z,4120.00
2018-11-25T10:37:55.043Z,4244.00
2018-11-25T10:38:54.571Z,4216.00
2018-11-25T10:39:54.855Z,4128.00
2018-11-25T10:40:54.761Z,4184.00
2018-11-25T10:41:55.258Z,4452.00
2018-11-25T10:42:54.901Z,4888.00
2018-11-25T10:43:54.785Z,5208.00
2018-11-25T10:44:54.701Z,5164.00
2018-11-25T10:45:54.601Z,5292.00
2018-11-25T10:46:54.498Z,5312.00
2018-11-25T10:47:56.559Z,4952.00
2018-11-25T10:48:54.614Z,4724.00
2018-11-25T10:51:05.299Z,5116.00
2018-11-25T10:52:04.780Z,5556.00
2018-11-25T10:53:04.987Z,5808.00
2018-11-25T10:54:04.580Z,5856.00
2018-11-25T10:55:04.484Z,5604.00
2018-11-25T10:56:04.707Z,5548.00
2018-11-25T10:57:04.606Z,5136.00
2018-11-25T10:58:04.449Z,4772.00
2018-11-25T10:59:05.244Z,4712.00
2018-11-25T11:00:04.631Z,4688.00
2018-11-25T11:01:04.430Z,4472.00
2018-11-25T11:02:04.398Z,4272.00
2018-11-25T11:03:04.663Z,4232.00
2018-11-25T11:04:04.560Z,4300.00
2018-11-25T11:06:16.281Z,4136.00
2018-11-25T11:07:15.638Z,4060.00
2018-11-25T11:08:15.939Z,4160.00
2018-11-25T11:09:15.752Z,4192.00
2018-11-25T11:10:15.713Z,4116.00
2018-11-25T11:11:15.559Z,4108.00
2018-11-25T11:12:16.258Z,4144.00
2018-11-25T11:13:15.686Z,4104.00
2018-11-25T11:14:15.890Z,4052.00
2018-11-25T11:15:15.487Z,3964.00
2018-11-25T11:16:15.697Z,3980.00
2018-11-25T11:17:15.912Z,3964.00
2018-11-25T11:18:15.514Z,3956.00
2018-11-25T11:19:15.723Z,3864.00
2018-11-25T11:21:37.305Z,4132.00
2018-11-25T11:22:36.633Z,4180.00
2018-11-25T11:23:37.152Z,4372.00
2018-11-25T11:24:36.752Z,4444.00
2018-11-25T11:25:36.983Z,4428.00
2018-11-25T11:26:36.888Z,4456.00
2018-11-25T11:27:37.085Z,4340.00
2018-11-25T11:28:37.000Z,4292.00
2018-11-25T11:29:37.220Z,4104.00
2018-11-25T11:30:36.807Z,3668.00
2018-11-25T11:31:36.718Z,3452.00
2018-11-25T11:32:36.607Z,3448.00
2018-11-25T11:33:36.501Z,3432.00
2018-11-25T11:34:37.054Z,3396.00
2018-11-25T11:36:47.605Z,3312.00
2018-11-25T11:37:47.224Z,3340.00
2018-11-25T11:38:46.823Z,3272.00
2018-11-25T11:39:46.700Z,3196.00
2018-11-25T11:40:46.599Z,3160.00
2018-11-25T11:41:46.822Z,3132.00
2018-11-25T11:42:47.048Z,3008.00
2018-11-25T11:43:47.236Z,2876.00
2018-11-25T11:44:46.834Z,2672.00
2018-11-25T11:45:46.738Z,2540.00
2018-11-25T11:46:46.639Z,2544.00
2018-11-25T11:47:46.498Z,2640.00
2018-11-25T11:48:47.069Z,2812.00
2018-11-25T11:49:47.003Z,2976.00
2018-11-25T11:51:58.371Z,3224.00
2018-11-25T11:52:58.297Z,3300.00
2018-11-25T11:53:58.284Z,3288.00
2018-11-25T11:54:58.344Z,3232.00
2018-11-25T11:55:58.300Z,3168.00
2018-11-25T11:56:58.300Z,3084.00
2018-11-25T11:57:58.205Z,3024.00
2018-11-25T11:58:58.310Z,2984.00
2018-11-25T11:59:58.326Z,2916.00
2018-11-25T12:00:59.310Z,2796.00
2018-11-25T12:01:58.131Z,2672.00
2018-11-25T12:02:58.310Z,2556.00
2018-11-25T12:03:58.558Z,2572.00
2018-11-25T12:04:58.154Z,2564.00
2018-11-25T12:07:09.965Z,2760.00
2018-11-25T12:08:08.924Z,2784.00
2018-11-25T12:09:08.825Z,2836.00
2018-11-25T12:10:08.737Z,2776.00
2018-11-25T12:11:08.953Z,2768.00
2018-11-25T12:12:08.846Z,2856.00
2018-11-25T12:13:09.067Z,2988.00
2018-11-25T12:14:08.661Z,2896.00
2018-11-25T12:15:08.864Z,2896.00
2018-11-25T12:16:08.782Z,3036.00
2018-11-25T12:17:08.682Z,3088.00
2018-11-25T12:18:08.587Z,3012.00
2018-11-25T12:19:09.330Z,2924.00
2018-11-25T12:20:08.701Z,2860.00
2018-11-25T12:22:19.380Z,2768.00
2018-11-25T12:23:19.329Z,2744.00
2018-11-25T12:24:18.769Z,2736.00
2018-11-25T12:25:18.987Z,2772.00
2018-11-25T12:26:18.880Z,2772.00
2018-11-25T12:27:18.788Z,2844.00
2018-11-25T12:28:18.997Z,2844.00
2018-11-25T12:29:18.537Z,2840.00
2018-11-25T12:30:19.335Z,2752.00
2018-11-25T12:31:18.717Z,2668.00
2018-11-25T12:32:18.515Z,2564.00
2018-11-25T12:33:18.503Z,2420.00
2018-11-25T12:34:18.751Z,2296.00
2018-11-25T12:35:18.478Z,2264.00
2018-11-25T12:37:35.741Z,2236.00
2018-11-25T12:38:30.379Z,2144.00
2018-11-25T12:39:29.006Z,1992.00
2018-11-25T12:40:29.219Z,1820.00
2018-11-25T12:41:29.132Z,1716.00
2018-11-25T12:42:29.058Z,1748.00
2018-11-25T12:43:29.405Z,1756.00
2018-11-25T12:44:29.426Z,1720.00
2018-11-25T12:45:29.060Z,1704.00
2018-11-25T12:46:28.958Z,1708.00
2018-11-25T12:47:28.866Z,1736.00
2018-11-25T12:48:29.076Z,1772.00
2018-11-25T12:49:29.287Z,1740.00
2018-11-25T12:50:28.885Z,1684.00
2018-11-25T12:52:40.060Z,1632.00
2018-11-25T12:53:40.373Z,1536.00
2018-11-25T12:54:40.182Z,1432.00
2018-11-25T12:55:39.783Z,1368.00
2018-11-25T12:56:39.691Z,1360.00
2018-11-25T12:57:39.904Z,1388.00
2018-11-25T12:58:39.795Z,1460.00
2018-11-25T12:59:39.711Z,1492.00
2018-11-25T13:00:40.245Z,1472.00
2018-11-25T13:01:39.832Z,1416.00
2018-11-25T13:02:39.735Z,1380.00
2018-11-25T13:03:39.608Z,1368.00
2018-11-25T13:04:39.848Z,1352.00
2018-11-25T13:05:45.946Z,1312.00
2018-11-25T13:08:04.392Z,1324.00
2018-11-25T13:09:04.348Z,1292.00
2018-11-25T13:10:03.950Z,1264.00
2018-11-25T13:11:03.858Z,1244.00
2018-11-25T13:12:04.070Z,1196.00
2018-11-25T13:13:03.632Z,1152.00
2018-11-25T13:14:03.878Z,1116.00
2018-11-25T13:15:03.786Z,1072.00
2018-11-25T13:16:03.616Z,1060.00
2018-11-25T13:17:04.207Z,1064.00
2018-11-25T13:18:03.814Z,1084.00
2018-11-25T13:19:03.715Z,1108.00
2018-11-25T13:20:03.592Z,1116.00
2018-11-25T13:21:03.835Z,1120.00
2018-11-25T13:23:25.446Z,1112.00
2018-11-25T13:24:25.039Z,1140.00
2018-11-25T13:25:24.949Z,1204.00
2018-11-25T13:26:25.160Z,1220.00
2018-11-25T13:27:25.066Z,1200.00
2018-11-25T13:28:24.986Z,1132.00
2018-11-25T13:29:24.983Z,1144.00
2018-11-25T13:30:24.782Z,1160.00
2018-11-25T13:31:24.680Z,1152.00
2018-11-25T13:32:24.912Z,1096.00
2018-11-25T13:33:25.118Z,1020.00
2018-11-25T13:34:24.638Z,968.00
2018-11-25T13:35:24.916Z,932.00
2018-11-25T13:36:24.827Z,988.00
2018-11-25T13:38:36.006Z,1000.00
2018-11-25T13:39:34.992Z,1024.00
2018-11-25T13:40:34.892Z,996.00
2018-11-25T13:41:34.799Z,968.00
2018-11-25T13:42:35.002Z,976.00
2018-11-25T13:43:34.912Z,996.00
2018-11-25T13:44:35.122Z,992.00
2018-11-25T13:45:34.688Z,976.00
2018-11-25T13:46:34.943Z,972.00
2018-11-25T13:47:34.844Z,1032.00
2018-11-25T13:48:35.061Z,1024.00
2018-11-25T13:49:34.649Z,980.00
2018-11-25T13:50:35.431Z,976.00
2018-11-25T13:51:34.773Z,984.00
2018-11-25T13:53:47.192Z,1024.00
2018-11-25T13:54:46.777Z,968.00
2018-11-25T13:55:46.987Z,924.00
2018-11-25T13:56:46.888Z,896.00
2018-11-25T13:57:46.787Z,888.00
2018-11-25T13:58:46.664Z,944.00
2018-11-25T13:59:47.222Z,972.00