createdAt,value
2018-09-15T00:00:01.504Z,89.90
2018-09-15T00:02:30.070Z,89.80
2018-09-15T00:04:58.739Z,89.50
2018-09-15T00:07:27.328Z,89.90
2018-09-15T00:09:55.943Z,89.90
2018-09-15T00:12:24.674Z,90.00
2018-09-15T00:14:53.265Z,90.00
2018-09-15T00:17:21.996Z,89.80
2018-09-15T00:19:51.072Z,89.80
2018-09-15T00:22:19.685Z,90.00
2018-09-15T00:24:48.309Z,90.00
2018-09-15T00:27:16.891Z,90.00
2018-09-15T00:29:45.480Z,90.10
2018-09-15T00:32:14.220Z,90.10
2018-09-15T00:34:42.925Z,90.10
2018-09-15T00:37:11.505Z,90.10
2018-09-15T00:39:40.145Z,90.20
2018-09-15T00:42:08.837Z,90.10
2018-09-15T00:44:37.534Z,90.20
2018-09-15T00:47:06.303Z,90.10
2018-09-15T00:49:35.095Z,90.10
2018-09-15T00:52:03.717Z,90.10
2018-09-15T00:54:32.749Z,90.10
2018-09-15T00:57:01.312Z,90.20
2018-09-15T00:59:29.941Z,90.20
2018-09-15T01:01:58.617Z,90.50
2018-09-15T01:04:27.360Z,90.60
2018-09-15T01:06:55.990Z,90.60
2018-09-15T01:09:25.201Z,90.70
2018-09-15T01:11:53.894Z,90.60
2018-09-15T01:14:22.631Z,90.70
2018-09-15T01:16:51.341Z,90.80
2018-09-15T01:19:20.076Z,91.00
2018-09-15T01:21:48.809Z,91.00
2018-09-15T01:24:17.430Z,91.00
2018-09-15T01:26:46.104Z,91.10
2018-09-15T01:29:14.837Z,91.10
2018-09-15T01:31:43.473Z,91.10
2018-09-15T01:34:12.178Z,91.30
2018-09-15T01:36:41.404Z,91.30
2018-09-15T01:39:10.449Z,91.30
2018-09-15T01:41:39.473Z,91.30
2018-09-15T01:44:08.128Z,91.30
2018-09-15T01:46:36.823Z,91.40
2018-09-15T01:49:05.401Z,91.30
2018-09-15T01:51:34.018Z,91.40
2018-09-15T01:54:02.662Z,91.40
2018-09-15T01:56:31.261Z,91.50
2018-09-15T01:58:59.841Z,91.40
2018-09-15T02:01:28.553Z,91.50
2018-09-15T02:03:57.157Z,91.50
2018-09-15T02:06:25.777Z,91.50
2018-09-15T02:08:54.441Z,91.60
2018-09-15T02:11:23.095Z,91.60
2018-09-15T02:13:51.715Z,91.70
2018-09-15T02:16:20.397Z,91.60
2018-09-15T02:18:48.948Z,91.70
2018-09-15T02:21:17.549Z,91.70
2018-09-15T02:23:46.968Z,91.80
2018-09-15T02:26:15.685Z,91.80
2018-09-15T02:28:44.311Z,91.80
2018-09-15T02:31:12.958Z,91.90
2018-09-15T02:33:41.916Z,91.90
2018-09-15T02:36:10.545Z,91.80
2018-09-15T02:38:39.205Z,91.80
2018-09-15T02:41:07.782Z,91.80
2018-09-15T02:43:36.335Z,91.90
2018-09-15T02:46:04.870Z,91.90
2018-09-15T02:48:33.452Z,91.80
2018-09-15T02:51:02.037Z,91.70
2018-09-15T02:53:30.696Z,92.00
2018-09-15T02:55:59.278Z,91.80
2018-09-15T02:58:28.269Z,91.90
2018-09-15T03:00:56.874Z,91.90
2018-09-15T03:03:25.556Z,92.20
2018-09-15T03:05:54.188Z,91.90
2018-09-15T03:08:22.884Z,92.00
2018-09-15T03:10:51.634Z,91.80
2018-09-15T03:13:20.224Z,91.70
2018-09-15T03:15:48.785Z,91.70
2018-09-15T03:18:17.404Z,91.80
2018-09-15T03:20:46.004Z,91.90
2018-09-15T03:23:14.588Z,91.80
2018-09-15T03:25:43.263Z,91.60
2018-09-15T03:28:11.836Z,91.60
2018-09-15T03:30:40.470Z,91.70
2018-09-15T03:33:09.020Z,91.50
2018-09-15T03:35:37.592Z,91.80
2018-09-15T03:38:06.137Z,91.70
2018-09-15T03:40:34.766Z,91.60
2018-09-15T03:43:03.332Z,91.80
2018-09-15T03:45:31.878Z,91.60
2018-09-15T03:48:00.553Z,91.60
2018-09-15T03:50:29.459Z,91.80
2018-09-15T03:52:59.288Z,91.70
2018-09-15T03:55:28.551Z,91.70
2018-09-15T03:57:57.818Z,91.70
2018-09-15T04:00:26.333Z,91.90
2018-09-15T04:02:54.935Z,91.90
2018-09-15T04:05:24.073Z,92.00
2018-09-15T04:07:52.708Z,92.20
2018-09-15T04:10:21.327Z,92.20
2018-09-15T04:12:50.502Z,92.20
2018-09-15T04:15:19.136Z,92.10
2018-09-15T04:17:47.654Z,92.20
2018-09-15T04:20:16.291Z,92.20
2018-09-15T04:22:44.905Z,92.40
2018-09-15T04:25:13.579Z,92.20
2018-09-15T04:27:42.202Z,92.20
2018-09-15T04:30:10.859Z,92.10
2018-09-15T04:32:40.493Z,92.10
2018-09-15T04:35:09.078Z,92.10
2018-09-15T04:37:37.709Z,92.30
2018-09-15T04:40:06.326Z,92.20
2018-09-15T04:42:34.950Z,92.10
2018-09-15T04:45:03.693Z,92.50
2018-09-15T04:47:32.238Z,92.60
2018-09-15T04:50:00.863Z,92.60
2018-09-15T04:52:29.627Z,92.40
2018-09-15T04:54:58.260Z,92.10
2018-09-15T04:57:26.897Z,92.10
2018-09-15T04:59:55.504Z,92.20
2018-09-15T05:02:24.129Z,92.30
2018-09-15T05:04:54.247Z,92.60
2018-09-15T05:07:22.802Z,92.90
2018-09-15T05:09:51.407Z,92.80
2018-09-15T05:12:20.194Z,92.70
2018-09-15T05:14:48.805Z,92.70
2018-09-15T05:17:17.438Z,92.90
2018-09-15T05:19:46.010Z,92.80
2018-09-15T05:22:14.594Z,92.50
2018-09-15T05:24:43.177Z,92.30
2018-09-15T05:27:11.776Z,92.30
2018-09-15T05:29:40.325Z,92.30
2018-09-15T05:32:08.897Z,92.40
2018-09-15T05:34:37.542Z,92.40
2018-09-15T05:37:06.185Z,92.50
2018-09-15T05:39:34.761Z,92.40
2018-09-15T05:42:03.948Z,92.30
2018-09-15T05:44:32.654Z,92.20
2018-09-15T05:47:01.179Z,92.10
2018-09-15T05:49:29.840Z,92.20
2018-09-15T05:51:58.396Z,92.20
2018-09-15T05:54:26.967Z,92.30
2018-09-15T05:56:55.527Z,92.50
2018-09-15T05:59:24.104Z,92.50
2018-09-15T06:01:52.699Z,92.80
2018-09-15T06:04:21.274Z,93.20
2018-09-15T06:06:49.932Z,93.60
2018-09-15T06:09:19.161Z,93.50
2018-09-15T06:11:48.040Z,93.60
2018-09-15T06:14:16.849Z,93.40
2018-09-15T06:16:45.595Z,92.90
2018-09-15T06:19:14.386Z,92.60
2018-09-15T06:21:43.816Z,92.40
2018-09-15T06:24:13.436Z,92.20
2018-09-15T06:26:42.203Z,92.10
2018-09-15T06:29:10.932Z,92.10
2018-09-15T06:31:39.849Z,92.00
2018-09-15T06:34:08.727Z,91.80
2018-09-15T06:36:37.348Z,91.60
2018-09-15T06:39:08.791Z,91.60
2018-09-15T06:41:37.940Z,91.50
2018-09-15T06:44:06.766Z,91.50
2018-09-15T06:46:35.727Z,91.60
2018-09-15T06:49:04.340Z,91.80
2018-09-15T06:51:32.893Z,91.90
2018-09-15T06:54:02.098Z,91.80
2018-09-15T06:56:30.781Z,91.90
2018-09-15T06:58:59.720Z,94.80
2018-09-15T07:01:28.360Z,96.20
2018-09-15T07:03:56.949Z,96.60
2018-09-15T07:06:25.572Z,96.10
2018-09-15T07:08:54.394Z,95.30
2018-09-15T07:11:23.109Z,95.00
2018-09-15T07:13:52.651Z,94.90
2018-09-15T07:16:21.398Z,93.70
2018-09-15T07:18:50.229Z,92.90
2018-09-15T07:21:19.034Z,92.30
2018-09-15T07:23:47.666Z,92.10
2018-09-15T07:26:16.384Z,90.30
2018-09-15T07:28:45.106Z,88.00
2018-09-15T07:31:13.928Z,86.30
2018-09-15T07:33:42.993Z,86.50
2018-09-15T07:36:12.766Z,89.00
2018-09-15T07:38:41.505Z,88.30
2018-09-15T07:41:10.130Z,80.90
2018-09-15T07:43:38.846Z,79.90
2018-09-15T07:46:08.309Z,80.90
2018-09-15T07:48:37.109Z,77.70
2018-09-15T07:51:06.388Z,77.90
2018-09-15T07:53:35.033Z,78.70
2018-09-15T07:56:03.866Z,78.60
2018-09-15T07:58:32.982Z,77.80
2018-09-15T08:01:01.668Z,78.90
2018-09-15T08:03:30.419Z,81.30
2018-09-15T08:05:59.142Z,81.00
2018-09-15T08:08:28.503Z,80.70
2018-09-15T08:10:57.291Z,81.00
2018-09-15T08:13:26.403Z,80.30
2018-09-15T08:15:55.902Z,81.00
2018-09-15T08:18:24.690Z,81.20
2018-09-15T08:20:53.366Z,80.40
2018-09-15T08:23:22.272Z,80.60
2018-09-15T08:25:51.088Z,82.00
2018-09-15T08:28:19.775Z,82.40
2018-09-15T08:30:48.362Z,82.20
2018-09-15T08:33:17.034Z,83.40
2018-09-15T08:35:45.659Z,82.80
2018-09-15T08:38:14.297Z,82.10
2018-09-15T08:40:42.950Z,82.10
2018-09-15T08:43:11.652Z,82.30
2018-09-15T08:45:41.671Z,83.30
2018-09-15T08:48:10.473Z,84.10
2018-09-15T08:50:39.427Z,83.80
2018-09-15T08:53:08.084Z,81.90
2018-09-15T08:55:36.960Z,81.30
2018-09-15T08:58:06.637Z,82.10
2018-09-15T09:00:37.232Z,81.70
2018-09-15T09:03:06.726Z,81.90
2018-09-15T09:05:35.622Z,82.80
2018-09-15T09:08:04.350Z,82.70
2018-09-15T09:10:33.274Z,82.20
2018-09-15T09:13:02.023Z,81.60
2018-09-15T09:15:30.670Z,82.50
2018-09-15T09:17:59.461Z,82.70
2018-09-15T09:20:28.268Z,82.20
2018-09-15T09:22:56.970Z,81.60
2018-09-15T09:25:25.675Z,81.80
2018-09-15T09:27:54.245Z,80.80
2018-09-15T09:30:23.062Z,81.20
2018-09-15T09:32:52.915Z,79.50
2018-09-15T09:35:21.686Z,79.50
2018-09-15T09:37:50.445Z,79.60
2018-09-15T09:40:19.296Z,79.90
2018-09-15T09:42:47.984Z,81.80
2018-09-15T09:45:16.668Z,87.30
2018-09-15T09:47:45.395Z,89.70
2018-09-15T09:50:14.203Z,90.00
2018-09-15T09:52:43.799Z,89.90
2018-09-15T09:55:12.591Z,84.80
2018-09-15T09:57:42.728Z,79.80
2018-09-15T10:00:18.918Z,78.00
2018-09-15T10:02:48.348Z,79.00
2018-09-15T10:05:17.767Z,72.40
2018-09-15T10:07:46.616Z,61.00
2018-09-15T10:10:15.781Z,66.30
2018-09-15T10:12:44.833Z,60.00
2018-09-15T10:15:13.724Z,76.50
2018-09-15T10:17:43.242Z,83.20
2018-09-15T10:20:11.929Z,80.40
2018-09-15T10:22:40.675Z,71.40
2018-09-15T10:25:09.400Z,74.00
2018-09-15T10:27:39.118Z,69.50
2018-09-15T10:30:07.785Z,68.20
2018-09-15T10:32:36.565Z,62.00
2018-09-15T10:35:05.299Z,55.20
2018-09-15T10:37:34.763Z,57.60
2018-09-15T10:40:03.442Z,50.80
2018-09-15T10:42:32.229Z,47.20
2018-09-15T10:45:00.901Z,46.50
2018-09-15T10:47:30.266Z,47.40
2018-09-15T10:49:59.042Z,58.50
2018-09-15T10:52:27.928Z,51.00
2018-09-15T10:54:56.577Z,56.90
2018-09-15T10:57:25.288Z,64.60
2018-09-15T10:59:54.092Z,59.80
2018-09-15T11:02:22.830Z,59.50
2018-09-15T11:04:51.862Z,52.70
2018-09-15T11:07:20.481Z,49.40
2018-09-15T11:09:49.275Z,47.80
2018-09-15T11:12:18.056Z,47.90
2018-09-15T11:14:46.721Z,55.20
2018-09-15T11:17:15.419Z,54.80
2018-09-15T11:19:44.632Z,63.40
2018-09-15T11:22:14.275Z,59.40
2018-09-15T11:24:43.170Z,59.50
2018-09-15T11:27:11.874Z,53.50
2018-09-15T11:29:40.732Z,53.80
2018-09-15T11:32:13.384Z,53.60
2018-09-15T11:34:46.752Z,51.50
2018-09-15T11:37:16.230Z,47.90
2018-09-15T11:39:45.084Z,49.30
2018-09-15T11:42:13.828Z,51.50
2018-09-15T11:44:42.662Z,51.60
2018-09-15T11:47:11.412Z,50.50
2018-09-15T11:49:40.123Z,46.70
2018-09-15T11:52:08.763Z,48.60
2018-09-15T11:54:37.434Z,48.90
2018-09-15T11:57:06.157Z,48.40
2018-09-15T11:59:34.884Z,47.60
2018-09-15T12:02:03.739Z,47.20
2018-09-15T12:04:32.371Z,45.40
2018-09-15T12:07:01.042Z,46.70
2018-09-15T12:09:29.691Z,45.80
2018-09-15T12:11:58.496Z,44.30
2018-09-15T12:14:28.412Z,42.50
2018-09-15T12:16:57.174Z,41.80
2018-09-15T12:19:26.057Z,39.50
2018-09-15T12:21:54.912Z,41.10
2018-09-15T12:24:23.738Z,39.30
2018-09-15T12:26:52.531Z,39.80
2018-09-15T12:29:21.281Z,42.80
2018-09-15T12:31:50.138Z,38.50
2018-09-15T12:34:18.944Z,43.50
2018-09-15T12:36:47.604Z,42.80
2018-09-15T12:39:16.440Z,43.40
2018-09-15T12:41:45.133Z,41.80
2018-09-15T12:44:14.053Z,41.40
2018-09-15T12:46:42.769Z,39.40
2018-09-15T12:49:11.486Z,40.60
2018-09-15T12:51:40.365Z,40.50
2018-09-15T12:54:09.032Z,42.90
2018-09-15T12:56:37.742Z,41.30
2018-09-15T12:59:06.594Z,40.30
2018-09-15T13:01:37.124Z,40.20
2018-09-15T13:04:07.075Z,38.30
2018-09-15T13:06:36.886Z,36.70
2018-09-15T13:09:07.859Z,40.30
2018-09-15T13:11:36.780Z,37.90
2018-09-15T13:14:05.671Z,36.00
2018-09-15T13:16:35.493Z,39.10
2018-09-15T13:19:04.522Z,39.40
2018-09-15T13:21:33.223Z,39.00
2018-09-15T13:24:02.330Z,35.00
2018-09-15T13:26:31.881Z,38.90
2018-09-15T13:29:00.567Z,38.90
2018-09-15T13:31:29.287Z,39.50
2018-09-15T13:33:58.217Z,36.80
2018-09-15T13:36:27.045Z,36.50
2018-09-15T13:38:55.717Z,37.40
2018-09-15T13:41:24.307Z,40.80
2018-09-15T13:43:53.466Z,40.70
2018-09-15T13:46:22.257Z,40.70
2018-09-15T13:48:51.023Z,39.90
2018-09-15T13:51:19.708Z,39.40
2018-09-15T13:53:48.358Z,38.20
2018-09-15T13:56:17.030Z,38.80
2018-09-15T13:58:45.693Z,38.40
2018-09-15T14:01:14.282Z,38.20
2018-09-15T14:03:43.095Z,39.30
2018-09-15T14:06:12.027Z,40.20
2018-09-15T14:08:41.016Z,38.40
2018-09-15T14:11:09.939Z,39.50
2018-09-15T14:13:38.565Z,38.00
2018-09-15T14:16:07.248Z,38.40
2018-09-15T14:18:35.916Z,38.50
2018-09-15T14:21:05.405Z,38.10
2018-09-15T14:23:33.986Z,37.80
2018-09-15T14:26:02.613Z,39.30
2018-09-15T14:28:31.384Z,40.40
2018-09-15T14:31:00.085Z,40.10
2018-09-15T14:33:29.005Z,39.80
2018-09-15T14:35:57.782Z,39.80
2018-09-15T14:38:26.510Z,38.80
2018-09-15T14:40:55.252Z,39.60
2018-09-15T14:43:23.991Z,39.40
2018-09-15T14:45:52.781Z,40.10
2018-09-15T14:48:21.685Z,40.60
2018-09-15T14:50:50.539Z,40.10
2018-09-15T14:53:19.373Z,41.80
2018-09-15T14:55:49.261Z,42.80
2018-09-15T14:58:18.167Z,42.70
2018-09-15T15:00:48.131Z,41.80
2018-09-15T15:03:17.053Z,41.40
2018-09-15T15:05:45.799Z,41.10
2018-09-15T15:08:14.698Z,41.70
2018-09-15T15:10:43.739Z,40.20
2018-09-15T15:13:13.752Z,41.10
2018-09-15T15:15:42.585Z,42.50
2018-09-15T15:18:11.365Z,43.30
2018-09-15T15:20:40.173Z,43.00
2018-09-15T15:23:08.858Z,43.50
2018-09-15T15:25:37.811Z,43.00
2018-09-15T15:28:07.229Z,42.70
2018-09-15T15:30:36.206Z,42.90
2018-09-15T15:33:04.910Z,43.30
2018-09-15T15:35:34.069Z,43.80
2018-09-15T15:38:04.573Z,43.10
2018-09-15T15:40:33.853Z,43.20
2018-09-15T15:43:03.670Z,43.50
2018-09-15T15:45:32.995Z,43.40
2018-09-15T15:48:01.781Z,43.60
2018-09-15T15:50:31.371Z,44.10
2018-09-15T15:53:00.396Z,44.40
2018-09-15T15:55:29.129Z,44.10
2018-09-15T15:57:57.770Z,44.30
2018-09-15T16:00:26.743Z,44.40
2018-09-15T16:02:55.397Z,44.80
2018-09-15T16:05:24.125Z,45.40
2018-09-15T16:07:52.961Z,45.50
2018-09-15T16:10:21.717Z,45.70
2018-09-15T16:12:50.509Z,45.60
2018-09-15T16:15:19.568Z,46.20
2018-09-15T16:17:48.325Z,46.10
2018-09-15T16:20:17.191Z,46.20
2018-09-15T16:22:45.916Z,46.60
2018-09-15T16:25:14.607Z,47.00
2018-09-15T16:27:43.282Z,47.20
2018-09-15T16:30:12.159Z,47.30
2018-09-15T16:32:40.901Z,47.60
2018-09-15T16:35:09.667Z,48.20
2018-09-15T16:37:38.379Z,47.80
2018-09-15T16:40:07.153Z,48.10
2018-09-15T16:42:36.707Z,48.00
2018-09-15T16:45:05.388Z,48.40
2018-09-15T16:47:34.208Z,48.30
2018-09-15T16:50:02.938Z,48.50
2018-09-15T16:52:31.714Z,49.00
2018-09-15T16:55:00.449Z,49.00
2018-09-15T16:57:29.175Z,49.10
2018-09-15T16:59:58.490Z,49.30
2018-09-15T17:02:27.402Z,49.40
2018-09-15T17:04:56.199Z,49.60
2018-09-15T17:07:24.986Z,49.80
2018-09-15T17:09:54.004Z,49.90
2018-09-15T17:12:23.283Z,50.00
2018-09-15T17:14:52.671Z,50.20
2018-09-15T17:17:21.417Z,50.30
2018-09-15T17:19:50.638Z,50.60
2018-09-15T17:22:19.529Z,50.70
2018-09-15T17:24:48.433Z,50.80
2018-09-15T17:27:17.289Z,51.00
2018-09-15T17:29:46.059Z,51.10
2018-09-15T17:32:15.182Z,51.20
2018-09-15T17:34:43.816Z,51.40
2018-09-15T17:37:12.716Z,51.50
2018-09-15T17:39:41.827Z,51.70
2018-09-15T17:42:10.549Z,51.90
2018-09-15T17:44:39.385Z,52.00
2018-09-15T17:47:08.276Z,52.10
2018-09-15T17:49:38.066Z,52.40
2018-09-15T17:52:06.724Z,52.40
2018-09-15T17:54:35.543Z,52.70
2018-09-15T17:57:04.440Z,53.00
2018-09-15T17:59:33.803Z,53.10
2018-09-15T18:02:02.495Z,53.30
2018-09-15T18:04:31.219Z,53.40
2018-09-15T18:07:01.022Z,53.60
2018-09-15T18:09:29.751Z,53.80
2018-09-15T18:11:58.462Z,54.00
2018-09-15T18:14:27.148Z,54.10
2018-09-15T18:16:55.765Z,54.20
2018-09-15T18:19:25.458Z,54.30
2018-09-15T18:21:54.266Z,54.50
2018-09-15T18:24:22.999Z,54.70
2018-09-15T18:26:52.627Z,54.90
2018-09-15T18:29:21.408Z,55.10
2018-09-15T18:31:50.770Z,55.10
2018-09-15T18:34:20.142Z,55.40
2018-09-15T18:36:48.988Z,55.70
2018-09-15T18:39:17.670Z,55.90
2018-09-15T18:41:46.352Z,56.00
2018-09-15T18:44:15.303Z,56.30
2018-09-15T18:46:44.098Z,56.40
2018-09-15T18:49:12.868Z,56.40
2018-09-15T18:51:41.521Z,56.50
2018-09-15T18:54:10.212Z,56.80
2018-09-15T18:56:38.879Z,57.20
2018-09-15T18:59:07.922Z,57.60
2018-09-15T19:01:36.708Z,57.00
2018-09-15T19:04:05.433Z,57.30
2018-09-15T19:06:34.239Z,57.70
2018-09-15T19:09:03.015Z,58.10
2018-09-15T19:11:34.236Z,58.50
2018-09-15T19:14:03.598Z,59.00
2018-09-15T19:16:32.328Z,59.30
2018-09-15T19:19:01.017Z,59.70
2018-09-15T19:21:29.736Z,60.10
2018-09-15T19:23:58.444Z,60.50
2018-09-15T19:26:27.801Z,60.90
2018-09-15T19:28:56.457Z,61.40
2018-09-15T19:31:25.204Z,61.90
2018-09-15T19:33:54.173Z,62.30
2018-09-15T19:36:22.889Z,62.80
2018-09-15T19:38:51.747Z,63.30
2018-09-15T19:41:20.541Z,63.60
2018-09-15T19:43:49.325Z,64.20
2018-09-15T19:46:18.603Z,64.80
2018-09-15T19:48:47.862Z,65.10
2018-09-15T19:51:16.548Z,65.50
2018-09-15T19:53:45.233Z,65.80
2018-09-15T19:56:14.030Z,66.20
2018-09-15T19:58:42.710Z,66.60
2018-09-15T20:01:11.424Z,67.30
2018-09-15T20:03:40.750Z,67.60
2018-09-15T20:06:09.639Z,67.90
2018-09-15T20:08:38.346Z,68.50
2018-09-15T20:11:07.132Z,69.00
2018-09-15T20:13:36.004Z,69.70
2018-09-15T20:16:03.416Z,70.30
2018-09-15T20:18:30.846Z,70.60
2018-09-15T20:20:58.276Z,70.90
2018-09-15T20:23:27.077Z,71.20
2018-09-15T20:25:55.864Z,71.90
2018-09-15T20:28:24.613Z,72.40
2018-09-15T20:30:53.597Z,72.80
2018-09-15T20:33:22.489Z,73.10
2018-09-15T20:35:51.278Z,73.60
2018-09-15T20:38:20.124Z,74.00
2018-09-15T20:40:48.847Z,74.30
2018-09-15T20:43:17.609Z,74.70
2018-09-15T20:45:46.421Z,75.10
2018-09-15T20:48:15.676Z,75.50
2018-09-15T20:50:44.522Z,76.00
2018-09-15T20:53:14.070Z,76.30
2018-09-15T20:55:42.897Z,76.80
2018-09-15T20:58:11.614Z,77.00
2018-09-15T21:00:40.550Z,77.70
2018-09-15T21:03:09.728Z,78.10
2018-09-15T21:05:38.551Z,78.60
2018-09-15T21:08:07.562Z,79.00
2018-09-15T21:10:36.472Z,79.30
2018-09-15T21:13:05.336Z,79.60
2018-09-15T21:15:34.435Z,80.20
2018-09-15T21:18:03.337Z,80.50
2018-09-15T21:20:32.256Z,80.70
2018-09-15T21:23:01.015Z,80.90
2018-09-15T21:25:29.929Z,81.20
2018-09-15T21:27:58.736Z,81.50
2018-09-15T21:30:29.073Z,82.30
2018-09-15T21:32:57.899Z,82.50
2018-09-15T21:35:26.741Z,82.80
2018-09-15T21:37:55.493Z,83.30
2018-09-15T21:40:25.197Z,83.50
2018-09-15T21:42:54.220Z,83.70
2018-09-15T21:45:23.440Z,84.00
2018-09-15T21:47:52.764Z,84.30
2018-09-15T21:50:23.280Z,84.50
2018-09-15T21:52:52.577Z,84.80
2018-09-15T21:55:21.354Z,85.40
2018-09-15T21:57:49.923Z,86.80
2018-09-15T22:00:18.583Z,87.20
2018-09-15T22:02:47.249Z,87.20
2018-09-15T22:05:16.001Z,87.60
2018-09-15T22:07:44.614Z,88.00
2018-09-15T22:10:13.185Z,88.10
2018-09-15T22:12:41.945Z,88.30
2018-09-15T22:15:17.162Z,88.20
2018-09-15T22:17:51.514Z,88.70
2018-09-15T22:20:21.280Z,89.10
2018-09-15T22:22:49.889Z,89.70
2018-09-15T22:25:18.695Z,90.00
2018-09-15T22:27:47.977Z,90.10
2018-09-15T22:30:16.635Z,90.20
2018-09-15T22:32:45.674Z,90.20
2018-09-15T22:35:14.432Z,90.30
2018-09-15T22:37:43.493Z,90.40
2018-09-15T22:40:12.521Z,90.40
2018-09-15T22:42:41.667Z,90.60
2018-09-15T22:45:10.423Z,90.60
2018-09-15T22:47:40.062Z,90.70
2018-09-15T22:50:09.700Z,90.80
2018-09-15T22:52:39.498Z,90.70
2018-09-15T22:55:09.550Z,90.70
2018-09-15T22:57:38.490Z,90.70
2018-09-15T23:00:12.286Z,90.70
2018-09-15T23:02:41.108Z,90.80
2018-09-15T23:05:10.423Z,90.90
2018-09-15T23:07:39.260Z,90.90
2018-09-15T23:10:08.560Z,90.90
2018-09-15T23:12:38.040Z,90.90
2018-09-15T23:15:06.961Z,90.90
2018-09-15T23:17:37.024Z,91.00
2018-09-15T23:20:06.588Z,91.10
2018-09-15T23:22:36.400Z,91.10
2018-09-15T23:25:05.856Z,91.10
2018-09-15T23:27:34.903Z,91.10
2018-09-15T23:30:03.755Z,91.10
2018-09-15T23:32:32.949Z,91.00
2018-09-15T23:35:02.334Z,90.90
2018-09-15T23:37:32.637Z,90.90
2018-09-15T23:40:01.517Z,91.00
2018-09-15T23:42:30.961Z,91.00
2018-09-15T23:45:00.651Z,91.00
2018-09-15T23:47:29.435Z,91.00
2018-09-15T23:49:58.848Z,90.90
2018-09-15T23:52:27.648Z,90.80
2018-09-15T23:54:56.748Z,90.80
2018-09-15T23:57:31.023Z,90.90
