createdAt,value
2016-03-22T00:00:25.986Z,46.86
2016-03-22T00:01:26.036Z,46.77
2016-03-22T00:02:26.116Z,46.58
2016-03-22T00:03:26.151Z,46.67
2016-03-22T00:04:26.184Z,46.77
2016-03-22T00:05:26.264Z,46.77
2016-03-22T00:06:26.300Z,46.86
2016-03-22T00:07:26.348Z,46.77
2016-03-22T00:08:26.429Z,47.25
2016-03-22T00:09:26.463Z,46.86
2016-03-22T00:10:26.497Z,47.15
2016-03-22T00:11:26.563Z,47.15
2016-03-22T00:12:26.597Z,46.86
2016-03-22T00:13:26.693Z,46.58
2016-03-22T00:14:26.710Z,46.67
2016-03-22T00:15:26.761Z,46.58
2016-03-22T00:16:26.826Z,46.77
2016-03-22T00:17:26.874Z,46.77
2016-03-22T00:18:26.910Z,46.58
2016-03-22T00:19:26.959Z,46.58
2016-03-22T00:20:27.040Z,46.77
2016-03-22T00:21:27.058Z,47.53
2016-03-22T00:22:27.123Z,46.58
2016-03-22T00:23:27.173Z,46.58
2016-03-22T00:24:27.223Z,46.58
2016-03-22T00:25:27.271Z,46.86
2016-03-22T00:26:27.321Z,46.86
2016-03-22T00:27:27.371Z,46.58
2016-03-22T00:28:27.420Z,46.58
2016-03-22T00:29:27.470Z,46.58
2016-03-22T00:30:27.519Z,46.67
2016-03-22T00:31:27.584Z,46.58
2016-03-22T00:32:27.633Z,47.34
2016-03-22T00:33:27.667Z,46.86
2016-03-22T00:34:27.733Z,46.58
2016-03-22T00:35:27.782Z,46.86
2016-03-22T00:36:27.832Z,46.86
2016-03-22T00:37:27.881Z,46.86
2016-03-22T00:38:27.916Z,46.67
2016-03-22T00:39:27.980Z,46.67
2016-03-22T00:40:28.015Z,47.44
2016-03-22T00:41:27.313Z,47.25
2016-03-22T00:42:28.129Z,46.77
2016-03-22T00:43:28.179Z,46.86
2016-03-22T00:44:28.228Z,46.67
2016-03-22T00:45:28.293Z,46.86
2016-03-22T00:46:28.327Z,47.06
2016-03-22T00:47:28.377Z,46.77
2016-03-22T00:48:28.286Z,47.15
2016-03-22T00:49:28.476Z,46.77
2016-03-22T00:50:28.542Z,46.86
2016-03-22T00:51:28.590Z,46.77
2016-03-22T00:52:28.640Z,46.77
2016-03-22T00:53:28.689Z,47.06
2016-03-22T00:54:28.740Z,46.58
2016-03-22T00:55:28.773Z,46.77
2016-03-22T00:56:28.839Z,46.96
2016-03-22T00:57:28.888Z,46.86
2016-03-22T00:58:28.922Z,46.86
2016-03-22T00:59:28.971Z,46.77
2016-03-22T01:00:29.037Z,46.58
2016-03-22T01:01:29.086Z,46.86
2016-03-22T01:02:29.151Z,47.53
2016-03-22T01:03:29.186Z,46.58
2016-03-22T01:04:29.235Z,46.58
2016-03-22T01:05:29.300Z,46.55
2016-03-22T01:06:29.350Z,46.58
2016-03-22T01:07:29.383Z,47.51
2016-03-22T01:08:29.449Z,46.77
2016-03-22T01:09:29.499Z,46.86
2016-03-22T01:10:29.532Z,46.58
2016-03-22T01:11:29.598Z,46.58
2016-03-22T01:12:29.632Z,47.63
2016-03-22T01:13:29.681Z,46.86
2016-03-22T01:14:29.747Z,47.06
2016-03-22T01:15:29.796Z,47.06
2016-03-22T01:16:29.862Z,46.86
2016-03-22T01:17:29.895Z,46.96
2016-03-22T01:18:29.945Z,47.63
2016-03-22T01:19:29.994Z,46.86
2016-03-22T01:20:30.028Z,47.53
2016-03-22T01:21:30.093Z,46.96
2016-03-22T01:22:30.142Z,46.48
2016-03-22T01:23:30.193Z,46.96
2016-03-22T01:24:30.242Z,46.96
2016-03-22T01:25:30.322Z,46.86
2016-03-22T01:26:30.342Z,46.77
2016-03-22T01:27:30.406Z,46.96
2016-03-22T01:28:30.456Z,46.96
2016-03-22T01:29:30.505Z,46.96
2016-03-22T01:30:30.539Z,46.86
2016-03-22T01:31:30.605Z,46.96
2016-03-22T01:32:30.655Z,46.96
2016-03-22T01:33:30.703Z,46.96
2016-03-22T01:34:30.753Z,46.96
2016-03-22T01:35:30.819Z,46.96
2016-03-22T01:36:30.852Z,47.73
2016-03-22T01:37:30.902Z,46.96
2016-03-22T01:38:30.966Z,47.15
2016-03-22T01:39:31.017Z,46.96
2016-03-22T01:40:31.066Z,47.73
2016-03-22T01:41:31.100Z,47.34
2016-03-22T01:42:31.165Z,47.53
2016-03-22T01:43:31.215Z,47.06
2016-03-22T01:44:31.249Z,47.06
2016-03-22T01:45:31.298Z,47.06
2016-03-22T01:46:31.363Z,46.86
2016-03-22T01:47:31.397Z,46.96
2016-03-22T01:48:31.463Z,47.06
2016-03-22T01:49:31.512Z,47.25
2016-03-22T01:50:31.562Z,47.15
2016-03-22T01:51:31.612Z,47.53
2016-03-22T01:52:31.676Z,47.15
2016-03-22T01:53:31.711Z,47.15
2016-03-22T01:54:31.760Z,46.96
2016-03-22T01:55:31.809Z,47.15
2016-03-22T01:56:31.844Z,47.06
2016-03-22T01:57:31.921Z,47.34
2016-03-22T01:58:31.941Z,47.15
2016-03-22T01:59:31.993Z,47.06
2016-03-22T02:00:32.029Z,46.96
2016-03-22T02:01:32.065Z,47.06
2016-03-22T02:02:32.104Z,47.25
2016-03-22T02:03:32.148Z,47.25
2016-03-22T02:04:32.208Z,46.96
2016-03-22T02:05:32.222Z,47.25
2016-03-22T02:06:32.297Z,47.13
2016-03-22T02:07:32.327Z,47.06
2016-03-22T02:08:32.376Z,46.96
2016-03-22T02:09:32.423Z,47.25
2016-03-22T02:10:32.455Z,47.06
2016-03-22T02:11:32.520Z,46.96
2016-03-22T02:12:32.568Z,47.06
2016-03-22T02:13:32.631Z,47.06
2016-03-22T02:14:32.665Z,47.15
2016-03-22T02:15:32.730Z,47.25
2016-03-22T02:16:32.778Z,47.44
2016-03-22T02:17:32.812Z,46.96
2016-03-22T02:18:32.878Z,47.06
2016-03-22T02:19:32.911Z,46.96
2016-03-22T02:20:32.961Z,47.53
2016-03-22T02:21:33.026Z,46.86
2016-03-22T02:22:33.075Z,46.96
2016-03-22T02:23:33.141Z,46.77
2016-03-22T02:24:33.191Z,46.65
2016-03-22T02:25:33.224Z,46.96
2016-03-22T02:26:33.274Z,46.77
2016-03-22T02:27:33.339Z,47.06
2016-03-22T02:28:33.388Z,46.77
2016-03-22T02:29:33.422Z,46.77
2016-03-22T02:30:33.477Z,46.86
2016-03-22T02:31:33.526Z,46.77
2016-03-22T02:32:33.435Z,46.77
2016-03-22T02:33:33.641Z,46.77
2016-03-22T02:34:33.659Z,46.86
2016-03-22T02:35:33.725Z,46.77
2016-03-22T02:36:33.790Z,47.34
2016-03-22T02:37:33.823Z,46.86
2016-03-22T02:38:33.873Z,46.86
2016-03-22T02:39:33.939Z,46.77
2016-03-22T02:40:33.972Z,46.86
2016-03-22T02:41:34.023Z,46.86
2016-03-22T02:42:34.118Z,46.86
2016-03-22T02:43:34.136Z,46.67
2016-03-22T02:44:34.187Z,47.44
2016-03-22T02:45:34.236Z,46.75
2016-03-22T02:46:34.269Z,46.67
2016-03-22T02:47:34.335Z,47.15
2016-03-22T02:48:34.416Z,46.77
2016-03-22T02:49:34.450Z,46.67
2016-03-22T02:50:34.500Z,46.96
2016-03-22T02:51:34.549Z,47.25
2016-03-22T02:52:34.583Z,46.84
2016-03-22T02:53:34.648Z,47.03
2016-03-22T02:54:34.697Z,47.22
2016-03-22T02:55:34.732Z,47.42
2016-03-22T02:56:34.797Z,46.86
2016-03-22T02:57:34.847Z,46.84
2016-03-22T02:58:34.896Z,46.65
2016-03-22T02:59:34.930Z,46.65
2016-03-22T03:00:34.979Z,46.55
2016-03-22T03:01:35.091Z,46.75
2016-03-22T03:02:35.110Z,46.58
2016-03-22T03:03:35.143Z,46.46
2016-03-22T03:04:35.209Z,46.84
2016-03-22T03:05:35.243Z,46.48
2016-03-22T03:06:35.308Z,46.94
2016-03-22T03:07:35.342Z,46.96
2016-03-22T03:08:35.407Z,46.94
2016-03-22T03:09:35.535Z,47.8
2016-03-22T03:10:35.475Z,47.03
2016-03-22T03:11:35.556Z,47.06
2016-03-22T03:12:35.606Z,46.94
2016-03-22T03:13:35.639Z,47.06
2016-03-22T03:14:35.704Z,46.94
2016-03-22T03:15:35.770Z,47.73
2016-03-22T03:16:35.803Z,46.94
2016-03-22T03:17:35.854Z,46.96
2016-03-22T03:18:35.934Z,47.71
2016-03-22T03:19:35.952Z,47.03
2016-03-22T03:20:36.018Z,47.06
2016-03-22T03:21:36.052Z,47.61
2016-03-22T03:22:36.100Z,47.13
2016-03-22T03:23:36.135Z,47.13
2016-03-22T03:24:36.091Z,46.96
2016-03-22T03:25:36.265Z,47.15
2016-03-22T03:26:36.300Z,46.94
2016-03-22T03:27:36.349Z,47.13
2016-03-22T03:28:36.413Z,47.15
2016-03-22T03:29:36.464Z,47.22
2016-03-22T03:30:36.513Z,47.03
2016-03-22T03:31:36.579Z,47.13
2016-03-22T03:32:36.627Z,47.15
2016-03-22T03:33:36.662Z,47.13
2016-03-22T03:34:36.712Z,47.15
2016-03-22T03:35:36.761Z,47.22
2016-03-22T03:36:36.842Z,46.96
2016-03-22T03:37:36.876Z,47.25
2016-03-22T03:38:36.926Z,47.15
2016-03-22T03:39:36.835Z,47.06
2016-03-22T03:40:37.024Z,47.25
2016-03-22T03:41:37.058Z,46.96
2016-03-22T03:42:37.109Z,47.03
2016-03-22T03:43:37.173Z,47.03
2016-03-22T03:44:37.192Z,46.84
2016-03-22T03:45:37.256Z,47.13
2016-03-22T03:46:37.322Z,47.06
2016-03-22T03:47:37.356Z,47.03
2016-03-22T03:48:37.421Z,46.94
2016-03-22T03:49:37.455Z,46.65
2016-03-22T03:50:37.504Z,47.06
2016-03-22T03:51:37.586Z,46.77
2016-03-22T03:52:37.619Z,46.94
2016-03-22T03:53:37.497Z,46.86
2016-03-22T03:54:37.734Z,46.65
2016-03-22T03:55:37.783Z,46.96
2016-03-22T03:56:37.817Z,46.94
2016-03-22T03:57:37.867Z,46.94
2016-03-22T03:58:37.947Z,46.55
2016-03-22T03:59:37.966Z,46.46
2016-03-22T04:00:38.032Z,46.77
2016-03-22T04:01:38.065Z,46.75
2016-03-22T04:02:38.130Z,46.65
2016-03-22T04:03:38.165Z,46.46
2016-03-22T04:04:38.213Z,46.46
2016-03-22T04:05:38.279Z,46.36
2016-03-22T04:06:38.329Z,46.84
2016-03-22T04:07:38.363Z,46.48
2016-03-22T04:08:38.443Z,46.26
2016-03-22T04:09:38.493Z,46.26
2016-03-22T04:10:38.526Z,46.75
2016-03-22T04:11:38.576Z,46.26
2016-03-22T04:12:38.642Z,46.17
2016-03-22T04:13:38.676Z,46.26
2016-03-22T04:14:38.740Z,46.36
2016-03-22T04:15:38.775Z,46.46
2016-03-22T04:16:38.825Z,46.36
2016-03-22T04:17:38.873Z,46.36
2016-03-22T04:18:38.908Z,46.75
2016-03-22T04:19:38.973Z,46.26
2016-03-22T04:20:39.038Z,46.55
2016-03-22T04:21:39.073Z,46.55
2016-03-22T04:22:39.137Z,46.36
2016-03-22T04:23:39.186Z,46.55
2016-03-22T04:24:39.253Z,46.48
2016-03-22T04:25:39.270Z,46.26
2016-03-22T04:26:39.352Z,46.26
2016-03-22T04:27:39.385Z,46.84
2016-03-22T04:28:39.435Z,46.17
2016-03-22T04:29:38.735Z,46.17
2016-03-22T04:30:39.534Z,46.86
2016-03-22T04:31:39.583Z,46.65
2016-03-22T04:32:39.632Z,46.46
2016-03-22T04:33:39.683Z,46.08
2016-03-22T04:34:39.748Z,46.46
2016-03-22T04:35:39.797Z,46.94
2016-03-22T04:36:39.846Z,46.46
2016-03-22T04:37:39.912Z,46.65
2016-03-22T04:38:39.946Z,46.65
2016-03-22T04:39:39.996Z,46.55
2016-03-22T04:40:40.030Z,46.58
2016-03-22T04:41:40.095Z,46.65
2016-03-22T04:42:40.144Z,46.46
2016-03-22T04:43:40.179Z,46.36
2016-03-22T04:44:40.228Z,46.46
2016-03-22T04:45:40.292Z,46.55
2016-03-22T04:46:40.327Z,46.46
2016-03-22T04:47:40.376Z,46.84
2016-03-22T04:48:40.473Z,46.46
2016-03-22T04:49:40.507Z,46.65
2016-03-22T04:50:39.791Z,46.26
2016-03-22T04:51:40.606Z,46.58
2016-03-22T04:52:40.656Z,46.48
2016-03-22T04:53:40.674Z,46.96
2016-03-22T04:54:40.755Z,47.03
2016-03-22T04:55:40.804Z,47.25
2016-03-22T04:56:40.870Z,47.03
2016-03-22T04:57:40.903Z,47.22
2016-03-22T04:58:40.969Z,47.03
2016-03-22T04:59:41.002Z,47.03
2016-03-22T05:00:41.036Z,47.71
2016-03-22T05:01:41.102Z,46.96
2016-03-22T05:02:41.151Z,46.77
2016-03-22T05:03:41.201Z,47.63
2016-03-22T05:04:41.249Z,46.77
2016-03-22T05:05:41.285Z,46.77
2016-03-22T05:06:41.365Z,46.96
2016-03-22T05:07:41.399Z,46.96
2016-03-22T05:08:41.433Z,46.77
2016-03-22T05:09:41.498Z,46.86
2016-03-22T05:10:41.579Z,47.34
2016-03-22T05:11:41.582Z,47.44
2016-03-22T05:12:41.678Z,47.15
2016-03-22T05:13:41.712Z,47.44
2016-03-22T05:14:41.762Z,47.34
2016-03-22T05:15:41.811Z,47.25
2016-03-22T05:16:41.862Z,47.15
2016-03-22T05:17:41.910Z,47.53
2016-03-22T05:18:41.960Z,47.44
2016-03-22T05:19:42.025Z,47.53
2016-03-22T05:20:42.059Z,47.53
2016-03-22T05:21:42.125Z,47.53
2016-03-22T05:22:42.158Z,47.53
2016-03-22T05:23:42.223Z,47.51
2016-03-22T05:24:42.272Z,47.73
2016-03-22T05:25:42.306Z,47.73
2016-03-22T05:26:42.388Z,47.8
2016-03-22T05:27:42.406Z,47.63
2016-03-22T05:28:42.440Z,47.73
2016-03-22T05:29:42.489Z,47.92
2016-03-22T05:30:42.570Z,47.82
2016-03-22T05:31:42.588Z,48.02
2016-03-22T05:32:42.669Z,47.73
2016-03-22T05:33:42.703Z,47.92
2016-03-22T05:34:42.737Z,47.82
2016-03-22T05:35:42.834Z,47.73
2016-03-22T05:36:42.868Z,48.02
2016-03-22T05:37:42.864Z,48.02
2016-03-22T05:38:42.962Z,47.92
2016-03-22T05:39:43.000Z,47.82
2016-03-22T05:40:42.975Z,47.92
2016-03-22T05:41:43.103Z,47.92
2016-03-22T05:42:43.169Z,47.61
2016-03-22T05:43:43.187Z,47.82
2016-03-22T05:44:43.252Z,47.82
2016-03-22T05:45:43.302Z,47.82
2016-03-22T05:46:43.352Z,47.71
2016-03-22T05:47:43.401Z,47.92
2016-03-22T05:48:43.450Z,47.92
2016-03-22T05:49:43.485Z,47.92
2016-03-22T05:50:43.549Z,47.82
2016-03-22T05:51:43.584Z,47.82
2016-03-22T05:52:43.633Z,47.82
2016-03-22T05:53:43.699Z,47.63
2016-03-22T05:54:43.732Z,47.82
2016-03-22T05:55:43.782Z,47.82
2016-03-22T05:56:43.847Z,47.82
2016-03-22T05:57:43.912Z,47.73
2016-03-22T05:58:43.947Z,47.63
2016-03-22T05:59:44.012Z,47.63
2016-03-22T06:00:44.062Z,47.82
2016-03-22T06:01:44.110Z,47.73
2016-03-22T06:02:44.160Z,47.63
2016-03-22T06:03:44.210Z,47.71
2016-03-22T06:04:44.259Z,47.71
2016-03-22T06:05:44.309Z,47.63
2016-03-22T06:06:44.343Z,47.63
2016-03-22T06:07:44.408Z,47.63
2016-03-22T06:08:44.442Z,47.53
2016-03-22T06:09:44.523Z,47.53
2016-03-22T06:10:44.573Z,47.63
2016-03-22T06:11:44.622Z,47.53
2016-03-22T06:12:44.671Z,47.82
2016-03-22T06:13:44.706Z,47.53
2016-03-22T06:14:44.770Z,47.44
2016-03-22T06:15:44.820Z,47.44
2016-03-22T06:16:44.854Z,47.63
2016-03-22T06:17:44.903Z,47.63
2016-03-22T06:18:44.952Z,47.63
2016-03-22T06:19:45.002Z,47.53
2016-03-22T06:20:45.069Z,47.34
2016-03-22T06:21:45.118Z,47.06
2016-03-22T06:22:45.167Z,47.15
2016-03-22T06:23:45.232Z,47.53
2016-03-22T06:24:45.266Z,47.44
2016-03-22T06:25:45.316Z,47.53
2016-03-22T06:26:45.365Z,47.53
2016-03-22T06:27:45.430Z,47.22
2016-03-22T06:28:45.307Z,47.15
2016-03-22T06:29:45.546Z,47.53
2016-03-22T06:30:45.579Z,47.34
2016-03-22T06:31:45.629Z,47.82
2016-03-22T06:32:45.663Z,47.34
2016-03-22T06:33:45.728Z,47.53
2016-03-22T06:34:45.012Z,47.44
2016-03-22T06:35:45.826Z,47.34
2016-03-22T06:36:45.893Z,47.44
2016-03-22T06:37:45.911Z,47.82
2016-03-22T06:38:45.976Z,47.92
2016-03-22T06:39:46.025Z,47.25
2016-03-22T06:40:46.059Z,47.34
2016-03-22T06:41:46.109Z,47.25
2016-03-22T06:42:46.174Z,47.25
2016-03-22T06:43:46.224Z,47.34
2016-03-22T06:44:46.258Z,47.44
2016-03-22T06:45:46.339Z,47.34
2016-03-22T06:46:46.403Z,47.25
2016-03-22T06:47:46.438Z,47.25
2016-03-22T06:48:46.502Z,47.34
2016-03-22T06:49:46.521Z,47.82
2016-03-22T06:50:46.585Z,47.34
2016-03-22T06:51:46.651Z,47.32
2016-03-22T06:52:46.685Z,47.34
2016-03-22T06:53:46.750Z,47.34
2016-03-22T06:54:46.785Z,47.15
2016-03-22T06:55:46.834Z,47.34
2016-03-22T06:56:46.868Z,47.06
2016-03-22T06:57:46.932Z,47.34
2016-03-22T06:58:46.968Z,47.34
2016-03-22T06:59:47.016Z,47.25
2016-03-22T07:00:47.082Z,47.34
2016-03-22T07:01:47.131Z,46.67
2016-03-22T07:02:47.196Z,46.96
2016-03-22T07:03:47.231Z,47.53
2016-03-22T07:04:47.279Z,47.73
2016-03-22T07:05:47.346Z,47.44
2016-03-22T07:06:47.410Z,46.77
2016-03-22T07:07:47.450Z,46.77
2016-03-22T07:08:47.498Z,46.86
2016-03-22T07:09:47.533Z,46.58
2016-03-22T07:10:47.567Z,46.67
2016-03-22T07:11:47.647Z,47.25
2016-03-22T07:12:47.698Z,46.86
2016-03-22T07:13:47.762Z,47.15
2016-03-22T07:14:47.797Z,46.77
2016-03-22T07:15:47.830Z,46.77
2016-03-22T07:16:47.911Z,46.86
2016-03-22T07:17:47.930Z,46.86
2016-03-22T07:18:48.010Z,46.77
2016-03-22T07:19:48.028Z,46.77
2016-03-22T07:20:48.077Z,46.86
2016-03-22T07:21:48.127Z,46.77
2016-03-22T07:22:48.193Z,46.86
2016-03-22T07:23:48.257Z,46.77
2016-03-22T07:24:48.291Z,46.75
2016-03-22T07:25:48.357Z,46.86
2016-03-22T07:26:48.375Z,46.55
2016-03-22T07:27:48.456Z,48.3
2016-03-22T07:28:48.552Z,48.69
2016-03-22T07:29:48.540Z,48.4
2016-03-22T07:30:48.604Z,47.51
2016-03-22T07:31:48.654Z,47.44
2016-03-22T07:32:48.688Z,47.53
2016-03-22T07:33:48.753Z,47.53
2016-03-22T07:34:48.803Z,47.44
2016-03-22T07:35:48.837Z,47.53
2016-03-22T07:36:48.903Z,47.63
2016-03-22T07:37:48.951Z,47.13
2016-03-22T07:38:48.986Z,47.06
2016-03-22T07:39:49.036Z,47.25
2016-03-22T07:40:49.084Z,47.15
2016-03-22T07:41:49.181Z,47.63
2016-03-22T07:42:49.199Z,47.92
2016-03-22T07:43:49.250Z,47.15
2016-03-22T07:44:49.314Z,47.63
2016-03-22T07:45:49.348Z,48.21
2016-03-22T07:46:49.414Z,49.07
2016-03-22T07:47:49.463Z,48.88
2016-03-22T07:48:49.513Z,49.26
2016-03-22T07:49:49.546Z,49.26
2016-03-22T07:50:49.597Z,49.24
2016-03-22T07:51:49.646Z,49.36
2016-03-22T07:52:49.710Z,48.85
2016-03-22T07:53:49.760Z,48.97
2016-03-22T07:54:49.841Z,49.07
2016-03-22T07:55:49.859Z,49.14
2016-03-22T07:56:49.924Z,48.69
2016-03-22T07:57:49.959Z,48.85
2016-03-22T07:58:50.008Z,48.78
2016-03-22T07:59:50.432Z,48.78
2016-03-22T08:00:50.107Z,48.88
2016-03-22T08:01:50.157Z,48.75
2016-03-22T08:02:50.206Z,48.57
2016-03-22T08:03:50.256Z,48.47
2016-03-22T08:04:50.306Z,48.69
2016-03-22T08:05:50.355Z,48.69
2016-03-22T08:06:50.405Z,48.59
2016-03-22T08:07:50.470Z,48.69
2016-03-22T08:08:50.520Z,48.69
2016-03-22T08:09:50.553Z,48.3
2016-03-22T08:10:50.619Z,48.4
2016-03-22T08:11:50.668Z,48.21
2016-03-22T08:12:50.717Z,48.21
2016-03-22T08:13:50.767Z,48.4
2016-03-22T08:14:50.817Z,48.97
2016-03-22T08:15:50.850Z,48.4
2016-03-22T08:16:50.916Z,48.21
2016-03-22T08:17:50.966Z,48.3
2016-03-22T08:18:51.016Z,48.3
2016-03-22T08:19:51.080Z,48.49
2016-03-22T08:20:51.130Z,48.4
2016-03-22T08:21:51.163Z,48.21
2016-03-22T08:22:51.214Z,47.73
2016-03-22T08:23:51.279Z,47.82
2016-03-22T08:24:51.297Z,47.73
2016-03-22T08:25:51.362Z,47.15
2016-03-22T08:26:51.427Z,46.96
2016-03-22T08:27:51.477Z,46.77
2016-03-22T08:28:51.511Z,47.25
2016-03-22T08:29:51.577Z,46.96
2016-03-22T08:30:51.610Z,46.96
2016-03-22T08:31:51.675Z,46.19
2016-03-22T08:32:51.724Z,46.29
2016-03-22T08:33:51.774Z,46.96
2016-03-22T08:34:51.839Z,46.86
2016-03-22T08:35:51.873Z,47.15
2016-03-22T08:36:51.922Z,46.86
2016-03-22T08:37:51.973Z,47.06
2016-03-22T08:38:52.037Z,46.29
2016-03-22T08:39:52.072Z,46.1
2016-03-22T08:40:52.121Z,46.29
2016-03-22T08:41:52.186Z,46.29
2016-03-22T08:42:52.205Z,47.15
2016-03-22T08:43:52.286Z,47.25
2016-03-22T08:44:52.336Z,47.15
2016-03-22T08:45:52.384Z,47.25
2016-03-22T08:46:52.449Z,47.25
2016-03-22T08:47:52.484Z,46.96
2016-03-22T08:48:52.533Z,47.15
2016-03-22T08:49:52.583Z,47.25
2016-03-22T08:50:52.617Z,47.06
2016-03-22T08:51:52.666Z,46.96
2016-03-22T08:52:52.732Z,47.06
2016-03-22T08:53:52.780Z,47.06
2016-03-22T08:54:52.816Z,47.25
2016-03-22T08:55:52.896Z,47.06
2016-03-22T08:56:52.960Z,47.15
2016-03-22T08:57:53.011Z,47.06
2016-03-22T08:58:53.044Z,47.15
2016-03-22T08:59:53.079Z,47.25
2016-03-22T09:00:53.160Z,47.15
2016-03-22T09:01:53.210Z,47.25
2016-03-22T09:02:53.243Z,47.06
2016-03-22T09:03:53.307Z,46.86
2016-03-22T09:04:53.342Z,46.39
2016-03-22T09:05:53.376Z,46.29
2016-03-22T09:06:53.470Z,46.39
2016-03-22T09:07:53.503Z,45.9
2016-03-22T09:08:53.553Z,45.72
2016-03-22T09:09:53.587Z,45.9
2016-03-22T09:10:53.652Z,45.81
2016-03-22T09:11:53.702Z,46.1
2016-03-22T09:12:53.736Z,46.19
2016-03-22T09:13:53.786Z,46.39
2016-03-22T09:14:53.850Z,46.58
2016-03-22T09:15:53.900Z,46.48
2016-03-22T09:16:53.949Z,46.19
2016-03-22T09:17:54.030Z,46.19
2016-03-22T09:18:54.063Z,46.39
2016-03-22T09:19:54.083Z,46.29
2016-03-22T09:20:54.163Z,46.58
2016-03-22T09:21:54.196Z,46.67
2016-03-22T09:22:54.262Z,46.48
2016-03-22T09:23:54.296Z,46.58
2016-03-22T09:24:54.377Z,46.29
2016-03-22T09:25:54.410Z,46.39
2016-03-22T09:26:54.477Z,45.9
2016-03-22T09:27:54.510Z,46.1
2016-03-22T09:28:54.559Z,46.19
2016-03-22T09:29:54.609Z,46.29
2016-03-22T09:30:54.659Z,46.29
2016-03-22T09:31:54.709Z,46.58
2016-03-22T09:32:54.758Z,46.48
2016-03-22T09:33:54.807Z,46.1
2016-03-22T09:34:54.889Z,46.29
2016-03-22T09:35:54.906Z,45.9
2016-03-22T09:36:54.973Z,46.29
2016-03-22T09:37:55.022Z,46.39
2016-03-22T09:38:55.039Z,46.19
2016-03-22T09:39:55.105Z,46.29
2016-03-22T09:40:55.170Z,46.39
2016-03-22T09:41:55.204Z,46.29
2016-03-22T09:42:55.269Z,46.39
2016-03-22T09:43:55.319Z,46.48
2016-03-22T09:44:55.368Z,46.48
2016-03-22T09:45:55.419Z,46.19
2016-03-22T09:46:55.483Z,46.29
2016-03-22T09:47:55.533Z,46.48
2016-03-22T09:48:55.566Z,46.39
2016-03-22T09:49:55.616Z,46.19
2016-03-22T09:50:55.666Z,46.29
2016-03-22T09:51:55.574Z,46.48
2016-03-22T09:52:55.749Z,46.29
2016-03-22T09:53:55.799Z,45.9
2016-03-22T09:54:55.863Z,45.62
2016-03-22T09:55:55.914Z,46.1
2016-03-22T09:56:55.963Z,46.1
2016-03-22T09:57:56.029Z,46
2016-03-22T09:58:56.078Z,46.1
2016-03-22T09:59:56.143Z,46.48
2016-03-22T10:00:56.177Z,46.19
2016-03-22T10:01:56.226Z,46
2016-03-22T10:02:56.276Z,46.39
2016-03-22T10:03:56.326Z,45.9
2016-03-22T10:04:56.375Z,45.81
2016-03-22T10:05:56.426Z,46.19
2016-03-22T10:06:56.475Z,45.9
2016-03-22T10:07:56.555Z,45.81
2016-03-22T10:08:56.590Z,45.9
2016-03-22T10:09:56.623Z,45.9
2016-03-22T10:10:56.689Z,46.48
2016-03-22T10:11:56.738Z,45.9
2016-03-22T10:12:56.819Z,46
2016-03-22T10:13:56.837Z,46.48
2016-03-22T10:14:56.887Z,45.9
2016-03-22T10:15:56.936Z,45.9
2016-03-22T10:16:56.970Z,46.58
2016-03-22T10:17:57.019Z,46
2016-03-22T10:18:57.085Z,45.72
2016-03-22T10:19:57.135Z,46
2016-03-22T10:20:57.183Z,45.9
2016-03-22T10:21:57.233Z,45.81
2016-03-22T10:22:57.299Z,45.81
2016-03-22T10:23:57.332Z,45.81
2016-03-22T10:24:57.398Z,46
2016-03-22T10:25:57.666Z,46
2016-03-22T10:26:57.497Z,46
2016-03-22T10:27:57.546Z,46.1
2016-03-22T10:28:57.596Z,45.81
2016-03-22T10:29:57.662Z,45.72
2016-03-22T10:30:57.710Z,45.62
2016-03-22T10:31:57.573Z,46.19
2016-03-22T10:32:57.810Z,46.77
2016-03-22T10:33:57.859Z,46.48
2016-03-22T10:34:57.909Z,46
2016-03-22T10:35:57.959Z,45.9
2016-03-22T10:36:58.009Z,46
2016-03-22T10:37:58.058Z,45.81
2016-03-22T10:38:58.107Z,46.1
2016-03-22T10:39:58.142Z,46
2016-03-22T10:40:58.206Z,46
2016-03-22T10:41:58.255Z,45.81
2016-03-22T10:42:58.289Z,45.81
2016-03-22T10:43:58.339Z,45.9
2016-03-22T10:44:58.405Z,45.9
2016-03-22T10:45:58.455Z,45.9
2016-03-22T10:46:58.519Z,45.81
2016-03-22T10:47:58.569Z,45.9
2016-03-22T10:48:58.603Z,45.9
2016-03-22T10:49:58.669Z,46.77
2016-03-22T10:50:58.718Z,46
2016-03-22T10:51:58.766Z,45.9
2016-03-22T10:52:58.832Z,45.9
2016-03-22T10:53:58.851Z,46.1
2016-03-22T10:54:58.900Z,45.9
2016-03-22T10:55:58.966Z,46
2016-03-22T10:56:58.999Z,46.86
2016-03-22T10:57:59.049Z,46.1
2016-03-22T10:58:59.114Z,46
2016-03-22T10:59:59.149Z,46
2016-03-22T11:00:59.198Z,46
2016-03-22T11:01:59.278Z,46.77
2016-03-22T11:02:59.344Z,45.81
2016-03-22T11:03:59.376Z,45.81
2016-03-22T11:04:59.404Z,46.39
2016-03-22T11:05:59.431Z,46
2016-03-22T11:06:59.505Z,45.9
2016-03-22T11:07:59.378Z,46
2016-03-22T11:08:59.594Z,46.58
2016-03-22T11:09:59.625Z,45.9
2016-03-22T11:10:59.689Z,46
2016-03-22T11:11:59.720Z,45.81
2016-03-22T11:12:59.799Z,46
2016-03-22T11:13:59.846Z,46
2016-03-22T11:14:59.880Z,46
2016-03-22T11:15:59.929Z,45.81
2016-03-22T11:16:59.977Z,45.81
2016-03-22T11:18:00.041Z,46.48
2016-03-22T11:19:00.091Z,46
2016-03-22T11:20:00.124Z,45.9
2016-03-22T11:21:00.188Z,45.9
2016-03-22T11:22:00.254Z,46
2016-03-22T11:23:00.271Z,46.1
2016-03-22T11:24:00.321Z,46.29
2016-03-22T11:25:00.387Z,46.1
2016-03-22T11:26:00.451Z,46.29
2016-03-22T11:27:00.485Z,46
2016-03-22T11:28:00.551Z,45.81
2016-03-22T11:29:00.584Z,46.1
2016-03-22T11:30:00.634Z,45.9
2016-03-22T11:31:00.683Z,46
2016-03-22T11:32:00.749Z,46.67
2016-03-22T11:33:00.798Z,46
2016-03-22T11:34:00.832Z,46.1
2016-03-22T11:35:00.897Z,45.81
2016-03-22T11:36:00.962Z,46.1
2016-03-22T11:37:00.981Z,45.9
2016-03-22T11:38:01.031Z,46
2016-03-22T11:39:01.111Z,46.1
2016-03-22T11:40:01.129Z,45.9
2016-03-22T11:41:01.180Z,46.39
2016-03-22T11:42:01.088Z,45.72
2016-03-22T11:43:01.310Z,45.9
2016-03-22T11:44:01.344Z,46.1
2016-03-22T11:45:01.393Z,46
2016-03-22T11:46:01.458Z,46.1
2016-03-22T11:47:01.492Z,45.9
2016-03-22T11:48:01.541Z,46.29
2016-03-22T11:49:01.591Z,46.1
2016-03-22T11:50:01.640Z,46.67
2016-03-22T11:51:01.691Z,46.29
2016-03-22T11:52:01.771Z,46.19
2016-03-22T11:53:01.821Z,46
2016-03-22T11:54:01.854Z,46.1
2016-03-22T11:55:01.920Z,45.9
2016-03-22T11:56:01.954Z,46.19
2016-03-22T11:57:02.019Z,45.81
2016-03-22T11:58:02.037Z,46.1
2016-03-22T11:59:02.103Z,46.67
2016-03-22T12:00:02.168Z,46.1
2016-03-22T12:01:02.201Z,46.29
2016-03-22T12:02:02.236Z,46
2016-03-22T12:03:02.301Z,46.29
2016-03-22T12:04:02.350Z,46.39
2016-03-22T12:05:02.400Z,46
2016-03-22T12:06:02.465Z,46
2016-03-22T12:07:02.499Z,46.1
2016-03-22T12:08:02.548Z,45.72
2016-03-22T12:09:02.597Z,45.33
2016-03-22T12:10:02.648Z,45.33
2016-03-22T12:11:02.713Z,46.1
2016-03-22T12:12:02.747Z,45.81
2016-03-22T12:13:02.812Z,46
2016-03-22T12:14:02.861Z,45.52
2016-03-22T12:15:02.927Z,45.72
2016-03-22T12:16:02.961Z,45.9
2016-03-22T12:17:03.026Z,46.67
2016-03-22T12:18:03.060Z,45.72
2016-03-22T12:19:03.109Z,45.43
2016-03-22T12:20:03.175Z,45.81
2016-03-22T12:21:03.208Z,45.52
2016-03-22T12:22:03.258Z,45.9
2016-03-22T12:23:03.324Z,45.14
2016-03-22T12:24:03.357Z,45.14
2016-03-22T12:25:03.423Z,45.04
2016-03-22T12:26:03.472Z,45.14
2016-03-22T12:27:03.506Z,45.43
2016-03-22T12:28:03.586Z,45.43
2016-03-22T12:29:03.620Z,45.43
2016-03-22T12:30:03.686Z,45.43
2016-03-22T12:31:03.720Z,45.43
2016-03-22T12:32:03.785Z,45.72
2016-03-22T12:33:03.819Z,45.43
2016-03-22T12:34:03.868Z,45.52
2016-03-22T12:35:03.917Z,46.1
2016-03-22T12:36:03.984Z,45.43
2016-03-22T12:37:04.017Z,45.43
2016-03-22T12:38:04.066Z,45.52
2016-03-22T12:39:04.117Z,45.43
2016-03-22T12:40:04.181Z,45.72
2016-03-22T12:41:04.216Z,45.62
2016-03-22T12:42:04.281Z,45.52
2016-03-22T12:43:04.330Z,45.52
2016-03-22T12:44:04.380Z,45.62
2016-03-22T12:45:04.429Z,45.81
2016-03-22T12:46:04.495Z,46.39
2016-03-22T12:47:04.528Z,46.29
2016-03-22T12:48:04.594Z,46.19
2016-03-22T12:49:04.628Z,45.72
2016-03-22T12:50:04.677Z,45.72
2016-03-22T12:51:04.727Z,45.52
2016-03-22T12:52:04.777Z,45.62
2016-03-22T12:53:04.827Z,45.62
2016-03-22T12:54:04.891Z,45.81
2016-03-22T12:55:04.940Z,45.52
2016-03-22T12:56:04.991Z,45.14
2016-03-22T12:57:05.040Z,44.95
2016-03-22T12:58:05.090Z,45.23
2016-03-22T12:59:05.139Z,45.33