createdAt,value
2022-12-16T00:01:16.949Z,24.53
2022-12-16T00:03:50.421Z,25.27
2022-12-16T00:06:20.849Z,23.97
2022-12-16T00:08:48.730Z,28.47
2022-12-16T00:11:16.485Z,24.27
2022-12-16T00:13:44.423Z,26.07
2022-12-16T00:16:14.213Z,25.90
2022-12-16T00:18:42.050Z,26.17
2022-12-16T00:21:11.202Z,26.70
2022-12-16T00:23:41.595Z,21.47
2022-12-16T00:26:09.586Z,31.10
2022-12-16T00:28:38.005Z,27.23
2022-12-16T00:31:06.201Z,28.47
2022-12-16T00:33:34.457Z,23.83
2022-12-16T00:36:02.498Z,26.63
2022-12-16T00:38:31.888Z,24.70
2022-12-16T00:40:59.778Z,24.17
2022-12-16T00:43:27.533Z,27.30
2022-12-16T00:45:55.293Z,25.13
2022-12-16T00:48:23.961Z,24.27
2022-12-16T00:50:55.347Z,21.90
2022-12-16T00:53:24.571Z,26.67
2022-12-16T00:55:54.128Z,21.67
2022-12-16T00:58:21.850Z,22.60
2022-12-16T01:00:49.676Z,28.73
2022-12-16T01:03:21.805Z,19.23
2022-12-16T01:05:50.262Z,22.60
2022-12-16T01:08:18.294Z,28.23
2022-12-16T01:10:51.386Z,25.17
2022-12-16T01:13:21.895Z,26.30
2022-12-16T01:15:49.786Z,21.30
2022-12-16T01:18:18.663Z,28.63
2022-12-16T01:20:46.368Z,24.80
2022-12-16T01:23:14.037Z,27.30
2022-12-16T01:25:41.875Z,25.33
2022-12-16T01:28:10.188Z,24.80
2022-12-16T01:30:39.482Z,25.80
2022-12-16T01:33:07.203Z,22.60
2022-12-16T01:35:55.192Z,22.37
2022-12-16T01:38:23.823Z,25.83
2022-12-16T01:40:51.545Z,24.80
2022-12-16T01:43:24.339Z,25.77
2022-12-16T01:45:54.396Z,23.40
2022-12-16T01:48:40.010Z,25.50
2022-12-16T01:51:14.908Z,24.50
2022-12-16T01:53:43.924Z,24.07
2022-12-16T01:56:15.214Z,23.33
2022-12-16T01:58:45.007Z,22.17
2022-12-16T02:01:15.811Z,26.40
2022-12-16T02:03:43.824Z,24.60
2022-12-16T02:06:11.603Z,25.23
2022-12-16T02:08:39.362Z,23.57
2022-12-16T02:11:23.876Z,23.73
2022-12-16T02:14:07.586Z,19.97
2022-12-16T02:16:47.884Z,22.03
2022-12-16T02:19:40.158Z,22.23
2022-12-16T02:22:27.099Z,20.90
2022-12-16T02:25:26.132Z,20.13
2022-12-16T02:28:02.454Z,21.27
2022-12-16T02:30:46.027Z,23.10
2022-12-16T02:33:49.540Z,23.87
2022-12-16T02:36:31.357Z,18.90
2022-12-16T02:39:05.334Z,21.90
2022-12-16T02:41:43.790Z,23.13
2022-12-16T02:44:13.214Z,21.83
2022-12-16T02:46:44.645Z,19.13
2022-12-16T02:49:49.629Z,21.13
2022-12-16T02:52:20.231Z,21.73
2022-12-16T02:54:49.717Z,18.90
2022-12-16T02:57:30.692Z,20.90
2022-12-16T03:00:03.779Z,18.77
2022-12-16T03:02:40.173Z,22.20
2022-12-16T03:05:14.189Z,19.83
2022-12-16T03:07:44.093Z,21.97
2022-12-16T03:10:16.134Z,20.37
2022-12-16T03:12:46.505Z,19.60
2022-12-16T03:15:18.487Z,20.37
2022-12-16T03:17:50.360Z,21.63
2022-12-16T03:20:23.219Z,19.87
2022-12-16T03:22:55.544Z,18.40
2022-12-16T03:25:24.248Z,22.63
2022-12-16T03:27:57.028Z,24.77
2022-12-16T03:30:29.089Z,22.13
2022-12-16T03:33:03.400Z,21.93
2022-12-16T03:35:35.794Z,19.03
2022-12-16T03:38:06.420Z,20.97
2022-12-16T03:40:37.949Z,20.57
2022-12-16T03:43:06.852Z,20.90
2022-12-16T03:45:38.633Z,19.77
2022-12-16T03:48:10.698Z,20.53
2022-12-16T03:50:40.593Z,19.77
2022-12-16T03:53:08.779Z,19.77
2022-12-16T03:55:36.778Z,18.17
2022-12-16T03:58:04.539Z,23.40
2022-12-16T04:00:32.248Z,24.07
2022-12-16T04:03:00.154Z,22.10
2022-12-16T04:05:29.610Z,23.53
2022-12-16T04:08:01.740Z,18.80
2022-12-16T04:10:44.027Z,20.63
2022-12-16T04:13:29.792Z,20.97
2022-12-16T04:16:15.537Z,21.10
2022-12-16T04:19:03.212Z,17.43
2022-12-16T04:21:52.408Z,19.10
2022-12-16T04:24:22.435Z,25.30
2022-12-16T04:27:13.562Z,19.60
2022-12-16T04:29:57.185Z,21.60
2022-12-16T04:32:25.504Z,14.53
2022-12-16T04:34:52.385Z,20.87
2022-12-16T04:37:38.706Z,16.33
2022-12-16T04:40:24.469Z,19.63
2022-12-16T04:43:09.989Z,17.33
2022-12-16T04:45:55.431Z,18.37
2022-12-16T04:48:40.609Z,18.70
2022-12-16T04:51:25.886Z,20.07
2022-12-16T04:54:12.607Z,15.37
2022-12-16T04:56:57.895Z,15.70
2022-12-16T04:59:42.456Z,18.03
2022-12-16T05:02:27.979Z,17.93
2022-12-16T05:05:13.171Z,16.00
2022-12-16T05:08:10.034Z,17.93
2022-12-16T05:10:58.553Z,16.27
2022-12-16T05:13:43.965Z,20.03
2022-12-16T05:16:29.352Z,19.20
2022-12-16T05:19:14.602Z,18.67
2022-12-16T05:22:00.163Z,22.20
2022-12-16T05:24:49.780Z,18.17
2022-12-16T05:27:39.264Z,21.10
2022-12-16T05:30:40.240Z,23.27
2022-12-16T05:33:25.793Z,19.00
2022-12-16T05:36:13.121Z,18.57
2022-12-16T05:38:58.574Z,19.73
2022-12-16T05:41:44.146Z,19.33
2022-12-16T05:44:30.803Z,17.83
2022-12-16T05:47:16.379Z,20.50
2022-12-16T05:50:01.773Z,18.77
2022-12-16T05:52:47.151Z,21.63
2022-12-16T05:55:34.240Z,21.80
2022-12-16T05:58:19.378Z,18.43
2022-12-16T06:01:06.147Z,22.73
2022-12-16T06:03:51.517Z,19.43
2022-12-16T06:06:36.844Z,19.03
2022-12-16T06:09:22.748Z,20.57
2022-12-16T06:12:08.138Z,19.90
2022-12-16T06:14:53.590Z,19.97
2022-12-16T06:17:41.378Z,19.80
2022-12-16T06:20:27.193Z,22.10
2022-12-16T06:23:13.616Z,23.43
2022-12-16T06:25:59.326Z,17.17
2022-12-16T06:28:46.107Z,21.90
2022-12-16T06:31:31.703Z,21.47
2022-12-16T06:34:18.604Z,19.97
2022-12-16T06:37:03.742Z,23.77
2022-12-16T06:40:00.794Z,19.17
2022-12-16T06:42:46.096Z,18.13
2022-12-16T06:45:34.728Z,26.70
2022-12-16T06:48:20.475Z,22.83
2022-12-16T06:51:07.126Z,19.87
2022-12-16T06:53:52.405Z,19.60
2022-12-16T06:56:37.782Z,21.50
2022-12-16T06:59:23.134Z,16.83
2022-12-16T07:02:08.422Z,20.23
2022-12-16T07:04:53.597Z,21.13
2022-12-16T07:07:40.515Z,21.50
2022-12-16T07:10:26.300Z,17.97
2022-12-16T07:13:11.756Z,19.47
2022-12-16T07:15:57.203Z,21.60
2022-12-16T07:18:42.448Z,18.27
2022-12-16T07:21:27.782Z,20.77
2022-12-16T07:24:14.550Z,21.57
2022-12-16T07:27:00.635Z,21.87
2022-12-16T07:29:45.838Z,15.10
2022-12-16T07:32:31.103Z,20.37
2022-12-16T07:35:16.573Z,20.27
2022-12-16T07:38:01.957Z,18.67
2022-12-16T07:40:48.674Z,19.37
2022-12-16T07:43:34.475Z,15.17
2022-12-16T07:46:20.003Z,21.60
2022-12-16T07:49:05.047Z,21.33
2022-12-16T07:51:55.810Z,16.93
2022-12-16T07:54:41.288Z,23.40
2022-12-16T07:57:27.709Z,18.97
2022-12-16T08:00:12.188Z,17.50
2022-12-16T08:02:57.862Z,19.43
2022-12-16T08:05:43.390Z,17.93
2022-12-16T08:08:28.729Z,27.93
2022-12-16T08:11:14.119Z,24.03
2022-12-16T08:14:00.776Z,20.47
2022-12-16T08:16:46.181Z,22.87
2022-12-16T08:19:31.349Z,16.83
2022-12-16T08:22:16.947Z,23.27
2022-12-16T08:25:02.235Z,18.60
2022-12-16T08:27:47.269Z,19.47
2022-12-16T08:30:34.460Z,14.50
2022-12-16T08:33:20.059Z,29.60
2022-12-16T08:36:05.967Z,19.70
2022-12-16T08:38:51.314Z,18.33
2022-12-16T08:41:36.506Z,17.53
2022-12-16T08:44:21.911Z,17.13
2022-12-16T08:47:08.554Z,20.07
2022-12-16T08:49:56.230Z,18.60
2022-12-16T08:52:45.064Z,22.10
2022-12-16T08:55:30.467Z,17.13
2022-12-16T08:58:15.777Z,20.70
2022-12-16T09:01:06.572Z,17.30
2022-12-16T09:03:53.882Z,15.37
2022-12-16T09:06:40.909Z,19.20
2022-12-16T09:09:26.624Z,15.30
2022-12-16T09:12:12.024Z,30.40
2022-12-16T09:14:57.559Z,19.17
2022-12-16T09:17:43.484Z,15.83
2022-12-16T09:20:30.320Z,18.97
2022-12-16T09:23:15.622Z,17.37
2022-12-16T09:26:01.078Z,19.83
2022-12-16T09:28:46.100Z,17.53
2022-12-16T09:31:31.559Z,17.80
2022-12-16T09:34:16.628Z,18.90
2022-12-16T09:37:03.392Z,16.43
2022-12-16T09:39:48.734Z,15.10
2022-12-16T09:42:47.241Z,16.40
2022-12-16T09:45:39.631Z,20.90
2022-12-16T09:48:31.534Z,17.33
2022-12-16T09:51:21.071Z,21.47
2022-12-16T09:54:11.077Z,16.10
2022-12-16T09:56:56.336Z,15.37
2022-12-16T09:59:47.129Z,16.10
2022-12-16T10:02:36.219Z,18.10
2022-12-16T10:05:28.178Z,16.30
2022-12-16T10:08:19.238Z,15.73
2022-12-16T10:11:14.863Z,13.70
2022-12-16T10:14:07.243Z,16.60
2022-12-16T10:17:15.213Z,17.23
2022-12-16T10:20:09.332Z,15.80
2022-12-16T10:23:00.857Z,12.33
2022-12-16T10:25:53.181Z,15.00
2022-12-16T10:28:48.735Z,14.80
2022-12-16T10:31:35.689Z,14.07
2022-12-16T10:34:21.878Z,14.17
2022-12-16T10:37:13.236Z,12.43
2022-12-16T10:40:07.551Z,15.60
2022-12-16T10:42:59.378Z,12.97
2022-12-16T10:45:53.069Z,12.63
2022-12-16T10:48:51.185Z,11.97
2022-12-16T10:51:43.436Z,13.20
2022-12-16T10:54:44.323Z,13.87
2022-12-16T10:57:37.610Z,13.50
2022-12-16T11:00:32.121Z,14.30
2022-12-16T11:03:36.829Z,13.53
2022-12-16T11:06:22.767Z,15.37
2022-12-16T11:09:08.144Z,13.03
2022-12-16T11:11:53.427Z,15.97
2022-12-16T11:14:59.560Z,15.97
2022-12-16T11:17:48.124Z,14.53
2022-12-16T11:20:38.455Z,13.83
2022-12-16T11:23:36.428Z,13.60
2022-12-16T11:26:36.314Z,13.20
2022-12-16T11:29:25.108Z,15.77
2022-12-16T11:32:16.557Z,15.10
2022-12-16T11:35:04.934Z,12.50
2022-12-16T11:37:53.187Z,15.27
2022-12-16T11:40:40.243Z,15.07
2022-12-16T11:43:26.024Z,14.43
2022-12-16T11:46:12.492Z,13.93
2022-12-16T11:49:02.812Z,15.20
2022-12-16T11:51:54.480Z,13.33
2022-12-16T11:55:03.675Z,13.10
2022-12-16T11:58:01.767Z,12.73
2022-12-16T12:00:47.938Z,12.97
2022-12-16T12:03:39.967Z,14.13
2022-12-16T12:06:36.575Z,15.47
2022-12-16T12:09:26.860Z,12.77
2022-12-16T12:12:22.288Z,16.13
2022-12-16T12:15:11.608Z,14.10
2022-12-16T12:18:03.937Z,13.30
2022-12-16T12:21:00.977Z,12.87
2022-12-16T12:23:58.038Z,12.83
2022-12-16T12:26:48.495Z,15.63
2022-12-16T12:29:41.112Z,15.87
2022-12-16T12:32:43.633Z,14.20
2022-12-16T12:35:48.252Z,16.10
2022-12-16T12:38:38.558Z,15.00
2022-12-16T12:41:30.419Z,16.17
2022-12-16T12:44:24.896Z,13.03
2022-12-16T12:47:15.902Z,13.87
2022-12-16T12:50:12.820Z,14.50
2022-12-16T12:53:23.302Z,16.67
2022-12-16T12:56:20.790Z,15.70
2022-12-16T12:59:12.916Z,17.47
2022-12-16T13:02:01.412Z,16.03
2022-12-16T13:04:51.296Z,14.57
2022-12-16T13:07:45.620Z,18.77
2022-12-16T13:10:50.731Z,13.57
2022-12-16T13:14:03.351Z,13.83
2022-12-16T13:17:25.927Z,12.87
2022-12-16T13:20:18.670Z,12.77
2022-12-16T13:23:05.383Z,17.50
2022-12-16T13:26:03.570Z,15.70
2022-12-16T13:28:53.313Z,15.87
2022-12-16T13:31:39.087Z,18.27
2022-12-16T13:34:38.853Z,14.57
2022-12-16T13:37:35.683Z,16.40
2022-12-16T13:40:21.608Z,16.83
2022-12-16T13:43:10.331Z,18.03
2022-12-16T13:46:01.394Z,16.73
2022-12-16T13:48:56.365Z,17.20
2022-12-16T13:52:18.547Z,20.03
2022-12-16T13:55:11.292Z,18.33
2022-12-16T13:58:01.237Z,14.73
2022-12-16T14:00:48.241Z,20.97
2022-12-16T14:03:38.781Z,17.70
2022-12-16T14:06:30.628Z,16.23
2022-12-16T14:09:16.655Z,19.23
2022-12-16T14:12:08.490Z,16.80
2022-12-16T14:15:04.491Z,18.77
2022-12-16T14:17:57.978Z,16.57
2022-12-16T14:20:47.899Z,16.47
2022-12-16T14:23:57.597Z,16.87
2022-12-16T14:26:44.353Z,16.43
2022-12-16T14:29:38.996Z,19.57
2022-12-16T14:32:37.999Z,18.47
2022-12-16T14:35:30.440Z,16.33
2022-12-16T14:38:16.788Z,16.30
2022-12-16T14:41:07.950Z,19.83
2022-12-16T14:43:53.152Z,19.13
2022-12-16T14:46:47.228Z,20.03
2022-12-16T14:49:39.730Z,17.37
2022-12-16T14:52:35.810Z,19.17
2022-12-16T14:55:38.797Z,19.83
2022-12-16T14:58:28.630Z,18.43
2022-12-16T15:01:17.080Z,19.43
2022-12-16T15:04:06.132Z,15.83
2022-12-16T15:06:54.833Z,17.43
2022-12-16T15:09:56.802Z,15.10
2022-12-16T15:13:03.554Z,21.57
2022-12-16T15:15:51.425Z,22.77
2022-12-16T15:18:40.072Z,15.57
2022-12-16T15:21:33.054Z,20.40
2022-12-16T15:24:18.795Z,14.83
2022-12-16T15:27:04.043Z,19.60
2022-12-16T15:29:53.236Z,16.37
2022-12-16T15:32:50.273Z,18.93
2022-12-16T15:35:48.901Z,20.37
2022-12-16T15:38:47.095Z,17.63
2022-12-16T15:41:41.066Z,19.67
2022-12-16T15:44:33.848Z,24.20
2022-12-16T15:47:30.735Z,22.90
2022-12-16T15:50:16.182Z,19.70
2022-12-16T15:53:02.678Z,20.07
2022-12-16T15:55:52.454Z,21.23
2022-12-16T15:58:41.292Z,22.30
2022-12-16T16:01:27.306Z,23.77
2022-12-16T16:04:15.006Z,23.87
2022-12-16T16:07:03.467Z,20.33
2022-12-16T16:09:52.917Z,24.27
2022-12-16T16:12:43.401Z,23.23
2022-12-16T16:15:30.467Z,26.30
2022-12-16T16:18:19.114Z,24.00
2022-12-16T16:21:04.576Z,24.13
2022-12-16T16:24:01.363Z,25.00
2022-12-16T16:26:46.925Z,22.30
2022-12-16T16:29:33.617Z,23.70
2022-12-16T16:32:20.099Z,28.90
2022-12-16T16:35:05.376Z,26.17
2022-12-16T16:37:50.740Z,26.80
2022-12-16T16:40:40.709Z,23.43
2022-12-16T16:43:27.076Z,26.77
2022-12-16T16:46:14.276Z,25.07
2022-12-16T16:49:00.069Z,26.80
2022-12-16T16:51:45.835Z,24.50
2022-12-16T16:54:31.237Z,24.60
2022-12-16T16:57:18.775Z,26.67
2022-12-16T17:00:04.057Z,23.67
2022-12-16T17:02:52.951Z,28.10
2022-12-16T17:05:38.563Z,31.03
2022-12-16T17:08:24.259Z,23.70
2022-12-16T17:11:09.753Z,27.63
2022-12-16T17:13:55.049Z,27.83
2022-12-16T17:16:40.519Z,22.00
2022-12-16T17:19:27.072Z,36.27
2022-12-16T17:22:08.713Z,30.53
2022-12-16T17:24:54.702Z,30.97
2022-12-16T17:27:42.403Z,24.53
2022-12-16T17:30:33.948Z,24.97
2022-12-16T17:33:19.352Z,27.30
2022-12-16T17:36:09.043Z,27.93
2022-12-16T17:38:54.479Z,26.23
2022-12-16T17:41:39.887Z,25.87
2022-12-16T17:44:25.334Z,26.37
2022-12-16T17:47:10.692Z,25.87
2022-12-16T17:49:52.372Z,33.67
2022-12-16T17:52:41.956Z,23.07
2022-12-16T17:55:28.379Z,20.87
2022-12-16T17:58:13.746Z,25.87
2022-12-16T18:00:59.160Z,28.23
2022-12-16T18:03:44.701Z,26.13
2022-12-16T18:06:29.812Z,21.83
2022-12-16T18:09:16.509Z,30.27
2022-12-16T18:12:01.912Z,27.93
2022-12-16T18:14:47.185Z,29.83
2022-12-16T18:17:32.665Z,29.70
2022-12-16T18:20:18.001Z,30.03
2022-12-16T18:23:03.362Z,31.73
2022-12-16T18:25:52.232Z,29.70
2022-12-16T18:28:37.515Z,23.53
2022-12-16T18:31:23.869Z,25.77
2022-12-16T18:34:09.399Z,25.23
2022-12-16T18:37:06.527Z,28.80
2022-12-16T18:39:52.104Z,31.83
2022-12-16T18:42:38.794Z,26.07
2022-12-16T18:45:24.839Z,29.47
2022-12-16T18:48:10.579Z,32.90
2022-12-16T18:50:56.308Z,30.10
2022-12-16T18:53:41.966Z,30.27
2022-12-16T18:56:28.463Z,28.43
2022-12-16T18:59:15.519Z,32.07
2022-12-16T19:02:01.254Z,28.37
2022-12-16T19:04:47.156Z,31.10
2022-12-16T19:07:33.907Z,33.40
2022-12-16T19:10:19.550Z,32.80
2022-12-16T19:13:05.051Z,31.47
2022-12-16T19:15:51.796Z,39.30
2022-12-16T19:18:37.464Z,38.93
2022-12-16T19:21:23.028Z,38.30
2022-12-16T19:24:09.302Z,34.40
2022-12-16T19:26:56.443Z,35.83
2022-12-16T19:29:59.873Z,28.43
2022-12-16T19:32:46.454Z,37.67
2022-12-16T19:35:31.773Z,37.43
2022-12-16T19:38:17.365Z,34.27
2022-12-16T19:41:09.510Z,38.77
2022-12-16T19:43:58.725Z,37.30
2022-12-16T19:46:47.135Z,40.13
2022-12-16T19:49:33.726Z,35.77
2022-12-16T19:52:19.077Z,28.73
2022-12-16T19:55:04.484Z,36.30
2022-12-16T19:57:49.947Z,34.30
2022-12-16T20:00:35.342Z,48.27
2022-12-16T20:03:21.034Z,56.27
2022-12-16T20:06:21.390Z,41.27
2022-12-16T20:09:08.768Z,41.70
2022-12-16T20:11:54.692Z,33.30
2022-12-16T20:14:41.237Z,28.50
2022-12-16T20:17:27.623Z,27.80
2022-12-16T20:20:13.657Z,27.80
2022-12-16T20:23:00.364Z,20.57
2022-12-16T20:25:47.292Z,25.50
2022-12-16T20:28:32.726Z,25.63
2022-12-16T20:31:19.228Z,26.10
2022-12-16T20:34:04.602Z,29.87
2022-12-16T20:36:50.115Z,22.43
2022-12-16T20:39:36.651Z,18.50
2022-12-16T20:42:22.006Z,19.90
2022-12-16T20:45:07.285Z,26.53
2022-12-16T20:47:52.669Z,23.00
2022-12-16T20:50:41.354Z,37.50
2022-12-16T20:53:26.713Z,30.17
2022-12-16T20:56:13.327Z,31.10
2022-12-16T20:58:59.585Z,27.20
2022-12-16T21:04:49.927Z,29.20
2022-12-16T21:07:35.237Z,28.80
2022-12-16T21:10:20.590Z,29.63
2022-12-16T21:13:07.314Z,30.27
2022-12-16T21:15:52.625Z,27.23
2022-12-16T21:18:41.820Z,28.03
2022-12-16T21:21:27.584Z,30.03
2022-12-16T21:24:12.825Z,28.37
2022-12-16T21:26:58.226Z,28.53
2022-12-16T21:29:45.138Z,37.17
2022-12-16T21:32:30.451Z,27.57
2022-12-16T21:35:16.091Z,25.13
2022-12-16T21:38:02.187Z,27.63
2022-12-16T21:40:47.772Z,35.40
2022-12-16T21:43:34.416Z,36.60
2022-12-16T21:46:23.345Z,34.87
2022-12-16T21:49:08.619Z,46.10
2022-12-16T21:51:56.222Z,42.70
2022-12-16T21:54:41.648Z,38.77
2022-12-16T21:57:26.895Z,35.93
2022-12-16T22:00:12.085Z,42.75
2022-12-16T22:02:58.806Z,40.13
2022-12-16T22:05:44.453Z,41.60
2022-12-16T22:08:29.089Z,40.67
2022-12-16T22:11:14.466Z,34.33
2022-12-16T22:13:59.879Z,31.70
2022-12-16T22:16:45.201Z,31.93
2022-12-16T22:19:31.759Z,29.80
2022-12-16T22:22:17.185Z,27.87
2022-12-16T22:25:02.325Z,27.70
2022-12-16T22:27:47.727Z,31.33
2022-12-16T22:30:32.935Z,27.47
2022-12-16T22:33:18.242Z,35.97
2022-12-16T22:36:04.952Z,34.57
2022-12-16T22:38:50.771Z,32.83
2022-12-16T22:41:37.529Z,27.43
2022-12-16T22:44:23.400Z,26.37
2022-12-16T22:47:08.619Z,28.00
2022-12-16T22:49:58.001Z,27.17
2022-12-16T22:52:44.630Z,30.97
2022-12-16T22:55:30.002Z,28.03
2022-12-16T22:58:17.620Z,27.37
2022-12-16T23:01:17.508Z,28.57
2022-12-16T23:04:02.541Z,23.33
2022-12-16T23:06:48.161Z,23.10
2022-12-16T23:09:34.770Z,26.03
2022-12-16T23:12:20.371Z,25.27
2022-12-16T23:15:05.476Z,25.67
2022-12-16T23:17:50.792Z,23.67
2022-12-16T23:20:37.295Z,29.23
2022-12-16T23:23:22.697Z,26.93
2022-12-16T23:26:15.144Z,23.67
2022-12-16T23:29:00.673Z,25.90
2022-12-16T23:31:46.076Z,24.83
2022-12-16T23:34:31.387Z,26.00
2022-12-16T23:37:16.844Z,24.47
2022-12-16T23:40:02.285Z,28.90
2022-12-16T23:42:48.913Z,29.37
2022-12-16T23:45:34.333Z,22.77
2022-12-16T23:48:20.609Z,31.27
2022-12-16T23:51:06.064Z,23.87
2022-12-16T23:53:56.419Z,31.30
2022-12-16T23:56:42.422Z,26.93
2022-12-16T23:59:29.623Z,29.03
