createdAt,value
2022-12-23T00:00:49.785Z,14
2022-12-23T00:01:49.934Z,16
2022-12-23T00:02:49.959Z,18
2022-12-23T00:03:49.924Z,19
2022-12-23T00:04:49.795Z,19
2022-12-23T00:05:49.787Z,18
2022-12-23T00:06:49.777Z,20
2022-12-23T00:07:49.783Z,19
2022-12-23T00:08:49.774Z,16
2022-12-23T00:09:49.780Z,15
2022-12-23T00:10:49.788Z,15
2022-12-23T00:11:49.790Z,19
2022-12-23T00:12:49.788Z,14
2022-12-23T00:14:49.800Z,17
2022-12-23T00:15:49.774Z,17
2022-12-23T00:16:49.956Z,16
2022-12-23T00:17:49.783Z,16
2022-12-23T00:18:49.793Z,15
2022-12-23T00:19:49.827Z,15
2022-12-23T00:20:49.778Z,17
2022-12-23T00:21:49.804Z,16
2022-12-23T00:22:49.804Z,16
2022-12-23T00:24:49.781Z,18
2022-12-23T00:25:49.770Z,19
2022-12-23T00:26:49.827Z,17
2022-12-23T00:27:49.786Z,14
2022-12-23T00:28:49.787Z,19
2022-12-23T00:29:49.787Z,18
2022-12-23T00:30:49.782Z,14
2022-12-23T00:31:49.861Z,20
2022-12-23T00:32:49.780Z,18
2022-12-23T00:33:49.833Z,22
2022-12-23T00:35:49.844Z,19
2022-12-23T00:36:49.788Z,15
2022-12-23T00:37:49.792Z,17
2022-12-23T00:38:49.786Z,16
2022-12-23T00:39:54.756Z,18
2022-12-23T00:40:49.780Z,17
2022-12-23T00:41:49.851Z,14
2022-12-23T00:42:49.795Z,16
2022-12-23T00:43:49.777Z,15
2022-12-23T00:45:49.887Z,18
2022-12-23T00:46:49.777Z,16
2022-12-23T00:47:49.809Z,17
2022-12-23T00:48:49.783Z,16
2022-12-23T00:49:49.785Z,15
2022-12-23T00:50:49.787Z,14
2022-12-23T00:51:49.783Z,13
2022-12-23T00:52:49.792Z,15
2022-12-23T00:53:49.781Z,14
2022-12-23T00:54:49.781Z,17
2022-12-23T00:55:49.776Z,17
2022-12-23T00:56:49.787Z,19
2022-12-23T00:57:49.877Z,16
2022-12-23T00:58:49.784Z,15
2022-12-23T00:59:49.778Z,17
2022-12-23T01:00:49.862Z,15
2022-12-23T01:01:50.051Z,15
2022-12-23T01:02:49.927Z,15
2022-12-23T01:03:49.779Z,15
2022-12-23T01:05:49.795Z,16
2022-12-23T01:06:49.979Z,17
2022-12-23T01:07:49.792Z,14
2022-12-23T01:08:49.805Z,15
2022-12-23T01:09:49.790Z,18
2022-12-23T01:10:49.789Z,15
2022-12-23T01:11:49.793Z,13
2022-12-23T01:12:49.795Z,13
2022-12-23T01:13:49.783Z,20
2022-12-23T01:14:49.783Z,14
2022-12-23T01:15:49.785Z,14
2022-12-23T01:16:49.899Z,14
2022-12-23T01:17:49.784Z,17
2022-12-23T01:18:49.820Z,17
2022-12-23T01:19:49.793Z,17
2022-12-23T01:20:49.790Z,15
2022-12-23T01:22:49.794Z,15
2022-12-23T01:23:49.784Z,18
2022-12-23T01:24:49.798Z,18
2022-12-23T01:25:49.806Z,14
2022-12-23T01:26:49.791Z,14
2022-12-23T01:28:49.851Z,15
2022-12-23T01:29:49.786Z,14
2022-12-23T01:30:49.799Z,18
2022-12-23T01:31:49.847Z,15
2022-12-23T01:32:49.784Z,16
2022-12-23T01:33:49.788Z,15
2022-12-23T01:34:49.788Z,21
2022-12-23T01:35:49.793Z,16
2022-12-23T01:36:49.788Z,17
2022-12-23T01:37:49.803Z,16
2022-12-23T01:38:49.785Z,16
2022-12-23T01:39:49.789Z,17
2022-12-23T01:40:49.994Z,18
2022-12-23T01:41:49.801Z,17
2022-12-23T01:42:49.813Z,15
2022-12-23T01:43:49.799Z,14
2022-12-23T01:44:49.796Z,17
2022-12-23T01:45:49.893Z,15
2022-12-23T01:48:49.883Z,16
2022-12-23T01:49:49.804Z,16
2022-12-23T01:50:49.786Z,16
2022-12-23T01:51:49.803Z,18
2022-12-23T01:52:49.785Z,13
2022-12-23T01:53:49.800Z,14
2022-12-23T01:54:49.827Z,16
2022-12-23T01:55:49.804Z,18
2022-12-23T01:56:49.789Z,17
2022-12-23T01:57:49.795Z,17
2022-12-23T01:58:49.801Z,17
2022-12-23T01:59:49.802Z,16
2022-12-23T02:00:49.867Z,16
2022-12-23T02:01:49.938Z,14
2022-12-23T02:02:49.896Z,16
2022-12-23T02:03:49.790Z,16
2022-12-23T02:04:49.814Z,15
2022-12-23T02:05:49.825Z,17
2022-12-23T02:06:49.824Z,15
2022-12-23T02:08:49.849Z,17
2022-12-23T02:09:49.811Z,16
2022-12-23T02:10:49.787Z,15
2022-12-23T02:11:49.797Z,18
2022-12-23T02:12:49.785Z,15
2022-12-23T02:13:49.801Z,18
2022-12-23T02:14:49.965Z,16
2022-12-23T02:15:49.795Z,18
2022-12-23T02:16:49.844Z,18
2022-12-23T02:17:49.786Z,19
2022-12-23T02:18:49.809Z,15
2022-12-23T02:19:49.791Z,18
2022-12-23T02:20:49.787Z,16
2022-12-23T02:21:49.787Z,16
2022-12-23T02:22:49.784Z,18
2022-12-23T02:23:49.792Z,18
2022-12-23T02:24:49.785Z,19
2022-12-23T02:25:49.797Z,17
2022-12-23T02:26:49.788Z,20
2022-12-23T02:27:49.784Z,19
2022-12-23T02:29:49.784Z,18
2022-12-23T02:30:49.827Z,17
2022-12-23T02:31:49.785Z,21
2022-12-23T02:32:49.821Z,16
2022-12-23T02:33:49.786Z,18
2022-12-23T02:34:49.792Z,17
2022-12-23T02:35:49.800Z,20
2022-12-23T02:36:49.817Z,18
2022-12-23T02:37:49.785Z,19
2022-12-23T02:38:49.783Z,18
2022-12-23T02:39:49.892Z,19
2022-12-23T02:40:49.797Z,17
2022-12-23T02:41:49.785Z,22
2022-12-23T02:42:49.789Z,20
2022-12-23T02:43:49.800Z,20
2022-12-23T02:44:49.856Z,15
2022-12-23T02:45:49.808Z,23
2022-12-23T02:46:49.779Z,20
2022-12-23T02:47:49.814Z,21
2022-12-23T02:48:49.788Z,19
2022-12-23T02:49:49.802Z,19
2022-12-23T02:50:49.788Z,18
2022-12-23T02:51:49.806Z,18
2022-12-23T02:52:49.806Z,19
2022-12-23T02:53:49.787Z,19
2022-12-23T02:54:49.792Z,18
2022-12-23T02:55:49.782Z,17
2022-12-23T02:56:49.782Z,20
2022-12-23T02:57:49.800Z,19
2022-12-23T02:58:49.783Z,25
2022-12-23T02:59:49.800Z,17
2022-12-23T03:00:49.792Z,19
2022-12-23T03:01:49.952Z,18
2022-12-23T03:02:50.056Z,18
2022-12-23T03:03:49.872Z,19
2022-12-23T03:04:49.805Z,19
2022-12-23T03:05:49.792Z,18
2022-12-23T03:06:49.792Z,18
2022-12-23T03:07:49.808Z,24
2022-12-23T03:09:49.804Z,20
2022-12-23T03:10:49.803Z,20
2022-12-23T03:11:49.793Z,20
2022-12-23T03:12:49.794Z,22
2022-12-23T03:13:49.804Z,18
2022-12-23T03:14:49.790Z,18
2022-12-23T03:15:49.839Z,18
2022-12-23T03:16:49.789Z,20
2022-12-23T03:17:49.788Z,20
2022-12-23T03:18:49.799Z,20
2022-12-23T03:19:49.795Z,21
2022-12-23T03:22:49.783Z,22
2022-12-23T03:23:55.186Z,18
2022-12-23T03:24:49.815Z,18
2022-12-23T03:25:49.798Z,16
2022-12-23T03:26:49.792Z,21
2022-12-23T03:27:49.793Z,20
2022-12-23T03:28:49.787Z,21
2022-12-23T03:29:49.787Z,20
2022-12-23T03:30:49.963Z,25
2022-12-23T03:31:49.799Z,18
2022-12-23T03:32:49.795Z,20
2022-12-23T03:33:49.795Z,20
2022-12-23T03:34:49.783Z,20
2022-12-23T03:35:49.793Z,22
2022-12-23T03:36:49.793Z,21
2022-12-23T03:37:49.797Z,20
2022-12-23T03:38:49.946Z,25
2022-12-23T03:39:49.799Z,20
2022-12-23T03:40:49.795Z,23
2022-12-23T03:42:49.801Z,23
2022-12-23T03:43:51.224Z,24
2022-12-23T03:45:19.315Z,24
2022-12-23T03:45:49.787Z,23
2022-12-23T03:46:49.873Z,23
2022-12-23T03:47:49.793Z,21
2022-12-23T03:48:49.877Z,24
2022-12-23T03:49:49.809Z,22
2022-12-23T03:50:49.820Z,21
2022-12-23T03:51:49.812Z,21
2022-12-23T03:52:49.783Z,22
2022-12-23T03:53:49.799Z,23
2022-12-23T03:54:49.793Z,21
2022-12-23T03:55:49.795Z,21
2022-12-23T03:56:49.815Z,27
2022-12-23T03:57:49.800Z,22
2022-12-23T03:58:49.798Z,21
2022-12-23T03:59:49.787Z,22
2022-12-23T04:00:49.797Z,24
2022-12-23T04:03:49.941Z,22
2022-12-23T04:04:49.803Z,20
2022-12-23T04:05:49.787Z,22
2022-12-23T04:06:49.804Z,23
2022-12-23T04:07:49.848Z,20
2022-12-23T04:08:49.806Z,20
2022-12-23T04:09:49.813Z,19
2022-12-23T04:10:49.812Z,19
2022-12-23T04:11:49.804Z,16
2022-12-23T04:12:49.797Z,16
2022-12-23T04:13:49.816Z,18
2022-12-23T04:14:49.790Z,22
2022-12-23T04:15:49.861Z,16
2022-12-23T04:16:49.805Z,20
2022-12-23T04:17:49.799Z,19
2022-12-23T04:18:49.798Z,18
2022-12-23T04:19:49.794Z,19
2022-12-23T04:20:50.050Z,19
2022-12-23T04:21:49.791Z,19
2022-12-23T04:23:49.792Z,19
2022-12-23T04:24:49.788Z,19
2022-12-23T04:25:49.809Z,21
2022-12-23T04:26:49.834Z,20
2022-12-23T04:27:49.795Z,20
2022-12-23T04:28:49.799Z,19
2022-12-23T04:29:49.793Z,19
2022-12-23T04:30:49.825Z,19
2022-12-23T04:31:49.809Z,21
2022-12-23T04:32:49.810Z,20
2022-12-23T04:33:49.794Z,21
2022-12-23T04:34:49.818Z,22
2022-12-23T04:35:49.815Z,20
2022-12-23T04:36:49.790Z,21
2022-12-23T04:37:49.798Z,18
2022-12-23T04:38:49.796Z,21
2022-12-23T04:39:49.801Z,20
2022-12-23T04:40:49.819Z,20
2022-12-23T04:41:49.800Z,20
2022-12-23T04:42:49.793Z,19
2022-12-23T04:43:53.038Z,22
2022-12-23T04:44:49.809Z,20
2022-12-23T04:45:49.801Z,21
2022-12-23T04:47:49.804Z,19
2022-12-23T04:48:49.815Z,22
2022-12-23T04:49:49.833Z,21
2022-12-23T04:50:49.823Z,20
2022-12-23T04:51:49.790Z,22
2022-12-23T04:52:49.802Z,22
2022-12-23T04:53:49.795Z,22
2022-12-23T04:55:49.797Z,20
2022-12-23T04:56:49.797Z,20
2022-12-23T04:57:49.799Z,21
2022-12-23T04:58:49.805Z,21
2022-12-23T04:59:49.813Z,20
2022-12-23T05:00:49.917Z,19
2022-12-23T05:01:50.003Z,21
2022-12-23T05:02:49.929Z,21
2022-12-23T05:03:49.795Z,21
2022-12-23T05:04:49.827Z,20
2022-12-23T05:05:49.804Z,21
2022-12-23T05:06:49.795Z,19
2022-12-23T05:08:49.971Z,21
2022-12-23T05:09:49.799Z,20
2022-12-23T05:10:49.826Z,18
2022-12-23T05:11:49.830Z,18
2022-12-23T05:12:49.805Z,20
2022-12-23T05:13:49.807Z,19
2022-12-23T05:14:49.797Z,18
2022-12-23T05:16:50.029Z,17
2022-12-23T05:17:49.801Z,18
2022-12-23T05:18:49.795Z,20
2022-12-23T05:19:49.799Z,17
2022-12-23T05:20:49.793Z,16
2022-12-23T05:21:49.824Z,16
2022-12-23T05:22:49.802Z,17
2022-12-23T05:23:49.818Z,17
2022-12-23T05:24:49.799Z,17
2022-12-23T05:25:49.796Z,18
2022-12-23T05:26:54.220Z,17
2022-12-23T05:27:49.801Z,17
2022-12-23T05:28:49.798Z,17
2022-12-23T05:29:49.804Z,16
2022-12-23T05:30:49.792Z,16
2022-12-23T05:31:49.964Z,17
2022-12-23T05:32:49.799Z,18
2022-12-23T05:33:50.008Z,15
2022-12-23T05:34:49.805Z,16
2022-12-23T05:35:49.802Z,14
2022-12-23T05:37:49.825Z,14
2022-12-23T05:38:49.797Z,15
2022-12-23T05:39:49.815Z,15
2022-12-23T05:40:49.800Z,15
2022-12-23T05:41:49.796Z,15
2022-12-23T05:42:49.862Z,15
2022-12-23T05:43:49.799Z,16
2022-12-23T05:44:49.805Z,15
2022-12-23T05:45:49.868Z,16
2022-12-23T05:46:49.800Z,14
2022-12-23T05:47:49.797Z,15
2022-12-23T05:48:49.804Z,14
2022-12-23T05:49:49.810Z,13
2022-12-23T05:50:49.819Z,14
2022-12-23T05:51:49.820Z,13
2022-12-23T05:52:49.800Z,14
2022-12-23T05:53:49.801Z,14
2022-12-23T05:54:49.810Z,14
2022-12-23T05:56:49.804Z,14
2022-12-23T05:57:49.801Z,15
2022-12-23T05:58:49.806Z,16
2022-12-23T05:59:49.808Z,14
2022-12-23T06:00:49.805Z,16
2022-12-23T06:01:49.935Z,15
2022-12-23T06:02:53.771Z,17
2022-12-23T06:03:49.921Z,16
2022-12-23T06:04:49.797Z,16
2022-12-23T06:06:49.795Z,17
2022-12-23T06:07:49.810Z,18
2022-12-23T06:08:53.213Z,21
2022-12-23T06:09:49.811Z,18
2022-12-23T06:10:49.802Z,19
2022-12-23T06:11:49.823Z,18
2022-12-23T06:12:49.812Z,19
2022-12-23T06:13:49.906Z,19
2022-12-23T06:14:49.802Z,19
2022-12-23T06:17:49.809Z,19
2022-12-23T06:18:49.842Z,16
2022-12-23T06:19:49.807Z,16
2022-12-23T06:20:49.849Z,16
2022-12-23T06:21:49.797Z,16
2022-12-23T06:22:49.801Z,16
2022-12-23T06:23:49.806Z,17
2022-12-23T06:24:49.808Z,14
2022-12-23T06:25:49.971Z,16
2022-12-23T06:26:56.574Z,15
2022-12-23T06:27:49.814Z,19
2022-12-23T06:28:49.835Z,16
2022-12-23T06:29:49.812Z,18
2022-12-23T06:30:49.828Z,16
2022-12-23T06:31:50.455Z,18
2022-12-23T06:32:49.868Z,16
2022-12-23T06:33:49.824Z,15
2022-12-23T06:34:49.864Z,17
2022-12-23T06:35:49.802Z,16
2022-12-23T06:36:49.825Z,14
2022-12-23T06:37:49.812Z,14
2022-12-23T06:38:49.809Z,15
2022-12-23T06:39:49.798Z,14
2022-12-23T06:40:49.807Z,15
2022-12-23T06:41:49.805Z,15
2022-12-23T06:42:49.828Z,15
2022-12-23T06:43:54.033Z,13
2022-12-23T06:44:49.849Z,16
2022-12-23T06:45:49.889Z,15
2022-12-23T06:46:49.891Z,16
2022-12-23T06:47:49.809Z,16
2022-12-23T06:49:49.809Z,17
2022-12-23T06:50:49.813Z,19
2022-12-23T06:51:49.807Z,18
2022-12-23T06:52:49.821Z,19
2022-12-23T06:53:49.837Z,19
2022-12-23T06:54:49.805Z,19
2022-12-23T06:55:49.808Z,18
2022-12-23T06:56:49.823Z,19
2022-12-23T06:57:49.816Z,20
2022-12-23T06:58:49.814Z,22
2022-12-23T06:59:49.809Z,20
2022-12-23T07:00:49.918Z,22
2022-12-23T07:01:50.024Z,22
2022-12-23T07:02:50.034Z,22
2022-12-23T07:03:49.805Z,22
2022-12-23T07:04:49.806Z,25
2022-12-23T07:05:49.813Z,23
2022-12-23T07:06:49.808Z,24
2022-12-23T07:07:49.810Z,27
2022-12-23T07:08:49.806Z,29
2022-12-23T07:10:49.802Z,23
2022-12-23T07:11:49.806Z,28
2022-12-23T07:12:51.079Z,24
2022-12-23T07:13:49.825Z,29
2022-12-23T07:14:49.814Z,23
2022-12-23T07:15:49.838Z,25
2022-12-23T07:16:50.284Z,25
2022-12-23T07:17:49.803Z,23
2022-12-23T07:18:49.806Z,24
2022-12-23T07:19:49.837Z,25
2022-12-23T07:20:49.820Z,25
2022-12-23T07:21:49.814Z,23
2022-12-23T07:22:49.810Z,24
2022-12-23T07:23:49.835Z,23
2022-12-23T07:24:49.802Z,24
2022-12-23T07:25:49.813Z,22
2022-12-23T07:26:49.809Z,25
2022-12-23T07:27:49.803Z,25
2022-12-23T07:28:49.817Z,26
2022-12-23T07:29:49.802Z,25
2022-12-23T07:31:49.896Z,26
2022-12-23T07:32:49.817Z,25
2022-12-23T07:33:49.813Z,26
2022-12-23T07:34:49.820Z,28
2022-12-23T07:35:49.805Z,24
2022-12-23T07:36:49.808Z,30
2022-12-23T07:37:49.807Z,28
2022-12-23T07:38:49.813Z,26
2022-12-23T07:39:49.813Z,28
2022-12-23T07:40:49.813Z,28
2022-12-23T07:41:55.564Z,29
2022-12-23T07:42:49.808Z,27
2022-12-23T07:43:49.871Z,27
2022-12-23T07:44:49.832Z,25
2022-12-23T07:45:55.600Z,25
2022-12-23T07:46:49.840Z,25
2022-12-23T07:47:49.812Z,24
2022-12-23T07:48:49.857Z,26
2022-12-23T07:50:49.836Z,27
2022-12-23T07:51:49.834Z,26
2022-12-23T07:52:49.799Z,27
2022-12-23T07:53:49.818Z,26
2022-12-23T07:54:49.821Z,26
2022-12-23T07:55:56.138Z,25
2022-12-23T07:56:49.818Z,26
2022-12-23T07:58:49.825Z,29
2022-12-23T07:59:49.830Z,25
2022-12-23T08:00:49.804Z,24
2022-12-23T08:01:49.922Z,25
2022-12-23T08:02:50.040Z,27
2022-12-23T08:03:49.880Z,25
2022-12-23T08:04:49.926Z,23
2022-12-23T08:05:49.805Z,26
2022-12-23T08:06:49.822Z,28
2022-12-23T08:07:49.832Z,26
2022-12-23T08:08:49.815Z,26
2022-12-23T08:09:49.830Z,27
2022-12-23T08:10:49.804Z,26
2022-12-23T08:11:49.808Z,29
2022-12-23T08:12:49.815Z,27
2022-12-23T08:13:49.820Z,26
2022-12-23T08:14:49.815Z,27
2022-12-23T08:15:49.807Z,26
2022-12-23T08:16:49.873Z,30
2022-12-23T08:17:50.236Z,28
2022-12-23T08:18:49.824Z,25
2022-12-23T08:19:49.847Z,27
2022-12-23T08:20:49.812Z,30
2022-12-23T08:21:49.843Z,28
2022-12-23T08:22:49.818Z,30
2022-12-23T08:23:49.823Z,24
2022-12-23T08:24:49.823Z,22
2022-12-23T08:25:49.825Z,25
2022-12-23T08:26:49.835Z,26
2022-12-23T08:27:49.831Z,24
2022-12-23T08:28:49.830Z,26
2022-12-23T08:29:49.821Z,29
2022-12-23T08:30:49.914Z,26
2022-12-23T08:31:49.823Z,26
2022-12-23T08:32:49.840Z,24
2022-12-23T08:33:49.814Z,23
2022-12-23T08:34:49.828Z,25
2022-12-23T08:35:49.827Z,23
2022-12-23T08:36:49.818Z,22
2022-12-23T08:37:49.817Z,27
2022-12-23T08:38:49.810Z,24
2022-12-23T08:40:49.813Z,22
2022-12-23T08:41:49.820Z,24
2022-12-23T08:42:49.820Z,25
2022-12-23T08:43:49.820Z,25
2022-12-23T08:44:49.821Z,24
2022-12-23T08:45:49.877Z,23
2022-12-23T08:47:49.891Z,22
2022-12-23T08:48:50.218Z,24
2022-12-23T08:49:49.818Z,20
2022-12-23T08:50:49.821Z,23
2022-12-23T08:51:49.835Z,25
2022-12-23T08:52:49.833Z,21
2022-12-23T08:53:53.551Z,24
2022-12-23T08:54:49.830Z,22
2022-12-23T08:55:49.827Z,25
2022-12-23T08:56:49.819Z,27
2022-12-23T08:57:49.818Z,27
2022-12-23T08:58:49.814Z,23
2022-12-23T08:59:49.815Z,21
2022-12-23T09:00:49.819Z,20
2022-12-23T09:01:49.927Z,23
2022-12-23T09:02:49.928Z,21
2022-12-23T09:04:49.824Z,20
2022-12-23T09:05:49.840Z,22
2022-12-23T09:06:49.824Z,20
2022-12-23T09:07:49.827Z,21
2022-12-23T09:08:49.814Z,23
2022-12-23T09:09:49.822Z,21
2022-12-23T09:10:49.825Z,21
2022-12-23T09:11:49.812Z,25
2022-12-23T09:12:49.841Z,23
2022-12-23T09:13:49.822Z,22
2022-12-23T09:14:49.821Z,22
2022-12-23T09:15:49.913Z,24
2022-12-23T09:16:49.825Z,24
2022-12-23T09:17:49.822Z,23
2022-12-23T09:18:50.210Z,21
2022-12-23T09:19:52.949Z,23
2022-12-23T09:20:49.898Z,22
2022-12-23T09:21:49.825Z,24
2022-12-23T09:22:49.819Z,20
2022-12-23T09:23:49.822Z,23
2022-12-23T09:25:49.818Z,19
2022-12-23T09:26:49.838Z,21
2022-12-23T09:27:49.837Z,21
2022-12-23T09:28:49.835Z,22
2022-12-23T09:29:49.826Z,21
2022-12-23T09:31:49.901Z,19
2022-12-23T09:32:49.816Z,24
2022-12-23T09:33:49.836Z,24
2022-12-23T09:34:49.858Z,21
2022-12-23T09:35:49.829Z,22
2022-12-23T09:36:55.128Z,26
2022-12-23T09:37:49.833Z,21
2022-12-23T09:38:49.825Z,24
2022-12-23T09:39:49.821Z,22
2022-12-23T09:40:49.828Z,23
2022-12-23T09:41:49.861Z,23
2022-12-23T09:42:49.826Z,23
2022-12-23T09:44:49.846Z,24
2022-12-23T09:45:49.825Z,21
2022-12-23T09:46:49.988Z,22
2022-12-23T09:47:49.820Z,21
2022-12-23T09:48:49.843Z,22
2022-12-23T09:49:49.873Z,23
2022-12-23T09:50:49.885Z,22
2022-12-23T09:52:49.823Z,23
2022-12-23T09:53:49.854Z,24
2022-12-23T09:54:49.840Z,23
2022-12-23T09:55:49.833Z,24
2022-12-23T09:56:49.838Z,22
2022-12-23T09:57:49.844Z,26
2022-12-23T09:59:49.828Z,24
2022-12-23T10:00:49.844Z,26
2022-12-23T10:01:49.933Z,22
2022-12-23T10:02:50.164Z,24
2022-12-23T10:03:50.125Z,27
2022-12-23T10:05:49.825Z,24
2022-12-23T10:06:49.831Z,22
2022-12-23T10:07:49.851Z,22
2022-12-23T10:08:49.834Z,23
2022-12-23T10:09:49.919Z,26
2022-12-23T10:10:49.831Z,25
2022-12-23T10:11:49.837Z,24
2022-12-23T10:13:49.845Z,26
2022-12-23T10:14:49.847Z,26
2022-12-23T10:15:49.900Z,24
2022-12-23T10:16:49.827Z,25
2022-12-23T10:17:49.833Z,22
2022-12-23T10:18:49.825Z,22
2022-12-23T10:19:49.827Z,26
2022-12-23T10:20:49.824Z,22
2022-12-23T10:21:49.876Z,23
2022-12-23T10:22:49.830Z,25
2022-12-23T10:23:49.839Z,21
2022-12-23T10:24:49.821Z,24
2022-12-23T10:25:49.828Z,23
2022-12-23T10:26:49.834Z,20
2022-12-23T10:27:49.823Z,25
2022-12-23T10:28:49.846Z,24
2022-12-23T10:29:49.846Z,23
2022-12-23T10:31:49.853Z,23
2022-12-23T10:32:49.897Z,21
2022-12-23T10:33:49.845Z,22
2022-12-23T10:34:49.839Z,23
2022-12-23T10:35:49.861Z,21
2022-12-23T10:36:50.017Z,21
2022-12-23T10:37:49.839Z,20
2022-12-23T10:38:49.837Z,18
2022-12-23T10:39:49.836Z,18
2022-12-23T10:40:49.841Z,18
2022-12-23T10:41:49.841Z,18
2022-12-23T10:42:49.849Z,21
2022-12-23T10:43:49.828Z,19
2022-12-23T10:44:49.837Z,20
2022-12-23T10:45:49.825Z,23
2022-12-23T10:46:49.890Z,17
2022-12-23T10:47:49.841Z,20
2022-12-23T10:48:49.826Z,17
2022-12-23T10:49:49.833Z,20
2022-12-23T10:50:49.835Z,18
2022-12-23T10:51:49.869Z,20
2022-12-23T10:52:49.878Z,19
2022-12-23T10:53:49.844Z,19
2022-12-23T10:54:49.829Z,19
2022-12-23T10:55:49.826Z,19
2022-12-23T10:56:49.856Z,24
2022-12-23T10:58:49.838Z,17
2022-12-23T10:59:49.833Z,17
2022-12-23T11:00:49.899Z,19
2022-12-23T11:01:50.052Z,18
2022-12-23T11:02:49.978Z,19
2022-12-23T11:03:49.991Z,16
2022-12-23T11:04:49.827Z,20
2022-12-23T11:05:49.825Z,19
2022-12-23T11:06:55.816Z,18
2022-12-23T11:07:49.850Z,20
2022-12-23T11:08:49.849Z,18
2022-12-23T11:09:49.865Z,16
2022-12-23T11:10:49.917Z,18
2022-12-23T11:11:49.840Z,21
2022-12-23T11:12:49.871Z,22
2022-12-23T11:13:49.826Z,20
2022-12-23T11:14:49.839Z,23
2022-12-23T11:15:49.950Z,15
2022-12-23T11:16:49.997Z,21
2022-12-23T11:17:49.868Z,20
2022-12-23T11:19:49.832Z,20
2022-12-23T11:20:49.913Z,19
2022-12-23T11:21:49.837Z,23
2022-12-23T11:22:49.848Z,19
2022-12-23T11:23:49.867Z,19
2022-12-23T11:25:49.891Z,19
2022-12-23T11:26:49.884Z,21
2022-12-23T11:27:49.848Z,19
2022-12-23T11:28:49.855Z,17
2022-12-23T11:29:49.851Z,19
2022-12-23T11:30:55.419Z,16
2022-12-23T11:31:50.004Z,18
2022-12-23T11:32:49.859Z,21
2022-12-23T11:33:49.836Z,17
2022-12-23T11:34:49.835Z,17
2022-12-23T11:35:49.902Z,16
2022-12-23T11:36:53.091Z,16
2022-12-23T11:37:49.939Z,16
2022-12-23T11:38:49.847Z,17
2022-12-23T11:40:49.838Z,20
2022-12-23T11:41:49.828Z,18
2022-12-23T11:42:53.594Z,18
2022-12-23T11:43:49.843Z,16
2022-12-23T11:44:49.839Z,17
2022-12-23T11:45:49.932Z,18
2022-12-23T11:46:49.836Z,16
2022-12-23T11:49:49.875Z,18
2022-12-23T11:50:49.878Z,18
2022-12-23T11:51:49.933Z,16
2022-12-23T11:52:49.857Z,19
2022-12-23T11:53:49.843Z,17
2022-12-23T11:54:54.404Z,18
2022-12-23T11:55:50.217Z,16
2022-12-23T11:56:49.941Z,17
2022-12-23T11:57:49.901Z,17
2022-12-23T11:58:49.847Z,16
2022-12-23T11:59:49.844Z,16
2022-12-23T12:00:55.332Z,17
2022-12-23T12:01:49.859Z,19
2022-12-23T12:02:49.935Z,17
2022-12-23T12:03:49.988Z,16
2022-12-23T12:04:49.884Z,15
2022-12-23T12:05:49.856Z,17
2022-12-23T12:08:49.857Z,17
2022-12-23T12:09:49.840Z,19
2022-12-23T12:10:49.842Z,19
2022-12-23T12:11:49.848Z,14
2022-12-23T12:12:52.997Z,17
2022-12-23T12:13:49.849Z,19
2022-12-23T12:14:49.827Z,19
2022-12-23T12:15:49.837Z,20
2022-12-23T12:16:49.969Z,21
2022-12-23T12:17:49.843Z,19
2022-12-23T12:18:55.127Z,16
2022-12-23T12:19:49.864Z,15
2022-12-23T12:20:49.843Z,16
2022-12-23T12:22:49.988Z,17
2022-12-23T12:23:58.733Z,13
2022-12-23T12:24:49.840Z,17
2022-12-23T12:25:49.865Z,15
2022-12-23T12:26:49.827Z,13
2022-12-23T12:27:49.845Z,14
2022-12-23T12:29:49.855Z,15
2022-12-23T12:30:49.898Z,16
2022-12-23T12:31:49.839Z,15
2022-12-23T12:32:49.861Z,15
2022-12-23T12:33:49.834Z,16
2022-12-23T12:34:49.877Z,17
2022-12-23T12:35:53.639Z,13
2022-12-23T12:36:49.936Z,17
2022-12-23T12:37:49.890Z,14
2022-12-23T12:38:49.837Z,15
2022-12-23T12:39:49.859Z,15
2022-12-23T12:40:49.840Z,15
2022-12-23T12:41:49.839Z,14
2022-12-23T12:42:49.835Z,15
2022-12-23T12:43:49.839Z,16
2022-12-23T12:44:49.839Z,13
2022-12-23T12:45:49.920Z,13
2022-12-23T12:46:49.839Z,12
2022-12-23T12:47:55.786Z,13
2022-12-23T12:48:49.859Z,16
2022-12-23T12:49:49.849Z,13
2022-12-23T12:50:49.861Z,11
2022-12-23T12:52:49.837Z,12
2022-12-23T12:53:49.875Z,15
2022-12-23T12:54:49.838Z,13
2022-12-23T12:55:49.843Z,11
2022-12-23T12:56:49.907Z,13
2022-12-23T12:57:49.864Z,12
2022-12-23T12:58:49.834Z,14
2022-12-23T12:59:49.863Z,13
2022-12-23T13:00:49.861Z,14
2022-12-23T13:01:49.891Z,10
2022-12-23T13:02:49.851Z,12
2022-12-23T13:03:49.863Z,12
2022-12-23T13:04:49.865Z,13
2022-12-23T13:05:53.901Z,12
2022-12-23T13:06:49.859Z,12
2022-12-23T13:07:49.843Z,12
2022-12-23T13:08:50.185Z,12
2022-12-23T13:09:49.885Z,12
2022-12-23T13:10:49.845Z,11
2022-12-23T13:11:49.834Z,13
2022-12-23T13:13:49.841Z,12
2022-12-23T13:14:49.861Z,12
2022-12-23T13:15:49.835Z,12
2022-12-23T13:16:49.942Z,15
2022-12-23T13:17:49.915Z,14
2022-12-23T13:18:49.849Z,11
2022-12-23T13:19:49.835Z,14
2022-12-23T13:20:49.844Z,12
2022-12-23T13:22:49.914Z,9
2022-12-23T13:23:49.853Z,12
2022-12-23T13:24:49.845Z,11
2022-12-23T13:25:49.845Z,11
2022-12-23T13:26:49.840Z,11
2022-12-23T13:27:49.947Z,12
2022-12-23T13:28:49.843Z,10
2022-12-23T13:29:54.537Z,12
2022-12-23T13:30:49.927Z,12
2022-12-23T13:31:49.850Z,11
2022-12-23T13:32:49.845Z,12
2022-12-23T13:34:49.841Z,11
2022-12-23T13:35:49.849Z,10
2022-12-23T13:36:49.977Z,9
2022-12-23T13:37:49.845Z,11
2022-12-23T13:38:49.838Z,10
2022-12-23T13:39:49.841Z,11
2022-12-23T13:40:49.858Z,8
2022-12-23T13:41:49.842Z,9
2022-12-23T13:42:49.866Z,8
2022-12-23T13:43:49.842Z,8
2022-12-23T13:44:49.839Z,8
2022-12-23T13:45:49.900Z,9
2022-12-23T13:46:49.967Z,9
2022-12-23T13:47:49.840Z,8
2022-12-23T13:48:49.912Z,9
2022-12-23T13:49:49.837Z,9
2022-12-23T13:50:49.857Z,9
2022-12-23T13:51:49.853Z,8
2022-12-23T13:53:49.873Z,7
2022-12-23T13:54:49.875Z,7
2022-12-23T13:55:49.855Z,8
2022-12-23T13:56:49.861Z,8
2022-12-23T13:57:49.846Z,10
2022-12-23T13:58:49.863Z,8
2022-12-23T13:59:49.851Z,9
2022-12-23T14:00:49.835Z,9
2022-12-23T14:01:50.011Z,8
2022-12-23T14:02:50.047Z,8
2022-12-23T14:03:49.840Z,9
2022-12-23T14:04:49.847Z,6
2022-12-23T14:05:49.846Z,8
2022-12-23T14:06:49.849Z,8
2022-12-23T14:07:49.862Z,8
2022-12-23T14:08:49.849Z,11
2022-12-23T14:10:49.848Z,11
2022-12-23T14:12:49.854Z,9
2022-12-23T14:13:49.856Z,9
2022-12-23T14:14:49.843Z,10
2022-12-23T14:15:49.992Z,10
2022-12-23T14:16:49.890Z,10
2022-12-23T14:17:49.853Z,11
2022-12-23T14:18:49.850Z,9
2022-12-23T14:19:49.878Z,10
2022-12-23T14:20:49.851Z,9
2022-12-23T14:21:49.855Z,8
2022-12-23T14:22:49.841Z,9
2022-12-23T14:23:49.875Z,9
2022-12-23T14:24:49.865Z,8
2022-12-23T14:26:49.859Z,11
2022-12-23T14:27:49.861Z,8
2022-12-23T14:28:49.856Z,9
2022-12-23T14:29:49.869Z,8
2022-12-23T14:30:49.961Z,11
2022-12-23T14:31:49.848Z,11
2022-12-23T14:32:49.898Z,8
2022-12-23T14:33:49.863Z,12
2022-12-23T14:34:49.849Z,12
2022-12-23T14:35:49.854Z,8
2022-12-23T14:36:49.937Z,10
2022-12-23T14:37:49.886Z,11
2022-12-23T14:38:49.865Z,9
2022-12-23T14:39:49.856Z,10
2022-12-23T14:40:49.850Z,9
2022-12-23T14:41:49.849Z,9
2022-12-23T14:42:49.850Z,9
2022-12-23T14:43:49.851Z,9
2022-12-23T14:44:49.939Z,9
2022-12-23T14:45:49.842Z,9
2022-12-23T14:47:49.857Z,12
2022-12-23T14:48:50.019Z,9
2022-12-23T14:49:49.878Z,9
2022-12-23T14:50:49.840Z,10
2022-12-23T14:51:49.849Z,12
2022-12-23T14:52:49.856Z,10
2022-12-23T14:53:49.848Z,11
2022-12-23T14:55:20.744Z,11
2022-12-23T14:55:49.847Z,10
2022-12-23T14:56:49.867Z,9
2022-12-23T14:57:49.847Z,9
2022-12-23T14:58:49.850Z,9
2022-12-23T14:59:49.915Z,9
2022-12-23T15:00:49.887Z,9
2022-12-23T15:01:49.924Z,9
2022-12-23T15:02:49.928Z,9
2022-12-23T15:03:50.283Z,7
2022-12-23T15:04:49.857Z,8
2022-12-23T15:05:49.848Z,7
2022-12-23T15:07:49.852Z,7
2022-12-23T15:08:49.854Z,8
2022-12-23T15:09:51.755Z,9
2022-12-23T15:10:49.880Z,9
2022-12-23T15:11:49.848Z,8
2022-12-23T15:14:49.856Z,11
2022-12-23T15:15:49.873Z,9
2022-12-23T15:16:49.980Z,7
2022-12-23T15:17:49.880Z,8
2022-12-23T15:18:49.848Z,7
2022-12-23T15:19:49.863Z,7
2022-12-23T15:20:49.866Z,8
2022-12-23T15:21:58.187Z,7
2022-12-23T15:22:49.868Z,7
2022-12-23T15:23:50.168Z,6