createdAt,value
2023-05-04T00:02:16.796Z,7.68
2023-05-04T00:04:43.850Z,6.45
2023-05-04T00:07:10.398Z,5.70
2023-05-04T00:09:36.932Z,4.93
2023-05-04T00:12:03.956Z,4.20
2023-05-04T00:14:30.519Z,4.63
2023-05-04T00:16:57.069Z,4.45
2023-05-04T00:19:23.615Z,5.10
2023-05-04T00:21:50.704Z,5.18
2023-05-04T00:24:17.141Z,4.75
2023-05-04T00:26:45.434Z,4.45
2023-05-04T00:29:12.221Z,4.45
2023-05-04T00:31:39.090Z,4.88
2023-05-04T00:34:08.868Z,4.90
2023-05-04T00:36:36.127Z,4.78
2023-05-04T00:39:02.650Z,4.85
2023-05-04T00:41:29.158Z,4.40
2023-05-04T00:43:57.231Z,4.35
2023-05-04T00:46:23.827Z,4.53
2023-05-04T00:48:52.308Z,4.32
2023-05-04T00:51:20.735Z,4.88
2023-05-04T00:53:48.270Z,5.28
2023-05-04T00:56:15.737Z,4.95
2023-05-04T00:58:46.213Z,5.32
2023-05-04T01:01:13.103Z,5.60
2023-05-04T01:03:40.104Z,5.35
2023-05-04T01:06:21.872Z,5.85
2023-05-04T01:09:10.732Z,5.90
2023-05-04T01:11:41.419Z,5.05
2023-05-04T01:14:09.973Z,5.35
2023-05-04T01:16:36.417Z,5.20
2023-05-04T01:19:04.062Z,4.95
2023-05-04T01:21:31.112Z,4.85
2023-05-04T01:23:58.157Z,5.28
2023-05-04T01:26:27.487Z,4.85
2023-05-04T01:29:03.335Z,5.05
2023-05-04T01:31:30.215Z,4.93
2023-05-04T01:33:57.279Z,5.15
2023-05-04T01:36:23.888Z,4.93
2023-05-04T01:38:53.958Z,4.80
2023-05-04T01:41:21.542Z,5.32
2023-05-04T01:43:49.460Z,4.88
2023-05-04T01:46:15.995Z,4.63
2023-05-04T01:48:42.778Z,5.35
2023-05-04T01:51:09.375Z,4.97
2023-05-04T01:53:36.140Z,4.68
2023-05-04T01:56:03.158Z,5.05
2023-05-04T01:58:29.920Z,5.10
2023-05-04T02:00:59.219Z,4.72
2023-05-04T02:03:27.455Z,4.18
2023-05-04T02:05:54.023Z,4.40
2023-05-04T02:08:20.597Z,5.10
2023-05-04T02:10:47.959Z,4.82
2023-05-04T02:13:14.727Z,5.00
2023-05-04T02:15:41.583Z,5.07
2023-05-04T02:18:08.216Z,4.75
2023-05-04T02:20:34.929Z,5.95
2023-05-04T02:23:01.731Z,5.22
2023-05-04T02:25:28.277Z,4.97
2023-05-04T02:27:54.898Z,5.47
2023-05-04T02:30:21.372Z,5.03
2023-05-04T02:32:48.137Z,4.68
2023-05-04T02:35:15.096Z,5.30
2023-05-04T02:37:41.746Z,5.15
2023-05-04T02:40:08.689Z,5.60
2023-05-04T02:42:35.147Z,5.47
2023-05-04T02:45:01.805Z,5.28
2023-05-04T02:47:28.522Z,5.35
2023-05-04T02:49:55.109Z,5.47
2023-05-04T02:52:21.763Z,5.55
2023-05-04T02:54:48.276Z,5.30
2023-05-04T02:57:14.802Z,5.18
2023-05-04T02:59:41.409Z,5.72
2023-05-04T03:02:07.875Z,5.20
2023-05-04T03:04:34.860Z,5.97
2023-05-04T03:07:01.518Z,5.43
2023-05-04T03:09:28.238Z,5.28
2023-05-04T03:11:55.021Z,6.45
2023-05-04T03:14:21.857Z,5.28
2023-05-04T03:16:48.436Z,5.28
2023-05-04T03:19:18.882Z,5.63
2023-05-04T03:21:46.183Z,5.18
2023-05-04T03:24:12.623Z,5.47
2023-05-04T03:26:41.480Z,5.43
2023-05-04T03:29:08.021Z,5.72
2023-05-04T03:31:35.116Z,5.90
2023-05-04T03:34:01.776Z,5.60
2023-05-04T03:36:28.275Z,5.35
2023-05-04T03:38:55.735Z,5.72
2023-05-04T03:41:26.776Z,5.68
2023-05-04T03:43:53.296Z,5.90
2023-05-04T03:46:19.823Z,5.88
2023-05-04T03:48:46.438Z,5.78
2023-05-04T03:51:15.643Z,5.57
2023-05-04T03:53:44.822Z,6.55
2023-05-04T03:56:13.024Z,6.22
2023-05-04T03:58:41.035Z,5.85
2023-05-04T04:01:07.781Z,5.88
2023-05-04T04:03:36.512Z,5.68
2023-05-04T04:06:09.353Z,5.85
2023-05-04T04:08:36.555Z,6.93
2023-05-04T04:11:03.362Z,6.18
2023-05-04T04:13:29.838Z,6.63
2023-05-04T04:15:56.469Z,6.20
2023-05-04T04:18:26.915Z,6.13
2023-05-04T04:20:53.458Z,6.28
2023-05-04T04:23:19.949Z,5.72
2023-05-04T04:25:47.402Z,6.13
2023-05-04T04:28:14.237Z,6.03
2023-05-04T04:30:41.628Z,6.35
2023-05-04T04:33:08.980Z,6.70
2023-05-04T04:35:35.734Z,5.95
2023-05-04T04:38:03.754Z,5.95
2023-05-04T04:40:30.640Z,6.07
2023-05-04T04:42:57.281Z,5.68
2023-05-04T04:45:24.164Z,6.65
2023-05-04T04:47:51.080Z,7.10
2023-05-04T04:50:17.712Z,6.55
2023-05-04T04:52:44.318Z,6.97
2023-05-04T04:55:10.990Z,6.57
2023-05-04T04:57:37.486Z,6.50
2023-05-04T05:00:09.674Z,7.28
2023-05-04T05:02:38.835Z,7.18
2023-05-04T05:05:05.793Z,8.30
2023-05-04T05:07:32.763Z,6.90
2023-05-04T05:10:01.692Z,6.95
2023-05-04T05:12:32.992Z,7.50
2023-05-04T05:14:59.616Z,6.75
2023-05-04T05:17:26.418Z,7.95
2023-05-04T05:19:53.050Z,7.30
2023-05-04T05:22:19.612Z,7.32
2023-05-04T05:24:46.569Z,8.02
2023-05-04T05:27:13.455Z,7.47
2023-05-04T05:29:40.134Z,7.60
2023-05-04T05:32:06.654Z,7.38
2023-05-04T05:34:38.997Z,7.07
2023-05-04T05:37:10.718Z,7.00
2023-05-04T05:39:37.572Z,7.15
2023-05-04T05:42:05.995Z,7.22
2023-05-04T05:44:37.710Z,7.22
2023-05-04T05:47:05.450Z,7.05
2023-05-04T05:49:35.281Z,6.82
2023-05-04T05:52:04.270Z,6.38
2023-05-04T05:54:34.925Z,6.22
2023-05-04T05:57:12.045Z,7.10
2023-05-04T05:59:52.196Z,6.57
2023-05-04T06:02:23.167Z,6.90
2023-05-04T06:04:53.165Z,6.78
2023-05-04T06:07:21.666Z,6.88
2023-05-04T06:09:48.119Z,6.03
2023-05-04T06:12:17.098Z,6.60
2023-05-04T06:14:43.911Z,7.35
2023-05-04T06:17:12.870Z,6.20
2023-05-04T06:19:44.060Z,6.70
2023-05-04T06:22:11.465Z,6.68
2023-05-04T06:24:38.119Z,6.93
2023-05-04T06:27:04.699Z,6.38
2023-05-04T06:29:31.466Z,6.60
2023-05-04T06:31:58.873Z,7.03
2023-05-04T06:34:25.845Z,5.28
2023-05-04T06:36:52.574Z,5.55
2023-05-04T06:39:19.233Z,6.35
2023-05-04T06:41:46.304Z,5.10
2023-05-04T06:44:18.031Z,5.05
2023-05-04T06:46:47.372Z,10.57
2023-05-04T06:49:13.920Z,5.18
2023-05-04T06:51:40.871Z,5.65
2023-05-04T06:54:07.655Z,6.50
2023-05-04T06:56:34.582Z,6.60
2023-05-04T06:59:01.191Z,5.70
2023-05-04T07:01:28.029Z,8.93
2023-05-04T07:03:58.330Z,7.85
2023-05-04T07:06:28.653Z,9.20
2023-05-04T07:08:55.211Z,9.23
2023-05-04T07:11:22.101Z,5.40
2023-05-04T07:13:48.795Z,3.90
2023-05-04T07:16:15.461Z,6.72
2023-05-04T07:18:42.096Z,5.72
2023-05-04T07:21:26.872Z,4.93
2023-05-04T07:23:55.453Z,5.93
2023-05-04T07:26:22.303Z,5.28
2023-05-04T07:28:48.831Z,7.85
2023-05-04T07:31:15.959Z,6.38
2023-05-04T07:33:42.693Z,4.30
2023-05-04T07:36:09.476Z,4.15
2023-05-04T07:38:36.462Z,4.70
2023-05-04T07:41:03.035Z,4.35
2023-05-04T07:43:29.659Z,5.80
2023-05-04T07:45:59.152Z,4.45
2023-05-04T07:48:26.679Z,4.93
2023-05-04T07:50:53.905Z,4.57
2023-05-04T07:53:25.532Z,3.10
2023-05-04T07:55:54.223Z,3.53
2023-05-04T07:58:21.606Z,4.45
2023-05-04T08:00:48.033Z,6.38
2023-05-04T08:03:14.885Z,2.58
2023-05-04T08:05:41.507Z,2.50
2023-05-04T08:08:08.616Z,2.55
2023-05-04T08:10:38.129Z,2.28
2023-05-04T08:13:05.354Z,2.25
2023-05-04T08:15:32.784Z,2.38
2023-05-04T08:17:59.481Z,2.30
2023-05-04T08:20:26.170Z,3.00
2023-05-04T08:22:53.312Z,2.83
2023-05-04T08:25:19.877Z,2.40
2023-05-04T08:27:46.746Z,2.55
2023-05-04T08:30:13.517Z,2.35
2023-05-04T08:32:40.184Z,2.67
2023-05-04T08:35:07.050Z,3.00
2023-05-04T08:37:34.037Z,2.25
2023-05-04T08:40:00.617Z,2.50
2023-05-04T08:42:27.971Z,2.17
2023-05-04T08:44:56.092Z,2.30
2023-05-04T08:47:25.685Z,2.40
2023-05-04T08:49:52.983Z,2.17
2023-05-04T08:52:22.002Z,1.90
2023-05-04T08:54:49.473Z,1.90
2023-05-04T08:57:16.677Z,2.08
2023-05-04T08:59:44.648Z,1.90
2023-05-04T09:02:11.968Z,2.08
2023-05-04T09:04:38.540Z,2.03
2023-05-04T09:07:05.108Z,2.35
2023-05-04T09:09:31.706Z,2.22
2023-05-04T09:11:58.999Z,2.53
2023-05-04T09:14:32.801Z,2.75
2023-05-04T09:17:00.062Z,2.70
2023-05-04T09:19:33.303Z,2.92
2023-05-04T09:22:01.008Z,2.50
2023-05-04T09:24:30.701Z,2.25
2023-05-04T09:27:13.055Z,2.00
2023-05-04T09:29:42.329Z,2.20
2023-05-04T09:32:14.334Z,1.88
2023-05-04T09:35:07.945Z,2.13
2023-05-04T09:37:43.205Z,1.92
2023-05-04T09:40:10.051Z,2.15
2023-05-04T09:42:37.150Z,2.50
2023-05-04T09:45:04.846Z,1.98
2023-05-04T09:47:35.192Z,2.05
2023-05-04T09:50:15.103Z,1.85
2023-05-04T09:52:44.331Z,2.10
2023-05-04T09:55:14.872Z,2.08
2023-05-04T09:57:42.527Z,1.95
2023-05-04T10:00:17.211Z,2.50
2023-05-04T10:02:47.621Z,2.33
2023-05-04T10:05:15.976Z,2.03
2023-05-04T10:07:43.151Z,1.90
2023-05-04T10:10:10.930Z,2.30
2023-05-04T10:12:37.450Z,2.45
2023-05-04T10:15:06.766Z,2.20
2023-05-04T10:17:52.456Z,2.53
2023-05-04T10:20:22.417Z,2.08
2023-05-04T10:23:03.915Z,2.22
2023-05-04T10:25:49.116Z,2.00
2023-05-04T10:28:23.737Z,2.27
2023-05-04T10:30:56.464Z,1.90
2023-05-04T10:33:23.172Z,2.00
2023-05-04T10:35:53.383Z,2.05
2023-05-04T10:38:20.073Z,2.10
2023-05-04T10:40:49.690Z,2.00
2023-05-04T10:43:25.654Z,2.20
2023-05-04T10:45:52.271Z,2.10
2023-05-04T10:48:18.802Z,1.88
2023-05-04T10:50:51.409Z,2.25
2023-05-04T10:53:18.472Z,2.05
2023-05-04T10:55:46.187Z,2.30
2023-05-04T10:58:14.919Z,2.30
2023-05-04T11:00:41.903Z,2.42
2023-05-04T11:03:08.811Z,1.90
2023-05-04T11:05:43.220Z,2.10
2023-05-04T11:08:15.835Z,2.40
2023-05-04T11:10:42.598Z,2.20
2023-05-04T11:13:11.863Z,1.95
2023-05-04T11:15:50.233Z,2.00
2023-05-04T11:18:25.660Z,2.30
2023-05-04T11:20:52.177Z,2.17
2023-05-04T11:23:18.683Z,2.20
2023-05-04T11:25:45.213Z,2.40
2023-05-04T11:28:14.297Z,2.00
2023-05-04T11:30:42.294Z,2.15
2023-05-04T11:33:12.681Z,1.85
2023-05-04T11:35:39.502Z,2.13
2023-05-04T11:38:06.983Z,2.30
2023-05-04T11:40:33.819Z,2.20
2023-05-04T11:43:00.602Z,1.75
2023-05-04T11:45:29.585Z,2.00
2023-05-04T11:47:56.857Z,1.92
2023-05-04T11:50:24.415Z,1.90
2023-05-04T11:52:50.932Z,1.92
2023-05-04T11:55:27.609Z,2.30
2023-05-04T11:57:57.621Z,2.38
2023-05-04T12:00:34.190Z,2.35
2023-05-04T12:03:01.335Z,2.20
2023-05-04T12:05:28.512Z,1.90
2023-05-04T12:07:55.268Z,2.30
2023-05-04T12:10:25.176Z,2.00
2023-05-04T12:12:51.770Z,2.20
2023-05-04T12:15:27.527Z,1.92
2023-05-04T12:17:54.096Z,2.00
2023-05-04T12:20:25.398Z,1.92
2023-05-04T12:22:54.129Z,2.00
2023-05-04T12:25:20.676Z,2.00
2023-05-04T12:27:47.493Z,2.00
2023-05-04T12:30:14.530Z,1.85
2023-05-04T12:32:42.090Z,1.83
2023-05-04T12:35:15.722Z,1.65
2023-05-04T12:37:42.237Z,1.90
2023-05-04T12:40:21.016Z,2.10
2023-05-04T12:42:54.126Z,2.00
2023-05-04T12:45:22.492Z,1.70
2023-05-04T12:47:49.279Z,1.70
2023-05-04T12:50:16.871Z,1.63
2023-05-04T12:52:43.503Z,1.65
2023-05-04T12:55:10.036Z,1.80
2023-05-04T12:57:36.552Z,1.77
2023-05-04T13:00:04.475Z,1.85
2023-05-04T13:02:31.138Z,1.75
2023-05-04T13:04:57.611Z,1.90
2023-05-04T13:07:24.364Z,1.80
2023-05-04T13:09:53.615Z,1.73
2023-05-04T13:12:20.098Z,1.65
2023-05-04T13:14:46.608Z,1.90
2023-05-04T13:17:13.212Z,1.85
2023-05-04T13:19:39.933Z,1.80
2023-05-04T13:22:06.821Z,1.77
2023-05-04T13:24:33.326Z,1.80
2023-05-04T13:26:59.763Z,1.50
2023-05-04T13:29:26.989Z,1.45
2023-05-04T13:31:53.785Z,1.60
2023-05-04T13:34:20.584Z,1.85
2023-05-04T13:36:47.984Z,1.90
2023-05-04T13:39:14.607Z,2.30
2023-05-04T13:41:41.123Z,2.00
2023-05-04T13:44:07.619Z,1.75
2023-05-04T13:46:35.370Z,1.88
2023-05-04T13:49:01.845Z,1.70
2023-05-04T13:51:28.392Z,1.70
2023-05-04T13:53:54.829Z,1.73
2023-05-04T13:56:21.336Z,1.70
2023-05-04T13:58:47.823Z,1.75
2023-05-04T14:01:14.733Z,1.50
2023-05-04T14:03:41.167Z,1.75
2023-05-04T14:06:07.803Z,1.95
2023-05-04T14:08:36.301Z,2.13
2023-05-04T14:11:03.006Z,1.35
2023-05-04T14:13:29.924Z,1.85
2023-05-04T14:15:56.600Z,1.80
2023-05-04T14:18:28.848Z,1.98
2023-05-04T14:20:57.037Z,1.85
2023-05-04T14:23:30.600Z,1.60
2023-05-04T14:26:00.537Z,1.40
2023-05-04T14:28:27.110Z,1.92
2023-05-04T14:30:53.861Z,1.70
2023-05-04T14:33:20.937Z,1.95
2023-05-04T14:35:48.345Z,1.75
2023-05-04T14:38:15.109Z,1.70
2023-05-04T14:40:41.737Z,1.65
2023-05-04T14:43:10.870Z,1.80
2023-05-04T14:45:41.783Z,1.50
2023-05-04T14:48:08.747Z,1.60
2023-05-04T14:50:35.362Z,1.80
2023-05-04T14:53:01.865Z,1.52
2023-05-04T14:55:28.322Z,1.80
2023-05-04T14:57:54.955Z,1.98
2023-05-04T15:00:22.892Z,1.83
2023-05-04T15:02:49.474Z,1.63
2023-05-04T15:05:17.808Z,1.70
2023-05-04T15:07:45.969Z,1.80
2023-05-04T15:10:13.683Z,1.60
2023-05-04T15:12:40.468Z,1.52
2023-05-04T15:15:07.335Z,1.88
2023-05-04T15:17:33.974Z,1.75
2023-05-04T15:20:01.134Z,1.55
2023-05-04T15:22:28.297Z,1.70
2023-05-04T15:24:55.753Z,1.70
2023-05-04T15:27:22.461Z,1.65
2023-05-04T15:29:49.341Z,1.83
2023-05-04T15:32:15.804Z,1.70
2023-05-04T15:34:45.828Z,1.45
2023-05-04T15:37:17.499Z,1.60
2023-05-04T15:39:43.980Z,1.75
2023-05-04T15:42:10.715Z,1.73
2023-05-04T15:44:37.293Z,1.25
2023-05-04T15:47:09.022Z,1.83
2023-05-04T15:49:36.290Z,1.70
2023-05-04T15:52:02.813Z,1.50
2023-05-04T15:54:29.469Z,1.50
2023-05-04T15:56:56.310Z,1.70
2023-05-04T15:59:25.168Z,1.58
2023-05-04T16:02:00.833Z,1.90
2023-05-04T16:04:54.113Z,1.48
2023-05-04T16:07:28.729Z,1.45
2023-05-04T16:13:00.537Z,1.52
2023-05-04T16:15:27.734Z,1.77
2023-05-04T16:17:55.661Z,1.65
2023-05-04T16:20:22.459Z,1.15
2023-05-04T16:22:48.915Z,1.67
2023-05-04T16:25:15.543Z,1.38
2023-05-04T16:27:42.288Z,1.70
2023-05-04T16:30:09.273Z,1.38
2023-05-04T16:32:36.215Z,1.52
2023-05-04T16:35:02.834Z,1.52
2023-05-04T16:37:29.437Z,1.42
2023-05-04T16:39:56.564Z,1.42
2023-05-04T16:42:23.224Z,1.50
2023-05-04T16:44:49.699Z,1.45
2023-05-04T16:47:16.587Z,1.88
2023-05-04T16:49:43.117Z,1.90
2023-05-04T16:52:09.589Z,1.60
2023-05-04T16:54:36.184Z,1.83
2023-05-04T16:57:02.695Z,1.60
2023-05-04T16:59:37.979Z,1.60
2023-05-04T17:02:04.586Z,1.83
2023-05-04T17:04:31.333Z,1.40
2023-05-04T17:06:57.888Z,1.85
2023-05-04T17:09:24.608Z,2.00
2023-05-04T17:11:54.292Z,1.77
2023-05-04T17:14:24.126Z,1.88
2023-05-04T17:16:51.142Z,1.77
2023-05-04T17:19:17.685Z,2.10
2023-05-04T17:21:44.125Z,2.05
2023-05-04T17:24:10.667Z,1.65
2023-05-04T17:26:37.415Z,1.65
2023-05-04T17:29:04.465Z,1.80
2023-05-04T17:31:31.817Z,2.28
2023-05-04T17:34:02.472Z,2.10
2023-05-04T17:36:30.316Z,2.10
2023-05-04T17:38:57.624Z,2.30
2023-05-04T17:41:25.851Z,1.90
2023-05-04T17:43:54.297Z,2.20
2023-05-04T17:46:21.720Z,2.38
2023-05-04T17:48:48.397Z,2.05
2023-05-04T17:51:15.910Z,1.80
2023-05-04T17:53:42.609Z,2.40
2023-05-04T17:56:10.106Z,2.42
2023-05-04T17:58:36.910Z,2.05
2023-05-04T18:01:05.854Z,1.92
2023-05-04T18:03:32.563Z,2.30
2023-05-04T18:06:00.889Z,2.85
2023-05-04T18:08:28.790Z,2.30
2023-05-04T18:10:56.119Z,2.35
2023-05-04T18:13:22.909Z,2.40
2023-05-04T18:15:50.482Z,2.15
2023-05-04T18:18:17.205Z,2.53
2023-05-04T18:20:43.812Z,2.30
2023-05-04T18:23:10.449Z,2.22
2023-05-04T18:25:37.509Z,1.90
2023-05-04T18:28:04.202Z,2.10
2023-05-04T18:30:30.859Z,1.75
2023-05-04T18:32:57.388Z,2.65
2023-05-04T18:35:23.939Z,1.83
2023-05-04T18:37:50.571Z,2.30
2023-05-04T18:40:19.597Z,1.95
2023-05-04T18:42:46.123Z,2.25
2023-05-04T18:45:20.618Z,2.15
2023-05-04T18:47:47.129Z,2.05
2023-05-04T18:50:13.764Z,2.08
2023-05-04T18:52:40.411Z,2.38
2023-05-04T18:55:07.363Z,2.13
2023-05-04T18:57:33.943Z,3.03
2023-05-04T19:00:00.712Z,2.70
2023-05-04T19:02:29.945Z,2.33
2023-05-04T19:04:56.666Z,2.60
2023-05-04T19:07:23.166Z,2.53
2023-05-04T19:09:49.780Z,2.60
2023-05-04T19:12:16.380Z,2.35
2023-05-04T19:14:46.811Z,2.17
2023-05-04T19:17:14.812Z,2.60
2023-05-04T19:19:41.405Z,2.45
2023-05-04T19:22:08.175Z,2.63
2023-05-04T19:24:36.387Z,2.53
2023-05-04T19:27:03.568Z,2.80
2023-05-04T19:29:30.157Z,2.58
2023-05-04T19:31:57.360Z,3.08
2023-05-04T19:34:26.111Z,2.67
2023-05-04T19:36:52.588Z,3.05
2023-05-04T19:39:19.994Z,3.13
2023-05-04T19:41:46.548Z,3.10
2023-05-04T19:44:13.400Z,3.95
2023-05-04T19:46:40.134Z,6.88
2023-05-04T19:49:06.803Z,3.80
2023-05-04T19:51:33.897Z,3.40
2023-05-04T19:54:00.504Z,3.70
2023-05-04T19:56:26.934Z,3.55
2023-05-04T19:58:53.546Z,3.28
2023-05-04T20:01:20.579Z,3.80
2023-05-04T20:03:47.105Z,3.60
2023-05-04T20:06:13.700Z,4.10
2023-05-04T20:08:40.408Z,3.80
2023-05-04T20:11:07.671Z,4.25
2023-05-04T20:13:34.439Z,3.70
2023-05-04T20:16:01.814Z,4.55
2023-05-04T20:18:28.708Z,3.88
2023-05-04T20:20:56.312Z,3.50
2023-05-04T20:23:22.912Z,4.28
2023-05-04T20:25:49.831Z,4.57
2023-05-04T20:28:16.564Z,4.00
2023-05-04T20:30:43.136Z,4.20
2023-05-04T20:33:09.736Z,4.32
2023-05-04T20:35:36.592Z,3.88
2023-05-04T20:38:03.188Z,4.10
2023-05-04T20:40:30.069Z,4.82
2023-05-04T20:42:56.581Z,4.80
2023-05-04T20:45:23.208Z,4.43
2023-05-04T20:47:49.916Z,4.18
2023-05-04T20:50:20.356Z,4.55
2023-05-04T20:52:47.061Z,4.43
2023-05-04T20:55:13.641Z,4.78
2023-05-04T20:57:40.370Z,4.88
2023-05-04T21:00:07.422Z,5.22
2023-05-04T21:02:34.861Z,5.85
2023-05-04T21:05:01.760Z,5.55
2023-05-04T21:07:28.321Z,5.72
2023-05-04T21:09:58.525Z,5.30
2023-05-04T21:12:26.004Z,5.25
2023-05-04T21:14:52.676Z,5.05
2023-05-04T21:17:19.151Z,4.78
2023-05-04T21:19:45.677Z,5.05
2023-05-04T21:22:12.411Z,5.15
2023-05-04T21:24:38.995Z,4.65
2023-05-04T21:27:05.487Z,5.20
2023-05-04T21:29:32.022Z,5.00
2023-05-04T21:31:58.642Z,4.85
2023-05-04T21:34:25.318Z,4.70
2023-05-04T21:36:51.833Z,4.60
2023-05-04T21:39:18.479Z,5.72
2023-05-04T21:41:45.068Z,7.72
2023-05-04T21:44:11.630Z,4.65
2023-05-04T21:46:38.149Z,4.45
2023-05-04T21:49:04.917Z,4.63
2023-05-04T21:51:31.655Z,4.35
2023-05-04T21:53:58.205Z,4.55
2023-05-04T21:56:24.796Z,3.97
2023-05-04T21:58:51.271Z,4.03
2023-05-04T22:01:18.304Z,3.83
2023-05-04T22:03:45.950Z,4.60
2023-05-04T22:06:12.484Z,4.07
2023-05-04T22:08:39.173Z,4.10
2023-05-04T22:11:06.374Z,3.58
2023-05-04T22:13:32.941Z,5.10
2023-05-04T22:15:59.427Z,5.05
2023-05-04T22:18:25.985Z,4.80
2023-05-04T22:20:52.757Z,5.28
2023-05-04T22:23:19.307Z,5.45
2023-05-04T22:25:45.910Z,5.88
2023-05-04T22:28:12.495Z,5.50
2023-05-04T22:30:39.789Z,5.18
2023-05-04T22:33:06.479Z,5.63
2023-05-04T22:35:33.125Z,5.25
2023-05-04T22:37:59.766Z,5.50
2023-05-04T22:40:26.356Z,5.10
2023-05-04T22:42:52.865Z,5.47
2023-05-04T22:45:19.549Z,4.88
2023-05-04T22:47:48.838Z,4.90
2023-05-04T22:50:17.500Z,5.40
2023-05-04T22:52:44.129Z,5.20
2023-05-04T22:55:10.626Z,5.10
2023-05-04T22:57:37.244Z,5.10
2023-05-04T23:00:08.365Z,5.30
2023-05-04T23:02:35.424Z,5.32
2023-05-04T23:05:02.164Z,5.65
2023-05-04T23:07:28.730Z,5.03
2023-05-04T23:09:55.309Z,5.35
2023-05-04T23:12:22.006Z,4.97
2023-05-04T23:14:54.708Z,5.00
2023-05-04T23:17:24.132Z,5.15
2023-05-04T23:19:50.756Z,4.78
2023-05-04T23:22:17.525Z,4.75
2023-05-04T23:24:44.074Z,5.00
2023-05-04T23:27:11.448Z,4.55
2023-05-04T23:29:38.044Z,4.65
2023-05-04T23:32:04.823Z,4.72
2023-05-04T23:34:32.150Z,4.75
2023-05-04T23:36:58.744Z,4.95
2023-05-04T23:39:25.365Z,5.20
2023-05-04T23:41:51.907Z,5.30
2023-05-04T23:44:18.491Z,4.80
2023-05-04T23:46:45.060Z,4.80
2023-05-04T23:49:11.971Z,4.68
2023-05-04T23:51:38.662Z,4.82
2023-05-04T23:54:11.293Z,4.85
2023-05-04T23:56:38.020Z,5.38
2023-05-04T23:59:07.623Z,4.68
