createdAt,value
2023-03-16T06:03:07.660Z,25.97
2023-03-16T06:04:08.559Z,25.96
2023-03-16T06:05:08.504Z,25.94
2023-03-16T06:06:08.547Z,25.94
2023-03-16T06:07:08.575Z,25.96
2023-03-16T06:08:07.609Z,25.94
2023-03-16T06:09:08.648Z,25.91
2023-03-16T06:10:08.672Z,25.93
2023-03-16T06:11:08.670Z,25.97
2023-03-16T06:12:08.725Z,25.97
2023-03-16T06:13:08.734Z,25.93
2023-03-16T06:14:08.768Z,25.96
2023-03-16T06:15:08.849Z,25.97
2023-03-16T06:16:09.074Z,25.96
2023-03-16T06:17:07.954Z,25.96
2023-03-16T06:18:09.043Z,25.94
2023-03-16T06:19:09.072Z,25.94
2023-03-16T06:20:08.132Z,25.96
2023-03-16T06:21:09.190Z,25.96
2023-03-16T06:22:09.349Z,25.97
2023-03-16T06:23:09.295Z,25.94
2023-03-16T06:24:09.319Z,25.98
2023-03-16T06:25:09.360Z,25.94
2023-03-16T06:26:09.426Z,25.96
2023-03-16T06:27:09.481Z,25.94
2023-03-16T06:28:09.484Z,25.97
2023-03-16T06:29:09.568Z,25.96
2023-03-16T06:30:09.592Z,25.97
2023-03-16T06:31:09.680Z,25.96
2023-03-16T06:32:09.690Z,25.98
2023-03-16T06:33:09.817Z,25.96
2023-03-16T06:34:09.795Z,25.98
2023-03-16T06:35:09.858Z,25.96
2023-03-16T06:36:09.931Z,25.97
2023-03-16T06:37:08.888Z,25.96
2023-03-16T06:38:09.924Z,25.97
2023-03-16T06:39:09.950Z,25.97
2023-03-16T06:40:10.023Z,25.96
2023-03-16T06:41:10.062Z,25.97
2023-03-16T06:42:09.099Z,25.96
2023-03-16T06:43:09.129Z,25.98
2023-03-16T06:44:10.173Z,25.93
2023-03-16T06:45:10.202Z,25.94
2023-03-16T06:46:10.283Z,25.96
2023-03-16T06:47:10.305Z,25.96
2023-03-16T06:48:10.299Z,25.94
2023-03-16T06:49:10.336Z,26.00
2023-03-16T06:50:10.389Z,25.97
2023-03-16T06:51:10.422Z,25.97
2023-03-16T06:52:09.446Z,25.97
2023-03-16T06:53:09.528Z,25.98
2023-03-16T06:54:10.522Z,25.97
2023-03-16T06:55:10.560Z,25.98
2023-03-16T06:56:09.613Z,25.98
2023-03-16T06:57:10.734Z,25.98
2023-03-16T06:58:10.806Z,26.00
2023-03-16T06:59:09.704Z,26.00
2023-03-16T07:00:10.721Z,25.97
2023-03-16T07:01:10.898Z,26.01
2023-03-16T07:02:09.808Z,25.91
2023-03-16T07:03:11.016Z,25.94
2023-03-16T07:04:10.040Z,25.94
2023-03-16T07:05:10.969Z,26.03
2023-03-16T07:06:11.032Z,26.07
2023-03-16T07:07:11.030Z,26.11
2023-03-16T07:08:11.062Z,26.08
2023-03-16T07:09:11.094Z,26.15
2023-03-16T07:10:11.145Z,26.15
2023-03-16T07:11:10.133Z,26.09
2023-03-16T07:12:10.162Z,26.03
2023-03-16T07:13:11.199Z,26.15
2023-03-16T07:14:11.220Z,26.18
2023-03-16T07:15:11.257Z,26.20
2023-03-16T07:16:11.300Z,26.21
2023-03-16T07:17:10.285Z,26.25
2023-03-16T07:18:11.290Z,26.20
2023-03-16T07:19:10.303Z,26.24
2023-03-16T07:20:10.365Z,26.14
2023-03-16T07:21:10.370Z,26.28
2023-03-16T07:22:10.415Z,26.32
2023-03-16T07:23:11.406Z,26.35
2023-03-16T07:24:10.448Z,26.38
2023-03-16T07:25:11.586Z,26.42
2023-03-16T07:26:11.426Z,26.42
2023-03-16T07:27:12.584Z,26.25
2023-03-16T07:28:10.436Z,26.41
2023-03-16T07:29:10.438Z,26.45
2023-03-16T07:30:11.450Z,26.45
2023-03-16T07:31:11.427Z,26.46
2023-03-16T07:32:11.590Z,26.45
2023-03-16T07:33:11.541Z,26.42
2023-03-16T07:34:11.442Z,26.45
2023-03-16T07:35:11.518Z,26.53
2023-03-16T07:36:10.537Z,26.58
2023-03-16T07:37:10.443Z,26.60
2023-03-16T07:38:11.468Z,26.42
2023-03-16T07:39:11.444Z,26.55
2023-03-16T07:40:10.436Z,26.59
2023-03-16T07:41:11.454Z,26.60
2023-03-16T07:42:11.437Z,26.34
2023-03-16T07:43:10.447Z,26.53
2023-03-16T07:44:10.436Z,26.53
2023-03-16T07:45:11.454Z,26.60
2023-03-16T07:46:10.543Z,26.62
2023-03-16T07:47:10.476Z,26.50
2023-03-16T07:48:11.477Z,26.55
2023-03-16T07:49:11.520Z,26.59
2023-03-16T07:50:10.513Z,26.59
2023-03-16T07:51:11.635Z,26.70
2023-03-16T07:52:11.581Z,26.64
2023-03-16T07:53:11.510Z,26.64
2023-03-16T07:54:10.941Z,26.62
2023-03-16T07:55:11.519Z,26.60
2023-03-16T07:56:11.515Z,26.55
2023-03-16T07:57:10.517Z,26.55
2023-03-16T07:58:11.541Z,26.50
2023-03-16T07:59:11.523Z,26.48
2023-03-16T08:00:11.511Z,26.41
2023-03-16T08:01:11.521Z,26.43
2023-03-16T08:02:10.574Z,26.43
2023-03-16T08:03:11.532Z,26.41
2023-03-16T08:04:11.517Z,26.38
2023-03-16T08:05:11.607Z,26.35
2023-03-16T08:06:11.519Z,26.34
2023-03-16T08:07:11.529Z,26.34
2023-03-16T08:08:11.546Z,26.32
2023-03-16T08:09:10.553Z,26.32
2023-03-16T08:10:11.601Z,26.31
2023-03-16T08:11:11.582Z,26.31
2023-03-16T08:12:10.596Z,26.28
2023-03-16T08:13:11.623Z,26.28
2023-03-16T08:14:11.622Z,26.27
2023-03-16T08:15:11.646Z,26.25
2023-03-16T08:16:11.673Z,26.24
2023-03-16T08:17:11.693Z,26.25
2023-03-16T08:18:11.709Z,26.24
2023-03-16T08:19:11.713Z,26.21
2023-03-16T08:20:11.719Z,26.21
2023-03-16T08:21:11.735Z,26.20
2023-03-16T08:22:11.760Z,26.21
2023-03-16T08:23:11.794Z,26.20
2023-03-16T08:24:10.800Z,26.20
2023-03-16T08:25:11.825Z,26.18
2023-03-16T08:26:11.867Z,26.17
2023-03-16T08:27:11.860Z,26.17
2023-03-16T08:28:11.880Z,26.17
2023-03-16T08:29:11.914Z,26.18
2023-03-16T08:30:11.989Z,26.17
2023-03-16T08:31:11.959Z,26.17
2023-03-16T08:32:11.966Z,26.14
2023-03-16T08:33:12.095Z,26.18
2023-03-16T08:34:11.997Z,26.15
2023-03-16T08:35:12.020Z,26.15
2023-03-16T08:36:12.169Z,26.15
2023-03-16T08:37:12.070Z,26.17
2023-03-16T08:38:12.086Z,26.15
2023-03-16T08:39:12.261Z,26.17
2023-03-16T08:40:12.144Z,26.15
2023-03-16T08:41:11.162Z,26.15
2023-03-16T08:42:12.215Z,26.14
2023-03-16T08:43:12.207Z,26.14
2023-03-16T08:44:12.231Z,26.14
2023-03-16T08:45:14.000Z,26.17
2023-03-16T08:46:12.259Z,26.15
2023-03-16T08:47:12.286Z,26.17
2023-03-16T08:48:12.555Z,26.15
2023-03-16T08:49:12.238Z,26.14
2023-03-16T08:50:12.231Z,26.15
2023-03-16T08:51:11.220Z,26.14
2023-03-16T08:52:12.206Z,26.13
2023-03-16T08:53:12.221Z,26.15
2023-03-16T08:54:12.202Z,26.14
2023-03-16T08:55:12.183Z,26.14
2023-03-16T08:56:12.176Z,26.14
2023-03-16T08:57:12.168Z,26.13
2023-03-16T08:58:12.356Z,26.13
2023-03-16T08:59:27.071Z,26.13
2023-03-16T09:00:12.161Z,26.15
2023-03-16T09:01:12.150Z,26.15
2023-03-16T09:02:12.197Z,26.13
2023-03-16T09:03:12.152Z,26.09
2023-03-16T09:04:12.143Z,26.14
2023-03-16T09:05:12.125Z,26.11
2023-03-16T09:06:12.132Z,26.11
2023-03-16T09:07:11.179Z,26.11
2023-03-16T09:08:12.100Z,26.11
2023-03-16T09:09:11.096Z,26.14
2023-03-16T09:10:12.082Z,26.13
2023-03-16T09:11:12.071Z,26.14
2023-03-16T09:12:12.067Z,26.11
2023-03-16T09:13:12.083Z,26.11
2023-03-16T09:14:11.089Z,26.14
2023-03-16T09:15:12.091Z,26.11
2023-03-16T09:16:12.160Z,26.09
2023-03-16T09:17:12.097Z,26.13
2023-03-16T09:18:12.075Z,26.11
2023-03-16T09:19:12.119Z,26.09
2023-03-16T09:20:21.866Z,26.09
2023-03-16T09:21:12.119Z,26.11
2023-03-16T09:22:12.116Z,26.11
2023-03-16T09:23:12.118Z,26.09
2023-03-16T09:24:11.113Z,26.08
2023-03-16T09:25:12.092Z,26.09
2023-03-16T09:26:12.085Z,26.11
2023-03-16T09:27:13.204Z,26.13
2023-03-16T09:28:12.078Z,26.08
2023-03-16T09:29:12.062Z,26.00
2023-03-16T09:30:12.090Z,26.08
2023-03-16T09:31:12.181Z,26.11
2023-03-16T09:32:12.040Z,26.11
2023-03-16T09:33:11.123Z,26.09
2023-03-16T09:34:12.035Z,26.11
2023-03-16T09:35:11.043Z,26.09
2023-03-16T09:36:12.134Z,26.13
2023-03-16T09:37:12.084Z,26.08
2023-03-16T09:38:12.144Z,26.11
2023-03-16T09:39:12.159Z,26.11
2023-03-16T09:40:12.276Z,26.15
2023-03-16T09:41:11.223Z,26.14
2023-03-16T09:42:11.250Z,26.14
2023-03-16T09:43:12.582Z,26.11
2023-03-16T09:44:12.308Z,26.03
2023-03-16T09:45:11.353Z,26.04
2023-03-16T09:46:11.451Z,26.11
2023-03-16T09:47:12.403Z,26.09
2023-03-16T09:48:12.441Z,26.11
2023-03-16T09:49:12.473Z,26.09
2023-03-16T09:50:12.564Z,26.09
2023-03-16T09:51:12.602Z,26.09
2023-03-16T09:52:12.544Z,26.08
2023-03-16T09:53:11.573Z,26.08
2023-03-16T09:54:12.596Z,26.08
2023-03-16T09:55:12.648Z,26.05
2023-03-16T09:56:12.669Z,26.04
2023-03-16T09:57:12.701Z,26.05
2023-03-16T09:58:12.082Z,26.03
2023-03-16T09:59:12.770Z,26.00
2023-03-16T10:00:12.796Z,26.04
2023-03-16T10:01:12.874Z,26.07
2023-03-16T10:02:12.900Z,26.04
2023-03-16T10:03:12.920Z,26.03
2023-03-16T10:04:12.961Z,26.01
2023-03-16T10:05:12.994Z,26.03
2023-03-16T10:06:13.027Z,25.98
2023-03-16T10:07:13.061Z,25.98
2023-03-16T10:08:12.199Z,25.97
2023-03-16T10:09:13.150Z,25.88
2023-03-16T10:10:12.188Z,25.83
2023-03-16T10:11:13.245Z,25.75
2023-03-16T10:12:13.313Z,25.72
2023-03-16T10:13:12.388Z,25.62
2023-03-16T10:14:13.417Z,25.45
2023-03-16T10:15:13.452Z,25.33
2023-03-16T10:16:13.438Z,25.24
2023-03-16T10:17:12.411Z,25.24
2023-03-16T10:18:13.564Z,25.19
2023-03-16T10:19:12.435Z,25.14
2023-03-16T10:20:13.464Z,24.95
2023-03-16T10:21:13.484Z,24.86
2023-03-16T10:22:13.507Z,24.80
2023-03-16T10:23:13.554Z,24.69
2023-03-16T10:24:13.653Z,24.66
2023-03-16T10:25:13.640Z,24.66
2023-03-16T10:26:13.696Z,24.66
2023-03-16T10:27:13.745Z,24.69
2023-03-16T10:28:13.792Z,24.67
2023-03-16T10:29:12.865Z,24.70
2023-03-16T10:30:13.906Z,24.67
2023-03-16T10:31:14.032Z,24.71
2023-03-16T10:32:14.004Z,24.74
2023-03-16T10:33:14.162Z,24.78
2023-03-16T10:34:13.113Z,24.80
2023-03-16T10:35:13.137Z,24.77
2023-03-16T10:36:14.261Z,24.77
2023-03-16T10:37:14.231Z,24.74
2023-03-16T10:38:14.060Z,24.66
2023-03-16T10:39:14.333Z,24.58
2023-03-16T10:40:14.451Z,24.60
2023-03-16T10:41:14.461Z,24.62
2023-03-16T10:42:14.506Z,24.60
2023-03-16T10:43:14.603Z,24.64
2023-03-16T10:45:13.698Z,24.66
2023-03-16T10:46:15.266Z,24.55
2023-03-16T10:47:14.916Z,24.63
2023-03-16T10:48:15.110Z,24.70
2023-03-16T10:49:14.944Z,24.78
2023-03-16T10:50:14.968Z,24.83
2023-03-16T10:51:15.014Z,24.88
2023-03-16T10:52:15.065Z,24.88
2023-03-16T11:34:15.917Z,25.01
2023-03-16T11:35:15.959Z,24.98
2023-03-16T11:36:16.054Z,25.01
2023-03-16T11:37:16.064Z,24.98
2023-03-16T11:38:16.072Z,24.97
2023-03-16T11:39:15.083Z,24.97
2023-03-16T11:40:16.129Z,24.95
2023-03-16T11:41:15.161Z,24.87
2023-03-16T11:42:15.218Z,24.76
2023-03-16T11:43:15.255Z,24.50
2023-03-16T11:44:15.300Z,24.55
2023-03-16T11:45:16.372Z,24.52
2023-03-16T11:46:16.458Z,24.53
2023-03-16T11:47:16.488Z,24.59
2023-03-16T11:48:16.655Z,24.67
2023-03-16T11:49:16.154Z,24.69
2023-03-16T11:50:15.693Z,24.71
2023-03-16T11:51:16.709Z,24.74
2023-03-16T11:52:16.758Z,24.78
2023-03-16T11:53:16.857Z,24.76
2023-03-16T11:54:16.860Z,24.70
2023-03-16T11:55:16.930Z,24.62
2023-03-16T11:56:16.990Z,24.63
2023-03-16T11:57:17.038Z,24.64
2023-03-16T11:58:16.102Z,24.69
2023-03-16T11:59:17.159Z,24.70
2023-03-16T12:00:16.326Z,24.69
2023-03-16T12:01:17.280Z,24.76
2023-03-16T12:02:17.483Z,24.77
2023-03-16T12:03:17.453Z,24.80
2023-03-16T12:04:17.532Z,24.80
2023-03-16T12:05:17.515Z,24.84
2023-03-16T12:06:23.059Z,24.87
2023-03-16T12:07:17.550Z,24.86
2023-03-16T12:23:17.501Z,25.04
2023-03-16T12:24:17.426Z,25.03
2023-03-16T12:25:17.468Z,25.10
2023-03-16T12:26:16.417Z,25.05
2023-03-16T12:27:17.566Z,25.07
2023-03-16T12:28:17.399Z,25.03
2023-03-16T12:29:17.404Z,25.04
2023-03-16T12:30:17.398Z,25.10
2023-03-16T12:31:17.412Z,25.12
2023-03-16T12:32:16.386Z,25.15
2023-03-16T12:33:17.374Z,25.18
2023-03-16T12:34:17.373Z,25.22
2023-03-16T12:35:17.360Z,25.26
2023-03-16T12:36:17.358Z,25.24
2023-03-16T12:37:17.353Z,25.24
2023-03-16T12:38:17.348Z,25.29
2023-03-16T12:39:16.648Z,25.32
2023-03-16T12:40:17.324Z,25.35
2023-03-16T12:41:18.110Z,25.36
2023-03-16T12:42:17.306Z,25.38
2023-03-16T12:43:17.372Z,25.26
2023-03-16T12:44:17.306Z,25.33
2023-03-16T12:45:17.290Z,25.43
2023-03-16T12:46:17.398Z,25.25
2023-03-16T12:47:17.312Z,25.38
2023-03-16T12:48:17.304Z,25.17
2023-03-16T12:49:16.290Z,25.21
2023-03-16T12:50:17.267Z,25.07
2023-03-16T12:51:17.253Z,25.22
2023-03-16T12:52:17.243Z,25.29
2023-03-16T12:53:17.252Z,25.18
2023-03-16T12:54:16.300Z,25.10
2023-03-16T12:55:17.306Z,25.07
2023-03-16T12:56:17.359Z,24.98
2023-03-16T12:57:16.425Z,24.93
2023-03-16T12:58:16.424Z,24.78
2023-03-16T12:59:17.476Z,24.97
2023-03-16T13:00:17.552Z,24.95
2023-03-16T13:01:17.600Z,25.01
2023-03-16T13:02:16.599Z,24.74
2023-03-16T13:03:17.649Z,24.93
2023-03-16T13:04:17.729Z,24.95
2023-03-16T13:05:17.782Z,25.04
2023-03-16T13:06:17.766Z,25.03
2023-03-16T13:07:17.806Z,25.10
2023-03-16T13:08:17.862Z,25.10
2023-03-16T13:09:17.887Z,25.11
2023-03-16T13:10:17.946Z,25.21
2023-03-16T13:11:17.961Z,25.21
2023-03-16T13:12:16.989Z,25.17
2023-03-16T13:13:17.049Z,24.99
2023-03-16T13:14:18.076Z,25.03
2023-03-16T13:15:18.113Z,24.99
2023-03-16T13:16:17.165Z,25.01
2023-03-16T13:17:18.297Z,25.03
2023-03-16T13:18:18.236Z,25.04
2023-03-16T13:19:18.303Z,25.03
2023-03-16T13:20:29.464Z,24.91
2023-03-16T13:21:18.316Z,25.07
2023-03-16T13:22:18.325Z,25.01
2023-03-16T13:23:18.418Z,25.05
2023-03-16T13:24:18.319Z,25.08
2023-03-16T13:25:17.304Z,25.05
2023-03-16T13:26:18.347Z,25.15
2023-03-16T13:27:18.273Z,25.14
2023-03-16T13:28:18.265Z,24.98
2023-03-16T13:29:18.305Z,25.08
2023-03-16T13:30:18.371Z,25.11
2023-03-16T13:31:17.280Z,25.11
2023-03-16T13:32:18.249Z,25.05
2023-03-16T13:33:18.251Z,25.08
2023-03-16T13:34:18.234Z,25.11
2023-03-16T13:35:18.230Z,25.21
2023-03-16T13:36:18.284Z,25.11
2023-03-16T13:37:18.286Z,25.01
2023-03-16T13:38:18.332Z,25.05
2023-03-16T13:39:18.357Z,25.10
2023-03-16T13:40:18.402Z,25.11
2023-03-16T13:41:18.446Z,25.21
2023-03-16T13:42:17.461Z,25.28
2023-03-16T13:43:17.479Z,25.28
2023-03-16T13:44:18.528Z,25.25
2023-03-16T13:45:18.550Z,25.31
2023-03-16T13:46:18.602Z,25.31
2023-03-16T13:47:20.206Z,25.18
2023-03-16T13:48:17.542Z,25.26
2023-03-16T13:49:18.539Z,25.29
2023-03-16T13:50:18.525Z,25.35
2023-03-16T13:51:18.577Z,25.35
2023-03-16T13:52:18.523Z,25.35
2023-03-16T13:53:18.517Z,25.42
2023-03-16T13:54:18.558Z,25.19
2023-03-16T13:55:18.519Z,25.35
2023-03-16T13:56:18.496Z,25.36
2023-03-16T13:57:18.478Z,25.22
2023-03-16T13:58:18.484Z,25.36
2023-03-16T13:59:18.476Z,25.38
2023-03-16T14:00:17.462Z,25.36
2023-03-16T14:01:17.536Z,25.26
2023-03-16T14:02:18.561Z,25.24
2023-03-16T14:03:18.464Z,25.22
2023-03-16T14:04:17.470Z,25.32
2023-03-16T14:05:18.426Z,25.36
2023-03-16T14:06:18.429Z,25.36
2023-03-16T14:07:18.410Z,25.35
2023-03-16T14:08:17.402Z,25.42
2023-03-16T14:09:17.409Z,25.41
2023-03-16T14:10:18.404Z,25.29
2023-03-16T14:11:18.385Z,25.21
2023-03-16T14:12:18.407Z,25.31
2023-03-16T14:13:17.400Z,25.29
2023-03-16T14:14:18.532Z,25.33
2023-03-16T14:15:17.367Z,25.24
2023-03-16T14:16:18.516Z,25.22
2023-03-16T14:17:18.386Z,25.18
2023-03-16T14:18:18.359Z,25.22
2023-03-16T14:19:17.368Z,25.14
2023-03-16T14:20:18.343Z,25.21
2023-03-16T14:21:18.354Z,25.29
2023-03-16T14:22:18.347Z,25.29
2023-03-16T14:23:18.332Z,25.32
2023-03-16T14:24:18.329Z,25.39
2023-03-16T14:25:18.352Z,25.46
2023-03-16T14:26:18.319Z,25.49
2023-03-16T14:27:18.291Z,25.53
2023-03-16T14:28:18.303Z,25.58
2023-03-16T14:29:18.287Z,25.62
2023-03-16T14:30:18.293Z,25.63
2023-03-16T14:31:18.355Z,25.67
2023-03-16T14:32:17.277Z,25.66
2023-03-16T14:33:18.291Z,25.70
2023-03-16T14:34:18.265Z,25.67
2023-03-16T14:35:18.267Z,25.69
2023-03-16T14:36:17.324Z,25.69
2023-03-16T14:37:18.242Z,25.70
2023-03-16T14:38:17.236Z,25.70
2023-03-16T14:39:17.256Z,25.70
2023-03-16T14:40:17.302Z,25.70
2023-03-16T14:41:18.357Z,25.72
2023-03-16T14:42:18.486Z,25.69
2023-03-16T14:43:18.504Z,25.69
2023-03-16T14:44:17.577Z,25.67
2023-03-16T14:45:18.625Z,25.69
2023-03-16T14:46:17.770Z,25.69
2023-03-16T14:47:17.739Z,25.66
2023-03-16T14:48:18.796Z,25.65
2023-03-16T14:49:18.901Z,25.65
2023-03-16T14:50:18.945Z,25.65
2023-03-16T14:51:18.996Z,25.65
2023-03-16T14:52:19.091Z,25.67
2023-03-16T14:53:18.121Z,25.63
2023-03-16T14:54:19.207Z,25.67
2023-03-16T14:55:19.260Z,25.63
2023-03-16T14:56:19.311Z,25.63
2023-03-16T14:57:19.363Z,25.60
2023-03-16T14:58:19.457Z,25.60
2023-03-16T14:59:19.482Z,25.59
2023-03-16T15:00:19.531Z,25.59
2023-03-16T15:01:19.759Z,25.58
2023-03-16T15:02:19.686Z,25.56
2023-03-16T15:03:18.669Z,25.54
2023-03-16T15:04:18.709Z,25.52
2023-03-16T15:05:19.762Z,25.52
2023-03-16T15:06:19.728Z,25.52
2023-03-16T15:07:19.754Z,25.52
2023-03-16T15:08:19.778Z,25.52
2023-03-16T15:09:18.784Z,25.49
2023-03-16T15:10:19.773Z,25.48
2023-03-16T15:11:19.776Z,25.46
2023-03-16T15:12:19.847Z,25.45
2023-03-16T15:13:19.780Z,25.45
2023-03-16T15:14:19.778Z,25.43
2023-03-16T15:15:19.784Z,25.39
2023-03-16T15:16:19.866Z,25.38
2023-03-16T15:17:19.779Z,25.42
2023-03-16T15:18:19.768Z,25.38
2023-03-16T15:19:19.786Z,25.36
2023-03-16T15:20:19.787Z,25.35
2023-03-16T15:21:19.847Z,25.36
2023-03-16T15:22:19.785Z,25.36
2023-03-16T15:23:19.793Z,25.36
2023-03-16T15:24:19.802Z,25.35
2023-03-16T15:25:19.817Z,25.32
2023-03-16T15:26:19.815Z,25.33
2023-03-16T15:27:19.805Z,25.38
2023-03-16T15:28:19.835Z,25.35
2023-03-16T15:29:19.837Z,25.35
2023-03-16T15:30:18.820Z,25.33
2023-03-16T15:31:19.848Z,25.33
2023-03-16T15:32:19.827Z,25.32
2023-03-16T15:33:19.834Z,25.33
2023-03-16T15:34:19.815Z,25.38
2023-03-16T15:35:19.951Z,25.36
2023-03-16T15:36:19.851Z,25.22
2023-03-16T15:37:19.850Z,25.32
2023-03-16T15:38:19.810Z,25.39
2023-03-16T15:39:19.817Z,25.36
2023-03-16T15:40:19.824Z,25.35
2023-03-16T15:41:19.827Z,25.35
2023-03-16T15:42:19.826Z,25.35
2023-03-16T15:43:19.821Z,25.36
2023-03-16T15:44:19.822Z,25.35
2023-03-16T15:45:19.816Z,25.33
2023-03-16T15:46:19.824Z,25.36
2023-03-16T15:47:19.821Z,25.33
2023-03-16T15:48:19.814Z,25.35
2023-03-16T15:49:19.816Z,25.35
2023-03-16T15:50:19.828Z,25.33
2023-03-16T15:51:19.825Z,25.35
2023-03-16T15:52:18.828Z,25.35
2023-03-16T15:53:30.010Z,25.35
2023-03-16T15:54:19.823Z,25.38
2023-03-16T15:55:19.803Z,25.36
2023-03-16T15:56:19.817Z,25.36
2023-03-16T15:57:19.796Z,25.35
2023-03-16T15:58:18.795Z,25.39
2023-03-16T15:59:18.785Z,25.35
2023-03-16T16:00:18.769Z,25.35
2023-03-16T16:01:19.892Z,25.36
2023-03-16T16:02:19.753Z,25.38
2023-03-16T16:03:19.964Z,25.35
2023-03-16T16:04:20.127Z,25.35
2023-03-16T16:05:19.748Z,25.36
2023-03-16T16:06:19.737Z,25.41
2023-03-16T16:07:19.723Z,25.36
2023-03-16T16:08:19.726Z,25.36
2023-03-16T16:09:19.766Z,25.38
2023-03-16T16:10:19.711Z,25.38
2023-03-16T16:11:19.693Z,25.39
2023-03-16T16:12:19.697Z,25.39
2023-03-16T16:13:19.690Z,25.38
2023-03-16T16:14:18.674Z,25.41
2023-03-16T16:15:19.731Z,25.41
2023-03-16T16:16:19.831Z,25.39
2023-03-16T16:17:22.597Z,25.38
2023-03-16T16:18:21.794Z,25.41
2023-03-16T16:19:18.653Z,25.39
2023-03-16T16:20:19.638Z,25.39
2023-03-16T16:21:19.654Z,25.41
2023-03-16T16:22:18.639Z,25.36
2023-03-16T16:23:18.620Z,25.39
2023-03-16T16:24:18.699Z,25.36
2023-03-16T16:25:19.629Z,25.42
2023-03-16T16:26:18.620Z,25.42
2023-03-16T16:27:19.594Z,25.42
2023-03-16T16:28:19.612Z,25.35
2023-03-16T16:29:19.576Z,25.42
