createdAt,value
2022-09-23T00:01:02.475Z,12.64
2022-09-23T00:03:31.255Z,12.64
2022-09-23T00:06:07.193Z,12.62
2022-09-23T00:08:34.190Z,12.59
2022-09-23T00:11:14.942Z,12.59
2022-09-23T00:13:43.509Z,12.55
2022-09-23T00:16:13.274Z,12.53
2022-09-23T00:18:40.729Z,12.54
2022-09-23T00:21:10.861Z,12.51
2022-09-23T00:23:38.690Z,12.46
2022-09-23T00:26:08.128Z,12.42
2022-09-23T00:28:35.958Z,12.41
2022-09-23T00:31:11.515Z,12.42
2022-09-23T00:33:38.883Z,12.35
2022-09-23T00:36:08.752Z,12.38
2022-09-23T00:38:36.503Z,12.33
2022-09-23T00:41:03.967Z,12.36
2022-09-23T00:43:49.106Z,12.37
2022-09-23T00:46:19.733Z,12.32
2022-09-23T00:48:48.907Z,12.28
2022-09-23T00:51:20.079Z,12.28
2022-09-23T00:53:50.535Z,12.22
2022-09-23T00:56:19.663Z,12.22
2022-09-23T00:58:47.376Z,12.26
2022-09-23T01:01:14.432Z,12.23
2022-09-23T01:03:44.807Z,12.27
2022-09-23T01:06:12.140Z,12.27
2022-09-23T01:08:40.218Z,12.21
2022-09-23T01:11:14.694Z,12.21
2022-09-23T01:13:56.583Z,12.18
2022-09-23T01:16:41.354Z,12.15
2022-09-23T01:19:26.147Z,12.11
2022-09-23T01:22:29.080Z,12.13
2022-09-23T01:25:20.900Z,12.10
2022-09-23T01:28:23.746Z,12.10
2022-09-23T01:30:53.485Z,12.02
2022-09-23T01:33:29.632Z,12.02
2022-09-23T01:36:23.734Z,11.95
2022-09-23T01:38:59.625Z,11.89
2022-09-23T01:41:47.227Z,11.94
2022-09-23T01:44:20.169Z,11.93
2022-09-23T01:47:22.891Z,11.88
2022-09-23T01:49:57.874Z,11.86
2022-09-23T01:52:47.347Z,11.86
2022-09-23T01:55:21.176Z,11.80
2022-09-23T01:58:02.569Z,11.82
2022-09-23T02:00:35.428Z,11.80
2022-09-23T02:03:15.208Z,11.83
2022-09-23T02:06:09.403Z,11.81
2022-09-23T02:08:41.994Z,11.78
2022-09-23T02:11:11.908Z,11.80
2022-09-23T02:13:56.224Z,11.82
2022-09-23T02:16:25.638Z,11.72
2022-09-23T02:19:07.196Z,11.73
2022-09-23T02:21:39.147Z,11.75
2022-09-23T02:24:16.627Z,11.73
2022-09-23T02:26:49.296Z,11.71
2022-09-23T02:29:21.550Z,11.68
2022-09-23T02:32:15.102Z,11.66
2022-09-23T02:35:41.230Z,11.62
2022-09-23T02:38:25.994Z,11.59
2022-09-23T02:41:12.001Z,11.58
2022-09-23T02:44:03.390Z,11.52
2022-09-23T02:46:31.453Z,11.49
2022-09-23T02:49:11.348Z,11.52
2022-09-23T02:51:40.128Z,11.52
2022-09-23T02:54:13.336Z,11.49
2022-09-23T02:56:41.101Z,11.45
2022-09-23T02:59:14.262Z,11.38
2022-09-23T03:02:15.044Z,11.36
2022-09-23T03:05:18.271Z,11.36
2022-09-23T03:08:05.247Z,11.34
2022-09-23T03:11:04.199Z,11.32
2022-09-23T03:13:42.818Z,11.32
2022-09-23T03:16:22.593Z,11.32
2022-09-23T03:19:18.446Z,11.29
2022-09-23T03:22:18.596Z,11.25
2022-09-23T03:24:53.716Z,11.18
2022-09-23T03:27:26.226Z,11.17
2022-09-23T03:29:55.878Z,11.17
2022-09-23T03:32:29.611Z,11.20
2022-09-23T03:35:05.625Z,11.21
2022-09-23T03:37:52.345Z,11.22
2022-09-23T03:40:43.674Z,11.23
2022-09-23T03:43:14.172Z,11.19
2022-09-23T03:45:43.295Z,11.21
2022-09-23T03:48:11.023Z,11.20
2022-09-23T03:50:39.544Z,11.18
2022-09-23T03:53:18.137Z,11.16
2022-09-23T03:55:48.377Z,11.16
2022-09-23T03:58:22.780Z,11.13
2022-09-23T04:00:55.025Z,11.13
2022-09-23T04:03:24.416Z,11.07
2022-09-23T04:05:57.410Z,11.11
2022-09-23T04:08:25.254Z,11.09
2022-09-23T04:10:55.042Z,11.08
2022-09-23T04:13:22.263Z,11.10
2022-09-23T04:15:51.273Z,11.10
2022-09-23T04:18:21.350Z,11.04
2022-09-23T04:20:49.501Z,11.03
2022-09-23T04:23:18.039Z,11.04
2022-09-23T04:25:50.183Z,11.08
2022-09-23T04:28:17.500Z,11.09
2022-09-23T04:30:50.158Z,11.08
2022-09-23T04:33:18.019Z,11.06
2022-09-23T04:35:48.676Z,11.04
2022-09-23T04:38:15.202Z,11.05
2022-09-23T04:40:41.882Z,11.01
2022-09-23T04:43:13.446Z,11.00
2022-09-23T04:45:40.219Z,11.02
2022-09-23T04:48:10.089Z,11.04
2022-09-23T04:50:37.676Z,11.04
2022-09-23T04:53:05.852Z,11.04
2022-09-23T04:55:33.182Z,11.05
2022-09-23T04:57:59.672Z,11.04
2022-09-23T05:00:29.123Z,10.99
2022-09-23T05:02:58.244Z,10.98
2022-09-23T05:05:24.904Z,10.98
2022-09-23T05:07:54.937Z,10.94
2022-09-23T05:10:22.270Z,10.95
2022-09-23T05:12:52.447Z,10.97
2022-09-23T05:15:21.544Z,10.97
2022-09-23T05:17:48.471Z,10.94
2022-09-23T05:20:15.168Z,10.96
2022-09-23T05:22:44.175Z,10.93
2022-09-23T05:25:10.731Z,10.91
2022-09-23T05:27:39.051Z,10.94
2022-09-23T05:30:10.155Z,10.92
2022-09-23T05:32:36.944Z,10.94
2022-09-23T05:35:09.056Z,10.97
2022-09-23T05:37:37.647Z,10.96
2022-09-23T05:40:04.601Z,10.94
2022-09-23T05:42:31.271Z,10.97
2022-09-23T05:44:58.555Z,11.00
2022-09-23T05:47:26.285Z,11.01
2022-09-23T05:50:00.282Z,11.03
2022-09-23T05:52:27.579Z,11.03
2022-09-23T05:54:56.278Z,11.04
2022-09-23T05:57:22.970Z,11.02
2022-09-23T05:59:51.347Z,11.04
2022-09-23T06:02:18.201Z,11.05
2022-09-23T06:04:45.484Z,11.03
2022-09-23T06:07:12.396Z,11.06
2022-09-23T06:09:38.969Z,11.06
2022-09-23T06:12:09.538Z,11.06
2022-09-23T06:14:37.075Z,11.08
2022-09-23T06:17:03.664Z,11.09
2022-09-23T06:19:30.166Z,11.08
2022-09-23T06:21:56.567Z,11.09
2022-09-23T06:24:28.582Z,11.10
2022-09-23T06:26:57.381Z,11.12
2022-09-23T06:29:24.350Z,11.15
2022-09-23T06:31:51.112Z,11.17
2022-09-23T06:34:20.290Z,11.20
2022-09-23T06:36:47.611Z,11.22
2022-09-23T06:39:15.829Z,11.27
2022-09-23T06:41:43.441Z,11.29
2022-09-23T06:44:11.034Z,11.32
2022-09-23T06:46:38.114Z,11.33
2022-09-23T06:49:05.221Z,11.38
2022-09-23T06:51:31.942Z,11.40
2022-09-23T06:53:58.440Z,11.43
2022-09-23T06:56:24.930Z,11.47
2022-09-23T06:58:53.555Z,11.49
2022-09-23T07:01:20.968Z,11.51
2022-09-23T07:03:48.387Z,11.57
2022-09-23T07:06:15.859Z,11.65
2022-09-23T07:08:51.295Z,11.71
2022-09-23T07:11:22.369Z,11.71
2022-09-23T07:13:49.050Z,11.75
2022-09-23T07:16:15.750Z,11.82
2022-09-23T07:18:42.660Z,11.83
2022-09-23T07:21:14.956Z,11.84
2022-09-23T07:23:42.613Z,11.88
2022-09-23T07:26:09.423Z,11.93
2022-09-23T07:28:37.293Z,11.98
2022-09-23T07:31:10.451Z,12.03
2022-09-23T07:33:39.901Z,12.05
2022-09-23T07:36:08.503Z,12.07
2022-09-23T07:38:35.668Z,12.10
2022-09-23T07:41:05.787Z,12.12
2022-09-23T07:43:33.206Z,12.17
2022-09-23T07:46:10.553Z,12.27
2022-09-23T07:48:40.044Z,12.34
2022-09-23T07:51:12.526Z,12.40
2022-09-23T07:53:39.367Z,12.48
2022-09-23T07:56:06.829Z,12.52
2022-09-23T07:58:40.406Z,12.61
2022-09-23T08:01:11.970Z,12.73
2022-09-23T08:03:42.394Z,12.81
2022-09-23T08:06:13.159Z,12.90
2022-09-23T08:08:44.611Z,12.96
2022-09-23T08:11:14.320Z,13.04
2022-09-23T08:13:45.046Z,13.12
2022-09-23T08:16:11.857Z,13.20
2022-09-23T08:18:43.054Z,13.26
2022-09-23T08:21:19.641Z,13.31
2022-09-23T08:23:46.891Z,13.35
2022-09-23T08:26:19.992Z,13.41
2022-09-23T08:28:47.945Z,13.49
2022-09-23T08:31:14.942Z,13.52
2022-09-23T08:33:41.490Z,13.54
2022-09-23T08:36:08.220Z,13.58
2022-09-23T08:38:34.887Z,13.62
2022-09-23T08:41:39.831Z,13.70
2022-09-23T08:44:19.300Z,13.80
2022-09-23T08:47:15.721Z,13.96
2022-09-23T08:49:53.429Z,14.04
2022-09-23T08:52:33.406Z,14.09
2022-09-23T08:55:03.259Z,14.15
2022-09-23T08:58:24.956Z,14.28
2022-09-23T09:01:04.281Z,14.36
2022-09-23T09:03:40.253Z,14.37
2022-09-23T09:06:12.933Z,14.40
2022-09-23T09:08:40.172Z,14.43
2022-09-23T09:11:07.945Z,14.45
2022-09-23T09:13:43.300Z,14.51
2022-09-23T09:16:59.629Z,14.59
2022-09-23T09:19:41.290Z,14.68
2022-09-23T09:22:17.226Z,14.77
2022-09-23T09:24:45.982Z,14.78
2022-09-23T09:27:13.995Z,14.85
2022-09-23T09:29:49.774Z,14.92
2022-09-23T09:32:26.924Z,14.98
2022-09-23T09:35:06.110Z,15.05
2022-09-23T09:37:47.072Z,15.12
2022-09-23T09:40:17.446Z,15.12
2022-09-23T09:42:49.093Z,15.15
2022-09-23T09:45:47.155Z,15.21
2022-09-23T09:48:20.878Z,15.24
2022-09-23T09:50:52.192Z,15.24
2022-09-23T09:53:32.068Z,15.28
2022-09-23T09:56:16.106Z,15.32
2022-09-23T09:59:01.807Z,15.38
2022-09-23T10:01:31.266Z,15.39
2022-09-23T10:04:01.009Z,15.47
2022-09-23T10:06:30.386Z,15.55
2022-09-23T10:09:32.092Z,15.68
2022-09-23T10:12:18.986Z,15.82
2022-09-23T10:14:50.465Z,15.91
2022-09-23T10:17:39.348Z,15.99
2022-09-23T10:20:14.024Z,16.03
2022-09-23T10:22:42.480Z,16.07
2022-09-23T10:25:17.608Z,16.17
2022-09-23T10:27:45.506Z,16.19
2022-09-23T10:30:15.003Z,16.26
2022-09-23T10:32:44.919Z,16.27
2022-09-23T10:35:17.680Z,16.33
2022-09-23T10:37:52.573Z,16.36
2022-09-23T10:40:45.030Z,16.34
2022-09-23T10:44:19.786Z,16.33
2022-09-23T10:47:14.869Z,16.31
2022-09-23T10:50:00.259Z,16.29
2022-09-23T10:52:57.172Z,16.32
2022-09-23T10:55:32.425Z,16.31
2022-09-23T10:58:19.316Z,16.34
2022-09-23T11:00:55.112Z,16.32
2022-09-23T11:03:31.844Z,16.34
2022-09-23T11:06:35.675Z,16.38
2022-09-23T11:09:29.127Z,16.33
2022-09-23T11:12:02.002Z,16.30
2022-09-23T11:14:31.887Z,16.25
2022-09-23T11:17:08.296Z,16.27
2022-09-23T11:19:41.086Z,16.26
2022-09-23T11:22:21.170Z,16.29
2022-09-23T11:24:58.475Z,16.29
2022-09-23T11:28:05.109Z,16.33
2022-09-23T11:31:10.195Z,16.34
2022-09-23T11:33:55.074Z,16.36
2022-09-23T11:36:32.956Z,16.39
2022-09-23T11:39:05.413Z,16.42
2022-09-23T11:41:37.237Z,16.46
2022-09-23T11:44:14.988Z,16.52
2022-09-23T11:47:03.833Z,16.59
2022-09-23T11:50:09.729Z,16.71
2022-09-23T11:52:41.536Z,16.83
2022-09-23T11:55:28.202Z,16.91
2022-09-23T11:58:25.310Z,17.05
2022-09-23T12:01:01.439Z,17.22
2022-09-23T12:03:47.188Z,17.29
2022-09-23T12:06:39.954Z,17.40
2022-09-23T12:09:57.297Z,17.45
2022-09-23T12:12:49.609Z,17.42
2022-09-23T12:16:11.683Z,17.44
2022-09-23T12:19:11.204Z,17.43
2022-09-23T12:22:06.244Z,17.44
2022-09-23T12:24:54.035Z,17.38
2022-09-23T12:27:37.051Z,17.38
2022-09-23T12:30:13.192Z,17.38
2022-09-23T12:32:42.236Z,17.36
2022-09-23T12:35:35.849Z,17.39
2022-09-23T12:38:03.405Z,17.36
2022-09-23T12:40:40.775Z,17.37
2022-09-23T12:43:17.149Z,17.32
2022-09-23T12:45:43.829Z,17.32
2022-09-23T12:48:16.684Z,17.24
2022-09-23T12:50:55.890Z,17.20
2022-09-23T12:53:58.092Z,17.21
2022-09-23T12:56:36.665Z,17.39
2022-09-23T12:59:21.907Z,17.46
2022-09-23T13:01:48.957Z,17.49
2022-09-23T13:05:03.043Z,17.57
2022-09-23T13:07:34.213Z,17.52
2022-09-23T13:10:29.288Z,17.55
2022-09-23T13:12:57.999Z,17.50
2022-09-23T13:15:28.693Z,17.49
2022-09-23T13:18:20.784Z,17.49
2022-09-23T13:20:48.863Z,17.47
2022-09-23T13:23:33.760Z,17.49
2022-09-23T13:26:09.183Z,17.49
2022-09-23T13:28:46.433Z,17.49
2022-09-23T13:31:15.943Z,17.47
2022-09-23T13:33:59.737Z,17.49
2022-09-23T13:36:27.086Z,17.46
2022-09-23T13:38:54.057Z,17.41
2022-09-23T13:41:24.418Z,17.38
2022-09-23T13:44:00.238Z,17.39
2022-09-23T13:46:30.207Z,17.38
2022-09-23T13:48:57.325Z,17.39
2022-09-23T13:51:27.679Z,17.42
2022-09-23T13:53:56.315Z,17.44
2022-09-23T13:56:25.014Z,17.46
2022-09-23T13:58:52.247Z,17.52
2022-09-23T14:01:23.637Z,17.56
2022-09-23T14:03:51.332Z,17.56
2022-09-23T14:06:17.979Z,17.61
2022-09-23T14:08:50.278Z,17.66
2022-09-23T14:11:19.720Z,17.66
2022-09-23T14:13:48.740Z,17.72
2022-09-23T14:16:16.934Z,17.77
2022-09-23T14:18:46.482Z,17.81
2022-09-23T14:21:35.057Z,17.86
2022-09-23T14:24:25.038Z,17.87
2022-09-23T14:26:58.608Z,17.86
2022-09-23T14:29:34.267Z,17.86
2022-09-23T14:32:13.442Z,17.82
2022-09-23T14:34:40.861Z,17.67
2022-09-23T14:37:41.105Z,17.67
2022-09-23T14:40:15.360Z,17.68
2022-09-23T14:42:46.130Z,17.66
2022-09-23T14:45:21.578Z,17.67
2022-09-23T14:47:52.188Z,17.65
2022-09-23T14:50:37.069Z,17.66
2022-09-23T14:53:04.909Z,17.63
2022-09-23T14:55:31.466Z,17.61
2022-09-23T14:58:11.056Z,17.75
2022-09-23T15:00:37.553Z,17.74
2022-09-23T15:03:14.615Z,17.75
2022-09-23T15:05:46.243Z,17.71
2022-09-23T15:08:21.247Z,17.68
2022-09-23T15:10:48.859Z,17.63
2022-09-23T15:13:22.774Z,17.61
2022-09-23T15:15:53.273Z,17.59
2022-09-23T15:18:44.610Z,17.56
2022-09-23T15:21:17.581Z,17.55
2022-09-23T15:23:45.221Z,17.51
2022-09-23T15:26:13.806Z,17.51
2022-09-23T15:28:40.822Z,17.49
2022-09-23T15:31:09.171Z,17.49
2022-09-23T15:33:36.134Z,17.48
2022-09-23T15:36:03.293Z,17.47
2022-09-23T15:38:29.859Z,17.46
2022-09-23T15:40:56.437Z,17.44
2022-09-23T15:43:25.011Z,17.44
2022-09-23T15:45:54.675Z,17.43
2022-09-23T15:48:25.960Z,17.42
2022-09-23T15:50:54.314Z,17.38
2022-09-23T15:53:23.862Z,17.38
2022-09-23T15:55:51.126Z,17.37
2022-09-23T15:58:22.202Z,17.40
2022-09-23T16:00:56.088Z,17.38
2022-09-23T16:03:28.930Z,17.35
2022-09-23T16:05:59.987Z,17.33
2022-09-23T16:08:27.485Z,17.30
2022-09-23T16:10:54.914Z,17.25
2022-09-23T16:13:21.687Z,17.26
2022-09-23T16:15:48.145Z,17.25
2022-09-23T16:18:14.698Z,17.21
2022-09-23T16:20:44.534Z,17.21
2022-09-23T16:23:35.576Z,17.17
2022-09-23T16:26:17.605Z,17.16
2022-09-23T16:28:45.651Z,17.13
2022-09-23T16:31:16.064Z,17.11
2022-09-23T16:33:44.022Z,17.11
2022-09-23T16:36:22.579Z,17.12
2022-09-23T16:38:49.455Z,17.10
2022-09-23T16:41:15.948Z,17.08
2022-09-23T16:43:42.375Z,17.04
2022-09-23T16:46:12.137Z,17.01
2022-09-23T16:48:40.573Z,16.98
2022-09-23T16:51:13.441Z,16.97
2022-09-23T16:53:40.009Z,16.94
2022-09-23T16:56:10.938Z,16.89
2022-09-23T16:58:39.169Z,16.87
2022-09-23T17:01:26.021Z,16.87
2022-09-23T17:03:53.297Z,16.79
2022-09-23T17:06:20.280Z,16.73
2022-09-23T17:08:51.109Z,16.68
2022-09-23T17:11:17.633Z,16.66
2022-09-23T17:13:44.455Z,16.65
2022-09-23T17:16:20.994Z,16.62
2022-09-23T17:18:47.522Z,16.58
2022-09-23T17:21:13.977Z,16.59
2022-09-23T17:23:40.429Z,16.50
2022-09-23T17:26:09.645Z,16.49
2022-09-23T17:28:36.371Z,16.47
2022-09-23T17:31:06.567Z,16.48
2022-09-23T17:33:41.193Z,16.48
2022-09-23T17:36:09.449Z,16.46
2022-09-23T17:38:36.553Z,16.41
2022-09-23T17:41:04.293Z,16.39
2022-09-23T17:43:31.693Z,16.39
2022-09-23T17:46:06.252Z,16.38
2022-09-23T17:48:35.267Z,16.38
2022-09-23T17:51:11.913Z,16.37
2022-09-23T17:53:40.272Z,16.36
2022-09-23T17:56:27.052Z,16.42
2022-09-23T17:58:54.176Z,16.33
2022-09-23T18:01:23.942Z,16.35
2022-09-23T18:03:58.994Z,16.38
2022-09-23T18:06:28.608Z,16.34
2022-09-23T18:08:56.064Z,16.31
2022-09-23T18:11:28.235Z,16.32
2022-09-23T18:14:05.097Z,16.28
2022-09-23T18:16:35.618Z,16.29
2022-09-23T18:19:04.090Z,16.28
2022-09-23T18:21:33.042Z,16.24
2022-09-23T18:24:28.044Z,16.19
2022-09-23T18:26:47.942Z,16.19
2022-09-23T18:29:15.917Z,16.09
2022-09-23T18:31:44.226Z,16.05
2022-09-23T18:34:13.028Z,16.05
2022-09-23T18:36:40.308Z,16.06
2022-09-23T18:39:06.998Z,16.05
2022-09-23T18:41:33.902Z,16.08
2022-09-23T18:44:00.784Z,16.11
2022-09-23T18:46:31.725Z,16.10
2022-09-23T18:49:17.814Z,16.12
2022-09-23T18:51:56.068Z,16.12
2022-09-23T18:54:24.491Z,16.09
2022-09-23T18:56:52.648Z,16.09
2022-09-23T18:59:20.812Z,16.07
2022-09-23T19:01:49.675Z,16.04
2022-09-23T19:04:18.660Z,16.02
2022-09-23T19:06:45.985Z,15.95
2022-09-23T19:09:14.243Z,15.93
2022-09-23T19:11:40.797Z,15.98
2022-09-23T19:14:11.147Z,15.96
2022-09-23T19:16:38.973Z,15.93
2022-09-23T19:19:05.799Z,15.92
2022-09-23T19:21:33.364Z,15.93
2022-09-23T19:24:04.691Z,15.94
2022-09-23T19:26:39.261Z,15.96
2022-09-23T19:29:08.257Z,15.96
2022-09-23T19:31:39.925Z,15.96
2022-09-23T19:34:15.301Z,15.95
2022-09-23T19:36:44.358Z,15.91
2022-09-23T19:39:27.694Z,15.91
2022-09-23T19:41:58.736Z,15.87
2022-09-23T19:44:28.284Z,15.85
2022-09-23T19:46:56.742Z,15.84
2022-09-23T19:49:24.532Z,15.82
2022-09-23T19:51:51.683Z,15.80
2022-09-23T19:54:20.483Z,15.76
2022-09-23T19:56:48.619Z,15.78
2022-09-23T19:59:18.806Z,15.81
2022-09-23T20:01:45.835Z,15.80
2022-09-23T20:04:12.460Z,15.75
2022-09-23T20:06:39.354Z,15.72
2022-09-23T20:09:05.854Z,15.73
2022-09-23T20:11:33.351Z,15.71
2022-09-23T20:14:02.218Z,15.67
2022-09-23T20:16:32.352Z,15.68
2022-09-23T20:19:00.152Z,15.69
2022-09-23T20:21:28.064Z,15.66
2022-09-23T20:23:54.477Z,15.67
2022-09-23T20:26:39.386Z,15.67
2022-09-23T20:29:06.493Z,15.65
2022-09-23T20:31:34.397Z,15.65
2022-09-23T20:34:05.249Z,15.66
2022-09-23T20:36:32.679Z,15.63
2022-09-23T20:39:00.737Z,15.64
2022-09-23T20:41:29.725Z,15.64
2022-09-23T20:44:00.541Z,15.63
2022-09-23T20:46:28.465Z,15.62
2022-09-23T20:48:56.615Z,15.59
2022-09-23T20:51:24.539Z,15.56
2022-09-23T20:53:52.706Z,15.57
2022-09-23T20:56:22.719Z,15.57
2022-09-23T20:58:50.620Z,15.53
2022-09-23T21:01:17.619Z,15.54
2022-09-23T21:03:46.441Z,15.55
2022-09-23T21:06:15.440Z,15.53
2022-09-23T21:08:43.061Z,15.52
2022-09-23T21:11:11.914Z,15.49
2022-09-23T21:13:38.346Z,15.48
2022-09-23T21:16:16.138Z,15.45
2022-09-23T21:18:43.591Z,15.43
2022-09-23T21:21:12.042Z,15.45
2022-09-23T21:23:39.476Z,15.42
2022-09-23T21:26:09.218Z,15.43
2022-09-23T21:28:37.629Z,15.40
2022-09-23T21:31:10.798Z,15.40
2022-09-23T21:33:37.823Z,15.40
2022-09-23T21:36:06.667Z,15.37
2022-09-23T21:38:37.164Z,15.37
2022-09-23T21:41:06.462Z,15.37
2022-09-23T21:43:35.290Z,15.34
2022-09-23T21:46:03.959Z,15.32
2022-09-23T21:48:32.643Z,15.31
2022-09-23T21:51:01.996Z,15.27
2022-09-23T21:53:39.596Z,15.24
2022-09-23T21:56:12.387Z,15.25
2022-09-23T21:58:42.231Z,15.22
2022-09-23T22:01:17.867Z,15.25
2022-09-23T22:03:49.619Z,15.27
2022-09-23T22:06:21.638Z,15.26
2022-09-23T22:08:54.501Z,15.26
2022-09-23T22:11:41.992Z,15.25
2022-09-23T22:14:11.610Z,15.22
2022-09-23T22:16:39.143Z,15.24
2022-09-23T22:19:07.006Z,15.18
2022-09-23T22:21:36.498Z,15.19
2022-09-23T22:24:04.554Z,15.13
2022-09-23T22:26:36.624Z,15.13
2022-09-23T22:29:22.339Z,15.14
2022-09-23T22:32:07.520Z,15.11
2022-09-23T22:34:50.917Z,15.13
2022-09-23T22:37:28.411Z,15.15
2022-09-23T22:39:55.100Z,15.12
2022-09-23T22:42:22.226Z,15.13
2022-09-23T22:44:49.041Z,15.12
2022-09-23T22:47:17.565Z,15.12
2022-09-23T22:49:43.985Z,15.13
2022-09-23T22:52:11.207Z,15.11
2022-09-23T22:54:37.701Z,15.02
2022-09-23T22:57:05.277Z,14.99
2022-09-23T22:59:31.866Z,15.00
2022-09-23T23:02:06.547Z,15.03
2022-09-23T23:04:33.471Z,15.01
2022-09-23T23:07:00.687Z,15.00
2022-09-23T23:09:27.060Z,15.01
2022-09-23T23:11:53.562Z,14.99
2022-09-23T23:14:20.406Z,14.95
2022-09-23T23:16:47.481Z,14.96
2022-09-23T23:19:17.380Z,15.00
2022-09-23T23:21:45.714Z,15.00
2022-09-23T23:24:20.927Z,15.03
2022-09-23T23:26:47.956Z,15.01
2022-09-23T23:29:16.109Z,15.02
2022-09-23T23:31:43.403Z,15.00
2022-09-23T23:34:15.725Z,15.01
2022-09-23T23:36:43.516Z,15.02
2022-09-23T23:39:10.715Z,14.98
2022-09-23T23:41:37.924Z,14.98
2022-09-23T23:44:05.403Z,14.92
2022-09-23T23:46:32.667Z,14.92
2022-09-23T23:49:00.149Z,14.94
2022-09-23T23:51:27.350Z,14.93
2022-09-23T23:53:54.676Z,14.92
2022-09-23T23:56:23.584Z,14.91
2022-09-23T23:58:57.952Z,14.86
