createdAt,value
2018-04-26T00:01:50.795Z,5.80
2018-04-26T00:04:18.258Z,5.90
2018-04-26T00:06:45.716Z,5.80
2018-04-26T00:09:13.176Z,5.90
2018-04-26T00:11:40.631Z,5.60
2018-04-26T00:14:08.093Z,5.70
2018-04-26T00:16:36.314Z,5.70
2018-04-26T00:19:03.784Z,5.80
2018-04-26T00:21:34.272Z,5.70
2018-04-26T00:24:01.731Z,5.70
2018-04-26T00:26:29.188Z,6.00
2018-04-26T00:28:57.427Z,5.60
2018-04-26T00:31:24.880Z,5.90
2018-04-26T00:33:52.346Z,5.60
2018-04-26T00:36:20.563Z,5.70
2018-04-26T00:38:48.029Z,5.70
2018-04-26T00:41:15.488Z,5.70
2018-04-26T00:43:42.954Z,5.80
2018-04-26T00:46:10.404Z,6.00
2018-04-26T00:48:37.877Z,5.80
2018-04-26T00:51:05.332Z,5.60
2018-04-26T00:53:33.557Z,5.70
2018-04-26T00:56:01.008Z,5.70
2018-04-26T00:58:28.472Z,5.70
2018-04-26T01:00:55.929Z,5.70
2018-04-26T01:03:24.108Z,5.60
2018-04-26T01:05:51.581Z,5.60
2018-04-26T01:08:19.039Z,5.70
2018-04-26T01:10:47.258Z,5.50
2018-04-26T01:13:14.717Z,5.70
2018-04-26T01:15:42.945Z,5.50
2018-04-26T01:18:10.393Z,5.50
2018-04-26T01:20:37.852Z,5.50
2018-04-26T01:23:05.308Z,5.50
2018-04-26T01:25:32.768Z,5.50
2018-04-26T01:28:00.230Z,5.30
2018-04-26T01:30:28.462Z,5.50
2018-04-26T01:32:55.920Z,5.80
2018-04-26T01:35:24.152Z,5.50
2018-04-26T01:37:51.609Z,5.80
2018-04-26T01:40:20.964Z,5.50
2018-04-26T01:42:48.419Z,5.80
2018-04-26T01:45:16.685Z,5.50
2018-04-26T01:47:44.132Z,5.70
2018-04-26T01:50:11.601Z,5.60
2018-04-26T01:52:39.056Z,5.50
2018-04-26T01:55:07.288Z,5.40
2018-04-26T01:57:34.749Z,5.30
2018-04-26T02:00:02.976Z,5.40
2018-04-26T02:02:30.430Z,5.30
2018-04-26T02:04:57.892Z,5.70
2018-04-26T02:07:26.117Z,5.50
2018-04-26T02:09:53.576Z,5.80
2018-04-26T02:12:21.801Z,5.70
2018-04-26T02:14:52.466Z,5.80
2018-04-26T02:17:19.913Z,5.60
2018-04-26T02:19:48.159Z,5.70
2018-04-26T02:22:15.609Z,5.70
2018-04-26T02:24:43.836Z,5.70
2018-04-26T02:27:11.293Z,5.70
2018-04-26T02:29:39.517Z,5.80
2018-04-26T02:32:06.973Z,5.90
2018-04-26T02:34:35.203Z,5.60
2018-04-26T02:37:02.655Z,5.60
2018-04-26T02:39:30.884Z,5.60
2018-04-26T02:41:58.346Z,5.60
2018-04-26T02:44:25.807Z,5.50
2018-04-26T02:46:54.038Z,5.50
2018-04-26T02:49:21.508Z,5.70
2018-04-26T02:51:48.977Z,5.50
2018-04-26T02:54:17.200Z,5.60
2018-04-26T02:56:44.658Z,5.50
2018-04-26T02:59:12.889Z,5.50
2018-04-26T03:01:40.358Z,5.40
2018-04-26T03:04:07.820Z,5.50
2018-04-26T03:06:36.041Z,5.30
2018-04-26T03:09:03.506Z,5.40
2018-04-26T03:11:31.732Z,5.40
2018-04-26T03:13:59.198Z,5.20
2018-04-26T03:16:27.423Z,5.30
2018-04-26T03:18:54.875Z,5.40
2018-04-26T03:21:22.353Z,5.40
2018-04-26T03:23:50.576Z,5.20
2018-04-26T03:26:18.034Z,5.20
2018-04-26T03:28:46.257Z,5.40
2018-04-26T03:31:13.795Z,5.30
2018-04-26T03:33:48.525Z,5.20
2018-04-26T03:36:15.984Z,5.30
2018-04-26T03:38:43.438Z,5.20
2018-04-26T03:41:10.908Z,5.20
2018-04-26T03:43:39.128Z,5.10
2018-04-26T03:46:07.479Z,4.80
2018-04-26T03:48:34.936Z,5.00
2018-04-26T03:51:02.402Z,5.10
2018-04-26T03:53:29.866Z,5.10
2018-04-26T03:55:58.087Z,5.00
2018-04-26T03:58:25.556Z,5.10
2018-04-26T04:04:06.262Z,5.10
2018-04-26T04:06:33.733Z,5.00
2018-04-26T04:09:01.187Z,5.10
2018-04-26T04:11:28.653Z,5.00
2018-04-26T04:13:56.196Z,4.90
2018-04-26T04:16:23.602Z,5.00
2018-04-26T04:18:51.828Z,5.10
2018-04-26T04:21:19.293Z,5.20
2018-04-26T04:23:46.744Z,5.00
2018-04-26T04:26:14.208Z,5.10
2018-04-26T04:28:41.673Z,5.10
2018-04-26T04:31:09.136Z,5.10
2018-04-26T04:33:36.596Z,5.10
2018-04-26T04:36:04.065Z,4.90
2018-04-26T04:38:32.284Z,5.20
2018-04-26T04:40:59.748Z,5.00
2018-04-26T04:43:27.985Z,5.20
2018-04-26T04:45:55.461Z,5.00
2018-04-26T04:48:22.918Z,5.20
2018-04-26T04:50:51.235Z,5.40
2018-04-26T04:53:18.705Z,5.30
2018-04-26T04:55:46.938Z,5.40
2018-04-26T04:58:20.477Z,5.30
2018-04-26T05:00:47.935Z,5.30
2018-04-26T05:03:15.388Z,5.40
2018-04-26T05:05:42.864Z,5.20
2018-04-26T05:08:10.337Z,5.10
2018-04-26T05:10:37.813Z,5.10
2018-04-26T05:13:05.285Z,5.00
2018-04-26T05:15:32.747Z,5.00
2018-04-26T05:18:00.196Z,5.00
2018-04-26T05:20:27.671Z,5.10
2018-04-26T05:22:55.124Z,5.10
2018-04-26T05:25:22.611Z,5.10
2018-04-26T05:27:50.060Z,5.20
2018-04-26T05:30:17.530Z,5.30
2018-04-26T05:32:45.743Z,5.50
2018-04-26T05:35:13.208Z,5.60
2018-04-26T05:37:40.669Z,5.40
2018-04-26T05:40:08.139Z,5.30
2018-04-26T05:42:35.597Z,5.20
2018-04-26T05:45:04.040Z,5.40
2018-04-26T05:47:31.510Z,5.10
2018-04-26T05:49:58.964Z,4.90
2018-04-26T05:52:26.450Z,5.10
2018-04-26T05:54:53.912Z,5.00
2018-04-26T05:57:21.390Z,5.00
2018-04-26T05:59:48.854Z,5.10
2018-04-26T06:02:16.317Z,5.00
2018-04-26T06:04:43.779Z,5.10
2018-04-26T06:07:12.018Z,4.80
2018-04-26T06:09:39.482Z,5.10
2018-04-26T06:12:06.950Z,4.90
2018-04-26T06:14:34.408Z,5.00
2018-04-26T06:17:01.877Z,5.10
2018-04-26T06:19:29.341Z,5.10
2018-04-26T06:21:56.818Z,5.10
2018-04-26T06:24:24.267Z,5.00
2018-04-26T06:26:52.505Z,4.90
2018-04-26T06:29:19.969Z,4.90
2018-04-26T06:31:47.436Z,5.10
2018-04-26T06:34:14.893Z,4.80
2018-04-26T06:36:43.137Z,4.80
2018-04-26T06:39:10.598Z,4.90
2018-04-26T06:41:38.066Z,4.80
2018-04-26T06:44:05.515Z,4.80
2018-04-26T06:46:32.983Z,4.80
2018-04-26T06:49:00.453Z,4.90
2018-04-26T06:51:27.929Z,5.00
2018-04-26T06:53:55.400Z,4.80
2018-04-26T06:56:22.861Z,4.60
2018-04-26T06:58:50.326Z,5.10
2018-04-26T07:01:17.794Z,5.00
2018-04-26T07:03:45.244Z,5.00
2018-04-26T07:06:12.704Z,5.10
2018-04-26T07:08:40.156Z,5.00
2018-04-26T07:11:08.401Z,5.00
2018-04-26T07:13:35.851Z,5.10
2018-04-26T07:16:03.320Z,4.90
2018-04-26T07:18:31.536Z,4.80
2018-04-26T07:20:59.011Z,5.10
2018-04-26T07:23:27.239Z,4.70
2018-04-26T07:25:55.625Z,4.70
2018-04-26T07:28:23.121Z,4.70
2018-04-26T07:30:50.574Z,4.70
2018-04-26T07:33:18.019Z,4.80
2018-04-26T07:35:45.479Z,4.30
2018-04-26T07:38:12.934Z,4.10
2018-04-26T07:40:40.407Z,4.00
2018-04-26T07:43:08.786Z,4.30
2018-04-26T07:45:37.011Z,4.20
2018-04-26T07:48:05.219Z,4.00
2018-04-26T07:50:32.673Z,4.20
2018-04-26T07:53:00.896Z,4.10
2018-04-26T07:55:28.345Z,4.00
2018-04-26T07:57:55.808Z,4.10
2018-04-26T08:00:23.260Z,4.20
2018-04-26T08:02:50.733Z,4.40
2018-04-26T08:05:18.181Z,4.50
2018-04-26T08:07:46.405Z,4.80
2018-04-26T08:10:13.856Z,4.90
2018-04-26T08:12:42.085Z,4.80
2018-04-26T08:15:09.551Z,4.80
2018-04-26T08:17:37.776Z,4.70
2018-04-26T08:20:05.237Z,4.70
2018-04-26T08:22:32.714Z,4.70
2018-04-26T08:25:00.974Z,5.00
2018-04-26T08:27:28.402Z,5.10
2018-04-26T08:29:55.857Z,5.30
2018-04-26T08:32:23.314Z,5.40
2018-04-26T08:34:50.768Z,5.60
2018-04-26T08:37:18.223Z,6.10
2018-04-26T08:39:46.436Z,6.00
2018-04-26T08:42:13.897Z,6.00
2018-04-26T08:44:42.117Z,6.10
2018-04-26T08:47:09.565Z,6.20
2018-04-26T08:49:37.008Z,6.20
2018-04-26T08:52:04.478Z,6.10
2018-04-26T08:54:31.933Z,6.10
2018-04-26T08:57:00.172Z,6.00
2018-04-26T08:59:27.616Z,6.00
2018-04-26T09:01:55.082Z,6.10
2018-04-26T09:04:23.296Z,6.20
2018-04-26T09:06:50.798Z,6.00
2018-04-26T09:09:18.202Z,5.90
2018-04-26T09:11:45.656Z,5.90
2018-04-26T09:14:13.118Z,6.00
2018-04-26T09:16:40.576Z,5.90
2018-04-26T09:19:08.029Z,5.90
2018-04-26T09:21:35.488Z,6.00
2018-04-26T09:24:02.937Z,6.00
2018-04-26T09:26:31.201Z,6.00
2018-04-26T09:28:58.661Z,6.00
2018-04-26T09:31:26.125Z,6.10
2018-04-26T09:33:53.572Z,6.20
2018-04-26T09:36:21.809Z,6.30
2018-04-26T09:38:49.342Z,6.30
2018-04-26T09:41:17.505Z,6.70
2018-04-26T09:43:44.949Z,6.80
2018-04-26T09:46:13.173Z,7.70
2018-04-26T09:48:40.712Z,7.70
2018-04-26T09:51:08.854Z,8.70
2018-04-26T09:53:36.321Z,8.80
2018-04-26T09:56:03.768Z,9.00
2018-04-26T09:58:31.261Z,9.10
2018-04-26T10:00:58.685Z,8.70
2018-04-26T10:03:26.918Z,8.60
2018-04-26T10:05:57.192Z,8.60
2018-04-26T10:08:24.644Z,8.30
2018-04-26T10:10:52.088Z,8.40
2018-04-26T10:13:19.554Z,7.90
2018-04-26T10:15:47.009Z,8.40
2018-04-26T10:18:14.468Z,7.90
2018-04-26T10:20:41.925Z,7.80
2018-04-26T10:23:09.379Z,8.10
2018-04-26T10:25:37.596Z,8.20
2018-04-26T10:28:05.052Z,8.20
2018-04-26T10:30:33.273Z,8.40
2018-04-26T10:33:00.731Z,8.40
2018-04-26T10:35:28.189Z,8.50
2018-04-26T10:37:55.640Z,8.60
2018-04-26T10:40:23.087Z,8.20
2018-04-26T10:42:50.539Z,8.50
2018-04-26T10:45:17.994Z,8.10
2018-04-26T10:47:45.455Z,8.20
2018-04-26T10:50:12.909Z,8.40
2018-04-26T10:52:41.131Z,8.30
2018-04-26T10:55:08.583Z,8.50
2018-04-26T10:57:36.032Z,8.70
2018-04-26T11:00:03.572Z,8.70
2018-04-26T11:02:30.940Z,8.40
2018-04-26T11:04:59.153Z,9.50
2018-04-26T11:07:26.616Z,9.50
2018-04-26T11:09:54.067Z,10.10
2018-04-26T11:12:21.525Z,10.60
2018-04-26T11:14:48.968Z,10.70
2018-04-26T11:17:16.478Z,10.70
2018-04-26T11:19:44.652Z,9.80
2018-04-26T11:22:12.106Z,9.90
2018-04-26T11:24:39.554Z,9.50
2018-04-26T11:27:07.000Z,10.00
2018-04-26T11:29:34.457Z,10.00
2018-04-26T11:32:01.927Z,10.10
2018-04-26T11:34:29.376Z,10.50
2018-04-26T11:36:56.828Z,10.40
2018-04-26T11:39:24.291Z,10.10
2018-04-26T11:41:52.505Z,10.50
2018-04-26T11:44:19.960Z,10.90
2018-04-26T11:46:47.475Z,10.90
2018-04-26T11:49:14.866Z,11.10
2018-04-26T11:51:42.313Z,10.80
2018-04-26T11:54:10.549Z,10.70
2018-04-26T11:56:38.005Z,10.70
2018-04-26T11:59:06.228Z,10.50
2018-04-26T12:01:33.692Z,10.30
2018-04-26T12:04:01.904Z,10.40
2018-04-26T12:06:29.358Z,10.40
2018-04-26T12:08:57.626Z,10.60
2018-04-26T12:11:25.090Z,10.30
2018-04-26T12:13:52.545Z,10.40
2018-04-26T12:16:19.994Z,10.60
2018-04-26T12:18:47.449Z,10.60
2018-04-26T12:21:14.901Z,10.70
2018-04-26T12:23:42.357Z,10.60
2018-04-26T12:26:10.564Z,10.70
2018-04-26T12:28:38.032Z,10.70
2018-04-26T12:31:06.977Z,10.80
2018-04-26T12:33:34.433Z,10.80
2018-04-26T12:36:02.668Z,10.00
2018-04-26T12:38:30.126Z,9.90
2018-04-26T12:40:57.572Z,10.30
2018-04-26T12:43:25.026Z,10.90
2018-04-26T12:45:52.473Z,10.90
2018-04-26T12:48:19.924Z,11.00
2018-04-26T12:50:47.373Z,10.40
2018-04-26T12:53:14.824Z,9.70
2018-04-26T12:55:42.269Z,8.90
2018-04-26T12:58:09.775Z,8.10
2018-04-26T13:00:37.169Z,7.40
2018-04-26T13:03:04.611Z,7.30
2018-04-26T13:05:32.056Z,7.10
2018-04-26T13:07:59.524Z,6.40
2018-04-26T13:10:26.969Z,6.50
2018-04-26T13:12:55.187Z,6.70
2018-04-26T13:15:22.628Z,6.80
2018-04-26T13:17:50.095Z,6.90
2018-04-26T13:20:17.547Z,7.40
2018-04-26T13:22:45.005Z,8.20
2018-04-26T13:25:13.216Z,8.50
2018-04-26T13:27:40.676Z,8.80
2018-04-26T13:30:08.884Z,8.40
2018-04-26T13:32:37.119Z,8.40
2018-04-26T13:35:04.569Z,8.50
2018-04-26T13:37:32.787Z,8.10
2018-04-26T13:40:00.234Z,8.20
2018-04-26T13:42:27.681Z,8.10
2018-04-26T13:44:55.131Z,7.90
2018-04-26T13:47:22.575Z,8.20
2018-04-26T13:49:50.798Z,8.40
2018-04-26T13:52:18.240Z,8.40
2018-04-26T13:54:45.698Z,8.40
2018-04-26T13:57:13.144Z,8.40
2018-04-26T13:59:40.602Z,8.80
2018-04-26T14:02:08.041Z,8.90
2018-04-26T14:04:35.496Z,8.90
2018-04-26T14:07:02.953Z,8.50
2018-04-26T14:09:30.424Z,8.40
2018-04-26T14:11:57.889Z,8.10
2018-04-26T14:14:25.955Z,8.10
2018-04-26T14:16:53.620Z,8.00
2018-04-26T14:19:21.068Z,8.00
2018-04-26T14:21:48.506Z,8.30
2018-04-26T14:24:15.951Z,8.80
2018-04-26T14:26:44.167Z,9.10
2018-04-26T14:29:11.617Z,9.30
2018-04-26T14:31:39.059Z,8.50
2018-04-26T14:34:06.513Z,7.90
2018-04-26T14:36:33.964Z,7.90
2018-04-26T14:39:02.197Z,7.40
2018-04-26T14:41:29.654Z,7.40
2018-04-26T14:43:57.876Z,7.50
2018-04-26T14:46:25.321Z,7.40
2018-04-26T14:48:52.768Z,7.50
2018-04-26T14:51:20.219Z,7.50
2018-04-26T14:53:47.673Z,7.40
2018-04-26T14:56:15.875Z,8.10
2018-04-26T14:58:44.112Z,8.00
2018-04-26T15:01:11.556Z,8.00
2018-04-26T15:03:39.785Z,8.90
2018-04-26T15:06:07.238Z,9.10
2018-04-26T15:08:35.457Z,9.30
2018-04-26T15:11:02.900Z,9.20
2018-04-26T15:13:30.365Z,9.50
2018-04-26T15:15:57.808Z,9.80
2018-04-26T15:18:25.268Z,9.80
2018-04-26T15:20:53.513Z,9.90
2018-04-26T15:23:20.971Z,9.60
2018-04-26T15:25:48.421Z,9.40
2018-04-26T15:28:16.649Z,9.30
2018-04-26T15:30:47.138Z,9.40
2018-04-26T15:33:14.588Z,9.50
2018-04-26T15:35:42.041Z,9.30
2018-04-26T15:38:10.258Z,9.10
2018-04-26T15:40:37.707Z,9.10
2018-04-26T15:43:05.160Z,8.60
2018-04-26T15:45:32.616Z,8.50
2018-04-26T15:48:00.083Z,8.10
2018-04-26T15:53:44.484Z,8.10
2018-04-26T15:56:21.633Z,8.10
2018-04-26T16:02:25.821Z,7.10
2018-04-26T16:05:10.948Z,7.10
2018-04-26T16:07:55.898Z,7.10
2018-04-26T16:10:40.985Z,7.30
2018-04-26T16:16:43.188Z,6.70
2018-04-26T16:19:34.221Z,6.40
2018-04-26T16:22:21.232Z,6.40
2018-04-26T16:25:01.393Z,6.40
2018-04-26T16:27:43.399Z,6.30
2018-04-26T16:30:22.754Z,6.40
2018-04-26T16:33:05.129Z,6.30
2018-04-26T16:35:44.385Z,6.40
2018-04-26T16:38:24.322Z,6.30
2018-04-26T16:40:51.784Z,6.50
2018-04-26T16:43:19.235Z,6.90
2018-04-26T16:45:46.678Z,7.00
2018-04-26T16:48:14.116Z,7.10
2018-04-26T16:50:49.212Z,7.20
2018-04-26T16:53:26.811Z,7.30
2018-04-26T16:55:54.262Z,7.20
2018-04-26T16:58:21.712Z,7.00
2018-04-26T17:00:49.157Z,7.40
2018-04-26T17:03:16.600Z,7.20
2018-04-26T17:05:44.050Z,7.10
2018-04-26T17:08:11.491Z,7.00
2018-04-26T17:10:38.960Z,7.20
2018-04-26T17:13:06.418Z,7.20
2018-04-26T17:15:34.624Z,7.00
2018-04-26T17:18:27.132Z,7.20
2018-04-26T17:20:55.652Z,6.70
2018-04-26T17:23:23.803Z,6.70
2018-04-26T17:25:51.254Z,6.70
2018-04-26T17:28:18.714Z,6.60
2018-04-26T17:30:46.158Z,6.50
2018-04-26T17:33:15.545Z,6.50
2018-04-26T17:35:42.984Z,6.30
2018-04-26T17:38:10.450Z,6.50
2018-04-26T17:40:37.906Z,6.70
2018-04-26T17:43:06.131Z,6.60
2018-04-26T17:45:34.495Z,6.30
2018-04-26T17:48:13.828Z,6.40
2018-04-26T17:50:41.286Z,6.40
2018-04-26T17:53:08.741Z,5.40
2018-04-26T17:55:37.129Z,5.20
2018-04-26T17:58:05.361Z,4.60
2018-04-26T18:00:32.825Z,4.70
2018-04-26T18:03:00.285Z,4.80
2018-04-26T18:05:28.683Z,4.90
2018-04-26T18:07:56.141Z,4.70
2018-04-26T18:10:27.132Z,4.70
2018-04-26T18:12:54.587Z,4.70
2018-04-26T18:15:34.253Z,4.80
2018-04-26T18:18:16.674Z,4.60
2018-04-26T18:20:44.125Z,4.40
2018-04-26T18:23:11.575Z,4.30
2018-04-26T18:25:39.026Z,4.60
2018-04-26T18:28:06.485Z,4.10
2018-04-26T18:30:33.924Z,3.90
2018-04-26T18:33:04.381Z,3.80
2018-04-26T18:35:31.828Z,3.70
2018-04-26T18:37:59.295Z,3.70
2018-04-26T18:40:40.068Z,3.80
2018-04-26T18:43:28.175Z,3.70
2018-04-26T18:45:55.630Z,3.80
2018-04-26T18:51:16.183Z,3.60
2018-04-26T18:53:44.394Z,3.60
2018-04-26T18:56:11.836Z,3.60
2018-04-26T18:58:39.300Z,3.60
2018-04-26T19:01:06.756Z,3.40
2018-04-26T19:03:34.221Z,3.40
2018-04-26T19:06:01.681Z,3.30
2018-04-26T19:08:53.972Z,3.30
2018-04-26T19:11:21.361Z,3.30
2018-04-26T19:13:48.843Z,3.20
2018-04-26T19:16:16.300Z,3.20
2018-04-26T19:18:43.760Z,3.60
2018-04-26T19:21:11.993Z,3.20
2018-04-26T19:23:39.451Z,3.50
2018-04-26T19:26:07.677Z,3.20
2018-04-26T19:28:35.150Z,3.60
2018-04-26T19:31:02.604Z,3.40
2018-04-26T19:33:30.836Z,3.10
2018-04-26T19:35:58.300Z,3.00
2018-04-26T19:38:26.562Z,3.00
2018-04-26T19:40:53.997Z,3.20
2018-04-26T19:43:21.469Z,3.30
2018-04-26T19:45:49.730Z,3.00
2018-04-26T19:48:19.239Z,2.90
2018-04-26T19:50:47.693Z,2.50
2018-04-26T19:53:15.164Z,2.50
2018-04-26T19:55:42.629Z,2.50
2018-04-26T19:58:10.098Z,2.40
2018-04-26T20:03:30.789Z,2.60
2018-04-26T20:05:58.249Z,2.40
2018-04-26T20:08:27.427Z,2.30
2018-04-26T20:10:54.901Z,2.70
2018-04-26T20:13:22.365Z,2.60
2018-04-26T20:18:42.882Z,2.20
2018-04-26T20:21:10.397Z,2.10
2018-04-26T20:23:38.589Z,2.40
2018-04-26T20:26:06.049Z,2.10
2018-04-26T20:28:34.428Z,1.90
2018-04-26T20:31:02.653Z,1.90
2018-04-26T20:33:30.116Z,1.90
2018-04-26T20:35:58.340Z,1.90
2018-04-26T20:38:25.816Z,1.80
2018-04-26T20:40:54.028Z,1.80
2018-04-26T20:43:21.500Z,1.90
2018-04-26T20:45:48.957Z,1.80
2018-04-26T20:48:28.177Z,1.90
2018-04-26T20:50:55.628Z,1.90
2018-04-26T20:53:23.093Z,2.00
2018-04-26T20:55:51.320Z,1.80
2018-04-26T20:58:18.781Z,1.90
2018-04-26T21:00:46.245Z,1.80
2018-04-26T21:03:13.709Z,1.90
2018-04-26T21:05:41.170Z,1.90
2018-04-26T21:08:08.645Z,2.10
2018-04-26T21:10:36.108Z,1.80
2018-04-26T21:13:03.569Z,2.00
2018-04-26T21:15:32.790Z,2.00
2018-04-26T21:18:01.025Z,1.80
2018-04-26T21:20:29.384Z,1.90
2018-04-26T21:22:56.849Z,1.80
2018-04-26T21:28:17.612Z,1.90
2018-04-26T21:30:45.110Z,1.90
2018-04-26T21:33:12.537Z,1.90
2018-04-26T21:35:40.101Z,1.80
2018-04-26T21:38:08.220Z,1.60
2018-04-26T21:40:41.104Z,1.40
2018-04-26T21:46:06.685Z,1.40
2018-04-26T21:48:34.153Z,1.60
2018-04-26T21:51:07.212Z,1.40
2018-04-26T21:53:40.376Z,1.50
2018-04-26T21:56:30.459Z,1.60
2018-04-26T21:59:09.604Z,1.40
2018-04-26T22:01:47.279Z,1.70
2018-04-26T22:04:20.433Z,1.50
2018-04-26T22:06:47.894Z,1.50
2018-04-26T22:09:23.469Z,1.70
2018-04-26T22:11:51.688Z,1.50
2018-04-26T22:14:19.164Z,1.60
2018-04-26T22:16:46.625Z,1.50
2018-04-26T22:19:14.097Z,1.60
2018-04-26T22:21:41.561Z,2.00
2018-04-26T22:24:09.025Z,1.90
2018-04-26T22:26:36.489Z,1.80
2018-04-26T22:29:03.952Z,2.00
2018-04-26T22:31:32.172Z,2.00
2018-04-26T22:33:59.640Z,2.10
2018-04-26T22:36:28.845Z,2.40
2018-04-26T22:38:56.313Z,2.40
2018-04-26T22:41:27.094Z,2.40
2018-04-26T22:43:55.319Z,2.50
2018-04-26T22:46:22.783Z,2.70
2018-04-26T22:48:50.252Z,2.90
2018-04-26T22:51:18.485Z,2.90
2018-04-26T22:53:45.954Z,2.70
2018-04-26T22:56:13.404Z,2.60
2018-04-26T22:58:40.884Z,2.60
2018-04-26T23:01:09.298Z,2.60
2018-04-26T23:03:55.369Z,3.10
2018-04-26T23:06:22.822Z,2.70
2018-04-26T23:08:50.287Z,3.10
2018-04-26T23:11:18.514Z,3.10
2018-04-26T23:13:45.985Z,2.90
2018-04-26T23:16:13.447Z,2.90
2018-04-26T23:18:40.924Z,2.70
2018-04-26T23:21:08.380Z,2.80
2018-04-26T23:23:35.845Z,3.00
2018-04-26T23:26:03.297Z,3.00
2018-04-26T23:28:30.770Z,3.00
2018-04-26T23:30:59.000Z,2.40
2018-04-26T23:33:26.469Z,2.40
2018-04-26T23:35:54.501Z,2.40
2018-04-26T23:38:21.977Z,2.40
2018-04-26T23:40:49.433Z,2.40
2018-04-26T23:43:16.896Z,2.10
2018-04-26T23:45:44.361Z,2.30
2018-04-26T23:48:24.834Z,2.00
2018-04-26T23:50:52.290Z,2.10
2018-04-26T23:53:19.757Z,2.10
2018-04-26T23:55:47.220Z,1.80
2018-04-26T23:58:14.679Z,2.00
