createdAt,value
2022-11-02T00:01:58.529Z,4.40
2022-11-02T00:04:46.037Z,3.40
2022-11-02T00:07:34.794Z,3.60
2022-11-02T00:10:23.429Z,6.97
2022-11-02T00:13:11.034Z,4.10
2022-11-02T00:15:58.381Z,4.00
2022-11-02T00:18:48.893Z,3.77
2022-11-02T00:21:37.918Z,4.27
2022-11-02T00:24:26.809Z,3.87
2022-11-02T00:27:14.355Z,2.73
2022-11-02T00:30:02.273Z,5.50
2022-11-02T00:32:51.859Z,2.67
2022-11-02T00:35:40.506Z,2.47
2022-11-02T00:38:27.943Z,2.53
2022-11-02T00:41:16.787Z,2.80
2022-11-02T00:44:04.475Z,3.27
2022-11-02T00:46:51.744Z,2.77
2022-11-02T00:49:39.452Z,3.97
2022-11-02T00:52:27.702Z,2.77
2022-11-02T00:55:15.474Z,2.83
2022-11-02T00:58:06.986Z,2.90
2022-11-02T01:00:56.559Z,2.53
2022-11-02T01:03:44.090Z,2.73
2022-11-02T01:06:31.746Z,4.00
2022-11-02T01:09:19.721Z,5.77
2022-11-02T01:12:07.989Z,2.43
2022-11-02T01:14:56.563Z,3.33
2022-11-02T01:17:44.559Z,4.67
2022-11-02T01:20:31.951Z,2.17
2022-11-02T01:23:19.220Z,3.33
2022-11-02T01:26:07.799Z,2.97
2022-11-02T01:28:56.152Z,3.47
2022-11-02T01:31:44.891Z,2.77
2022-11-02T01:34:32.447Z,4.83
2022-11-02T01:37:19.675Z,2.40
2022-11-02T01:40:10.132Z,5.00
2022-11-02T01:42:57.647Z,2.30
2022-11-02T01:45:44.907Z,2.33
2022-11-02T01:48:36.775Z,4.37
2022-11-02T01:51:31.340Z,1.70
2022-11-02T01:54:25.427Z,2.27
2022-11-02T01:57:17.853Z,3.17
2022-11-02T02:00:10.905Z,2.90
2022-11-02T02:03:07.884Z,2.27
2022-11-02T02:06:03.058Z,1.90
2022-11-02T02:08:52.568Z,1.43
2022-11-02T02:11:42.466Z,2.13
2022-11-02T02:14:29.907Z,2.60
2022-11-02T02:17:33.759Z,4.13
2022-11-02T02:20:40.992Z,3.30
2022-11-02T02:24:01.679Z,3.37
2022-11-02T02:27:11.034Z,6.47
2022-11-02T02:30:07.596Z,3.70
2022-11-02T02:32:59.507Z,2.27
2022-11-02T02:35:58.187Z,3.07
2022-11-02T02:38:53.409Z,3.57
2022-11-02T02:41:46.325Z,4.37
2022-11-02T02:44:37.812Z,4.77
2022-11-02T02:47:32.426Z,2.93
2022-11-02T02:50:25.550Z,3.57
2022-11-02T02:53:16.876Z,2.23
2022-11-02T02:56:06.737Z,4.63
2022-11-02T02:59:01.327Z,3.47
2022-11-02T03:01:51.120Z,4.27
2022-11-02T03:04:40.290Z,5.83
2022-11-02T03:07:33.912Z,2.53
2022-11-02T03:10:32.511Z,3.67
2022-11-02T03:13:37.184Z,2.93
2022-11-02T03:16:43.800Z,2.70
2022-11-02T03:19:51.379Z,1.50
2022-11-02T03:22:54.081Z,2.63
2022-11-02T03:25:54.367Z,4.03
2022-11-02T03:28:57.547Z,2.80
2022-11-02T03:31:50.893Z,3.17
2022-11-02T03:34:45.118Z,3.23
2022-11-02T03:37:38.832Z,3.60
2022-11-02T03:40:32.182Z,3.67
2022-11-02T03:43:21.883Z,2.37
2022-11-02T03:46:14.509Z,2.53
2022-11-02T03:49:06.064Z,4.33
2022-11-02T03:52:04.746Z,2.87
2022-11-02T03:55:01.878Z,2.60
2022-11-02T03:57:52.052Z,1.90
2022-11-02T04:03:42.209Z,4.27
2022-11-02T04:06:29.952Z,2.07
2022-11-02T04:09:40.045Z,4.67
2022-11-02T04:12:45.783Z,3.53
2022-11-02T04:15:36.417Z,3.53
2022-11-02T04:18:42.167Z,4.43
2022-11-02T04:21:31.322Z,3.80
2022-11-02T04:24:53.302Z,4.93
2022-11-02T04:27:42.484Z,3.07
2022-11-02T04:30:31.186Z,3.27
2022-11-02T04:33:36.078Z,2.43
2022-11-02T04:36:52.331Z,2.40
2022-11-02T04:39:38.986Z,3.50
2022-11-02T04:42:27.448Z,3.97
2022-11-02T04:45:20.675Z,1.97
2022-11-02T04:48:30.929Z,3.20
2022-11-02T04:51:20.725Z,3.47
2022-11-02T04:54:08.714Z,4.03
2022-11-02T05:00:28.464Z,4.33
2022-11-02T05:03:16.889Z,3.33
2022-11-02T05:06:32.115Z,6.87
2022-11-02T05:09:22.293Z,5.07
2022-11-02T05:12:30.803Z,4.13
2022-11-02T05:15:21.035Z,3.47
2022-11-02T05:28:53.081Z,2.73
2022-11-02T05:34:46.372Z,2.83
2022-11-02T05:42:30.146Z,2.97
2022-11-02T05:46:23.501Z,3.33
2022-11-02T05:49:39.449Z,3.77
2022-11-02T05:57:57.262Z,3.03
2022-11-02T06:03:34.249Z,3.03
2022-11-02T06:06:25.527Z,3.27
2022-11-02T06:13:28.343Z,6.23
2022-11-02T06:16:22.410Z,3.60
2022-11-02T06:20:07.776Z,3.30
2022-11-02T06:28:10.941Z,3.87
2022-11-02T06:31:04.118Z,3.47
2022-11-02T06:33:51.853Z,2.60
2022-11-02T06:36:39.698Z,2.60
2022-11-02T06:39:28.046Z,4.67
2022-11-02T06:46:48.023Z,3.73
2022-11-02T06:49:37.056Z,3.00
2022-11-02T06:53:30.563Z,6.30
2022-11-02T06:56:41.313Z,6.37
2022-11-02T07:03:24.957Z,3.47
2022-11-02T07:06:14.421Z,4.83
2022-11-02T07:08:44.027Z,3.07
2022-11-02T07:16:07.993Z,3.77
2022-11-02T07:18:59.187Z,2.47
2022-11-02T07:21:35.873Z,1.93
2022-11-02T07:28:10.544Z,1.47
2022-11-02T07:30:50.172Z,5.63
2022-11-02T07:33:19.329Z,3.90
2022-11-02T07:35:49.864Z,3.97
2022-11-02T07:39:22.542Z,1.90
2022-11-02T07:41:52.256Z,5.00
2022-11-02T07:44:21.419Z,4.10
2022-11-02T07:47:00.338Z,2.80
2022-11-02T07:49:29.617Z,4.63
2022-11-02T07:52:00.615Z,4.63
2022-11-02T07:54:29.842Z,3.60
2022-11-02T07:56:59.294Z,2.20
2022-11-02T07:59:28.495Z,5.00
2022-11-02T08:01:57.776Z,6.13
2022-11-02T08:04:27.278Z,3.67
2022-11-02T08:07:00.787Z,3.10
2022-11-02T08:09:30.066Z,3.73
2022-11-02T08:12:04.714Z,3.17
2022-11-02T08:14:35.645Z,4.00
2022-11-02T08:17:05.196Z,2.70
2022-11-02T08:19:36.800Z,4.27
2022-11-02T08:22:07.746Z,2.80
2022-11-02T08:24:36.953Z,4.13
2022-11-02T08:27:06.879Z,4.83
2022-11-02T08:29:36.987Z,4.60
2022-11-02T08:32:07.196Z,4.73
2022-11-02T08:34:36.896Z,3.93
2022-11-02T08:37:10.449Z,4.40
2022-11-02T08:39:39.816Z,4.23
2022-11-02T08:42:09.639Z,4.10
2022-11-02T08:44:42.509Z,4.23
2022-11-02T08:47:12.364Z,5.87
2022-11-02T08:49:41.931Z,4.73
2022-11-02T08:52:12.994Z,5.17
2022-11-02T08:54:42.841Z,6.23
2022-11-02T08:57:12.574Z,2.77
2022-11-02T08:59:42.376Z,5.60
2022-11-02T09:02:12.355Z,3.93
2022-11-02T09:04:42.162Z,3.10
2022-11-02T09:07:21.292Z,4.73
2022-11-02T09:09:51.393Z,4.97
2022-11-02T09:12:21.970Z,3.47
2022-11-02T09:14:51.505Z,3.30
2022-11-02T09:17:20.983Z,5.63
2022-11-02T09:19:50.571Z,2.70
2022-11-02T09:22:21.388Z,3.70
2022-11-02T09:24:50.570Z,3.27
2022-11-02T09:27:19.791Z,4.70
2022-11-02T09:29:49.176Z,3.27
2022-11-02T09:32:19.015Z,5.73
2022-11-02T09:34:50.645Z,3.47
2022-11-02T09:37:21.784Z,3.27
2022-11-02T09:39:51.437Z,4.57
2022-11-02T09:42:28.090Z,5.73
2022-11-02T09:45:02.983Z,4.73
2022-11-02T09:48:14.775Z,4.27
2022-11-02T09:50:41.473Z,4.13
2022-11-02T09:53:19.272Z,7.30
2022-11-02T09:55:53.462Z,2.90
2022-11-02T09:58:31.523Z,4.90
2022-11-02T10:01:13.347Z,3.20
2022-11-02T10:04:04.280Z,2.75
2022-11-02T10:06:36.951Z,4.18
2022-11-02T10:09:15.011Z,4.45
2022-11-02T10:11:56.272Z,3.67
2022-11-02T10:14:31.453Z,3.58
2022-11-02T10:17:16.960Z,6.68
2022-11-02T10:19:52.358Z,4.20
2022-11-02T10:22:25.917Z,3.28
2022-11-02T10:24:58.571Z,4.65
2022-11-02T10:27:31.984Z,4.22
2022-11-02T10:30:08.860Z,6.15
2022-11-02T10:32:41.144Z,3.92
2022-11-02T10:35:41.152Z,3.58
2022-11-02T10:38:30.628Z,4.32
2022-11-02T10:41:17.706Z,3.38
2022-11-02T10:44:16.626Z,3.30
2022-11-02T10:47:00.513Z,3.20
2022-11-02T10:50:14.512Z,4.80
2022-11-02T10:52:47.326Z,5.82
2022-11-02T10:55:27.683Z,5.40
2022-11-02T10:58:02.533Z,5.85
2022-11-02T11:00:35.414Z,3.80
2022-11-02T11:03:11.546Z,4.15
2022-11-02T11:05:59.313Z,5.25
2022-11-02T11:08:39.250Z,4.75
2022-11-02T11:11:21.185Z,3.88
2022-11-02T11:19:52.840Z,2.97
2022-11-02T11:22:30.397Z,4.53
2022-11-02T11:25:27.951Z,5.13
2022-11-02T11:28:00.047Z,6.63
2022-11-02T11:30:58.300Z,3.55
2022-11-02T11:33:24.268Z,3.15
2022-11-02T11:35:54.290Z,5.47
2022-11-02T11:38:27.546Z,4.50
2022-11-02T11:41:00.462Z,3.42
2022-11-02T11:43:37.780Z,5.80
2022-11-02T11:46:12.077Z,4.25
2022-11-02T11:48:43.894Z,3.90
2022-11-02T11:51:31.934Z,6.15
2022-11-02T11:54:24.479Z,4.75
2022-11-02T11:56:57.264Z,4.70
2022-11-02T11:59:33.673Z,2.88
2022-11-02T12:02:22.570Z,3.05
2022-11-02T12:04:54.083Z,3.25
2022-11-02T12:08:12.400Z,4.70
2022-11-02T12:11:17.792Z,2.78
2022-11-02T12:14:10.897Z,3.90
2022-11-02T12:17:06.568Z,3.50
2022-11-02T12:19:58.308Z,3.33
2022-11-02T12:22:42.974Z,2.03
2022-11-02T12:25:32.995Z,2.95
2022-11-02T12:28:20.998Z,1.95
2022-11-02T12:31:03.357Z,2.80
2022-11-02T12:33:51.611Z,2.28
2022-11-02T12:36:55.293Z,4.35
2022-11-02T12:39:43.490Z,5.72
2022-11-02T12:42:28.434Z,4.40
2022-11-02T12:45:16.541Z,4.07
2022-11-02T12:48:00.036Z,3.63
2022-11-02T12:50:53.561Z,4.22
2022-11-02T12:53:45.620Z,4.53
2022-11-02T12:56:22.664Z,9.23
2022-11-02T12:58:54.846Z,6.20
2022-11-02T13:01:29.747Z,2.13
2022-11-02T13:04:11.436Z,2.70
2022-11-02T13:06:46.026Z,5.20
2022-11-02T13:09:23.839Z,2.30
2022-11-02T13:12:01.635Z,1.90
2022-11-02T13:14:41.010Z,2.77
2022-11-02T13:17:17.163Z,2.77
2022-11-02T13:19:51.431Z,5.30
2022-11-02T13:22:29.799Z,2.47
2022-11-02T13:25:08.132Z,2.97
2022-11-02T13:27:47.547Z,2.43
2022-11-02T13:30:19.724Z,1.87
2022-11-02T13:32:57.970Z,3.20
2022-11-02T13:35:35.686Z,4.00
2022-11-02T13:38:20.897Z,3.97
2022-11-02T13:40:59.488Z,1.90
2022-11-02T13:44:00.088Z,1.40
2022-11-02T13:47:01.910Z,2.27
2022-11-02T13:49:36.645Z,3.37
2022-11-02T13:52:14.898Z,2.40
2022-11-02T13:54:51.397Z,3.20
2022-11-02T13:57:33.715Z,2.30
2022-11-02T14:00:08.112Z,4.53
2022-11-02T14:02:43.168Z,2.93
2022-11-02T14:05:27.380Z,4.23
2022-11-02T14:08:02.478Z,5.57
2022-11-02T14:10:38.134Z,3.73
2022-11-02T14:13:11.506Z,1.60
2022-11-02T14:15:43.820Z,3.43
2022-11-02T14:18:31.308Z,2.27
2022-11-02T14:21:43.592Z,5.27
2022-11-02T14:24:54.434Z,2.67
2022-11-02T14:27:38.556Z,4.00
2022-11-02T14:30:46.669Z,3.60
2022-11-02T14:33:54.354Z,2.97
2022-11-02T14:36:51.243Z,2.90
2022-11-02T14:39:30.248Z,2.27
2022-11-02T14:42:32.024Z,1.93
2022-11-02T14:45:20.653Z,2.00
2022-11-02T14:48:01.155Z,2.70
2022-11-02T14:50:30.784Z,3.73
2022-11-02T14:53:05.406Z,3.10
2022-11-02T14:55:38.019Z,3.37
2022-11-02T14:58:15.481Z,3.70
2022-11-02T15:01:00.097Z,2.83
2022-11-02T15:03:38.959Z,1.60
2022-11-02T15:06:18.143Z,2.93
2022-11-02T15:08:54.739Z,1.83
2022-11-02T15:11:48.335Z,2.40
2022-11-02T15:15:00.374Z,3.27
2022-11-02T15:18:17.275Z,4.33
2022-11-02T15:20:48.262Z,2.80
2022-11-02T15:23:31.061Z,4.33
2022-11-02T15:26:02.056Z,3.20
2022-11-02T15:28:35.979Z,3.40
2022-11-02T15:31:16.320Z,3.53
2022-11-02T15:33:50.307Z,2.90
2022-11-02T15:36:30.291Z,4.63
2022-11-02T15:39:03.162Z,3.23
2022-11-02T15:41:41.390Z,3.53
2022-11-02T15:44:37.282Z,5.27
2022-11-02T15:47:19.512Z,2.47
2022-11-02T15:50:31.729Z,4.40
2022-11-02T15:53:58.187Z,4.10
2022-11-02T15:56:51.055Z,5.70
2022-11-02T15:59:52.214Z,4.27
2022-11-02T16:02:28.866Z,3.57
2022-11-02T16:05:02.244Z,4.17
2022-11-02T16:07:50.283Z,4.40
2022-11-02T16:10:27.920Z,4.63
2022-11-02T16:13:17.054Z,3.77
2022-11-02T16:15:49.015Z,6.17
2022-11-02T16:18:27.318Z,4.10
2022-11-02T16:21:02.115Z,4.47
2022-11-02T16:23:36.354Z,4.37
2022-11-02T16:26:09.564Z,5.90
2022-11-02T16:28:40.116Z,4.47
2022-11-02T16:31:19.404Z,4.17
2022-11-02T16:33:51.807Z,6.70
2022-11-02T16:36:24.257Z,5.47
2022-11-02T16:39:01.052Z,5.60
2022-11-02T16:41:32.952Z,5.00
2022-11-02T16:44:09.830Z,4.40
2022-11-02T16:46:44.230Z,4.47
2022-11-02T16:49:19.609Z,7.80
2022-11-02T16:51:54.349Z,3.53
2022-11-02T16:54:41.316Z,3.33
2022-11-02T16:57:20.427Z,5.17
2022-11-02T16:59:54.219Z,4.73
2022-11-02T17:02:34.519Z,4.37
2022-11-02T17:05:06.669Z,4.33
2022-11-02T17:07:40.418Z,4.50
2022-11-02T17:10:21.652Z,5.87
2022-11-02T17:12:51.579Z,5.27
2022-11-02T17:15:23.382Z,5.60
2022-11-02T17:18:17.352Z,6.03
2022-11-02T17:20:46.693Z,5.63
2022-11-02T17:23:36.469Z,5.50
2022-11-02T17:26:34.413Z,4.43
2022-11-02T17:29:20.276Z,4.87
2022-11-02T17:31:58.645Z,8.07
2022-11-02T17:34:28.265Z,9.47
2022-11-02T17:36:57.616Z,7.93
2022-11-02T17:39:26.828Z,8.90
2022-11-02T17:42:19.173Z,36.07
2022-11-02T17:44:48.599Z,16.60
2022-11-02T17:47:19.911Z,15.43
2022-11-02T17:49:49.043Z,13.03
2022-11-02T17:52:18.234Z,11.07
2022-11-02T17:54:47.340Z,9.80
2022-11-02T17:57:19.169Z,12.03
2022-11-02T17:59:48.357Z,23.17
2022-11-02T18:02:17.634Z,13.77
2022-11-02T18:04:47.135Z,10.27
2022-11-02T18:07:16.544Z,8.20
2022-11-02T18:09:45.656Z,8.27
2022-11-02T18:12:15.617Z,8.67
2022-11-02T18:14:46.293Z,10.47
2022-11-02T18:17:15.490Z,8.63
2022-11-02T18:19:44.620Z,9.23
2022-11-02T18:22:15.549Z,8.63
2022-11-02T18:24:44.985Z,12.70
2022-11-02T18:27:14.504Z,9.27
2022-11-02T18:29:45.028Z,8.63
2022-11-02T18:32:14.214Z,6.37
2022-11-02T18:34:43.395Z,7.13
2022-11-02T18:37:12.526Z,4.70
2022-11-02T18:39:41.797Z,6.03
2022-11-02T18:42:10.946Z,7.10
2022-11-02T18:44:40.122Z,6.03
2022-11-02T18:47:10.733Z,7.57
2022-11-02T18:49:39.961Z,5.07
2022-11-02T18:52:09.495Z,5.43
2022-11-02T18:54:38.660Z,7.13
2022-11-02T18:57:07.849Z,6.93
2022-11-02T18:59:37.057Z,6.30
2022-11-02T19:02:11.177Z,9.03
2022-11-02T19:04:40.545Z,7.43
2022-11-02T19:07:28.323Z,7.13
2022-11-02T19:10:03.286Z,7.20
2022-11-02T19:12:33.045Z,9.03
2022-11-02T19:15:02.210Z,5.73
2022-11-02T19:17:32.694Z,5.63
2022-11-02T19:20:01.836Z,6.13
2022-11-02T19:22:31.042Z,5.73
2022-11-02T19:25:01.222Z,7.90
2022-11-02T19:27:30.554Z,8.00
2022-11-02T19:30:00.007Z,5.87
2022-11-02T19:32:51.203Z,5.93
2022-11-02T19:35:24.446Z,5.20
2022-11-02T19:38:02.847Z,5.50
2022-11-02T19:40:35.163Z,6.33
2022-11-02T19:46:27.583Z,6.13
2022-11-02T19:52:29.865Z,7.00
2022-11-02T19:58:46.786Z,6.03
2022-11-02T20:02:01.829Z,5.83
2022-11-02T20:04:42.203Z,7.90
2022-11-02T20:10:32.257Z,4.97
2022-11-02T20:19:27.501Z,8.53
2022-11-02T20:22:14.205Z,6.93
2022-11-02T20:25:20.349Z,6.00
2022-11-02T20:28:11.540Z,7.07
2022-11-02T20:31:08.236Z,7.10
2022-11-02T20:34:01.638Z,7.20
2022-11-02T20:36:31.461Z,8.97
2022-11-02T20:39:23.713Z,8.10
2022-11-02T20:41:55.953Z,6.90
2022-11-02T20:44:25.326Z,8.87
2022-11-02T20:46:54.493Z,8.07
2022-11-02T20:49:50.152Z,8.00
2022-11-02T20:53:09.040Z,8.23
2022-11-02T21:02:57.346Z,8.17
2022-11-02T21:06:02.148Z,6.30
2022-11-02T21:08:54.366Z,9.17
2022-11-02T21:12:16.441Z,5.80
2022-11-02T21:15:19.480Z,5.20
2022-11-02T21:18:11.133Z,5.93
2022-11-02T21:21:12.647Z,6.97
2022-11-02T21:24:10.958Z,7.87
2022-11-02T21:27:25.914Z,6.80
2022-11-02T21:30:14.280Z,5.90
2022-11-02T21:33:01.819Z,4.70
2022-11-02T21:35:49.793Z,5.77
2022-11-02T21:38:38.381Z,7.00
2022-11-02T21:41:29.006Z,6.40
2022-11-02T21:44:18.350Z,6.17
2022-11-02T21:47:06.284Z,6.10
2022-11-02T21:49:53.823Z,5.23
2022-11-02T21:52:45.158Z,6.03
2022-11-02T21:55:34.330Z,5.27
2022-11-02T21:58:23.335Z,6.60
2022-11-02T22:01:34.462Z,6.43
2022-11-02T22:04:31.196Z,9.43
2022-11-02T22:07:27.381Z,10.87
2022-11-02T22:10:19.182Z,7.33
2022-11-02T22:13:26.353Z,6.27
2022-11-02T22:16:18.892Z,7.97
2022-11-02T22:19:11.595Z,8.80
2022-11-02T22:22:00.257Z,8.33
2022-11-02T22:24:48.307Z,7.13
2022-11-02T22:27:36.102Z,7.50
2022-11-02T22:30:30.762Z,7.93
2022-11-02T22:33:23.777Z,5.93
2022-11-02T22:36:25.500Z,5.17
2022-11-02T22:39:27.704Z,6.90
2022-11-02T22:45:30.042Z,8.00
2022-11-02T22:48:20.078Z,6.90
2022-11-02T22:51:08.497Z,5.20
2022-11-02T22:53:56.402Z,7.80
2022-11-02T22:56:48.342Z,8.00
2022-11-02T22:59:53.443Z,6.77
2022-11-02T23:02:43.584Z,7.33
2022-11-02T23:06:22.004Z,6.77
2022-11-02T23:09:28.365Z,7.50
2022-11-02T23:15:43.490Z,6.57
2022-11-02T23:22:20.908Z,9.53
2022-11-02T23:25:33.363Z,5.93
2022-11-02T23:28:38.385Z,6.33
2022-11-02T23:31:43.536Z,5.33
2022-11-02T23:34:31.292Z,6.63
2022-11-02T23:37:19.485Z,5.27
2022-11-02T23:40:12.451Z,5.60
2022-11-02T23:43:13.913Z,7.07
2022-11-02T23:46:02.109Z,4.73
2022-11-02T23:48:53.727Z,4.27
2022-11-02T23:52:12.776Z,3.50
2022-11-02T23:55:30.677Z,5.03
