createdAt,value
2022-12-08T00:00:35.225Z,90.21
2022-12-08T00:15:37.288Z,90.14
2022-12-08T00:30:43.325Z,90.15
2022-12-08T00:45:45.270Z,89.84
2022-12-08T01:00:47.255Z,89.66
2022-12-08T01:15:49.284Z,89.27
2022-12-08T01:30:51.182Z,88.92
2022-12-08T01:45:53.150Z,88.95
2022-12-08T02:00:55.123Z,88.95
2022-12-08T02:16:34.423Z,88.77
2022-12-08T02:32:14.285Z,88.63
2022-12-08T02:47:19.765Z,88.36
2022-12-08T03:02:44.854Z,88.44
2022-12-08T03:17:51.664Z,87.92
2022-12-08T03:33:05.995Z,87.60
2022-12-08T03:48:07.897Z,87.91
2022-12-08T04:03:09.765Z,87.69
2022-12-08T04:18:11.639Z,87.64
2022-12-08T04:33:13.501Z,87.54
2022-12-08T04:48:15.744Z,87.61
2022-12-08T05:03:18.022Z,87.21
2022-12-08T05:18:19.925Z,86.90
2022-12-08T05:33:21.826Z,86.44
2022-12-08T05:48:23.845Z,86.10
2022-12-08T06:03:25.838Z,86.14
2022-12-08T06:18:32.592Z,85.91
2022-12-08T06:33:34.913Z,85.73
2022-12-08T06:48:36.786Z,86.07
2022-12-08T07:03:40.437Z,86.20
2022-12-08T07:18:43.236Z,85.69
2022-12-08T07:33:45.213Z,86.35
2022-12-08T07:48:47.396Z,86.69
2022-12-08T08:03:49.758Z,86.52
2022-12-08T08:18:51.955Z,86.71
2022-12-08T08:33:54.186Z,86.32
2022-12-08T08:48:56.201Z,85.42
2022-12-08T09:03:58.698Z,85.43
2022-12-08T09:19:00.723Z,85.83
2022-12-08T09:34:03.788Z,85.76
2022-12-08T09:49:13.794Z,86.08
2022-12-08T10:04:22.314Z,86.11
2022-12-08T10:19:27.815Z,85.92
2022-12-08T10:34:29.731Z,85.69
2022-12-08T10:49:33.432Z,85.45
2022-12-08T11:04:37.553Z,85.30
2022-12-08T11:19:55.037Z,84.82
2022-12-08T11:35:02.956Z,84.25
2022-12-08T11:50:25.994Z,84.31
2022-12-08T12:06:13.722Z,84.38
2022-12-08T12:21:36.353Z,84.85
2022-12-08T12:37:04.494Z,85.06
2022-12-08T12:52:26.951Z,85.62
2022-12-08T13:07:36.205Z,86.51
2022-12-08T13:22:50.665Z,87.54
2022-12-08T13:37:55.364Z,88.29
2022-12-08T14:09:05.035Z,89.39
2022-12-08T14:24:05.658Z,89.40
2022-12-08T14:39:09.356Z,89.34
2022-12-08T14:54:18.254Z,89.30
2022-12-08T15:09:51.294Z,89.29
2022-12-08T15:24:54.115Z,89.34
2022-12-08T15:39:56.092Z,89.49
2022-12-08T15:54:57.972Z,89.72
2022-12-08T16:09:59.945Z,90.15
2022-12-08T16:25:17.680Z,90.31
2022-12-08T16:40:20.555Z,90.14
2022-12-08T16:55:22.572Z,89.94
2022-12-08T17:10:27.005Z,89.95
2022-12-08T17:25:29.012Z,90.12
2022-12-08T17:40:30.891Z,90.25
2022-12-08T17:55:33.072Z,90.57
2022-12-08T18:10:35.144Z,90.90
2022-12-08T18:25:37.122Z,90.60
2022-12-08T18:40:40.542Z,90.89
2022-12-08T18:55:42.602Z,91.10
2022-12-08T19:10:44.604Z,91.61
2022-12-08T19:25:46.583Z,91.15
2022-12-08T19:41:07.125Z,90.97
2022-12-08T19:56:09.110Z,90.70
2022-12-08T20:11:11.083Z,90.54
2022-12-08T20:26:14.077Z,90.25
2022-12-08T20:41:16.933Z,89.99
2022-12-08T20:56:22.007Z,89.78
2022-12-08T21:11:24.166Z,89.21
2022-12-08T21:26:26.517Z,88.99
2022-12-08T21:41:55.995Z,88.93
2022-12-08T21:56:58.057Z,89.60
2022-12-08T22:12:00.308Z,90.09
2022-12-08T22:27:02.339Z,90.42
2022-12-08T22:42:04.597Z,90.51
2022-12-08T22:57:06.747Z,91.07
2022-12-08T23:12:08.770Z,91.41
2022-12-08T23:27:10.807Z,91.75
2022-12-08T23:42:12.837Z,91.85
2022-12-08T23:57:14.920Z,91.62
