createdAt,value
2022-09-23T00:01:11.222Z,101452.20
2022-09-23T00:03:41.685Z,101450.20
2022-09-23T00:06:16.233Z,101454.00
2022-09-23T00:08:43.567Z,101456.60
2022-09-23T00:11:17.458Z,101454.00
2022-09-23T00:13:46.378Z,101450.00
2022-09-23T00:16:18.762Z,101453.20
2022-09-23T00:18:45.561Z,101449.60
2022-09-23T00:21:13.872Z,101458.00
2022-09-23T00:23:42.948Z,101453.40
2022-09-23T00:26:15.223Z,101453.20
2022-09-23T00:28:42.812Z,101456.60
2022-09-23T00:31:16.261Z,101454.60
2022-09-23T00:33:42.996Z,101450.60
2022-09-23T00:36:15.849Z,101448.00
2022-09-23T00:38:44.549Z,101451.60
2022-09-23T00:41:14.626Z,101451.20
2022-09-23T00:44:41.553Z,101455.80
2022-09-23T00:47:33.193Z,101449.40
2022-09-23T00:50:21.052Z,101443.80
2022-09-23T00:52:51.082Z,101446.00
2022-09-23T00:55:28.963Z,101435.00
2022-09-23T00:57:59.601Z,101433.20
2022-09-23T01:00:26.137Z,101436.00
2022-09-23T01:02:52.662Z,101434.60
2022-09-23T01:05:20.339Z,101434.20
2022-09-23T01:07:47.736Z,101432.20
2022-09-23T01:10:18.038Z,101433.00
2022-09-23T01:13:31.675Z,101432.00
2022-09-23T01:16:17.957Z,101429.40
2022-09-23T01:19:35.651Z,101425.80
2022-09-23T01:22:44.163Z,101423.60
2022-09-23T01:26:03.519Z,101424.20
2022-09-23T01:29:00.456Z,101418.80
2022-09-23T01:32:09.548Z,101418.00
2022-09-23T01:35:08.413Z,101415.00
2022-09-23T01:37:53.498Z,101423.40
2022-09-23T01:40:49.539Z,101420.00
2022-09-23T01:43:34.417Z,101415.40
2022-09-23T01:46:08.733Z,101411.20
2022-09-23T01:48:58.662Z,101406.80
2022-09-23T01:51:33.392Z,101406.60
2022-09-23T01:54:15.466Z,101408.20
2022-09-23T01:57:14.444Z,101407.40
2022-09-23T01:59:51.629Z,101409.40
2022-09-23T02:02:28.730Z,101403.80
2022-09-23T02:05:09.813Z,101410.60
2022-09-23T02:07:45.777Z,101412.80
2022-09-23T02:10:25.171Z,101407.80
2022-09-23T02:12:59.424Z,101412.00
2022-09-23T02:15:36.310Z,101408.80
2022-09-23T02:18:23.562Z,101408.40
2022-09-23T02:20:56.780Z,101410.40
2022-09-23T02:23:33.467Z,101407.00
2022-09-23T02:26:18.880Z,101403.80
2022-09-23T02:29:00.707Z,101404.00
2022-09-23T02:31:48.632Z,101404.60
2022-09-23T02:34:41.724Z,101402.80
2022-09-23T02:37:41.992Z,101412.40
2022-09-23T02:40:38.215Z,101407.40
2022-09-23T02:43:19.320Z,101412.00
2022-09-23T02:45:46.919Z,101410.00
2022-09-23T02:48:35.943Z,101407.00
2022-09-23T02:51:03.297Z,101408.20
2022-09-23T02:53:34.526Z,101403.60
2022-09-23T02:56:12.195Z,101402.20
2022-09-23T02:58:39.162Z,101394.00
2022-09-23T03:01:59.295Z,101393.80
2022-09-23T03:05:03.535Z,101388.20
2022-09-23T03:08:18.671Z,101384.60
2022-09-23T03:11:05.664Z,101383.80
2022-09-23T03:14:16.856Z,101381.40
2022-09-23T03:17:01.201Z,101370.60
2022-09-23T03:19:59.432Z,101371.40
2022-09-23T03:22:54.365Z,101367.00
2022-09-23T03:25:24.674Z,101364.60
2022-09-23T03:28:00.329Z,101359.80
2022-09-23T03:30:29.358Z,101363.00
2022-09-23T03:32:59.725Z,101363.00
2022-09-23T03:35:32.121Z,101357.20
2022-09-23T03:38:11.713Z,101356.00
2022-09-23T03:40:41.479Z,101360.20
2022-09-23T03:43:11.058Z,101355.80
2022-09-23T03:45:38.598Z,101351.80
2022-09-23T03:48:06.645Z,101355.80
2022-09-23T03:50:34.922Z,101350.00
2022-09-23T03:53:01.467Z,101350.00
2022-09-23T03:56:40.205Z,101344.20
2022-09-23T03:59:06.798Z,101343.80
2022-09-23T04:01:33.469Z,101345.60
2022-09-23T04:04:00.259Z,101345.00
2022-09-23T04:06:26.886Z,101347.80
2022-09-23T04:08:53.408Z,101343.00
2022-09-23T04:11:19.915Z,101341.80
2022-09-23T04:13:46.559Z,101339.80
2022-09-23T04:16:13.179Z,101333.80
2022-09-23T04:18:41.113Z,101333.00
2022-09-23T04:21:07.758Z,101335.80
2022-09-23T04:23:34.330Z,101330.40
2022-09-23T04:26:00.896Z,101327.80
2022-09-23T04:28:27.455Z,101332.20
2022-09-23T04:30:55.554Z,101326.60
2022-09-23T04:33:24.458Z,101326.80
2022-09-23T04:35:51.906Z,101327.00
2022-09-23T04:38:19.209Z,101321.80
2022-09-23T04:40:46.183Z,101322.60
2022-09-23T04:43:14.712Z,101320.20
2022-09-23T04:45:44.958Z,101322.40
2022-09-23T04:48:13.343Z,101318.40
2022-09-23T04:50:40.823Z,101320.20
2022-09-23T04:53:07.682Z,101318.80
2022-09-23T04:55:34.272Z,101317.60
2022-09-23T04:58:00.822Z,101318.40
2022-09-23T05:00:28.245Z,101323.00
2022-09-23T05:02:55.031Z,101323.60
2022-09-23T05:05:23.091Z,101319.80
2022-09-23T05:07:51.237Z,101317.40
2022-09-23T05:10:18.157Z,101321.40
2022-09-23T05:12:44.803Z,101323.20
2022-09-23T05:15:15.487Z,101321.40
2022-09-23T05:17:43.073Z,101319.20
2022-09-23T05:20:10.463Z,101321.60
2022-09-23T05:22:37.027Z,101316.00
2022-09-23T05:25:03.903Z,101317.80
2022-09-23T05:27:30.882Z,101319.20
2022-09-23T05:29:57.472Z,101320.20
2022-09-23T05:32:23.966Z,101322.60
2022-09-23T05:34:50.508Z,101315.00
2022-09-23T05:37:16.986Z,101312.40
2022-09-23T05:39:43.513Z,101314.60
2022-09-23T05:42:11.972Z,101313.20
2022-09-23T05:44:38.732Z,101310.80
2022-09-23T05:47:05.723Z,101310.00
2022-09-23T05:49:55.373Z,101309.40
2022-09-23T05:52:18.787Z,101312.80
2022-09-23T05:54:45.361Z,101305.40
2022-09-23T05:57:23.433Z,101305.40
2022-09-23T05:59:49.971Z,101305.20
2022-09-23T06:02:16.695Z,101301.20
2022-09-23T06:04:43.440Z,101302.40
2022-09-23T06:07:10.324Z,101302.00
2022-09-23T06:09:37.287Z,101299.80
2022-09-23T06:12:05.816Z,101296.00
2022-09-23T06:14:32.400Z,101294.40
2022-09-23T06:17:05.115Z,101288.80
2022-09-23T06:19:31.756Z,101292.60
2022-09-23T06:21:58.386Z,101290.80
2022-09-23T06:24:28.579Z,101286.00
2022-09-23T06:26:57.569Z,101287.80
2022-09-23T06:29:24.199Z,101290.00
2022-09-23T06:31:51.061Z,101296.40
2022-09-23T06:34:18.793Z,101294.20
2022-09-23T06:36:46.606Z,101291.00
2022-09-23T06:39:14.638Z,101289.80
2022-09-23T06:41:45.316Z,101292.20
2022-09-23T06:44:15.046Z,101287.80
2022-09-23T06:46:42.320Z,101285.20
2022-09-23T06:49:10.747Z,101283.20
2022-09-23T06:51:37.450Z,101279.00
2022-09-23T06:54:04.192Z,101277.00
2022-09-23T06:56:34.914Z,101275.80
2022-09-23T06:59:07.040Z,101275.60
2022-09-23T07:01:34.305Z,101271.00
2022-09-23T07:04:01.356Z,101265.00
2022-09-23T07:06:27.958Z,101263.80
2022-09-23T07:08:54.492Z,101259.80
2022-09-23T07:11:21.950Z,101257.40
2022-09-23T07:13:48.736Z,101263.00
2022-09-23T07:16:15.348Z,101262.20
2022-09-23T07:18:42.250Z,101264.40
2022-09-23T07:21:14.429Z,101265.00
2022-09-23T07:23:53.003Z,101262.40
2022-09-23T07:26:20.932Z,101262.80
2022-09-23T07:28:52.857Z,101258.40
2022-09-23T07:31:33.991Z,101260.20
2022-09-23T07:34:03.911Z,101256.60
2022-09-23T07:36:32.166Z,101255.00
2022-09-23T07:39:03.262Z,101257.40
2022-09-23T07:41:33.284Z,101254.40
2022-09-23T07:44:00.944Z,101254.00
2022-09-23T07:46:32.555Z,101250.20
2022-09-23T07:49:01.593Z,101247.20
2022-09-23T07:51:36.018Z,101248.80
2022-09-23T07:54:08.038Z,101246.00
2022-09-23T07:56:36.779Z,101248.60
2022-09-23T07:59:08.134Z,101245.80
2022-09-23T08:01:43.649Z,101247.80
2022-09-23T08:04:24.071Z,101244.40
2022-09-23T08:06:57.147Z,101242.00
2022-09-23T08:09:28.485Z,101244.60
2022-09-23T08:11:55.609Z,101249.80
2022-09-23T08:14:22.248Z,101251.40
2022-09-23T08:16:50.220Z,101250.20
2022-09-23T08:19:17.906Z,101253.00
2022-09-23T08:21:49.301Z,101248.80
2022-09-23T08:24:20.381Z,101252.60
2022-09-23T08:26:47.963Z,101251.00
2022-09-23T08:29:19.300Z,101248.60
2022-09-23T08:31:46.505Z,101245.80
2022-09-23T08:34:13.584Z,101244.80
2022-09-23T08:36:40.181Z,101244.00
2022-09-23T08:39:06.810Z,101245.00
2022-09-23T08:41:58.205Z,101238.60
2022-09-23T08:44:47.135Z,101243.40
2022-09-23T08:47:16.550Z,101242.40
2022-09-23T08:50:02.839Z,101239.20
2022-09-23T08:53:13.805Z,101235.80
2022-09-23T08:56:06.792Z,101235.40
2022-09-23T08:58:43.341Z,101233.80
2022-09-23T09:01:41.143Z,101232.40
2022-09-23T09:04:42.427Z,101226.00
2022-09-23T09:07:35.105Z,101215.20
2022-09-23T09:10:06.054Z,101216.40
2022-09-23T09:12:53.884Z,101224.40
2022-09-23T09:15:31.491Z,101224.40
2022-09-23T09:18:15.853Z,101217.40
2022-09-23T09:21:07.969Z,101212.20
2022-09-23T09:23:51.529Z,101213.60
2022-09-23T09:26:22.934Z,101213.00
2022-09-23T09:29:34.372Z,101212.80
2022-09-23T09:32:22.068Z,101206.20
2022-09-23T09:35:03.154Z,101210.80
2022-09-23T09:37:47.285Z,101209.00
2022-09-23T09:40:16.676Z,101209.80
2022-09-23T09:42:49.090Z,101213.40
2022-09-23T09:45:25.957Z,101218.60
2022-09-23T09:48:27.576Z,101227.60
2022-09-23T09:50:55.512Z,101227.20
2022-09-23T09:53:31.500Z,101228.80
2022-09-23T09:56:12.437Z,101230.80
2022-09-23T09:58:47.500Z,101222.40
2022-09-23T10:01:34.484Z,101210.20
2022-09-23T10:04:06.805Z,101217.80
2022-09-23T10:06:35.601Z,101218.60
2022-09-23T10:09:33.541Z,101218.20
2022-09-23T10:12:10.530Z,101215.00
2022-09-23T10:14:37.169Z,101220.60
2022-09-23T10:17:07.278Z,101221.20
2022-09-23T10:19:37.805Z,101220.00
2022-09-23T10:22:18.341Z,101219.20
2022-09-23T10:24:52.138Z,101218.80
2022-09-23T10:27:30.806Z,101217.20
2022-09-23T10:30:03.030Z,101219.20
2022-09-23T10:32:56.436Z,101216.40
2022-09-23T10:35:27.695Z,101215.80
2022-09-23T10:37:59.941Z,101215.40
2022-09-23T10:40:50.511Z,101215.40
2022-09-23T10:43:57.839Z,101215.60
2022-09-23T10:46:45.554Z,101209.40
2022-09-23T10:49:45.767Z,101209.40
2022-09-23T10:52:27.516Z,101210.80
2022-09-23T10:55:31.427Z,101209.00
2022-09-23T10:58:40.591Z,101205.40
2022-09-23T11:01:37.689Z,101203.00
2022-09-23T11:04:29.189Z,101196.20
2022-09-23T11:07:26.260Z,101198.40
2022-09-23T11:10:44.880Z,101193.60
2022-09-23T11:14:06.431Z,101192.80
2022-09-23T11:17:05.288Z,101192.20
2022-09-23T11:20:17.965Z,101187.60
2022-09-23T11:23:19.653Z,101188.40
2022-09-23T11:26:10.299Z,101188.00
2022-09-23T11:28:55.020Z,101178.20
2022-09-23T11:31:44.472Z,101180.80
2022-09-23T11:34:54.979Z,101179.40
2022-09-23T11:37:31.967Z,101176.00
2022-09-23T11:40:35.823Z,101177.60
2022-09-23T11:43:39.381Z,101171.20
2022-09-23T11:46:09.674Z,101171.40
2022-09-23T11:48:56.681Z,101169.00
2022-09-23T11:51:39.074Z,101168.40
2022-09-23T11:54:20.868Z,101168.80
2022-09-23T11:56:57.238Z,101166.60
2022-09-23T12:03:06.476Z,101160.60
2022-09-23T12:05:48.048Z,101158.00
2022-09-23T12:08:25.013Z,101158.00
2022-09-23T12:11:21.653Z,101149.80
2022-09-23T12:14:21.617Z,101147.40
2022-09-23T12:17:26.406Z,101144.40
2022-09-23T12:21:04.622Z,101143.00
2022-09-23T12:24:49.813Z,101143.60
2022-09-23T12:27:45.128Z,101136.40
2022-09-23T12:30:27.570Z,101141.00
2022-09-23T12:33:26.998Z,101140.80
2022-09-23T12:36:06.235Z,101138.00
2022-09-23T12:38:45.797Z,101138.20
2022-09-23T12:41:33.955Z,101139.40
2022-09-23T12:44:15.422Z,101138.60
2022-09-23T12:46:46.248Z,101130.40
2022-09-23T12:49:36.016Z,101135.00
2022-09-23T12:52:34.331Z,101126.60
2022-09-23T12:55:25.854Z,101124.20
2022-09-23T12:57:52.687Z,101121.80
2022-09-23T13:00:25.791Z,101119.00
2022-09-23T13:03:17.230Z,101113.00
2022-09-23T13:06:19.955Z,101107.60
2022-09-23T13:08:49.042Z,101109.60
2022-09-23T13:11:27.860Z,101105.00
2022-09-23T13:13:59.431Z,101102.80
2022-09-23T13:16:36.482Z,101096.80
2022-09-23T13:19:06.185Z,101094.20
2022-09-23T13:21:42.517Z,101093.20
2022-09-23T13:24:24.429Z,101095.40
2022-09-23T13:27:17.271Z,101090.20
2022-09-23T13:29:53.099Z,101086.20
2022-09-23T13:32:25.458Z,101082.00
2022-09-23T13:35:04.964Z,101089.80
2022-09-23T13:37:51.386Z,101081.20
2022-09-23T13:40:24.300Z,101095.60
2022-09-23T13:43:00.738Z,101092.20
2022-09-23T13:45:33.451Z,101091.00
2022-09-23T13:48:05.626Z,101090.00
2022-09-23T13:50:37.914Z,101093.60
2022-09-23T13:53:11.285Z,101090.40
2022-09-23T13:55:39.580Z,101088.80
2022-09-23T13:58:23.450Z,101089.80
2022-09-23T14:00:51.259Z,101089.00
2022-09-23T14:03:36.844Z,101086.60
2022-09-23T14:06:15.759Z,101091.80
2022-09-23T14:08:50.763Z,101091.60
2022-09-23T14:11:29.145Z,101088.40
2022-09-23T14:13:57.349Z,101087.00
2022-09-23T14:16:27.002Z,101088.00
2022-09-23T14:19:00.026Z,101085.00
2022-09-23T14:21:27.654Z,101084.60
2022-09-23T14:23:54.611Z,101081.00
2022-09-23T14:26:23.471Z,101083.80
2022-09-23T14:28:51.278Z,101081.20
2022-09-23T14:31:18.356Z,101078.80
2022-09-23T14:33:46.373Z,101078.60
2022-09-23T14:36:36.588Z,101076.80
2022-09-23T14:39:11.741Z,101074.80
2022-09-23T14:41:47.674Z,101074.20
2022-09-23T14:44:27.733Z,101071.60
2022-09-23T14:46:59.423Z,101074.60
2022-09-23T14:49:27.399Z,101070.80
2022-09-23T14:52:02.272Z,101069.20
2022-09-23T14:54:44.377Z,101069.20
2022-09-23T14:57:30.428Z,101068.40
2022-09-23T15:00:34.303Z,101066.80
2022-09-23T15:49:38.493Z,101062.40
2022-09-23T15:52:07.678Z,101059.80
2022-09-23T15:54:37.299Z,101064.00
2022-09-23T15:57:10.680Z,101065.00
2022-09-23T15:59:37.590Z,101065.80
2022-09-23T16:15:45.114Z,101072.80
2022-09-23T16:18:24.940Z,101077.40
2022-09-23T16:18:38.075Z,101061.40
2022-09-23T16:21:04.603Z,101077.80
2022-09-23T16:23:37.088Z,101071.20
2022-09-23T16:26:21.568Z,101070.80
2022-09-23T16:28:52.406Z,101070.60
2022-09-23T16:31:20.955Z,101076.00
2022-09-23T16:33:50.791Z,101069.60
2022-09-23T16:36:26.391Z,101074.80
2022-09-23T16:38:55.651Z,101073.00
2022-09-23T16:41:28.822Z,101073.40
2022-09-23T16:43:55.841Z,101073.00
2022-09-23T16:46:23.581Z,101067.60
2022-09-23T16:48:52.868Z,101068.40
2022-09-23T16:51:25.765Z,101069.00
2022-09-23T16:53:55.111Z,101063.80
2022-09-23T16:56:28.897Z,101067.00
2022-09-23T16:58:56.224Z,101066.40
2022-09-23T17:01:45.058Z,101066.40
2022-09-23T17:04:15.281Z,101065.00
2022-09-23T17:06:51.280Z,101066.40
2022-09-23T17:09:20.995Z,101064.20
2022-09-23T17:12:19.313Z,101062.20
2022-09-23T17:14:46.138Z,101064.40
2022-09-23T17:17:12.685Z,101062.00
2022-09-23T17:19:41.043Z,101063.80
2022-09-23T17:22:11.687Z,101060.40
2022-09-23T17:24:40.546Z,101057.20
2022-09-23T17:27:07.638Z,101056.40
2022-09-23T17:29:34.210Z,101052.80
2022-09-23T17:32:01.249Z,101060.80
2022-09-23T17:34:28.461Z,101058.80
2022-09-23T17:36:55.153Z,101060.60
2022-09-23T17:39:22.092Z,101063.40
2022-09-23T17:41:48.684Z,101065.00
2022-09-23T17:44:17.664Z,101061.00
2022-09-23T17:46:50.646Z,101059.60
2022-09-23T17:49:17.755Z,101065.40
2022-09-23T17:51:44.599Z,101064.40
2022-09-23T17:54:11.654Z,101062.00
2022-09-23T17:56:38.300Z,101063.00
2022-09-23T17:59:04.822Z,101062.20
2022-09-23T18:01:31.606Z,101062.00
2022-09-23T18:04:01.573Z,101059.20
2022-09-23T18:06:31.286Z,101060.40
2022-09-23T18:09:03.305Z,101056.80
2022-09-23T18:11:34.274Z,101060.20
2022-09-23T18:14:06.615Z,101067.20
2022-09-23T18:16:39.839Z,101063.40
2022-09-23T18:19:13.005Z,101063.20
2022-09-23T18:21:45.197Z,101064.80
2022-09-23T18:27:02.817Z,101069.40
2022-09-23T18:29:31.067Z,101067.40
2022-09-23T18:32:00.871Z,101073.20
2022-09-23T18:34:29.849Z,101073.00
2022-09-23T18:36:56.941Z,101079.60
2022-09-23T18:39:23.596Z,101070.60
2022-09-23T18:41:50.667Z,101075.00
2022-09-23T18:44:19.079Z,101072.20
2022-09-23T18:46:45.688Z,101070.40
2022-09-23T18:49:31.201Z,101076.40
2022-09-23T18:51:58.186Z,101074.20
2022-09-23T18:54:28.885Z,101079.20
2022-09-23T18:56:56.571Z,101076.20
2022-09-23T18:59:33.076Z,101075.20
2022-09-23T19:02:00.182Z,101071.00
2022-09-23T19:04:27.973Z,101074.80
2022-09-23T19:06:57.428Z,101076.00
2022-09-23T19:09:24.570Z,101076.60
2022-09-23T19:11:52.980Z,101077.00
2022-09-23T19:14:21.014Z,101070.60
2022-09-23T19:16:48.674Z,101072.00
2022-09-23T19:19:15.719Z,101070.00
2022-09-23T19:21:42.704Z,101070.60
2022-09-23T19:24:15.346Z,101071.20
2022-09-23T19:26:43.237Z,101068.20
2022-09-23T19:29:16.512Z,101071.60
2022-09-23T19:31:43.612Z,101070.20
2022-09-23T19:34:28.557Z,101069.80
2022-09-23T19:37:06.189Z,101064.00
2022-09-23T19:39:34.301Z,101063.80
2022-09-23T19:42:01.361Z,101066.00
2022-09-23T19:44:29.447Z,101064.40
2022-09-23T19:46:57.564Z,101068.40
2022-09-23T19:49:25.721Z,101065.40
2022-09-23T19:51:55.101Z,101070.80
2022-09-23T19:54:26.126Z,101063.40
2022-09-23T19:56:53.642Z,101058.00
2022-09-23T19:59:20.641Z,101056.80
2022-09-23T20:01:47.974Z,101053.80
2022-09-23T20:04:16.568Z,101054.80
2022-09-23T20:06:45.307Z,101050.40
2022-09-23T20:09:11.996Z,101048.60
2022-09-23T20:11:39.215Z,101039.20
2022-09-23T20:14:05.821Z,101037.00
2022-09-23T20:16:36.442Z,101039.60
2022-09-23T20:19:04.390Z,101036.00
2022-09-23T20:21:33.069Z,101043.20
2022-09-23T20:24:00.233Z,101035.40
2022-09-23T20:26:45.453Z,101037.20
2022-09-23T20:29:12.286Z,101033.80
2022-09-23T20:31:42.436Z,101028.20
2022-09-23T20:34:12.657Z,101027.20
2022-09-23T20:36:41.155Z,101028.60
2022-09-23T20:39:09.636Z,101023.00
2022-09-23T20:41:38.558Z,101023.80
2022-09-23T20:44:13.322Z,101021.60
2022-09-23T20:46:48.667Z,101028.20
2022-09-23T20:49:17.427Z,101025.40
2022-09-23T20:51:47.128Z,101024.60
2022-09-23T20:54:13.860Z,101026.40
2022-09-23T20:56:40.520Z,101025.00
2022-09-23T20:59:09.022Z,101024.20
2022-09-23T21:01:36.520Z,101016.20
2022-09-23T21:04:05.193Z,101021.40
2022-09-23T21:06:35.131Z,101021.40
2022-09-23T21:09:03.568Z,101020.00
2022-09-23T21:11:31.534Z,101016.20
2022-09-23T21:14:00.488Z,101013.60
2022-09-23T21:16:28.347Z,101017.40
2022-09-23T21:18:57.109Z,101020.40
2022-09-23T21:21:23.830Z,101018.60
2022-09-23T21:23:51.313Z,101015.60
2022-09-23T21:26:24.283Z,101020.60
2022-09-23T21:28:56.448Z,101020.00
2022-09-23T21:31:27.226Z,101023.40
2022-09-23T21:34:04.056Z,101024.00
2022-09-23T21:36:36.541Z,101022.00
2022-09-23T21:39:05.462Z,101024.40
2022-09-23T21:41:33.096Z,101025.80
2022-09-23T21:44:03.817Z,101030.00
2022-09-23T21:46:35.148Z,101023.60
2022-09-23T21:49:03.573Z,101025.40
2022-09-23T21:51:41.353Z,101021.00
2022-09-23T21:54:16.259Z,101020.20
2022-09-23T21:56:44.245Z,101016.80
2022-09-23T21:59:11.401Z,101020.80
2022-09-23T22:01:44.229Z,101017.60
2022-09-23T22:04:18.110Z,101021.80
2022-09-23T22:06:45.712Z,101018.40
2022-09-23T22:09:16.361Z,101014.00
2022-09-23T22:12:02.480Z,101008.80
2022-09-23T22:14:30.041Z,101001.80
2022-09-23T22:17:04.228Z,101005.80
2022-09-23T22:19:42.667Z,101005.80
2022-09-23T22:22:17.119Z,101001.80
2022-09-23T22:24:46.511Z,101006.40
2022-09-23T22:27:18.013Z,101003.80
2022-09-23T22:30:03.029Z,101004.20
2022-09-23T22:32:52.873Z,101004.80
2022-09-23T22:35:21.692Z,101005.80
2022-09-23T22:37:49.966Z,101006.20
2022-09-23T22:40:16.767Z,101003.20
2022-09-23T22:42:44.064Z,101002.80
2022-09-23T22:45:12.723Z,101006.00
2022-09-23T22:47:44.449Z,101003.00
2022-09-23T22:50:13.416Z,101001.00
2022-09-23T22:52:40.568Z,100997.60
2022-09-23T22:55:07.768Z,100998.00
2022-09-23T22:57:34.893Z,100992.20
2022-09-23T23:00:04.419Z,100996.20
2022-09-23T23:02:31.016Z,100994.40
2022-09-23T23:04:59.881Z,100998.40
2022-09-23T23:07:26.472Z,100990.60
2022-09-23T23:09:53.468Z,100989.00
2022-09-23T23:12:20.859Z,100989.20
2022-09-23T23:14:48.848Z,100991.20
2022-09-23T23:17:15.768Z,100987.20
2022-09-23T23:19:42.428Z,100980.60
2022-09-23T23:22:09.854Z,100980.60
2022-09-23T23:24:36.417Z,100980.80
2022-09-23T23:27:03.118Z,100980.80
2022-09-23T23:29:29.693Z,100982.00
2022-09-23T23:31:56.391Z,100979.80
2022-09-23T23:34:22.938Z,100983.20
2022-09-23T23:36:56.026Z,100980.20
2022-09-23T23:39:24.959Z,100974.80
2022-09-23T23:41:57.309Z,100977.20
2022-09-23T23:44:26.140Z,100975.40
2022-09-23T23:46:54.565Z,100977.20
2022-09-23T23:49:22.359Z,100978.40
2022-09-23T23:51:49.204Z,100971.80
2022-09-23T23:54:15.966Z,100967.80
2022-09-23T23:56:42.679Z,100969.40
2022-09-23T23:59:09.283Z,100966.00
