createdAt,value
2022-12-05T00:02:04.458Z,3.30
2022-12-05T00:06:13.158Z,3.30
2022-12-05T00:10:21.712Z,3.30
2022-12-05T00:18:47.332Z,3.30
2022-12-05T00:22:56.617Z,3.40
2022-12-05T00:27:05.264Z,3.40
2022-12-05T00:31:16.900Z,3.40
2022-12-05T00:35:44.948Z,3.40
2022-12-05T00:39:53.577Z,3.40
2022-12-05T00:44:03.276Z,3.40
2022-12-05T00:48:11.959Z,3.40
2022-12-05T00:52:20.588Z,3.40
2022-12-05T00:56:31.024Z,3.40
2022-12-05T01:00:39.688Z,3.40
2022-12-05T01:04:48.828Z,3.40
2022-12-05T01:08:58.145Z,3.40
2022-12-05T01:13:26.775Z,3.40
2022-12-05T01:17:35.912Z,3.40
2022-12-05T01:21:45.019Z,3.40
2022-12-05T01:25:54.095Z,3.40
2022-12-05T01:30:02.722Z,3.40
2022-12-05T01:34:16.673Z,3.50
2022-12-05T01:38:25.332Z,3.40
2022-12-05T01:42:33.929Z,3.40
2022-12-05T01:46:51.390Z,3.50
2022-12-05T01:51:01.022Z,3.50
2022-12-05T01:55:28.930Z,3.50
2022-12-05T01:59:43.640Z,3.50
2022-12-05T02:03:54.851Z,3.50
2022-12-05T02:08:06.598Z,3.50
2022-12-05T02:12:15.265Z,3.50
2022-12-05T02:16:47.535Z,3.50
2022-12-05T02:21:08.491Z,3.50
2022-12-05T02:25:45.351Z,3.50
2022-12-05T02:30:05.787Z,3.50
2022-12-05T02:34:38.685Z,3.50
2022-12-05T02:39:05.613Z,3.50
2022-12-05T02:43:35.673Z,3.50
2022-12-05T02:47:47.889Z,3.50
2022-12-05T02:51:59.587Z,3.50
2022-12-05T02:56:08.737Z,3.50
2022-12-05T03:00:18.072Z,3.50
2022-12-05T03:04:28.516Z,3.50
2022-12-05T03:08:40.124Z,3.50
2022-12-05T03:12:52.561Z,3.50
2022-12-05T03:17:04.305Z,3.50
2022-12-05T03:21:18.522Z,3.50
2022-12-05T03:25:30.144Z,3.50
2022-12-05T03:29:56.973Z,3.50
2022-12-05T03:34:09.178Z,3.50
2022-12-05T03:38:23.763Z,3.50
2022-12-05T03:42:35.777Z,3.50
2022-12-05T03:46:56.104Z,3.50
2022-12-05T03:51:08.281Z,3.50
2022-12-05T03:55:17.991Z,3.50
2022-12-05T03:59:29.635Z,3.50
2022-12-05T04:03:41.628Z,3.50
2022-12-05T04:07:59.199Z,3.50
2022-12-05T04:12:10.981Z,3.50
2022-12-05T04:16:40.509Z,3.50
2022-12-05T04:21:09.106Z,3.50
2022-12-05T04:25:34.520Z,3.50
2022-12-05T04:29:46.123Z,3.50
2022-12-05T04:34:05.322Z,3.50
2022-12-05T04:38:22.661Z,3.50
2022-12-05T04:42:34.290Z,3.50
2022-12-05T04:46:45.787Z,3.60
2022-12-05T04:50:56.705Z,3.60
2022-12-05T04:55:14.134Z,3.60
2022-12-05T04:59:22.774Z,3.50
2022-12-05T05:03:56.280Z,3.50
2022-12-05T05:08:05.112Z,3.40
2022-12-05T05:12:18.807Z,3.40
2022-12-05T05:16:27.815Z,3.40
2022-12-05T05:20:36.426Z,3.40
2022-12-05T05:24:44.966Z,3.40
2022-12-05T05:28:54.263Z,3.40
2022-12-05T05:33:02.927Z,3.40
2022-12-05T05:37:11.557Z,3.40
2022-12-05T05:41:23.154Z,3.40
2022-12-05T05:45:31.784Z,3.40
2022-12-05T05:49:40.313Z,3.40
2022-12-05T05:53:49.685Z,3.40
2022-12-05T05:57:58.386Z,3.30
2022-12-05T06:02:07.423Z,3.40
2022-12-05T06:06:16.770Z,3.40
2022-12-05T06:10:25.404Z,3.40
2022-12-05T06:14:34.231Z,3.40
2022-12-05T06:18:43.114Z,3.30
2022-12-05T06:22:51.796Z,3.30
2022-12-05T06:27:00.322Z,3.30
2022-12-05T06:31:12.076Z,3.40
2022-12-05T06:35:20.959Z,3.40
2022-12-05T06:39:29.602Z,3.40
2022-12-05T06:43:38.220Z,3.40
2022-12-05T06:47:46.853Z,3.40
2022-12-05T06:51:55.447Z,3.40
2022-12-05T06:56:08.709Z,3.40
2022-12-05T07:00:38.480Z,3.30
2022-12-05T07:04:47.277Z,3.30
2022-12-05T07:08:56.310Z,3.30
2022-12-05T07:13:05.344Z,3.30
2022-12-05T07:17:14.078Z,3.30
2022-12-05T07:21:22.601Z,3.30
2022-12-05T07:25:31.229Z,3.40
2022-12-05T07:29:40.064Z,3.40
2022-12-05T07:33:49.204Z,3.50
2022-12-05T07:38:17.085Z,3.40
2022-12-05T07:42:25.713Z,3.40
2022-12-05T07:46:34.445Z,3.40
2022-12-05T07:51:23.022Z,3.40
2022-12-05T07:55:31.645Z,3.40
2022-12-05T07:59:40.265Z,3.50
2022-12-05T08:03:49.332Z,3.50
2022-12-05T08:07:57.961Z,3.40
2022-12-05T08:12:07.178Z,3.40
2022-12-05T08:16:18.254Z,3.40
2022-12-05T08:20:26.805Z,3.20
2022-12-05T08:24:35.519Z,3.20
2022-12-05T08:28:45.890Z,3.10
2022-12-05T08:32:54.517Z,3.10
2022-12-05T08:37:03.235Z,3.10
2022-12-05T08:41:15.357Z,3.10
2022-12-05T08:45:23.914Z,3.00
2022-12-05T08:49:32.719Z,3.00
2022-12-05T08:53:44.919Z,3.00
2022-12-05T08:57:53.367Z,3.10
2022-12-05T09:02:01.983Z,3.00
2022-12-05T09:06:13.442Z,3.00
2022-12-05T09:10:22.210Z,3.00
2022-12-05T09:14:32.414Z,3.10
2022-12-05T09:18:41.389Z,3.00
2022-12-05T09:22:50.042Z,3.10
2022-12-05T09:26:58.670Z,3.10
2022-12-05T09:31:10.944Z,3.00
2022-12-05T09:35:19.587Z,2.90
2022-12-05T09:39:28.623Z,3.00
2022-12-05T09:43:58.448Z,2.90
2022-12-05T09:48:18.917Z,3.00
2022-12-05T09:52:36.524Z,2.90
2022-12-05T09:56:58.790Z,2.90
2022-12-05T10:01:13.499Z,2.80
2022-12-05T10:05:28.049Z,2.80
2022-12-05T10:09:42.577Z,2.80
2022-12-05T10:14:09.151Z,2.80
2022-12-05T10:18:42.042Z,2.90
2022-12-05T10:22:56.543Z,2.80
2022-12-05T10:27:08.730Z,2.80
2022-12-05T10:31:20.409Z,2.80
2022-12-05T10:35:40.900Z,2.70
2022-12-05T10:39:52.247Z,2.80
2022-12-05T10:44:02.279Z,2.80
2022-12-05T10:48:32.600Z,2.80
2022-12-05T10:52:41.227Z,2.80
2022-12-05T10:56:52.521Z,2.80
2022-12-05T11:01:13.126Z,2.70
2022-12-05T11:05:30.367Z,2.70
2022-12-05T11:09:39.681Z,2.70
2022-12-05T11:13:57.668Z,2.70
2022-12-05T11:18:22.460Z,2.70
2022-12-05T11:22:35.403Z,2.70
2022-12-05T11:26:45.498Z,2.70
2022-12-05T11:31:02.934Z,2.90
2022-12-05T11:35:24.232Z,2.90
2022-12-05T11:39:34.889Z,2.80
2022-12-05T11:43:50.074Z,2.80
2022-12-05T11:48:13.753Z,2.80
2022-12-05T11:52:28.639Z,2.80
2022-12-05T11:56:39.819Z,2.80
2022-12-05T12:00:59.402Z,2.80
2022-12-05T12:05:22.652Z,2.80
2022-12-05T12:10:11.621Z,2.90
2022-12-05T12:18:38.542Z,2.90
2022-12-05T12:23:04.990Z,3.00
2022-12-05T12:27:40.239Z,3.10
2022-12-05T12:31:51.985Z,3.20
2022-12-05T12:36:29.509Z,3.20
2022-12-05T12:40:54.048Z,3.00
2022-12-05T12:45:25.054Z,2.90
2022-12-05T12:49:39.570Z,3.00
2022-12-05T12:53:54.445Z,3.10
2022-12-05T12:58:12.084Z,2.90
2022-12-05T13:02:32.651Z,2.90
2022-12-05T13:06:44.246Z,2.80
2022-12-05T13:10:54.269Z,2.90
2022-12-05T13:15:08.523Z,3.00
2022-12-05T13:19:26.067Z,3.00
2022-12-05T13:23:37.700Z,3.00
2022-12-05T13:27:58.261Z,3.00
2022-12-05T13:32:09.743Z,3.00
2022-12-05T13:36:40.407Z,2.90
2022-12-05T13:41:11.554Z,2.80
2022-12-05T13:45:40.499Z,2.80
2022-12-05T13:49:52.208Z,2.70
2022-12-05T13:54:03.964Z,2.60
2022-12-05T13:58:22.408Z,2.50
2022-12-05T14:02:46.953Z,2.50
2022-12-05T14:06:58.370Z,2.40
2022-12-05T14:11:11.117Z,2.40
2022-12-05T14:15:28.754Z,2.30
2022-12-05T14:19:40.879Z,2.30
2022-12-05T14:24:21.030Z,2.40
2022-12-05T14:28:52.044Z,2.40
2022-12-05T14:33:03.243Z,2.50
2022-12-05T14:37:21.588Z,2.40
2022-12-05T14:41:36.121Z,2.40
2022-12-05T14:45:53.133Z,2.50
2022-12-05T14:50:21.443Z,2.50
2022-12-05T14:54:32.429Z,2.60
2022-12-05T14:58:59.416Z,2.60
2022-12-05T15:03:11.046Z,2.50
2022-12-05T15:07:22.946Z,2.50
2022-12-05T15:11:33.137Z,2.60
2022-12-05T15:16:00.062Z,2.60
2022-12-05T15:20:28.504Z,2.60
2022-12-05T15:24:58.032Z,2.60
2022-12-05T15:29:12.900Z,2.60
2022-12-05T15:33:21.424Z,2.60
2022-12-05T15:37:46.136Z,2.60
2022-12-05T15:41:55.712Z,2.60
2022-12-05T15:46:24.801Z,2.60
2022-12-05T15:50:48.470Z,2.60
2022-12-05T15:55:02.425Z,2.60
2022-12-05T15:59:19.968Z,2.60
2022-12-05T16:03:44.360Z,2.60
2022-12-05T16:08:12.351Z,2.60
2022-12-05T16:12:23.983Z,2.60
2022-12-05T16:16:36.135Z,2.60
2022-12-05T16:20:44.878Z,2.60
2022-12-05T16:25:00.272Z,2.60
2022-12-05T16:29:12.487Z,2.60
2022-12-05T16:33:21.341Z,2.60
2022-12-05T16:37:31.024Z,2.60
2022-12-05T16:41:41.540Z,2.60
2022-12-05T16:45:51.148Z,2.60
2022-12-05T16:50:01.377Z,2.60
2022-12-05T16:54:10.487Z,2.60
2022-12-05T16:58:25.564Z,2.60
2022-12-05T17:02:34.277Z,2.60
2022-12-05T17:06:42.803Z,2.60
2022-12-05T17:10:52.306Z,2.60
2022-12-05T17:15:01.209Z,2.60
2022-12-05T17:19:12.311Z,2.60
2022-12-05T17:23:21.151Z,2.60
2022-12-05T17:27:29.711Z,2.60
2022-12-05T17:31:39.004Z,2.50
2022-12-05T17:35:47.630Z,2.50
2022-12-05T17:39:56.462Z,2.60
2022-12-05T17:44:07.052Z,2.60
2022-12-05T17:48:16.694Z,2.60
2022-12-05T17:52:25.303Z,2.50
2022-12-05T17:56:53.196Z,2.60
2022-12-05T18:01:02.928Z,2.60
2022-12-05T18:05:13.314Z,2.60
2022-12-05T18:09:22.507Z,2.60
2022-12-05T18:13:31.107Z,2.60
2022-12-05T18:17:40.007Z,2.60
2022-12-05T18:21:48.538Z,2.60
2022-12-05T18:26:00.068Z,2.60
2022-12-05T18:30:09.416Z,2.60
2022-12-05T18:34:18.037Z,2.70
2022-12-05T18:38:26.590Z,2.70
2022-12-05T18:42:35.564Z,2.70
2022-12-05T18:46:44.118Z,2.70
2022-12-05T18:50:53.168Z,2.70
2022-12-05T18:55:17.859Z,2.60
2022-12-05T18:59:16.800Z,2.70
2022-12-05T19:03:25.402Z,2.70
2022-12-05T19:07:34.046Z,2.70
2022-12-05T19:11:47.892Z,2.70
2022-12-05T19:16:19.277Z,2.70
2022-12-05T19:20:28.590Z,2.70
2022-12-05T19:24:37.320Z,2.70
2022-12-05T19:28:46.060Z,2.70
2022-12-05T19:33:14.036Z,2.70
2022-12-05T19:37:22.664Z,2.70
2022-12-05T19:41:31.701Z,2.70
2022-12-05T19:45:40.489Z,2.70
2022-12-05T19:49:49.163Z,2.70
2022-12-05T19:54:00.436Z,2.70
2022-12-05T19:58:09.084Z,2.70
2022-12-05T20:02:17.745Z,2.80
2022-12-05T20:06:27.365Z,2.80
2022-12-05T20:10:38.247Z,2.80
2022-12-05T20:14:46.875Z,2.80
2022-12-05T20:19:15.472Z,2.80
2022-12-05T20:23:24.138Z,2.80
2022-12-05T20:27:34.189Z,2.80
2022-12-05T20:31:44.398Z,2.80
2022-12-05T20:35:53.161Z,2.80
2022-12-05T20:40:01.794Z,2.90
2022-12-05T20:44:29.874Z,2.90
2022-12-05T20:48:38.741Z,2.90
2022-12-05T20:52:47.542Z,2.90
2022-12-05T20:56:56.530Z,2.90
2022-12-05T21:01:08.858Z,2.90
2022-12-05T21:05:17.578Z,2.90
2022-12-05T21:09:30.273Z,3.00
2022-12-05T21:13:40.586Z,3.00
2022-12-05T21:17:49.249Z,3.00
2022-12-05T21:21:57.977Z,3.10
2022-12-05T21:26:09.493Z,3.10
2022-12-05T21:30:18.306Z,3.10
2022-12-05T21:34:26.936Z,3.10
2022-12-05T21:38:36.210Z,3.10
2022-12-05T21:42:44.909Z,3.10
2022-12-05T21:46:53.710Z,3.10
2022-12-05T21:51:04.419Z,3.10
2022-12-05T21:55:13.048Z,3.10
2022-12-05T21:59:21.574Z,3.10
2022-12-05T22:03:30.422Z,3.10
2022-12-05T22:07:39.036Z,3.10
2022-12-05T22:12:07.019Z,3.10
2022-12-05T22:16:35.267Z,3.10
2022-12-05T22:20:43.836Z,3.20
2022-12-05T22:24:52.375Z,3.20
2022-12-05T22:29:20.960Z,3.20
2022-12-05T22:33:31.567Z,3.20
2022-12-05T22:37:40.161Z,3.20
2022-12-05T22:41:48.790Z,3.20
2022-12-05T22:45:57.759Z,3.20
2022-12-05T22:50:07.183Z,3.30
2022-12-05T22:54:15.885Z,3.30
2022-12-05T22:58:44.300Z,3.40
2022-12-05T23:02:53.974Z,3.40
2022-12-05T23:07:02.697Z,3.40
2022-12-05T23:11:12.582Z,3.40
2022-12-05T23:15:21.268Z,3.50
2022-12-05T23:19:29.750Z,3.50
2022-12-05T23:23:40.189Z,3.50
2022-12-05T23:27:48.792Z,3.50
2022-12-05T23:31:57.357Z,3.60
2022-12-05T23:36:26.828Z,3.60
2022-12-05T23:40:35.387Z,3.60
2022-12-05T23:44:44.049Z,3.70
2022-12-05T23:48:53.305Z,3.70
2022-12-05T23:53:03.088Z,3.70
2022-12-05T23:57:17.252Z,3.70
