createdAt,value
2023-03-31T00:04:53.821Z,1.38
2023-03-31T00:10:04.019Z,1.20
2023-03-31T00:15:17.091Z,1.52
2023-03-31T00:20:18.592Z,1.58
2023-03-31T00:25:22.263Z,1.70
2023-03-31T00:30:24.013Z,1.52
2023-03-31T00:35:25.959Z,1.63
2023-03-31T00:40:27.769Z,1.73
2023-03-31T00:45:31.080Z,1.45
2023-03-31T01:27:16.954Z,1.40
2023-03-31T01:37:20.073Z,1.83
2023-03-31T01:42:36.953Z,1.52
2023-03-31T02:08:37.858Z,2.00
2023-03-31T02:13:40.713Z,2.03
2023-03-31T02:18:43.036Z,1.98
2023-03-31T02:23:45.100Z,2.20
2023-03-31T02:28:46.853Z,2.00
2023-03-31T02:33:49.044Z,3.58
2023-03-31T02:38:59.589Z,2.65
2023-03-31T02:44:01.842Z,2.03
2023-03-31T02:49:05.891Z,1.92
2023-03-31T02:54:24.159Z,2.22
2023-03-31T02:59:43.979Z,2.28
2023-03-31T03:05:00.819Z,3.58
2023-03-31T03:10:10.623Z,2.90
2023-03-31T03:15:33.962Z,2.10
2023-03-31T03:20:39.423Z,2.55
2023-03-31T03:30:45.313Z,1.63
2023-03-31T03:56:05.860Z,2.10
2023-03-31T04:01:07.555Z,2.75
2023-03-31T04:06:09.175Z,3.35
2023-03-31T04:11:18.983Z,1.80
2023-03-31T04:16:20.737Z,3.42
2023-03-31T04:21:24.496Z,1.60
2023-03-31T04:26:47.635Z,2.75
2023-03-31T04:32:06.657Z,2.42
2023-03-31T04:37:11.180Z,2.08
2023-03-31T04:42:12.933Z,2.25
2023-03-31T04:47:22.232Z,2.63
2023-03-31T04:52:27.129Z,1.70
2023-03-31T04:57:40.412Z,2.28
2023-03-31T05:02:44.641Z,1.92
2023-03-31T05:07:46.406Z,1.67
2023-03-31T05:12:51.683Z,1.77
2023-03-31T05:17:53.445Z,2.05
2023-03-31T05:22:57.901Z,2.13
2023-03-31T05:27:59.576Z,1.67
2023-03-31T05:33:02.154Z,1.35
2023-03-31T05:38:13.981Z,1.58
2023-03-31T05:43:34.991Z,2.15
2023-03-31T05:53:54.686Z,1.70
2023-03-31T05:59:00.151Z,1.17
2023-03-31T06:04:01.793Z,1.55
2023-03-31T06:09:04.052Z,1.42
2023-03-31T06:14:10.385Z,1.02
2023-03-31T06:19:12.739Z,1.10
2023-03-31T06:24:19.576Z,0.90
2023-03-31T06:29:30.573Z,1.17
2023-03-31T06:34:32.023Z,0.63
2023-03-31T06:39:36.443Z,1.00
2023-03-31T06:44:38.010Z,0.85
2023-03-31T06:49:39.571Z,0.80
2023-03-31T06:54:41.295Z,1.02
2023-03-31T06:59:42.608Z,0.70
2023-03-31T07:04:45.200Z,0.65
2023-03-31T07:09:49.735Z,0.80
2023-03-31T07:14:53.502Z,0.80
2023-03-31T07:19:55.346Z,0.52
2023-03-31T07:24:56.793Z,0.98
2023-03-31T07:29:58.393Z,0.70
2023-03-31T07:35:00.053Z,0.68
2023-03-31T07:40:01.478Z,0.75
2023-03-31T07:45:05.820Z,0.70
2023-03-31T07:50:07.752Z,0.70
2023-03-31T07:55:10.194Z,0.75
2023-03-31T08:00:12.243Z,0.65
2023-03-31T08:05:15.244Z,1.63
2023-03-31T08:10:18.235Z,0.98
2023-03-31T08:15:19.673Z,1.20
2023-03-31T08:20:21.065Z,1.00
2023-03-31T08:25:22.903Z,0.95
2023-03-31T08:30:24.259Z,0.93
2023-03-31T08:35:26.112Z,1.27
2023-03-31T08:40:28.567Z,1.25
2023-03-31T08:45:39.152Z,1.40
2023-03-31T08:50:44.468Z,1.45
2023-03-31T08:55:51.690Z,1.23
2023-03-31T09:01:04.926Z,1.23
2023-03-31T09:06:42.026Z,1.98
2023-03-31T09:11:51.366Z,1.75
2023-03-31T09:16:52.803Z,1.48
2023-03-31T09:32:18.910Z,1.77
2023-03-31T09:37:20.332Z,1.08
2023-03-31T09:42:21.953Z,1.80
2023-03-31T09:57:50.884Z,1.80
2023-03-31T10:08:18.468Z,1.73
2023-03-31T10:13:30.280Z,2.90
2023-03-31T10:18:34.237Z,1.83
2023-03-31T10:23:35.883Z,1.23
2023-03-31T10:48:54.626Z,1.88
2023-03-31T10:54:00.190Z,2.03
2023-03-31T10:59:05.928Z,2.15
2023-03-31T11:09:51.181Z,1.50
2023-03-31T11:14:52.567Z,1.25
2023-03-31T11:47:00.148Z,1.13
2023-03-31T11:52:07.348Z,1.20
2023-03-31T11:57:18.571Z,1.98
2023-03-31T12:02:23.502Z,1.70
2023-03-31T12:28:56.160Z,2.13
2023-03-31T12:34:02.491Z,2.00
2023-03-31T12:39:22.152Z,2.22
2023-03-31T12:44:51.996Z,1.88
2023-03-31T12:55:00.342Z,1.77
2023-03-31T13:00:07.862Z,1.42
2023-03-31T13:05:28.327Z,2.00
2023-03-31T13:10:35.300Z,1.88
2023-03-31T13:15:36.909Z,1.67
2023-03-31T13:20:39.446Z,1.83
2023-03-31T13:25:40.880Z,1.50
2023-03-31T13:30:42.276Z,1.70
2023-03-31T13:35:46.846Z,1.65
2023-03-31T13:41:14.558Z,2.60
2023-03-31T13:46:26.751Z,1.85
2023-03-31T13:51:54.140Z,1.75
2023-03-31T13:57:14.312Z,1.67
2023-03-31T14:02:15.871Z,1.55
2023-03-31T14:07:28.948Z,1.42
2023-03-31T14:12:30.418Z,1.88
2023-03-31T14:17:34.023Z,1.45
2023-03-31T14:22:35.446Z,0.90
2023-03-31T14:27:55.314Z,0.80
2023-03-31T14:37:58.277Z,1.23
2023-03-31T14:42:59.683Z,0.98
2023-03-31T14:48:19.952Z,1.10
2023-03-31T14:53:23.698Z,1.10
2023-03-31T14:58:30.522Z,0.95
2023-03-31T15:03:35.846Z,1.45
2023-03-31T15:08:39.166Z,1.10
2023-03-31T15:13:56.580Z,1.40
2023-03-31T15:19:20.505Z,1.25
2023-03-31T15:24:22.902Z,1.67
2023-03-31T15:34:42.463Z,1.42
2023-03-31T15:39:46.661Z,1.65
2023-03-31T15:44:54.310Z,1.40
2023-03-31T15:50:02.878Z,1.40
2023-03-31T15:55:24.885Z,1.58
2023-03-31T16:00:43.326Z,1.85
2023-03-31T16:05:54.432Z,0.77
2023-03-31T16:11:00.637Z,1.40
2023-03-31T16:16:07.383Z,1.13
2023-03-31T16:21:17.541Z,1.02
2023-03-31T16:26:42.533Z,1.10
2023-03-31T16:31:44.097Z,1.08
2023-03-31T16:36:45.794Z,0.80
2023-03-31T16:41:47.264Z,0.90
2023-03-31T16:46:52.552Z,0.93
2023-03-31T16:52:01.304Z,0.75
2023-03-31T16:57:04.627Z,1.27
2023-03-31T17:02:06.497Z,1.20
2023-03-31T17:07:07.885Z,1.08
2023-03-31T17:12:09.232Z,1.13
2023-03-31T17:17:10.635Z,1.25
2023-03-31T17:22:12.138Z,0.80
2023-03-31T17:27:13.554Z,0.80
2023-03-31T17:32:18.024Z,1.15
2023-03-31T17:37:19.888Z,1.00
2023-03-31T17:42:21.427Z,0.98
2023-03-31T17:47:22.830Z,1.00
2023-03-31T17:52:24.359Z,0.90
2023-03-31T17:57:25.725Z,1.48
2023-03-31T18:02:27.529Z,0.80
2023-03-31T18:07:28.884Z,1.15
2023-03-31T18:12:30.245Z,0.90
2023-03-31T18:17:33.741Z,1.50
2023-03-31T18:22:35.199Z,1.30
2023-03-31T18:27:36.775Z,1.65
2023-03-31T18:32:38.124Z,1.35
2023-03-31T18:37:39.510Z,1.10
2023-03-31T18:42:41.587Z,0.88
2023-03-31T18:47:43.034Z,0.93
2023-03-31T18:52:45.162Z,1.00
2023-03-31T19:02:49.808Z,1.15
2023-03-31T19:07:51.448Z,1.13
2023-03-31T19:17:54.897Z,1.15
2023-03-31T19:22:56.419Z,1.90
2023-03-31T19:27:57.842Z,1.10
2023-03-31T19:32:59.351Z,1.50
2023-03-31T19:58:07.985Z,1.10
2023-03-31T20:13:13.136Z,1.10
2023-03-31T20:18:14.743Z,1.23
2023-03-31T20:23:16.168Z,0.90
2023-03-31T20:28:17.554Z,0.80
2023-03-31T20:33:18.928Z,1.08
2023-03-31T20:43:24.945Z,1.00
2023-03-31T20:48:28.451Z,0.93
2023-03-31T20:53:29.948Z,1.13
2023-03-31T20:58:31.298Z,1.17
2023-03-31T21:03:32.786Z,0.80
2023-03-31T21:08:34.434Z,0.93
2023-03-31T21:13:36.059Z,1.08
2023-03-31T21:18:37.935Z,0.90
2023-03-31T21:23:41.903Z,0.85
2023-03-31T21:28:43.733Z,1.17
2023-03-31T21:33:46.408Z,1.23
2023-03-31T21:38:48.949Z,0.60
2023-03-31T21:43:50.469Z,1.27
2023-03-31T21:48:51.903Z,1.00
2023-03-31T21:53:53.633Z,0.70
2023-03-31T21:58:55.018Z,0.88
2023-03-31T22:03:56.440Z,0.70
2023-03-31T22:08:57.857Z,0.57
2023-03-31T22:13:59.171Z,0.68
2023-03-31T22:19:00.736Z,0.70
2023-03-31T22:24:02.110Z,0.80
2023-03-31T22:29:03.520Z,1.05
2023-03-31T22:34:05.045Z,0.60
2023-03-31T22:39:06.649Z,0.60
2023-03-31T22:44:08.236Z,0.60
2023-03-31T22:49:12.266Z,0.70
2023-03-31T22:54:15.111Z,0.95
2023-03-31T22:59:16.647Z,0.90
2023-03-31T23:09:20.856Z,0.35
2023-03-31T23:19:24.148Z,0.50
2023-03-31T23:24:25.561Z,0.77
2023-03-31T23:34:31.649Z,0.47
2023-03-31T23:44:35.031Z,0.65
2023-03-31T23:54:38.927Z,0.60
2023-03-31T23:59:40.412Z,0.63
