createdAt,value
2022-09-28T00:01:20.854Z,13.71
2022-09-28T00:03:51.695Z,13.70
2022-09-28T00:06:24.366Z,13.69
2022-09-28T00:08:52.297Z,13.67
2022-09-28T00:11:23.159Z,13.67
2022-09-28T00:13:55.046Z,13.64
2022-09-28T00:16:27.585Z,13.60
2022-09-28T00:18:55.772Z,13.60
2022-09-28T00:21:28.874Z,13.54
2022-09-28T00:24:25.240Z,13.52
2022-09-28T00:26:56.749Z,13.52
2022-09-28T00:29:27.757Z,13.50
2022-09-28T00:32:09.258Z,13.50
2022-09-28T00:34:45.845Z,13.49
2022-09-28T00:37:15.376Z,13.50
2022-09-28T00:39:43.957Z,13.50
2022-09-28T00:42:29.874Z,13.50
2022-09-28T00:44:58.726Z,13.50
2022-09-28T00:47:50.949Z,13.52
2022-09-28T00:50:27.351Z,13.40
2022-09-28T00:53:14.590Z,13.36
2022-09-28T00:55:52.002Z,13.33
2022-09-28T00:58:29.997Z,13.30
2022-09-28T01:00:59.642Z,13.23
2022-09-28T01:03:29.151Z,13.27
2022-09-28T01:06:00.506Z,13.27
2022-09-28T01:08:31.721Z,13.30
2022-09-28T01:11:00.443Z,13.29
2022-09-28T01:13:32.333Z,13.29
2022-09-28T01:16:12.832Z,13.32
2022-09-28T01:19:08.733Z,13.36
2022-09-28T01:22:32.851Z,13.40
2022-09-28T01:25:51.003Z,13.40
2022-09-28T01:28:23.699Z,13.39
2022-09-28T01:31:10.469Z,13.50
2022-09-28T01:33:47.467Z,13.56
2022-09-28T01:36:44.147Z,13.64
2022-09-28T01:39:43.199Z,13.74
2022-09-28T01:42:21.910Z,13.78
2022-09-28T01:44:53.207Z,13.84
2022-09-28T01:47:26.210Z,13.81
2022-09-28T01:50:15.160Z,13.77
2022-09-28T01:53:01.055Z,13.74
2022-09-28T01:55:34.782Z,13.78
2022-09-28T01:58:48.125Z,13.82
2022-09-28T02:01:23.535Z,13.87
2022-09-28T02:04:11.539Z,13.90
2022-09-28T02:06:47.128Z,13.87
2022-09-28T02:09:28.519Z,13.81
2022-09-28T02:12:10.746Z,13.81
2022-09-28T02:14:42.517Z,13.85
2022-09-28T02:17:10.823Z,13.82
2022-09-28T02:19:40.095Z,13.78
2022-09-28T02:22:23.186Z,13.75
2022-09-28T02:25:29.695Z,13.75
2022-09-28T02:28:05.327Z,13.70
2022-09-28T02:30:38.093Z,13.63
2022-09-28T02:33:17.657Z,13.57
2022-09-28T02:35:46.043Z,13.53
2022-09-28T02:38:14.797Z,13.46
2022-09-28T02:40:53.159Z,13.40
2022-09-28T02:43:29.454Z,13.38
2022-09-28T02:46:28.675Z,13.36
2022-09-28T02:49:22.399Z,13.39
2022-09-28T02:52:30.651Z,13.39
2022-09-28T02:55:21.488Z,13.27
2022-09-28T02:58:21.195Z,13.23
2022-09-28T03:01:43.165Z,13.19
2022-09-28T03:04:28.604Z,13.11
2022-09-28T03:07:11.155Z,13.13
2022-09-28T03:10:05.550Z,13.11
2022-09-28T03:12:34.867Z,13.06
2022-09-28T03:15:20.039Z,12.96
2022-09-28T03:17:48.154Z,12.92
2022-09-28T03:20:16.667Z,12.89
2022-09-28T03:22:55.826Z,12.89
2022-09-28T03:25:32.063Z,12.83
2022-09-28T03:27:59.855Z,12.80
2022-09-28T03:30:28.093Z,12.81
2022-09-28T03:33:00.445Z,12.83
2022-09-28T03:35:30.587Z,12.84
2022-09-28T03:37:58.156Z,12.77
2022-09-28T03:40:27.970Z,12.71
2022-09-28T03:42:55.511Z,12.61
2022-09-28T03:45:23.095Z,12.69
2022-09-28T03:47:52.360Z,12.71
2022-09-28T03:50:19.825Z,12.65
2022-09-28T03:52:49.043Z,12.60
2022-09-28T03:55:16.995Z,12.58
2022-09-28T03:57:44.500Z,12.68
2022-09-28T04:00:12.957Z,12.69
2022-09-28T04:02:43.229Z,12.73
2022-09-28T04:05:11.529Z,12.71
2022-09-28T04:07:39.032Z,12.71
2022-09-28T04:10:07.283Z,12.73
2022-09-28T04:12:34.719Z,12.75
2022-09-28T04:15:02.247Z,12.80
2022-09-28T04:17:29.733Z,12.78
2022-09-28T04:19:57.782Z,12.68
2022-09-28T04:22:46.008Z,12.61
2022-09-28T04:25:13.514Z,12.65
2022-09-28T04:27:59.854Z,12.73
2022-09-28T04:30:27.490Z,12.77
2022-09-28T04:32:55.004Z,12.75
2022-09-28T04:35:22.496Z,12.74
2022-09-28T04:37:50.113Z,12.78
2022-09-28T04:40:17.804Z,12.78
2022-09-28T04:42:45.345Z,12.78
2022-09-28T04:45:14.447Z,12.81
2022-09-28T04:47:45.291Z,12.89
2022-09-28T04:50:57.698Z,12.91
2022-09-28T04:53:27.535Z,12.88
2022-09-28T04:56:03.610Z,12.81
2022-09-28T04:58:32.503Z,12.94
2022-09-28T05:01:07.032Z,12.88
2022-09-28T05:03:53.203Z,12.88
2022-09-28T05:06:59.257Z,12.89
2022-09-28T05:09:27.335Z,12.88
2022-09-28T05:11:54.783Z,12.89
2022-09-28T05:14:25.503Z,12.92
2022-09-28T05:16:53.239Z,12.87
2022-09-28T05:19:27.125Z,12.87
2022-09-28T05:22:04.003Z,12.91
2022-09-28T05:24:36.485Z,12.94
2022-09-28T05:27:04.132Z,12.96
2022-09-28T05:29:32.608Z,13.08
2022-09-28T05:32:42.622Z,13.15
2022-09-28T05:35:32.932Z,13.27
2022-09-28T05:38:05.442Z,13.23
2022-09-28T05:40:33.841Z,13.26
2022-09-28T05:43:02.260Z,13.15
2022-09-28T05:45:30.597Z,13.22
2022-09-28T05:47:58.238Z,13.23
2022-09-28T05:50:26.067Z,13.27
2022-09-28T05:53:05.732Z,13.38
2022-09-28T05:55:34.494Z,13.39
2022-09-28T05:58:06.051Z,13.40
2022-09-28T06:00:35.672Z,13.43
2022-09-28T06:03:12.061Z,13.49
2022-09-28T06:05:40.624Z,13.46
2022-09-28T06:08:10.785Z,13.43
2022-09-28T06:10:43.625Z,13.47
2022-09-28T06:13:12.111Z,13.56
2022-09-28T06:15:42.837Z,13.67
2022-09-28T06:18:16.571Z,13.71
2022-09-28T06:21:05.883Z,13.87
2022-09-28T06:23:43.581Z,13.94
2022-09-28T06:26:13.563Z,14.01
2022-09-28T06:28:41.014Z,14.14
2022-09-28T06:31:10.275Z,14.19
2022-09-28T06:33:44.705Z,14.28
2022-09-28T06:36:13.344Z,14.22
2022-09-28T06:38:41.004Z,14.04
2022-09-28T06:41:10.748Z,14.17
2022-09-28T06:43:40.477Z,14.08
2022-09-28T06:46:14.316Z,14.07
2022-09-28T06:48:51.032Z,14.11
2022-09-28T06:51:22.282Z,14.08
2022-09-28T06:54:03.550Z,14.04
2022-09-28T06:56:38.305Z,14.11
2022-09-28T06:59:05.879Z,14.07
2022-09-28T07:01:34.459Z,14.11
2022-09-28T07:04:09.518Z,14.08
2022-09-28T07:06:55.395Z,13.98
2022-09-28T07:09:55.504Z,13.91
2022-09-28T07:12:41.772Z,13.97
2022-09-28T07:15:32.670Z,13.87
2022-09-28T07:18:04.328Z,13.84
2022-09-28T07:20:46.615Z,14.04
2022-09-28T07:23:20.094Z,14.24
2022-09-28T07:26:08.452Z,14.39
2022-09-28T07:29:02.747Z,14.40
2022-09-28T07:31:45.099Z,14.38
2022-09-28T07:34:23.502Z,14.49
2022-09-28T07:37:07.102Z,14.55
2022-09-28T07:39:54.698Z,14.63
2022-09-28T07:42:22.376Z,14.59
2022-09-28T07:44:49.824Z,14.42
2022-09-28T07:47:19.007Z,14.40
2022-09-28T07:50:07.040Z,14.65
2022-09-28T07:52:40.775Z,14.84
2022-09-28T07:55:19.533Z,14.69
2022-09-28T07:58:02.612Z,14.80
2022-09-28T08:00:50.745Z,14.96
2022-09-28T08:03:22.435Z,14.94
2022-09-28T08:05:50.068Z,14.91
2022-09-28T08:08:18.505Z,14.91
2022-09-28T08:10:48.488Z,15.10
2022-09-28T08:13:27.012Z,15.00
2022-09-28T08:16:02.267Z,14.91
2022-09-28T08:18:36.462Z,14.93
2022-09-28T08:21:25.226Z,15.04
2022-09-28T08:23:53.130Z,15.87
2022-09-28T08:26:20.761Z,15.86
2022-09-28T08:28:48.455Z,16.67
2022-09-28T08:31:38.658Z,16.79
2022-09-28T08:34:20.691Z,17.20
2022-09-28T08:37:15.256Z,18.26
2022-09-28T08:40:01.549Z,18.26
2022-09-28T08:42:52.119Z,17.72
2022-09-28T08:45:38.123Z,17.79
2022-09-28T08:48:51.836Z,18.40
2022-09-28T08:52:02.948Z,19.05
2022-09-28T08:55:21.852Z,19.26
2022-09-28T08:58:18.315Z,20.00
2022-09-28T09:00:50.124Z,20.04
2022-09-28T09:03:35.915Z,20.31
2022-09-28T09:06:37.814Z,20.63
2022-09-28T09:09:58.614Z,20.80
2022-09-28T09:12:34.986Z,20.57
2022-09-28T09:15:11.476Z,19.81
2022-09-28T09:18:16.636Z,18.98
2022-09-28T09:21:33.834Z,18.26
2022-09-28T09:24:29.540Z,18.40
2022-09-28T09:27:12.450Z,18.53
2022-09-28T09:30:18.053Z,18.75
2022-09-28T09:33:11.500Z,19.30
2022-09-28T09:36:22.399Z,19.95
2022-09-28T09:39:31.455Z,20.07
2022-09-28T09:43:08.429Z,20.33
2022-09-28T09:45:55.369Z,20.22
2022-09-28T09:48:45.662Z,19.94
2022-09-28T09:51:30.057Z,19.59
2022-09-28T09:54:07.248Z,19.40
2022-09-28T09:56:44.255Z,19.20
2022-09-28T09:59:32.122Z,19.19
2022-09-28T10:02:34.743Z,19.85
2022-09-28T10:05:32.372Z,20.60
2022-09-28T10:08:08.924Z,20.90
2022-09-28T10:10:49.452Z,21.07
2022-09-28T10:13:19.110Z,21.71
2022-09-28T10:15:48.282Z,21.83
2022-09-28T10:18:38.969Z,22.17
2022-09-28T10:21:25.823Z,21.72
2022-09-28T10:24:04.119Z,21.26
2022-09-28T10:26:40.459Z,20.90
2022-09-28T10:29:25.131Z,21.63
2022-09-28T10:31:54.674Z,22.18
2022-09-28T10:34:42.355Z,22.51
2022-09-28T10:37:17.875Z,22.60
2022-09-28T10:40:32.423Z,23.16
2022-09-28T10:43:08.217Z,23.27
2022-09-28T10:45:37.889Z,23.33
2022-09-28T10:48:16.616Z,23.74
2022-09-28T10:51:08.401Z,23.58
2022-09-28T10:53:38.767Z,23.39
2022-09-28T10:56:30.348Z,24.14
2022-09-28T10:59:31.626Z,24.33
2022-09-28T11:02:29.499Z,24.59
2022-09-28T11:05:07.499Z,25.18
2022-09-28T11:07:48.082Z,24.98
2022-09-28T11:10:26.122Z,24.67
2022-09-28T11:12:58.036Z,24.70
2022-09-28T11:15:33.396Z,24.77
2022-09-28T11:18:31.548Z,24.81
2022-09-28T11:21:16.767Z,24.71
2022-09-28T11:24:19.734Z,24.52
2022-09-28T11:26:58.338Z,24.29
2022-09-28T11:29:43.058Z,24.06
2022-09-28T11:32:40.196Z,24.22
2022-09-28T11:36:12.305Z,24.04
2022-09-28T11:38:58.895Z,24.26
2022-09-28T11:42:16.374Z,24.52
2022-09-28T11:44:48.813Z,24.86
2022-09-28T11:47:57.623Z,24.76
2022-09-28T11:50:47.602Z,24.22
2022-09-28T11:53:37.225Z,23.81
2022-09-28T11:56:39.735Z,23.57
2022-09-28T11:59:21.563Z,23.77
2022-09-28T12:02:17.373Z,23.84
2022-09-28T12:05:20.510Z,23.57
2022-09-28T12:08:07.798Z,23.82
2022-09-28T12:11:11.396Z,24.16
2022-09-28T12:14:04.794Z,24.09
2022-09-28T12:17:04.674Z,24.11
2022-09-28T12:19:48.144Z,23.58
2022-09-28T12:22:42.983Z,23.26
2022-09-28T12:25:19.016Z,23.40
2022-09-28T12:28:49.087Z,23.36
2022-09-28T12:31:48.303Z,23.26
2022-09-28T12:34:15.772Z,23.03
2022-09-28T12:37:15.307Z,22.92
2022-09-28T12:40:32.478Z,22.48
2022-09-28T12:43:28.876Z,22.81
2022-09-28T12:46:48.898Z,22.62
2022-09-28T12:50:37.108Z,22.54
2022-09-28T12:53:08.386Z,22.64
2022-09-28T12:55:56.345Z,22.64
2022-09-28T12:59:01.024Z,22.69
2022-09-28T13:02:08.257Z,22.48
2022-09-28T13:05:02.200Z,22.25
2022-09-28T13:08:03.628Z,22.29
2022-09-28T13:11:03.168Z,22.13
2022-09-28T13:14:08.043Z,22.16
2022-09-28T13:17:02.965Z,22.33
2022-09-28T13:20:13.240Z,22.41
2022-09-28T13:23:16.672Z,22.31
2022-09-28T13:26:16.523Z,22.27
2022-09-28T13:28:47.009Z,22.12
2022-09-28T13:31:22.354Z,21.86
2022-09-28T13:33:52.190Z,21.85
2022-09-28T13:36:28.479Z,21.78
2022-09-28T13:38:59.526Z,21.83
2022-09-28T13:41:34.258Z,21.86
2022-09-28T13:44:10.749Z,22.10
2022-09-28T13:47:20.490Z,22.47
2022-09-28T13:50:19.254Z,22.67
2022-09-28T13:53:16.281Z,22.48
2022-09-28T13:56:19.855Z,22.40
2022-09-28T13:59:28.040Z,22.23
2022-09-28T14:02:17.318Z,22.09
2022-09-28T14:05:03.336Z,21.85
2022-09-28T14:07:36.570Z,21.76
2022-09-28T14:10:21.519Z,21.69
2022-09-28T14:12:52.080Z,21.68
2022-09-28T14:15:41.923Z,21.65
2022-09-28T14:18:27.606Z,21.56
2022-09-28T14:21:12.426Z,21.56
2022-09-28T14:24:30.181Z,21.63
2022-09-28T14:27:27.946Z,21.48
2022-09-28T14:30:12.217Z,21.44
2022-09-28T14:33:00.458Z,21.52
2022-09-28T14:35:41.582Z,21.51
2022-09-28T14:38:36.683Z,21.55
2022-09-28T14:41:31.289Z,21.51
2022-09-28T14:44:12.309Z,21.48
2022-09-28T14:46:47.450Z,21.41
2022-09-28T14:49:19.221Z,21.32
2022-09-28T14:51:55.929Z,21.28
2022-09-28T14:54:30.226Z,21.21
2022-09-28T14:56:57.622Z,21.17
2022-09-28T14:59:38.310Z,21.14
2022-09-28T15:02:08.698Z,21.04
2022-09-28T15:04:43.401Z,20.97
2022-09-28T15:07:23.450Z,20.94
2022-09-28T15:09:54.996Z,20.81
2022-09-28T15:12:30.971Z,20.81
2022-09-28T15:15:06.479Z,20.79
2022-09-28T15:17:40.486Z,20.81
2022-09-28T15:20:33.359Z,20.76
2022-09-28T15:23:00.851Z,20.73
2022-09-28T15:25:31.763Z,20.66
2022-09-28T15:28:13.348Z,20.49
2022-09-28T15:30:40.844Z,20.39
2022-09-28T15:33:50.142Z,20.36
2022-09-28T15:36:25.404Z,20.33
2022-09-28T15:39:15.331Z,20.36
2022-09-28T15:41:45.678Z,20.20
2022-09-28T15:44:13.073Z,20.15
2022-09-28T15:46:47.848Z,20.12
2022-09-28T15:49:38.797Z,20.03
2022-09-28T15:52:21.608Z,19.98
2022-09-28T15:54:49.491Z,19.94
2022-09-28T15:57:40.382Z,19.80
2022-09-28T16:00:35.004Z,19.69
2022-09-28T16:03:07.463Z,19.66
2022-09-28T16:05:57.850Z,19.59
2022-09-28T16:08:32.961Z,19.46
2022-09-28T16:11:14.081Z,19.35
2022-09-28T16:14:01.513Z,19.20
2022-09-28T16:16:52.167Z,19.11
2022-09-28T16:19:25.341Z,19.04
2022-09-28T16:21:56.409Z,18.95
2022-09-28T16:24:30.453Z,18.94
2022-09-28T16:27:23.077Z,18.87
2022-09-28T16:30:05.133Z,18.85
2022-09-28T16:32:50.467Z,18.85
2022-09-28T16:35:23.394Z,18.87
2022-09-28T16:38:00.868Z,18.80
2022-09-28T16:40:29.484Z,18.78
2022-09-28T16:43:03.314Z,18.78
2022-09-28T16:45:31.316Z,18.70
2022-09-28T16:47:59.103Z,18.72
2022-09-28T16:50:26.622Z,18.70
2022-09-28T16:53:31.239Z,18.63
2022-09-28T16:55:59.830Z,18.61
2022-09-28T16:58:28.890Z,18.59
2022-09-28T17:00:56.414Z,18.56
2022-09-28T17:03:25.296Z,18.54
2022-09-28T17:05:53.882Z,18.53
2022-09-28T17:08:23.844Z,18.47
2022-09-28T17:11:14.512Z,18.41
2022-09-28T17:13:45.168Z,18.34
2022-09-28T17:16:28.190Z,18.25
2022-09-28T17:19:25.863Z,18.17
2022-09-28T17:21:54.395Z,18.14
2022-09-28T17:24:22.104Z,18.10
2022-09-28T17:26:51.914Z,18.06
2022-09-28T17:29:19.635Z,18.03
2022-09-28T17:31:48.175Z,18.03
2022-09-28T17:34:16.382Z,17.99
2022-09-28T17:36:45.314Z,18.02
2022-09-28T17:39:16.434Z,17.99
2022-09-28T17:41:44.586Z,17.99
2022-09-28T17:44:16.217Z,17.98
2022-09-28T17:46:48.550Z,17.99
2022-09-28T17:49:17.260Z,17.98
2022-09-28T17:51:44.809Z,17.96
2022-09-28T17:54:13.594Z,17.95
2022-09-28T17:56:42.624Z,17.93
2022-09-28T17:59:14.504Z,17.88
2022-09-28T18:01:42.407Z,17.84
2022-09-28T18:04:22.931Z,17.85
2022-09-28T18:06:55.405Z,17.84
2022-09-28T18:09:25.342Z,17.78
2022-09-28T18:12:03.921Z,17.77
2022-09-28T18:14:31.386Z,17.75
2022-09-28T18:16:58.869Z,17.70
2022-09-28T18:19:31.802Z,17.64
2022-09-28T18:22:01.310Z,17.67
2022-09-28T18:24:29.303Z,17.72
2022-09-28T18:26:56.799Z,17.81
2022-09-28T18:29:24.431Z,17.91
2022-09-28T18:31:52.075Z,17.99
2022-09-28T18:34:19.691Z,17.99
2022-09-28T18:36:47.235Z,17.95
2022-09-28T18:39:14.752Z,17.88
2022-09-28T18:41:42.350Z,17.75
2022-09-28T18:44:10.171Z,17.79
2022-09-28T18:46:37.913Z,17.86
2022-09-28T18:49:05.537Z,18.02
2022-09-28T18:51:33.052Z,17.99
2022-09-28T18:54:06.628Z,17.96
2022-09-28T18:56:37.321Z,17.92
2022-09-28T18:59:11.733Z,17.88
2022-09-28T19:01:41.885Z,17.78
2022-09-28T19:04:11.366Z,17.70
2022-09-28T19:06:41.779Z,17.63
2022-09-28T19:09:09.692Z,17.54
2022-09-28T19:11:37.669Z,17.47
2022-09-28T19:14:05.425Z,17.54
2022-09-28T19:16:35.822Z,17.64
2022-09-28T19:19:03.822Z,17.71
2022-09-28T19:21:31.808Z,17.72
2022-09-28T19:24:03.989Z,17.77
2022-09-28T19:26:32.829Z,17.86
2022-09-28T19:29:02.386Z,17.93
2022-09-28T19:31:30.960Z,17.91
2022-09-28T19:33:58.835Z,17.82
2022-09-28T19:36:28.615Z,17.72
2022-09-28T19:39:03.063Z,17.75
2022-09-28T19:41:51.734Z,17.75
2022-09-28T19:44:25.703Z,17.79
2022-09-28T19:46:59.339Z,17.82
2022-09-28T19:49:27.981Z,17.86
2022-09-28T19:52:12.039Z,17.89
2022-09-28T19:54:41.206Z,17.91
2022-09-28T19:57:09.006Z,17.84
2022-09-28T19:59:37.561Z,17.68
2022-09-28T20:02:10.393Z,17.55
2022-09-28T20:04:37.977Z,17.47
2022-09-28T20:07:05.944Z,17.41
2022-09-28T20:09:33.611Z,17.34
2022-09-28T20:12:01.483Z,17.36
2022-09-28T20:14:33.142Z,17.48
2022-09-28T20:17:04.184Z,17.50
2022-09-28T20:19:31.662Z,17.67
2022-09-28T20:22:03.110Z,17.99
2022-09-28T20:24:31.496Z,18.23
2022-09-28T20:26:59.396Z,18.26
2022-09-28T20:29:26.854Z,18.33
2022-09-28T20:31:54.277Z,18.40
2022-09-28T20:34:21.748Z,18.36
2022-09-28T20:36:49.271Z,18.28
2022-09-28T20:39:17.001Z,18.22
2022-09-28T20:41:46.096Z,18.16
2022-09-28T20:44:13.663Z,18.08
2022-09-28T20:46:41.190Z,18.03
2022-09-28T20:49:08.635Z,18.08
2022-09-28T20:51:40.338Z,17.96
2022-09-28T20:54:07.991Z,17.89
2022-09-28T20:56:39.279Z,17.82
2022-09-28T20:59:15.150Z,17.64
2022-09-28T21:01:42.932Z,17.54
2022-09-28T21:04:11.009Z,17.43
2022-09-28T21:06:40.954Z,17.30
2022-09-28T21:09:12.198Z,17.30
2022-09-28T21:11:40.290Z,17.26
2022-09-28T21:14:10.409Z,17.24
2022-09-28T21:16:38.845Z,17.20
2022-09-28T21:19:06.443Z,17.13
2022-09-28T21:21:33.952Z,17.05
2022-09-28T21:24:02.166Z,16.89
2022-09-28T21:26:31.086Z,16.78
2022-09-28T21:29:05.514Z,16.68
2022-09-28T21:31:42.833Z,16.65
2022-09-28T21:34:20.308Z,16.59
2022-09-28T21:36:51.356Z,16.62
2022-09-28T21:39:20.186Z,16.68
2022-09-28T21:41:48.111Z,16.61
2022-09-28T21:44:15.656Z,16.59
2022-09-28T21:46:43.258Z,16.82
2022-09-28T21:49:12.659Z,16.86
2022-09-28T21:51:40.255Z,16.88
2022-09-28T21:54:08.182Z,16.88
2022-09-28T21:56:35.687Z,16.99
2022-09-28T21:59:03.251Z,17.26
2022-09-28T22:01:31.771Z,17.41
2022-09-28T22:03:59.370Z,17.43
2022-09-28T22:06:30.167Z,17.38
2022-09-28T22:08:58.150Z,17.36
2022-09-28T22:11:28.220Z,17.28
2022-09-28T22:14:00.224Z,17.33
2022-09-28T22:16:30.848Z,17.30
2022-09-28T22:18:59.946Z,17.20
2022-09-28T22:21:31.763Z,17.05
2022-09-28T22:24:04.122Z,16.95
2022-09-28T22:26:34.105Z,16.89
2022-09-28T22:29:08.512Z,16.95
2022-09-28T22:31:40.404Z,17.13
2022-09-28T22:34:09.207Z,17.43
2022-09-28T22:36:36.818Z,17.65
2022-09-28T22:39:04.763Z,17.86
2022-09-28T22:41:32.815Z,17.89
2022-09-28T22:44:00.715Z,17.86
2022-09-28T22:46:31.172Z,17.82
2022-09-28T22:48:59.634Z,17.74
2022-09-28T22:51:28.754Z,17.61
2022-09-28T22:53:59.320Z,17.51
2022-09-28T22:56:28.230Z,17.34
2022-09-28T22:58:55.706Z,17.26
2022-09-28T23:01:29.409Z,17.19
2022-09-28T23:03:58.477Z,17.09
2022-09-28T23:06:29.008Z,16.95
2022-09-28T23:08:57.284Z,16.83
2022-09-28T23:11:25.470Z,16.75
2022-09-28T23:13:54.319Z,16.69
2022-09-28T23:16:24.781Z,16.67
2022-09-28T23:18:54.862Z,16.54
2022-09-28T23:21:25.923Z,16.48
2022-09-28T23:24:00.953Z,16.34
2022-09-28T23:26:32.698Z,16.17
2022-09-28T23:29:00.646Z,16.03
2022-09-28T23:31:32.118Z,15.85
2022-09-28T23:34:05.803Z,15.65
2022-09-28T23:36:34.960Z,15.49
2022-09-28T23:39:03.213Z,15.45
2022-09-28T23:41:30.703Z,15.36
2022-09-28T23:43:58.168Z,15.28
2022-09-28T23:46:25.701Z,15.18
2022-09-28T23:48:53.274Z,15.18
2022-09-28T23:51:20.948Z,15.17
2022-09-28T23:53:48.442Z,15.12
2022-09-28T23:56:15.968Z,15.17
2022-09-28T23:58:43.541Z,15.20
