createdAt,value
2023-02-07T00:00:54.169Z,2.09
2023-02-07T00:01:35.264Z,2.09
2023-02-07T00:02:16.268Z,2.16
2023-02-07T00:02:57.352Z,2.19
2023-02-07T00:03:37.190Z,2.17
2023-02-07T00:04:24.193Z,2.04
2023-02-07T00:05:19.173Z,2.12
2023-02-07T00:06:36.227Z,1.99
2023-02-07T00:07:30.161Z,1.95
2023-02-07T00:08:24.195Z,2.00
2023-02-07T00:09:21.179Z,1.90
2023-02-07T00:10:03.169Z,1.92
2023-02-07T00:10:43.350Z,1.92
2023-02-07T00:11:26.156Z,1.97
2023-02-07T00:12:06.231Z,1.80
2023-02-07T00:12:47.136Z,1.92
2023-02-07T00:13:27.260Z,1.76
2023-02-07T00:14:08.174Z,1.90
2023-02-07T00:14:48.218Z,1.81
2023-02-07T00:15:28.201Z,1.75
2023-02-07T00:16:10.282Z,1.89
2023-02-07T00:16:50.210Z,1.81
2023-02-07T00:17:30.239Z,1.57
2023-02-07T00:18:11.143Z,1.73
2023-02-07T00:18:52.206Z,1.74
2023-02-07T00:19:32.150Z,1.69
2023-02-07T00:20:13.271Z,1.62
2023-02-07T00:20:59.202Z,1.79
2023-02-07T00:21:39.216Z,1.69
2023-02-07T00:22:20.169Z,1.75
2023-02-07T00:23:00.217Z,1.68
2023-02-07T00:23:41.129Z,1.73
2023-02-07T00:24:21.358Z,1.78
2023-02-07T00:25:01.122Z,1.76
2023-02-07T00:25:41.204Z,1.82
2023-02-07T00:26:24.211Z,1.92
2023-02-07T00:27:04.193Z,1.88
2023-02-07T00:27:45.215Z,1.81
2023-02-07T00:28:25.319Z,1.81
2023-02-07T00:29:06.144Z,1.95
2023-02-07T00:30:00.152Z,1.94
2023-02-07T00:30:54.212Z,1.91
2023-02-07T00:31:43.243Z,1.87
2023-02-07T00:32:17.220Z,1.66
2023-02-07T00:33:05.153Z,1.88
2023-02-07T00:33:39.196Z,1.85
2023-02-07T00:34:26.146Z,1.90
2023-02-07T00:35:00.221Z,1.76
2023-02-07T00:35:47.136Z,1.95
2023-02-07T00:36:25.231Z,1.97
2023-02-07T00:37:06.175Z,1.95
2023-02-07T00:37:46.231Z,1.75
2023-02-07T00:38:27.122Z,1.78
2023-02-07T00:39:12.252Z,1.82
2023-02-07T00:39:52.148Z,1.69
2023-02-07T00:40:32.200Z,1.73
2023-02-07T00:41:13.149Z,1.62
2023-02-07T00:41:53.836Z,1.71
2023-02-07T00:42:35.135Z,1.60
2023-02-07T00:43:28.128Z,1.62
2023-02-07T00:44:10.104Z,1.72
2023-02-07T00:44:50.199Z,1.55
2023-02-07T00:45:30.130Z,1.32
2023-02-07T00:46:25.186Z,1.53
2023-02-07T00:47:19.131Z,1.43
2023-02-07T00:47:59.140Z,1.54
2023-02-07T00:48:40.207Z,1.48
2023-02-07T00:49:20.121Z,1.56
2023-02-07T00:50:00.188Z,1.27
2023-02-07T00:50:40.103Z,1.49
2023-02-07T00:51:21.185Z,1.52
2023-02-07T00:52:01.138Z,1.56
2023-02-07T00:52:41.209Z,1.45
2023-02-07T00:53:21.141Z,1.48
2023-02-07T00:54:02.647Z,1.66
2023-02-07T00:54:43.102Z,1.53
2023-02-07T00:55:23.242Z,1.41
2023-02-07T00:56:04.110Z,1.56
2023-02-07T00:56:44.220Z,1.60
2023-02-07T00:57:24.118Z,1.53
2023-02-07T00:58:04.170Z,1.63
2023-02-07T00:58:45.143Z,1.48
2023-02-07T00:59:25.187Z,1.53
2023-02-07T01:00:06.097Z,1.43
2023-02-07T01:00:46.186Z,1.37
2023-02-07T01:01:27.173Z,1.46
2023-02-07T01:02:07.187Z,1.33
2023-02-07T01:02:47.088Z,1.34
2023-02-07T01:03:27.231Z,1.29
2023-02-07T01:04:08.104Z,1.30
2023-02-07T01:04:48.237Z,1.24
2023-02-07T01:05:28.109Z,1.28
2023-02-07T01:06:08.176Z,1.25
2023-02-07T01:06:48.155Z,1.33
2023-02-07T01:07:29.195Z,1.43
2023-02-07T01:08:10.105Z,1.55
2023-02-07T01:08:50.161Z,1.68
2023-02-07T01:09:30.142Z,1.57
2023-02-07T01:10:11.536Z,1.70
2023-02-07T01:10:52.102Z,1.76
2023-02-07T01:11:34.188Z,1.73
2023-02-07T01:12:14.112Z,1.67
2023-02-07T01:12:54.167Z,1.57
2023-02-07T01:13:34.123Z,1.75
2023-02-07T01:14:14.174Z,1.81
2023-02-07T01:14:54.102Z,1.70
2023-02-07T01:15:34.162Z,1.74
2023-02-07T01:16:14.115Z,1.78
2023-02-07T01:16:54.205Z,1.60
2023-02-07T01:17:35.072Z,1.59
2023-02-07T01:18:16.222Z,1.60
2023-02-07T01:18:57.084Z,1.83
2023-02-07T01:19:37.157Z,1.79
2023-02-07T01:20:18.120Z,1.86
2023-02-07T01:20:58.136Z,1.82
2023-02-07T01:21:38.069Z,1.57
2023-02-07T01:22:18.143Z,1.59
2023-02-07T01:22:58.093Z,1.51
2023-02-07T01:23:38.131Z,1.63
2023-02-07T01:24:18.063Z,1.69
2023-02-07T01:25:02.183Z,1.60
2023-02-07T01:25:44.122Z,1.73
2023-02-07T01:26:24.182Z,1.70
2023-02-07T01:27:04.087Z,1.77
2023-02-07T01:27:44.169Z,1.75
2023-02-07T01:28:24.098Z,1.55
2023-02-07T01:29:04.167Z,1.70
2023-02-07T01:29:44.067Z,1.47
2023-02-07T01:30:24.139Z,1.52
2023-02-07T01:31:04.181Z,1.60
2023-02-07T01:31:48.228Z,1.57
2023-02-07T01:32:28.103Z,1.45
2023-02-07T01:33:08.150Z,1.49
2023-02-07T01:33:48.077Z,1.40
2023-02-07T01:34:28.176Z,1.29
2023-02-07T01:35:08.057Z,1.38
2023-02-07T01:35:48.146Z,1.53
2023-02-07T01:36:29.069Z,1.26
2023-02-07T01:37:09.279Z,1.40
2023-02-07T01:37:49.082Z,1.32
2023-02-07T01:38:29.145Z,1.30
2023-02-07T01:39:10.093Z,1.45
2023-02-07T01:39:50.161Z,1.20
2023-02-07T01:40:30.054Z,1.35
2023-02-07T01:41:10.233Z,1.37
2023-02-07T01:41:50.079Z,1.37
2023-02-07T01:42:34.170Z,1.25
2023-02-07T01:43:22.039Z,1.19
2023-02-07T01:44:13.152Z,1.31
2023-02-07T01:45:27.079Z,1.26
2023-02-07T01:46:07.166Z,1.12
2023-02-07T01:46:48.053Z,1.21
2023-02-07T01:47:30.065Z,1.28
2023-02-07T01:48:09.122Z,1.18
2023-02-07T01:48:57.054Z,1.32
2023-02-07T01:49:36.172Z,1.28
2023-02-07T01:50:23.049Z,1.35
2023-02-07T01:51:00.319Z,1.45
2023-02-07T01:52:03.116Z,1.30
2023-02-07T01:52:44.150Z,1.29
2023-02-07T01:53:33.056Z,1.29
2023-02-07T01:54:11.159Z,1.54
2023-02-07T01:55:04.043Z,1.41
2023-02-07T01:55:42.130Z,1.43
2023-02-07T01:56:32.129Z,1.23
2023-02-07T01:57:18.079Z,1.27
2023-02-07T01:58:13.069Z,1.22
2023-02-07T01:59:07.060Z,1.41
2023-02-07T02:00:02.079Z,1.63
2023-02-07T02:00:56.038Z,1.58
2023-02-07T02:01:50.059Z,1.40
2023-02-07T02:02:40.160Z,1.46
2023-02-07T02:03:14.092Z,1.28
2023-02-07T02:04:03.044Z,1.33
2023-02-07T02:04:37.095Z,1.19
2023-02-07T02:05:25.034Z,1.13
2023-02-07T02:06:00.100Z,1.36
2023-02-07T02:06:48.072Z,1.40
2023-02-07T02:07:23.172Z,1.40
2023-02-07T02:08:03.047Z,1.54
2023-02-07T02:08:43.126Z,1.53
2023-02-07T02:09:24.037Z,1.69
2023-02-07T02:10:04.136Z,1.70
2023-02-07T02:11:07.027Z,1.71
2023-02-07T02:12:18.095Z,1.77
2023-02-07T02:13:31.045Z,1.82
2023-02-07T02:14:40.103Z,1.81
2023-02-07T02:16:12.029Z,1.62
2023-02-07T02:17:33.035Z,1.69
2023-02-07T02:18:48.031Z,1.59
2023-02-07T02:20:03.039Z,1.47
2023-02-07T02:21:47.019Z,1.62
2023-02-07T02:23:12.022Z,1.61
2023-02-07T02:24:38.070Z,1.60
2023-02-07T02:25:55.035Z,1.59
2023-02-07T02:27:38.028Z,1.49
2023-02-07T02:29:21.998Z,1.45
2023-02-07T02:30:33.050Z,1.21
2023-02-07T02:31:53.092Z,1.24
2023-02-07T02:33:00.001Z,1.24
2023-02-07T02:33:52.115Z,1.26
2023-02-07T02:34:47.015Z,1.04
2023-02-07T02:36:13.075Z,1.22
2023-02-07T02:37:47.055Z,0.89
2023-02-07T02:39:06.993Z,0.62
2023-02-07T02:40:12.053Z,0.56
2023-02-07T02:41:17.050Z,0.53
2023-02-07T02:42:18.994Z,0.40
2023-02-07T02:43:22.992Z,0.55
2023-02-07T02:44:24.998Z,0.37
2023-02-07T02:45:34.022Z,0.39
2023-02-07T02:46:41.062Z,0.48
2023-02-07T02:47:35.996Z,0.52
2023-02-07T02:48:29.982Z,0.70
2023-02-07T02:49:27.011Z,0.71
2023-02-07T02:50:33.013Z,0.67
2023-02-07T02:51:26.978Z,0.87
2023-02-07T02:52:07.024Z,0.91
2023-02-07T02:52:50.857Z,0.99
2023-02-07T02:53:30.992Z,0.99
2023-02-07T02:54:11.044Z,1.05
2023-02-07T02:54:50.958Z,1.18
2023-02-07T02:56:04.090Z,1.14
2023-02-07T02:57:05.999Z,1.23
2023-02-07T02:58:12.015Z,1.28
2023-02-07T02:59:34.107Z,1.38
2023-02-07T03:00:55.994Z,1.36
2023-02-07T03:02:12.999Z,1.48
2023-02-07T03:04:03.989Z,1.51
2023-02-07T03:05:17.033Z,1.42
2023-02-07T03:06:58.141Z,1.58
2023-02-07T03:07:51.220Z,1.60
2023-02-07T03:08:43.051Z,1.63
2023-02-07T03:09:40.964Z,1.65
2023-02-07T03:10:50.046Z,1.68
2023-02-07T03:11:30.954Z,1.66
2023-02-07T03:12:41.063Z,1.71
2023-02-07T03:13:39.157Z,1.50
2023-02-07T03:14:37.037Z,1.57
2023-02-07T03:15:38.168Z,1.30
2023-02-07T03:17:02.088Z,1.32
2023-02-07T03:18:05.959Z,1.41
2023-02-07T03:19:22.178Z,1.33
2023-02-07T03:20:50.944Z,1.49
2023-02-07T03:21:54.967Z,1.64
2023-02-07T03:22:49.963Z,1.58
2023-02-07T03:23:44.969Z,1.68
2023-02-07T03:24:47.977Z,1.63
2023-02-07T03:25:42.945Z,1.67
2023-02-07T03:26:37.944Z,1.58
2023-02-07T03:27:34.940Z,1.69
2023-02-07T03:28:30.937Z,1.70
2023-02-07T03:29:26.954Z,1.69
2023-02-07T03:30:13.973Z,1.72
2023-02-07T03:30:56.229Z,1.75
2023-02-07T03:31:37.954Z,1.71
2023-02-07T03:32:20.070Z,1.69
2023-02-07T03:33:03.926Z,1.63
2023-02-07T03:33:44.966Z,1.76
2023-02-07T03:34:29.903Z,1.63
2023-02-07T03:35:29.151Z,1.60
2023-02-07T03:36:35.941Z,1.73
2023-02-07T03:37:44.950Z,1.71
2023-02-07T03:38:38.929Z,1.57
2023-02-07T03:39:33.920Z,1.68
2023-02-07T03:40:27.917Z,1.63
2023-02-07T03:41:15.936Z,1.78
2023-02-07T03:42:04.203Z,1.75
2023-02-07T03:42:53.917Z,1.75
2023-02-07T03:43:37.054Z,1.76
2023-02-07T03:44:19.924Z,1.76
2023-02-07T03:45:02.044Z,1.78
2023-02-07T03:45:42.942Z,1.68
2023-02-07T03:46:24.035Z,1.76
2023-02-07T03:47:04.916Z,1.81
2023-02-07T03:47:44.970Z,1.67
2023-02-07T03:48:25.941Z,1.67
2023-02-07T03:49:07.687Z,1.56
2023-02-07T03:49:47.927Z,1.37
2023-02-07T03:50:27.978Z,1.43
2023-02-07T03:51:08.938Z,1.54
2023-02-07T03:51:49.003Z,1.20
2023-02-07T03:52:29.898Z,1.20
2023-02-07T03:53:09.955Z,1.21
2023-02-07T03:53:56.901Z,1.25
2023-02-07T03:54:30.976Z,1.16
2023-02-07T03:55:25.927Z,1.17
2023-02-07T03:56:19.938Z,0.95
2023-02-07T03:57:13.951Z,0.86
2023-02-07T03:58:07.936Z,1.01
2023-02-07T03:59:01.904Z,0.90
2023-02-07T03:59:55.894Z,0.93
2023-02-07T04:00:49.991Z,0.97
2023-02-07T04:01:36.925Z,0.93
2023-02-07T04:02:11.189Z,0.97
2023-02-07T04:02:57.916Z,1.07
2023-02-07T04:03:32.009Z,1.04
2023-02-07T04:04:18.894Z,1.17
2023-02-07T04:04:59.964Z,1.09
2023-02-07T04:05:40.227Z,1.06
2023-02-07T04:06:21.016Z,1.09
2023-02-07T04:07:00.900Z,1.00
2023-02-07T04:07:40.986Z,1.08
2023-02-07T04:08:20.898Z,1.08
2023-02-07T04:09:02.259Z,0.89
2023-02-07T04:09:42.911Z,1.00
2023-02-07T04:10:23.025Z,0.88
2023-02-07T04:11:04.899Z,1.05
2023-02-07T04:11:44.958Z,1.16
2023-02-07T04:12:24.895Z,1.28
2023-02-07T04:13:05.945Z,1.24
2023-02-07T04:13:45.904Z,1.30
2023-02-07T04:14:26.009Z,1.44
2023-02-07T04:15:10.912Z,1.50
2023-02-07T04:15:50.975Z,1.37
2023-02-07T04:16:30.898Z,1.45
2023-02-07T04:17:12.008Z,1.56
2023-02-07T04:17:51.887Z,1.50
2023-02-07T04:18:31.967Z,1.49
2023-02-07T04:19:11.888Z,1.44
2023-02-07T04:19:51.938Z,1.51
2023-02-07T04:20:31.900Z,1.35
2023-02-07T04:21:14.970Z,1.51
2023-02-07T04:21:54.889Z,1.39
2023-02-07T04:22:36.021Z,1.14
2023-02-07T04:23:22.895Z,1.34
2023-02-07T04:23:56.980Z,1.33
2023-02-07T04:24:43.897Z,1.20
2023-02-07T04:25:18.621Z,1.09
2023-02-07T04:26:05.878Z,1.12
2023-02-07T04:26:40.022Z,1.24
2023-02-07T04:27:26.926Z,1.00
2023-02-07T04:28:01.018Z,1.04
2023-02-07T04:28:48.884Z,1.08
2023-02-07T04:29:22.933Z,1.15
2023-02-07T04:30:10.864Z,0.94
2023-02-07T04:30:44.993Z,0.92
2023-02-07T04:31:31.949Z,0.93
2023-02-07T04:32:05.973Z,1.03
2023-02-07T04:32:52.863Z,0.98
2023-02-07T04:33:27.956Z,0.94
2023-02-07T04:34:07.905Z,1.02
2023-02-07T04:34:47.925Z,1.11
2023-02-07T04:35:30.866Z,0.95
2023-02-07T04:36:11.940Z,1.03
2023-02-07T04:36:51.870Z,0.94
2023-02-07T04:37:31.928Z,1.10
2023-02-07T04:38:12.883Z,1.09
2023-02-07T04:38:52.919Z,0.88
2023-02-07T04:39:32.915Z,1.03
2023-02-07T04:40:13.964Z,1.01
2023-02-07T04:40:53.907Z,0.67
2023-02-07T04:41:33.948Z,0.82
2023-02-07T04:42:13.851Z,0.98
2023-02-07T04:42:53.891Z,0.89
2023-02-07T04:43:33.865Z,0.90
2023-02-07T04:44:13.911Z,0.77
2023-02-07T04:44:53.912Z,0.76
2023-02-07T04:45:34.996Z,0.84
2023-02-07T04:46:14.895Z,0.84
2023-02-07T04:46:54.986Z,0.95
2023-02-07T04:47:34.859Z,0.96
2023-02-07T04:48:14.913Z,0.87
2023-02-07T04:48:55.845Z,1.04
2023-02-07T04:49:36.912Z,1.02
2023-02-07T04:50:16.844Z,1.07
2023-02-07T04:50:56.903Z,1.14
2023-02-07T04:51:37.841Z,1.15
2023-02-07T04:52:17.922Z,1.10
2023-02-07T04:52:57.847Z,0.98
2023-02-07T04:53:37.921Z,1.09
2023-02-07T04:54:18.848Z,0.99
2023-02-07T04:54:58.953Z,0.92
2023-02-07T04:55:40.933Z,0.85
2023-02-07T04:56:20.902Z,0.88
2023-02-07T04:57:00.940Z,0.68
2023-02-07T04:57:41.899Z,0.75
2023-02-07T04:58:21.838Z,0.69
2023-02-07T04:59:01.933Z,0.50
2023-02-07T04:59:41.835Z,0.50
2023-02-07T05:00:21.943Z,0.51
2023-02-07T05:01:02.896Z,0.64
2023-02-07T05:01:43.905Z,0.73
2023-02-07T05:02:25.249Z,0.64
2023-02-07T05:03:06.876Z,0.82
2023-02-07T05:03:47.816Z,0.81
2023-02-07T05:04:27.974Z,0.68
2023-02-07T05:05:07.821Z,0.68
2023-02-07T05:05:48.911Z,0.57
2023-02-07T05:06:28.855Z,0.62
2023-02-07T05:07:08.893Z,0.67
2023-02-07T05:07:48.823Z,0.61
2023-02-07T05:08:28.926Z,0.49
2023-02-07T05:09:08.818Z,0.62
2023-02-07T05:09:48.898Z,0.69
2023-02-07T05:10:28.824Z,0.75
2023-02-07T05:11:09.885Z,0.70
2023-02-07T05:11:49.850Z,0.72
2023-02-07T05:12:29.909Z,0.83
2023-02-07T05:13:10.840Z,0.78
2023-02-07T05:13:50.923Z,0.74
2023-02-07T05:14:30.836Z,0.91
2023-02-07T05:15:11.004Z,0.87
2023-02-07T05:15:50.810Z,0.90
2023-02-07T05:16:31.446Z,0.83
2023-02-07T05:17:11.870Z,0.71
2023-02-07T05:17:52.928Z,0.59
2023-02-07T05:18:32.808Z,0.48
2023-02-07T05:19:12.948Z,0.65
2023-02-07T05:19:52.835Z,0.68
2023-02-07T05:20:32.892Z,0.80
2023-02-07T05:21:12.839Z,0.84
2023-02-07T05:21:53.900Z,0.98
2023-02-07T05:22:34.836Z,1.01
2023-02-07T05:23:14.897Z,1.04
2023-02-07T05:23:55.819Z,0.94
2023-02-07T05:24:35.859Z,1.00
2023-02-07T05:25:15.811Z,0.78
2023-02-07T05:25:56.900Z,0.91
2023-02-07T05:26:37.777Z,0.98
2023-02-07T05:27:18.937Z,0.97
2023-02-07T05:27:58.837Z,0.80
2023-02-07T05:28:38.926Z,0.83
2023-02-07T05:29:18.799Z,0.81
2023-02-07T05:29:59.428Z,0.87
2023-02-07T05:30:39.882Z,0.95
2023-02-07T05:31:20.040Z,0.99
2023-02-07T05:32:18.836Z,0.94
2023-02-07T05:33:10.861Z,0.93
2023-02-07T05:34:04.806Z,0.73
2023-02-07T05:34:58.931Z,0.95
2023-02-07T05:35:57.794Z,0.76
2023-02-07T05:36:51.812Z,0.87
2023-02-07T05:37:45.806Z,0.85
2023-02-07T05:38:32.847Z,0.79
2023-02-07T05:39:06.899Z,0.82
2023-02-07T05:39:53.797Z,0.96
2023-02-07T05:40:27.890Z,0.97
2023-02-07T05:41:14.784Z,0.79
2023-02-07T05:41:48.912Z,0.88
2023-02-07T05:42:35.789Z,0.87
2023-02-07T05:43:09.880Z,0.78
2023-02-07T05:43:56.807Z,0.78
2023-02-07T05:44:30.895Z,0.79
2023-02-07T05:45:18.809Z,0.70
2023-02-07T05:45:53.005Z,0.75
2023-02-07T05:46:39.796Z,0.73
2023-02-07T05:47:13.907Z,0.78
2023-02-07T05:48:00.797Z,0.78
2023-02-07T05:48:34.835Z,0.67
2023-02-07T05:49:21.831Z,0.78
2023-02-07T05:49:55.868Z,0.99
2023-02-07T05:50:43.788Z,1.08
2023-02-07T05:51:18.014Z,1.07
2023-02-07T05:52:04.795Z,0.87
2023-02-07T05:52:39.024Z,0.83
2023-02-07T05:53:25.791Z,0.86
2023-02-07T05:53:59.878Z,1.05
2023-02-07T05:54:46.810Z,0.97
2023-02-07T05:55:20.827Z,1.02
2023-02-07T05:56:07.764Z,1.14
2023-02-07T05:56:41.824Z,1.17
2023-02-07T05:57:28.781Z,1.12
2023-02-07T05:58:02.889Z,1.05
2023-02-07T05:58:49.821Z,1.12
2023-02-07T05:59:23.871Z,1.20
2023-02-07T06:00:11.797Z,1.29
2023-02-07T06:00:46.789Z,1.16
2023-02-07T06:01:35.410Z,1.11
2023-02-07T06:02:10.832Z,1.20
2023-02-07T06:02:57.790Z,1.07
2023-02-07T06:03:31.883Z,1.06
2023-02-07T06:04:18.760Z,1.06
2023-02-07T06:04:52.899Z,1.20
2023-02-07T06:05:38.060Z,1.30
2023-02-07T06:06:18.821Z,1.28
2023-02-07T06:06:59.766Z,1.27
2023-02-07T06:07:39.876Z,1.36
2023-02-07T06:08:19.743Z,1.23
2023-02-07T06:08:59.844Z,1.24
2023-02-07T06:09:40.762Z,1.37
2023-02-07T06:10:21.818Z,1.33
2023-02-07T06:11:02.821Z,1.37
2023-02-07T06:11:42.856Z,1.37
2023-02-07T06:12:22.760Z,1.28
2023-02-07T06:13:03.091Z,1.12
2023-02-07T06:13:42.756Z,1.39
2023-02-07T06:14:22.812Z,1.18
2023-02-07T06:15:03.760Z,1.25
2023-02-07T06:15:43.854Z,1.19
2023-02-07T06:16:23.773Z,1.20
2023-02-07T06:17:03.821Z,1.25
2023-02-07T06:17:43.750Z,1.08
2023-02-07T06:18:24.812Z,1.29
2023-02-07T06:19:05.771Z,1.25
2023-02-07T06:19:45.865Z,1.28
2023-02-07T06:20:25.758Z,1.27
2023-02-07T06:21:05.816Z,1.39
2023-02-07T06:21:47.155Z,1.41
2023-02-07T06:22:27.817Z,1.31
2023-02-07T06:23:08.726Z,1.22
2023-02-07T06:23:49.171Z,1.29
2023-02-07T06:24:28.762Z,1.19
2023-02-07T06:25:11.684Z,1.40
2023-02-07T06:25:51.734Z,1.31
2023-02-07T06:26:31.868Z,1.39
2023-02-07T06:27:12.741Z,1.35
2023-02-07T06:27:52.892Z,1.33
2023-02-07T06:28:32.989Z,1.26
2023-02-07T06:29:12.796Z,1.53
2023-02-07T06:29:52.709Z,1.39
2023-02-07T06:30:32.823Z,1.25
2023-02-07T06:31:13.820Z,1.39
2023-02-07T06:31:53.826Z,1.58
2023-02-07T06:32:34.403Z,1.55
2023-02-07T06:33:14.798Z,1.55
2023-02-07T06:33:54.710Z,1.48
2023-02-07T06:34:28.523Z,1.60
2023-02-07T06:35:16.744Z,1.64
2023-02-07T06:35:50.468Z,1.75
2023-02-07T06:36:37.786Z,1.70
2023-02-07T06:37:11.499Z,1.86
2023-02-07T06:37:58.790Z,1.94
2023-02-07T06:38:32.528Z,1.82
2023-02-07T06:39:20.750Z,1.86
2023-02-07T06:39:54.442Z,1.75
2023-02-07T06:40:41.757Z,1.75
2023-02-07T06:41:15.552Z,1.71
2023-02-07T06:42:02.903Z,1.65
2023-02-07T06:42:36.447Z,1.58
2023-02-07T06:43:25.715Z,1.72
2023-02-07T06:43:59.549Z,1.74
2023-02-07T06:44:46.759Z,1.74
2023-02-07T06:45:20.496Z,1.79
2023-02-07T06:46:08.021Z,1.85
2023-02-07T06:46:44.395Z,1.93
2023-02-07T06:47:32.711Z,1.93
2023-02-07T06:48:07.146Z,1.93
2023-02-07T06:48:46.926Z,2.09
2023-02-07T06:49:20.846Z,2.14
2023-02-07T06:49:54.409Z,2.05
2023-02-07T06:50:35.738Z,2.09
2023-02-07T06:51:09.776Z,2.10
2023-02-07T06:51:43.429Z,2.04
2023-02-07T06:52:24.709Z,2.01
2023-02-07T06:53:01.938Z,2.18
2023-02-07T06:53:35.441Z,2.12
2023-02-07T06:54:16.761Z,2.15
2023-02-07T06:54:51.783Z,2.11
2023-02-07T06:55:25.412Z,2.10
2023-02-07T06:56:05.713Z,1.98
2023-02-07T06:56:40.788Z,1.97
2023-02-07T06:57:14.418Z,1.83
2023-02-07T06:57:54.697Z,1.91
2023-02-07T06:58:28.779Z,1.74
2023-02-07T06:59:02.480Z,1.72
2023-02-07T06:59:42.705Z,1.79
2023-02-07T07:00:17.787Z,1.84
2023-02-07T07:00:51.399Z,1.71
2023-02-07T07:01:31.729Z,1.69
2023-02-07T07:02:05.766Z,1.65
2023-02-07T07:02:40.433Z,1.86
2023-02-07T07:03:22.717Z,1.96
2023-02-07T07:03:56.775Z,2.00
2023-02-07T07:04:30.949Z,1.97
2023-02-07T07:05:11.707Z,2.02
2023-02-07T07:05:45.808Z,2.15
2023-02-07T07:06:19.475Z,2.06
2023-02-07T07:07:00.702Z,2.15
2023-02-07T07:07:34.745Z,1.99
2023-02-07T07:08:09.572Z,2.03
2023-02-07T07:10:15.864Z,2.07
2023-02-07T07:10:49.863Z,2.01
2023-02-07T07:11:23.815Z,1.99
2023-02-07T07:12:04.716Z,2.00
2023-02-07T07:12:38.796Z,2.02
2023-02-07T07:13:12.402Z,1.96
2023-02-07T07:13:53.712Z,1.76
2023-02-07T07:14:27.744Z,1.88
2023-02-07T07:15:02.554Z,2.03
2023-02-07T07:15:42.731Z,1.77
2023-02-07T07:16:16.861Z,1.89
2023-02-07T07:16:50.451Z,1.94
2023-02-07T07:17:30.693Z,1.92
2023-02-07T07:18:04.758Z,1.91
2023-02-07T07:18:39.115Z,2.08
2023-02-07T07:19:19.683Z,2.06
2023-02-07T07:19:53.778Z,1.88
2023-02-07T07:20:27.809Z,1.83
2023-02-07T07:21:07.699Z,1.83
2023-02-07T07:21:41.716Z,1.92
2023-02-07T07:22:15.452Z,1.83
2023-02-07T07:22:55.717Z,1.81
2023-02-07T07:23:29.763Z,1.82
2023-02-07T07:24:03.494Z,1.70
2023-02-07T07:24:43.687Z,1.80
2023-02-07T07:25:17.744Z,1.78
2023-02-07T07:25:52.767Z,1.88
2023-02-07T07:26:47.068Z,1.88
2023-02-07T07:27:24.108Z,1.88
2023-02-07T07:27:59.086Z,1.94
2023-02-07T07:28:38.700Z,2.03
2023-02-07T07:29:12.859Z,2.10
2023-02-07T07:29:47.205Z,1.96
2023-02-07T07:30:28.797Z,2.01
2023-02-07T07:31:12.818Z,2.01
2023-02-07T07:31:53.725Z,2.05
2023-02-07T07:32:34.634Z,2.10
2023-02-07T07:33:14.705Z,2.11
2023-02-07T07:33:54.849Z,2.11
2023-02-07T07:34:34.727Z,1.98
2023-02-07T07:35:17.172Z,2.08
2023-02-07T07:36:04.662Z,1.98
2023-02-07T07:36:44.767Z,1.99
2023-02-07T07:37:24.704Z,1.93
2023-02-07T07:38:04.740Z,1.96
2023-02-07T07:38:47.555Z,2.02
2023-02-07T07:39:27.724Z,1.99
2023-02-07T07:40:08.693Z,1.96
2023-02-07T07:40:48.812Z,2.13
2023-02-07T07:41:29.671Z,2.12
2023-02-07T07:42:11.759Z,2.14
2023-02-07T07:42:54.712Z,2.27
2023-02-07T07:43:35.712Z,2.15
2023-02-07T07:44:17.680Z,2.19
2023-02-07T07:44:57.981Z,2.15
2023-02-07T07:45:40.707Z,2.29
2023-02-07T07:46:21.761Z,2.21
2023-02-07T07:47:11.177Z,2.18
2023-02-07T07:47:51.741Z,2.15
2023-02-07T07:48:34.939Z,2.12
2023-02-07T07:49:15.932Z,1.92
2023-02-07T07:49:55.664Z,2.07
2023-02-07T07:50:38.365Z,2.06
2023-02-07T07:51:19.085Z,2.14
2023-02-07T07:52:00.716Z,2.01
2023-02-07T07:52:42.650Z,2.22
2023-02-07T07:53:23.779Z,2.28
2023-02-07T07:54:04.679Z,2.21
2023-02-07T07:54:45.736Z,2.27
2023-02-07T07:55:29.484Z,2.23
2023-02-07T07:56:11.696Z,2.31
2023-02-07T07:56:53.662Z,2.27
2023-02-07T07:57:36.284Z,2.08
2023-02-07T07:58:17.628Z,2.04
2023-02-07T07:59:06.027Z,2.07
2023-02-07T07:59:48.678Z,1.87
2023-02-07T08:00:29.779Z,2.02
2023-02-07T08:01:11.668Z,1.84
2023-02-07T08:01:52.099Z,1.92
2023-02-07T08:02:33.917Z,1.77
2023-02-07T08:03:14.011Z,1.75
2023-02-07T08:03:57.886Z,1.72
2023-02-07T08:04:38.706Z,1.74
2023-02-07T08:05:22.676Z,1.89
2023-02-07T08:06:02.731Z,2.05
2023-02-07T08:06:52.623Z,2.08
2023-02-07T08:07:26.708Z,2.04
2023-02-07T08:08:14.646Z,2.03
2023-02-07T08:08:49.691Z,2.07
2023-02-07T08:09:36.634Z,2.13
2023-02-07T08:10:10.724Z,2.17
2023-02-07T08:10:52.623Z,2.20
2023-02-07T08:11:35.212Z,1.96
2023-02-07T08:12:16.666Z,2.12
2023-02-07T08:12:59.760Z,2.11
2023-02-07T08:13:40.635Z,2.11
2023-02-07T08:14:20.725Z,2.03
2023-02-07T08:15:01.687Z,1.91
2023-02-07T08:15:45.328Z,2.03
2023-02-07T08:16:26.671Z,2.09
2023-02-07T08:17:08.693Z,2.08
2023-02-07T08:17:50.998Z,2.01
2023-02-07T08:18:31.780Z,2.09
2023-02-07T08:19:12.584Z,2.12
2023-02-07T08:20:01.042Z,2.18
2023-02-07T08:20:41.701Z,1.90
2023-02-07T08:21:33.627Z,2.08
2023-02-07T08:22:28.599Z,2.00
2023-02-07T08:23:22.649Z,2.07
2023-02-07T08:24:19.621Z,2.00
2023-02-07T08:25:13.573Z,2.03
2023-02-07T08:26:08.618Z,2.08
2023-02-07T08:26:56.631Z,1.97
2023-02-07T08:27:30.637Z,2.03
2023-02-07T08:28:19.645Z,2.05
2023-02-07T08:28:55.687Z,1.99
2023-02-07T08:29:42.648Z,2.06
2023-02-07T08:30:21.126Z,2.01
2023-02-07T08:31:12.721Z,2.14
2023-02-07T08:31:49.849Z,2.07
2023-02-07T08:32:32.647Z,1.99
2023-02-07T08:33:14.663Z,2.28
2023-02-07T08:33:55.595Z,2.40
2023-02-07T08:34:39.740Z,2.33
2023-02-07T08:35:19.603Z,2.19
2023-02-07T08:36:05.492Z,2.26
2023-02-07T08:36:48.611Z,1.86
2023-02-07T08:37:31.711Z,2.28
2023-02-07T08:38:14.617Z,2.24
2023-02-07T08:38:59.294Z,2.35
2023-02-07T08:39:43.825Z,2.49
2023-02-07T08:40:26.169Z,2.35
2023-02-07T08:41:09.630Z,2.38
2023-02-07T08:41:51.107Z,2.38
2023-02-07T08:42:32.574Z,2.25
2023-02-07T08:43:23.605Z,2.51
2023-02-07T08:44:20.773Z,2.35
2023-02-07T08:45:15.630Z,2.37
2023-02-07T08:46:09.672Z,2.61
2023-02-07T08:47:04.821Z,2.48
2023-02-07T08:48:00.626Z,2.49
2023-02-07T08:48:47.618Z,2.52
2023-02-07T08:49:22.154Z,2.65
2023-02-07T08:50:14.583Z,2.74
2023-02-07T08:50:51.940Z,2.62
2023-02-07T08:51:43.596Z,2.63
2023-02-07T08:52:19.625Z,2.78
2023-02-07T08:53:07.634Z,2.89
2023-02-07T08:53:41.666Z,2.91
2023-02-07T08:54:22.590Z,2.90
2023-02-07T08:55:08.698Z,2.54
2023-02-07T08:55:50.556Z,2.75
2023-02-07T08:56:30.712Z,2.85
2023-02-07T08:57:11.555Z,2.82
2023-02-07T08:57:51.761Z,2.86
2023-02-07T08:58:32.596Z,2.91
2023-02-07T08:59:13.612Z,2.84
2023-02-07T08:59:53.576Z,2.90
2023-02-07T09:00:35.414Z,2.84
2023-02-07T09:01:17.579Z,2.91
2023-02-07T09:01:57.656Z,2.87
2023-02-07T09:02:38.626Z,2.71
2023-02-07T09:03:19.652Z,2.77
2023-02-07T09:04:03.554Z,2.89
2023-02-07T09:04:45.618Z,2.84
2023-02-07T09:05:26.565Z,2.93
2023-02-07T09:06:07.897Z,3.06
2023-02-07T09:06:47.588Z,3.13
2023-02-07T09:07:31.689Z,2.99
2023-02-07T09:08:12.555Z,2.93
2023-02-07T09:08:52.637Z,2.85
2023-02-07T09:09:32.539Z,2.88
2023-02-07T09:10:15.406Z,2.80
2023-02-07T09:10:55.780Z,2.95
2023-02-07T09:11:36.672Z,2.96
2023-02-07T09:12:18.542Z,2.93
2023-02-07T09:12:59.594Z,3.01
2023-02-07T09:13:40.559Z,2.99
2023-02-07T09:14:20.675Z,3.09
2023-02-07T09:15:00.562Z,2.92
2023-02-07T09:15:40.604Z,3.02
2023-02-07T09:16:23.638Z,2.66
2023-02-07T09:17:03.617Z,2.75
2023-02-07T09:17:43.562Z,2.99
2023-02-07T09:18:23.611Z,2.80
2023-02-07T09:19:05.545Z,3.04
2023-02-07T09:19:45.711Z,3.12
2023-02-07T09:20:26.548Z,3.19
2023-02-07T09:21:21.591Z,3.29
2023-02-07T09:22:01.544Z,3.28
2023-02-07T09:23:00.391Z,3.15
2023-02-07T09:23:42.536Z,3.18
2023-02-07T09:24:22.645Z,3.27
2023-02-07T09:25:03.537Z,3.27
2023-02-07T09:25:47.025Z,3.40
2023-02-07T09:26:29.582Z,3.41
2023-02-07T09:27:09.598Z,3.42
2023-02-07T09:27:50.565Z,3.46
2023-02-07T09:28:30.679Z,3.39
2023-02-07T09:29:12.526Z,3.28
2023-02-07T09:29:52.591Z,3.17
2023-02-07T09:30:32.554Z,3.31
2023-02-07T09:31:17.639Z,3.44
2023-02-07T09:31:58.589Z,3.38
2023-02-07T09:32:38.590Z,3.32
2023-02-07T09:33:20.549Z,3.26
2023-02-07T09:34:00.801Z,3.32
2023-02-07T09:34:41.777Z,3.32
2023-02-07T09:35:21.625Z,3.36
2023-02-07T09:36:02.523Z,3.27
2023-02-07T09:36:42.577Z,3.18
2023-02-07T09:37:22.565Z,3.13
2023-02-07T09:38:02.566Z,3.30
2023-02-07T09:38:42.500Z,3.17
2023-02-07T09:39:23.588Z,3.20
2023-02-07T09:40:04.526Z,3.20
2023-02-07T09:40:44.600Z,3.09
2023-02-07T09:42:06.563Z,3.25
2023-02-07T09:43:22.324Z,3.20
2023-02-07T09:44:10.803Z,3.30
2023-02-07T09:45:06.583Z,3.36
2023-02-07T09:45:43.644Z,3.27
2023-02-07T09:47:22.549Z,3.37
2023-02-07T09:48:00.587Z,3.23
2023-02-07T09:48:55.545Z,3.29
2023-02-07T09:50:09.609Z,3.29
2023-02-07T09:51:01.486Z,3.20
2023-02-07T09:51:42.627Z,3.30