createdAt,value
2023-05-09T13:55:27.992Z,27.90
2023-05-09T13:57:56.408Z,27.90
2023-05-09T14:00:26.864Z,27.80
2023-05-09T14:03:07.079Z,27.70
2023-05-09T14:05:35.858Z,27.70
2023-05-09T14:08:09.956Z,27.60
2023-05-09T14:10:37.563Z,27.40
2023-05-09T14:13:05.144Z,27.30
2023-05-09T14:15:32.756Z,27.20
2023-05-09T14:18:00.447Z,27.20
2023-05-09T14:20:28.482Z,27.10
2023-05-09T14:26:00.938Z,27.10
2023-05-09T14:31:11.438Z,27.10
2023-05-09T14:33:43.955Z,27.10
2023-05-09T14:36:11.701Z,27.10
2023-05-09T14:38:39.398Z,27.00
2023-05-09T14:41:08.400Z,27.00
2023-05-09T14:43:36.790Z,27.00
2023-05-09T14:46:04.502Z,26.90
2023-05-09T14:48:32.405Z,26.80
2023-05-09T14:51:00.922Z,26.80
2023-05-09T14:53:28.992Z,26.80
2023-05-09T14:55:57.171Z,26.70
2023-05-09T14:58:31.593Z,26.80
2023-05-09T15:01:03.607Z,26.80
2023-05-09T15:03:32.083Z,26.80
2023-05-09T15:06:00.697Z,26.80
2023-05-09T15:08:29.499Z,26.80
2023-05-09T15:10:58.300Z,26.80
2023-05-09T15:13:25.919Z,26.80
2023-05-09T15:15:54.121Z,26.70
2023-05-09T15:18:23.558Z,26.70
2023-05-09T15:20:53.221Z,26.60
2023-05-09T15:23:21.632Z,26.60
2023-05-09T15:25:50.052Z,26.60
2023-05-09T15:28:17.642Z,26.50
2023-05-09T15:30:45.867Z,26.50
2023-05-09T15:33:13.624Z,26.60
2023-05-09T15:35:42.048Z,26.60
2023-05-09T15:38:12.611Z,26.60
2023-05-09T15:40:42.525Z,26.70
2023-05-09T15:43:16.908Z,26.70
2023-05-09T15:45:46.887Z,26.80
2023-05-09T15:48:15.039Z,26.80
2023-05-09T15:50:43.392Z,26.80
2023-05-09T15:53:18.192Z,26.70
2023-05-09T15:55:45.876Z,26.70
2023-05-09T15:58:20.851Z,26.70
2023-05-09T16:00:48.806Z,26.70
2023-05-09T16:03:17.742Z,26.70
2023-05-09T16:05:46.407Z,26.70
2023-05-09T16:08:14.600Z,26.70
2023-05-09T16:10:50.084Z,26.70
2023-05-09T16:18:45.678Z,26.70
2023-05-09T16:21:14.115Z,26.70
2023-05-09T16:23:41.690Z,26.80
2023-05-09T16:26:09.554Z,26.80
2023-05-09T16:28:37.195Z,26.70
2023-05-09T16:31:13.329Z,26.80
2023-05-09T16:33:41.765Z,26.80
2023-05-09T16:36:09.395Z,26.90
2023-05-09T16:38:37.104Z,26.90
2023-05-09T16:41:05.517Z,26.90
2023-05-09T16:43:33.143Z,26.90
2023-05-09T16:46:16.421Z,26.90
2023-05-09T16:48:44.132Z,27.00
2023-05-09T16:51:12.561Z,27.00
2023-05-09T16:53:40.907Z,27.00
2023-05-09T16:56:09.306Z,27.00
2023-05-09T16:58:38.501Z,26.90
2023-05-09T17:01:06.960Z,26.90
2023-05-09T17:03:35.362Z,26.80
2023-05-09T17:06:03.356Z,26.80
2023-05-09T17:08:31.669Z,26.70
2023-05-09T17:10:59.300Z,26.60
2023-05-09T17:13:27.311Z,26.60
2023-05-09T17:15:55.917Z,26.60
2023-05-09T17:18:35.887Z,26.60
2023-05-09T17:21:05.011Z,26.60
2023-05-09T17:23:33.604Z,26.60
2023-05-09T17:26:01.167Z,26.60
2023-05-09T17:28:29.762Z,26.60
2023-05-09T17:30:59.234Z,26.60
2023-05-09T17:33:28.204Z,26.60
2023-05-09T17:35:55.914Z,26.60
2023-05-09T17:38:24.291Z,26.60
2023-05-09T17:40:52.653Z,26.60
2023-05-09T17:43:22.121Z,26.60
2023-05-09T17:45:51.299Z,26.60
2023-05-09T17:48:19.670Z,26.60
2023-05-09T17:50:47.176Z,26.60
2023-05-09T17:53:15.588Z,26.50
2023-05-09T17:55:44.171Z,26.50
2023-05-09T17:58:12.654Z,26.40
2023-05-09T18:00:40.971Z,26.40
2023-05-09T18:03:09.921Z,26.40
2023-05-09T18:05:39.657Z,26.40
2023-05-09T18:08:07.206Z,26.40
2023-05-09T18:10:35.868Z,26.40
2023-05-09T18:13:04.521Z,26.30
2023-05-09T18:15:38.904Z,26.30
2023-05-09T18:18:12.865Z,26.30
2023-05-09T18:20:43.568Z,26.30
2023-05-09T18:23:11.831Z,26.30
2023-05-09T18:25:40.159Z,26.20
2023-05-09T18:28:07.668Z,26.20
2023-05-09T18:30:37.254Z,26.20
2023-05-09T18:33:05.723Z,26.30
2023-05-09T18:35:34.210Z,26.30
2023-05-09T18:38:03.017Z,26.30
2023-05-09T18:40:30.872Z,26.30
2023-05-09T18:43:05.155Z,26.30
2023-05-09T18:45:34.178Z,26.30
2023-05-09T18:48:12.364Z,26.30
2023-05-09T18:50:41.728Z,26.30
2023-05-09T18:53:09.399Z,26.30
2023-05-09T18:55:37.254Z,26.30
2023-05-09T18:58:04.857Z,26.30
2023-05-09T19:00:33.303Z,26.30
2023-05-09T19:03:01.692Z,26.30
2023-05-09T19:05:29.429Z,26.20
2023-05-09T19:07:59.582Z,26.30
2023-05-09T19:10:27.145Z,26.20
2023-05-09T19:12:56.179Z,26.20
2023-05-09T19:15:23.788Z,26.20
2023-05-09T19:17:52.271Z,26.20
2023-05-09T19:20:20.009Z,26.20
2023-05-09T19:22:52.285Z,26.20
2023-05-09T19:25:20.697Z,26.20
2023-05-09T19:27:49.393Z,26.20
2023-05-09T19:30:17.329Z,26.20
2023-05-09T19:32:45.110Z,26.20
2023-05-09T19:35:13.906Z,26.20
2023-05-09T19:37:41.425Z,26.20
2023-05-09T19:40:09.222Z,26.20
2023-05-09T19:42:38.016Z,26.20
2023-05-09T19:45:09.524Z,26.20
2023-05-09T19:47:41.398Z,26.20
2023-05-09T19:50:26.630Z,26.20
2023-05-09T19:53:05.028Z,26.20
2023-05-09T19:55:34.487Z,26.20
2023-05-09T19:58:02.092Z,26.20
2023-05-09T20:00:29.657Z,26.20
2023-05-09T20:02:57.355Z,26.30
2023-05-09T20:05:27.847Z,26.30
2023-05-09T20:07:57.395Z,26.30
2023-05-09T20:10:26.907Z,26.30
2023-05-09T20:12:56.244Z,26.30
2023-05-09T20:15:24.618Z,26.30
2023-05-09T20:17:53.153Z,26.30
2023-05-09T20:20:20.817Z,26.30
2023-05-09T20:22:48.454Z,26.30
2023-05-09T20:25:16.821Z,26.30
2023-05-09T20:27:44.473Z,26.30
2023-05-09T20:30:12.643Z,26.30
2023-05-09T20:32:42.940Z,26.20
2023-05-09T20:35:11.677Z,26.20
2023-05-09T20:37:39.847Z,26.10
2023-05-09T20:40:08.719Z,26.10
2023-05-09T20:42:36.394Z,26.10
2023-05-09T20:45:04.883Z,26.10
2023-05-09T20:47:33.301Z,26.00
2023-05-09T20:50:00.962Z,26.10
2023-05-09T20:52:28.730Z,26.00
2023-05-09T20:54:56.298Z,26.00
2023-05-09T20:57:26.408Z,26.00
2023-05-09T20:59:53.965Z,26.00
2023-05-09T21:02:22.087Z,26.00
2023-05-09T21:04:50.629Z,26.00
2023-05-09T21:07:20.939Z,26.00
2023-05-09T21:09:48.593Z,26.00
2023-05-09T21:12:20.667Z,26.00
2023-05-09T21:14:50.244Z,26.00
2023-05-09T21:17:18.996Z,26.00
2023-05-09T21:19:46.694Z,26.00
2023-05-09T21:22:15.041Z,26.00
2023-05-09T21:24:43.463Z,26.00
2023-05-09T21:27:11.916Z,26.00
2023-05-09T21:29:39.488Z,26.00
2023-05-09T21:32:07.139Z,26.10
2023-05-09T21:34:35.441Z,26.00
2023-05-09T21:37:03.007Z,26.00
2023-05-09T21:39:32.505Z,26.10
2023-05-09T21:42:01.893Z,26.10
2023-05-09T21:44:29.452Z,26.10
2023-05-09T21:46:57.852Z,26.10
2023-05-09T21:49:27.426Z,26.10
2023-05-09T21:51:54.989Z,26.10
2023-05-09T21:54:22.845Z,26.10
2023-05-09T21:56:50.598Z,26.10
2023-05-09T21:59:21.763Z,26.10
2023-05-09T22:01:50.472Z,26.10
2023-05-09T22:04:18.881Z,26.10
2023-05-09T22:06:46.486Z,26.10
2023-05-09T22:09:14.393Z,26.10
2023-05-09T22:11:42.003Z,26.20
2023-05-09T22:14:10.503Z,26.20
2023-05-09T22:16:38.434Z,26.20
2023-05-09T22:19:07.176Z,26.20
2023-05-09T22:21:34.811Z,26.20
2023-05-09T22:24:02.450Z,26.30
2023-05-09T22:26:30.829Z,26.30
2023-05-09T22:28:59.236Z,26.30
2023-05-09T22:31:27.046Z,26.30
2023-05-09T22:33:55.390Z,26.30
2023-05-09T22:36:23.031Z,26.30
2023-05-09T22:38:51.357Z,26.30
2023-05-09T22:41:19.772Z,26.30
2023-05-09T22:43:48.256Z,26.30
2023-05-09T22:46:16.639Z,26.30
2023-05-09T22:48:44.292Z,26.30
2023-05-09T22:51:11.981Z,26.30
2023-05-09T22:53:40.325Z,26.30
2023-05-09T22:56:09.649Z,26.30
2023-05-09T22:58:38.029Z,26.30
2023-05-09T23:01:06.655Z,26.30
2023-05-09T23:03:34.330Z,26.20
2023-05-09T23:06:01.950Z,26.20
2023-05-09T23:08:30.432Z,26.20
2023-05-09T23:10:58.331Z,26.30
2023-05-09T23:13:26.267Z,26.20
2023-05-09T23:15:54.008Z,26.20
2023-05-09T23:18:24.004Z,26.20
2023-05-09T23:20:51.605Z,26.20
2023-05-09T23:23:19.226Z,26.20
2023-05-09T23:25:46.944Z,26.20
2023-05-09T23:28:14.513Z,26.20
2023-05-09T23:30:42.178Z,26.30
2023-05-09T23:33:09.760Z,26.30
2023-05-09T23:35:37.318Z,26.20
2023-05-09T23:38:05.125Z,26.30
2023-05-09T23:40:32.749Z,26.30
2023-05-09T23:43:01.147Z,26.30
2023-05-09T23:45:29.673Z,26.40
2023-05-09T23:47:57.470Z,26.40
2023-05-09T23:50:25.066Z,26.40
2023-05-09T23:52:52.777Z,26.50
2023-05-09T23:55:21.159Z,26.50
2023-05-09T23:57:48.981Z,26.50
