createdAt,value
2023-05-19T00:02:41.798Z,99.90
2023-05-19T00:07:49.451Z,99.90
2023-05-19T00:12:55.181Z,99.90
2023-05-19T00:18:00.495Z,99.90
2023-05-19T00:23:06.006Z,99.90
2023-05-19T00:28:11.192Z,99.90
2023-05-19T00:33:16.391Z,99.90
2023-05-19T00:38:21.672Z,99.90
2023-05-19T00:43:27.838Z,99.90
2023-05-19T00:48:33.689Z,99.90
2023-05-19T00:53:39.536Z,99.90
2023-05-19T00:58:46.212Z,99.90
2023-05-19T01:03:51.704Z,99.90
2023-05-19T01:08:57.657Z,99.90
2023-05-19T01:14:02.911Z,99.90
2023-05-19T01:19:33.852Z,99.90
2023-05-19T01:24:47.936Z,99.90
2023-05-19T01:30:24.974Z,99.90
2023-05-19T01:35:33.131Z,99.90
2023-05-19T01:40:40.152Z,99.90
2023-05-19T01:45:46.476Z,99.90
2023-05-19T01:50:53.136Z,99.90
2023-05-19T01:55:59.168Z,99.90
2023-05-19T02:01:07.537Z,99.90
2023-05-19T02:06:50.595Z,99.90
2023-05-19T02:12:27.520Z,99.90
2023-05-19T02:17:36.522Z,99.90
2023-05-19T02:22:41.999Z,99.90
2023-05-19T02:27:48.955Z,99.90
2023-05-19T02:32:54.579Z,99.90
2023-05-19T02:37:59.924Z,99.90
2023-05-19T02:43:05.255Z,99.90
2023-05-19T02:48:19.152Z,99.90
2023-05-19T02:53:24.418Z,99.90
2023-05-19T02:58:32.075Z,99.90
2023-05-19T03:03:37.532Z,99.90
2023-05-19T03:08:43.219Z,99.90
2023-05-19T03:13:48.629Z,99.90
2023-05-19T03:18:53.816Z,99.90
2023-05-19T03:23:59.120Z,99.90
2023-05-19T03:29:04.388Z,99.90
2023-05-19T03:34:09.499Z,99.90
2023-05-19T03:39:15.258Z,99.90
2023-05-19T03:44:21.986Z,99.90
2023-05-19T03:49:28.248Z,99.90
2023-05-19T03:54:33.772Z,99.90
2023-05-19T03:59:40.610Z,99.90
2023-05-19T04:04:45.768Z,99.90
2023-05-19T04:09:51.981Z,99.90
2023-05-19T04:14:57.238Z,99.90
2023-05-19T04:20:02.855Z,99.90
2023-05-19T04:25:09.067Z,99.90
2023-05-19T04:30:18.353Z,99.90
2023-05-19T04:35:23.116Z,99.90
2023-05-19T04:40:30.644Z,99.90
2023-05-19T04:45:37.810Z,99.90
2023-05-19T04:50:43.752Z,99.90
2023-05-19T04:55:49.525Z,99.90
2023-05-19T05:00:57.408Z,99.90
2023-05-19T05:06:02.704Z,99.90
2023-05-19T05:11:08.324Z,99.90
2023-05-19T05:16:15.160Z,99.90
2023-05-19T05:21:30.089Z,99.90
2023-05-19T05:26:37.881Z,99.90
2023-05-19T05:31:45.636Z,99.90
2023-05-19T05:36:55.630Z,99.90
2023-05-19T05:42:01.453Z,99.90
2023-05-19T05:47:10.021Z,99.90
2023-05-19T05:52:18.566Z,99.90
2023-05-19T05:57:24.357Z,99.90
2023-05-19T06:02:30.283Z,99.90
2023-05-19T06:07:41.943Z,99.90
2023-05-19T06:12:51.226Z,99.90
2023-05-19T06:17:58.138Z,99.90
2023-05-19T06:23:05.007Z,99.90
2023-05-19T06:28:10.354Z,99.90
2023-05-19T06:33:17.649Z,99.90
2023-05-19T06:38:22.830Z,99.90
2023-05-19T06:43:28.873Z,99.90
2023-05-19T06:48:34.139Z,99.90
2023-05-19T06:53:40.560Z,99.90
2023-05-19T06:58:46.586Z,99.40
2023-05-19T07:03:51.801Z,99.90
2023-05-19T07:09:01.093Z,99.30
2023-05-19T07:14:10.498Z,98.70
2023-05-19T07:19:15.976Z,99.60
2023-05-19T07:24:23.605Z,99.00
2023-05-19T07:29:32.100Z,99.20
2023-05-19T07:34:37.986Z,99.40
2023-05-19T07:39:45.046Z,98.60
2023-05-19T07:44:53.635Z,98.40
2023-05-19T07:49:58.935Z,98.10
2023-05-19T07:55:05.540Z,97.90
2023-05-19T08:00:12.429Z,97.80
2023-05-19T08:05:17.765Z,98.00
2023-05-19T08:10:23.405Z,98.90
2023-05-19T08:15:31.056Z,98.50
2023-05-19T08:20:38.047Z,98.20
2023-05-19T08:25:43.329Z,98.30
2023-05-19T08:30:55.940Z,99.40
2023-05-19T08:36:01.284Z,98.60
2023-05-19T08:41:06.639Z,97.80
2023-05-19T08:46:18.792Z,98.10
2023-05-19T08:51:33.630Z,97.70
2023-05-19T08:56:41.726Z,97.40
2023-05-19T09:01:53.653Z,97.40
2023-05-19T09:07:04.270Z,95.60
2023-05-19T09:12:14.570Z,95.80
2023-05-19T09:17:24.604Z,96.10
2023-05-19T09:22:31.951Z,95.60
2023-05-19T09:27:38.976Z,95.60
2023-05-19T09:32:45.045Z,94.80
2023-05-19T09:37:50.400Z,94.20
2023-05-19T09:42:55.817Z,93.80
2023-05-19T09:48:04.829Z,94.00
2023-05-19T09:53:10.878Z,93.60
2023-05-19T09:58:19.372Z,94.20
2023-05-19T10:03:25.088Z,92.80
2023-05-19T10:08:34.655Z,93.40
2023-05-19T10:19:46.713Z,93.80
2023-05-19T10:24:52.341Z,94.90
2023-05-19T10:30:17.925Z,95.90
2023-05-19T10:35:41.617Z,96.30
2023-05-19T10:41:04.850Z,99.30
2023-05-19T10:46:25.360Z,99.90
2023-05-19T10:51:34.526Z,99.90
2023-05-19T10:56:43.114Z,99.90
2023-05-19T11:01:52.073Z,99.90
2023-05-19T11:06:58.173Z,99.90
2023-05-19T11:12:04.889Z,99.90
2023-05-19T11:17:13.166Z,99.90
2023-05-19T11:22:18.434Z,99.90
2023-05-19T11:27:30.862Z,99.90
2023-05-19T11:32:38.829Z,99.90
2023-05-19T11:37:44.272Z,99.90
2023-05-19T11:42:49.397Z,99.90
2023-05-19T11:48:02.623Z,99.90
2023-05-19T11:53:06.264Z,99.90
2023-05-19T11:58:11.609Z,99.90
2023-05-19T12:03:20.222Z,99.90
2023-05-19T12:08:27.376Z,99.90
2023-05-19T12:13:32.653Z,99.90
2023-05-19T12:18:42.146Z,99.90
2023-05-19T12:23:47.832Z,99.90
2023-05-19T12:28:53.964Z,99.90
2023-05-19T12:33:59.368Z,99.90
2023-05-19T12:39:06.628Z,99.90
2023-05-19T12:44:16.896Z,99.90
2023-05-19T12:49:22.194Z,99.90
2023-05-19T12:54:27.586Z,99.90
2023-05-19T12:59:38.755Z,99.90
2023-05-19T13:04:43.216Z,99.90
2023-05-19T13:09:49.283Z,99.90
2023-05-19T13:14:55.766Z,99.90
2023-05-19T13:20:01.435Z,99.90
2023-05-19T13:25:14.146Z,99.90
2023-05-19T13:30:24.358Z,99.90
2023-05-19T13:35:33.444Z,99.90
2023-05-19T13:40:42.997Z,99.90
2023-05-19T13:45:50.154Z,99.90
2023-05-19T13:50:56.156Z,99.90
2023-05-19T13:56:02.147Z,99.90
2023-05-19T14:01:07.715Z,99.90
2023-05-19T14:06:13.012Z,99.90
2023-05-19T14:11:23.347Z,99.90
2023-05-19T14:16:29.065Z,99.90
2023-05-19T14:21:37.228Z,99.90
2023-05-19T14:26:42.545Z,99.90
2023-05-19T14:31:48.401Z,99.90
2023-05-19T14:36:56.015Z,99.90
2023-05-19T14:42:01.061Z,99.90
2023-05-19T14:47:07.850Z,99.90
2023-05-19T14:52:14.096Z,99.90
2023-05-19T14:57:19.501Z,99.90
2023-05-19T15:02:25.595Z,99.90
2023-05-19T15:07:34.070Z,99.90
2023-05-19T15:12:39.412Z,99.90
2023-05-19T15:17:46.982Z,99.90
2023-05-19T15:22:53.238Z,99.90
2023-05-19T15:27:58.486Z,99.90
2023-05-19T15:33:03.786Z,99.90
2023-05-19T15:38:09.211Z,99.90
2023-05-19T15:43:14.937Z,99.90
2023-05-19T15:48:20.197Z,99.90
2023-05-19T15:53:26.194Z,99.90
2023-05-19T15:58:31.485Z,99.90
2023-05-19T16:03:37.114Z,99.90
2023-05-19T16:08:42.327Z,99.90
2023-05-19T16:13:48.034Z,99.90
2023-05-19T16:18:53.283Z,99.90
2023-05-19T16:23:58.833Z,99.90
2023-05-19T16:29:04.325Z,99.90
2023-05-19T16:34:09.653Z,99.90
2023-05-19T16:39:16.587Z,99.90
2023-05-19T16:44:22.056Z,99.90
2023-05-19T16:49:30.723Z,99.90
2023-05-19T16:54:37.731Z,99.90
2023-05-19T16:59:43.565Z,99.90
2023-05-19T17:04:49.353Z,99.90
2023-05-19T17:09:55.989Z,99.90
2023-05-19T17:15:03.076Z,99.90
2023-05-19T17:20:12.440Z,99.90
2023-05-19T17:25:17.751Z,99.90
2023-05-19T17:30:23.142Z,99.90
2023-05-19T17:35:28.754Z,99.90
2023-05-19T17:40:36.961Z,99.90
2023-05-19T17:45:43.183Z,99.90
2023-05-19T17:50:49.140Z,99.90
2023-05-19T17:55:56.993Z,99.90
2023-05-19T18:01:02.352Z,99.90
2023-05-19T18:06:09.546Z,99.90
2023-05-19T18:11:19.502Z,99.90
2023-05-19T18:16:27.059Z,99.90
2023-05-19T18:21:32.746Z,99.90
2023-05-19T18:26:39.674Z,99.90
2023-05-19T18:31:45.116Z,99.90
2023-05-19T18:36:50.570Z,99.90
2023-05-19T18:41:55.925Z,99.90
2023-05-19T18:47:01.816Z,99.90
2023-05-19T18:52:09.929Z,99.90
2023-05-19T18:57:15.599Z,99.90
2023-05-19T19:02:20.957Z,99.90
2023-05-19T19:07:28.008Z,99.90
2023-05-19T19:12:33.453Z,99.90
2023-05-19T19:17:40.822Z,99.90
2023-05-19T19:22:46.238Z,99.90
2023-05-19T19:27:52.752Z,99.90
2023-05-19T19:32:59.777Z,99.90
2023-05-19T19:38:07.471Z,99.90
2023-05-19T19:43:12.942Z,99.90
2023-05-19T19:48:18.387Z,99.90
2023-05-19T19:53:24.143Z,99.90
2023-05-19T19:58:30.149Z,99.90
2023-05-19T20:03:36.662Z,99.90
2023-05-19T20:08:42.495Z,99.90
2023-05-19T20:13:47.797Z,99.90
2023-05-19T20:18:53.093Z,99.90
2023-05-19T20:23:58.657Z,99.90
2023-05-19T20:29:04.017Z,99.90
2023-05-19T20:34:10.784Z,99.90
2023-05-19T20:39:16.032Z,99.90
2023-05-19T20:44:22.132Z,99.90
2023-05-19T20:49:27.300Z,99.90
2023-05-19T20:54:32.646Z,99.90
2023-05-19T20:59:37.748Z,99.90
2023-05-19T21:04:42.854Z,99.90
2023-05-19T21:09:50.341Z,99.90
2023-05-19T21:14:55.577Z,99.90
2023-05-19T21:20:02.603Z,99.90
2023-05-19T21:25:08.293Z,99.90
2023-05-19T21:30:14.908Z,99.90
2023-05-19T21:35:20.146Z,99.90
2023-05-19T21:40:25.324Z,99.90
2023-05-19T21:45:30.587Z,99.90
2023-05-19T21:50:39.343Z,99.90
2023-05-19T21:55:45.403Z,99.90
2023-05-19T22:00:57.734Z,99.90
2023-05-19T22:06:02.956Z,99.90
2023-05-19T22:11:09.224Z,99.90
2023-05-19T22:16:14.558Z,99.90
2023-05-19T22:21:20.563Z,99.90
2023-05-19T22:26:26.106Z,99.90
2023-05-19T22:31:31.299Z,99.90
2023-05-19T22:36:36.378Z,99.90
2023-05-19T22:41:42.289Z,99.90
2023-05-19T22:46:47.497Z,99.90
2023-05-19T22:51:52.615Z,99.90
2023-05-19T22:56:58.061Z,99.90
2023-05-19T23:02:03.339Z,99.90
2023-05-19T23:07:08.623Z,99.90
2023-05-19T23:12:14.280Z,99.90
2023-05-19T23:17:19.649Z,99.90
2023-05-19T23:22:25.764Z,99.90
2023-05-19T23:27:30.903Z,99.90
2023-05-19T23:32:36.252Z,99.90
2023-05-19T23:37:41.595Z,99.90
2023-05-19T23:42:46.801Z,99.90
2023-05-19T23:47:52.060Z,99.90
2023-05-19T23:52:57.317Z,99.90
2023-05-19T23:58:02.572Z,99.90
