createdAt,value
2022-12-10T00:01:14.627Z,56.99
2022-12-10T00:04:18.744Z,56.92
2022-12-10T00:07:22.160Z,56.82
2022-12-10T00:10:27.769Z,56.80
2022-12-10T00:13:33.161Z,56.74
2022-12-10T00:16:37.493Z,56.67
2022-12-10T00:19:40.831Z,56.64
2022-12-10T00:22:44.194Z,56.65
2022-12-10T00:25:47.694Z,56.61
2022-12-10T00:28:54.390Z,56.74
2022-12-10T00:31:57.790Z,56.43
2022-12-10T00:35:01.058Z,56.51
2022-12-10T00:38:05.091Z,56.52
2022-12-10T00:41:08.646Z,56.34
2022-12-10T00:44:12.132Z,56.38
2022-12-10T00:47:17.675Z,56.45
2022-12-10T00:50:24.028Z,56.55
2022-12-10T00:53:29.141Z,56.32
2022-12-10T00:56:34.182Z,56.11
2022-12-10T00:59:46.433Z,56.09
2022-12-10T01:02:49.752Z,55.97
2022-12-10T01:05:54.343Z,55.84
2022-12-10T01:09:01.875Z,55.59
2022-12-10T01:12:08.073Z,55.64
2022-12-10T01:15:11.597Z,55.22
2022-12-10T01:18:15.100Z,55.03
2022-12-10T01:21:20.624Z,54.96
2022-12-10T01:24:25.829Z,54.83
2022-12-10T01:27:29.312Z,54.85
2022-12-10T01:30:34.077Z,54.92
2022-12-10T01:33:41.103Z,54.74
2022-12-10T01:36:46.709Z,54.28
2022-12-10T01:39:50.173Z,54.11
2022-12-10T01:42:57.869Z,54.09
2022-12-10T01:46:03.854Z,53.76
2022-12-10T01:49:11.272Z,53.49
2022-12-10T01:52:14.744Z,52.94
2022-12-10T01:55:42.131Z,53.11
2022-12-10T01:58:49.701Z,53.35
2022-12-10T02:02:07.115Z,53.39
2022-12-10T02:05:21.642Z,52.82
2022-12-10T02:08:34.080Z,52.70
2022-12-10T02:11:57.821Z,52.06
2022-12-10T02:15:18.018Z,51.83
2022-12-10T02:18:47.550Z,51.51
2022-12-10T02:21:53.918Z,50.95
2022-12-10T02:25:01.959Z,50.69
2022-12-10T02:28:21.288Z,50.61
2022-12-10T02:31:32.598Z,50.25
2022-12-10T02:34:44.565Z,50.10
2022-12-10T02:37:55.129Z,50.16
2022-12-10T02:41:14.449Z,50.20
2022-12-10T02:44:22.611Z,49.20
2022-12-10T02:47:27.831Z,48.83
2022-12-10T02:50:31.578Z,48.33
2022-12-10T02:53:35.154Z,47.48
2022-12-10T02:56:54.279Z,47.57
2022-12-10T03:00:09.904Z,47.48
2022-12-10T03:03:49.639Z,47.90
2022-12-10T03:06:56.647Z,48.34
2022-12-10T03:10:27.466Z,47.73
2022-12-10T03:13:43.903Z,48.02
2022-12-10T03:16:56.030Z,47.13
2022-12-10T03:20:01.035Z,47.21
2022-12-10T03:23:17.142Z,47.00
2022-12-10T03:26:24.632Z,46.07
2022-12-10T03:29:55.280Z,46.18
2022-12-10T03:33:00.370Z,45.75
2022-12-10T03:36:04.405Z,45.37
2022-12-10T03:39:09.157Z,45.62
2022-12-10T03:42:12.607Z,44.87
2022-12-10T03:45:15.928Z,45.00
2022-12-10T03:48:19.186Z,44.85
2022-12-10T03:51:29.798Z,44.85
2022-12-10T03:54:44.002Z,44.67
2022-12-10T03:57:47.316Z,43.69
2022-12-10T04:00:50.587Z,43.68
2022-12-10T04:03:53.992Z,43.22
2022-12-10T04:06:57.379Z,43.26
2022-12-10T04:10:00.793Z,42.85
2022-12-10T04:13:23.058Z,42.00
2022-12-10T04:16:31.595Z,41.19
2022-12-10T04:19:38.233Z,40.80
2022-12-10T04:22:59.943Z,41.13
2022-12-10T04:26:21.368Z,40.49
2022-12-10T04:29:29.965Z,41.02
2022-12-10T04:32:33.468Z,39.85
2022-12-10T04:35:43.172Z,40.21
2022-12-10T04:38:49.486Z,39.87
2022-12-10T04:42:20.196Z,39.79
2022-12-10T04:45:23.526Z,39.19
2022-12-10T04:48:26.832Z,39.22
2022-12-10T04:51:30.080Z,39.37
2022-12-10T04:54:38.746Z,39.03
2022-12-10T04:57:42.700Z,39.26
2022-12-10T05:00:46.181Z,39.15
2022-12-10T05:03:49.700Z,39.41
2022-12-10T05:06:55.893Z,39.79
2022-12-10T05:09:59.285Z,39.50
2022-12-10T05:13:02.536Z,39.59
2022-12-10T05:16:11.191Z,39.99
2022-12-10T05:19:14.587Z,39.75
2022-12-10T05:22:36.167Z,39.80
2022-12-10T05:26:01.869Z,40.37
2022-12-10T05:29:05.418Z,40.12
2022-12-10T05:32:12.993Z,39.71
2022-12-10T05:35:18.134Z,39.78
2022-12-10T05:38:22.093Z,40.63
2022-12-10T05:41:35.842Z,40.49
2022-12-10T05:44:42.261Z,40.13
2022-12-10T05:48:02.104Z,39.74
2022-12-10T05:51:18.871Z,39.48
2022-12-10T05:54:31.898Z,39.08
2022-12-10T05:57:43.930Z,39.19
2022-12-10T06:00:47.268Z,39.54
2022-12-10T06:03:54.089Z,39.04
2022-12-10T06:06:57.310Z,38.92
2022-12-10T06:10:00.629Z,38.76
2022-12-10T06:13:07.469Z,39.29
2022-12-10T06:16:16.156Z,38.27
2022-12-10T06:19:19.414Z,38.54
2022-12-10T06:22:22.742Z,38.64
2022-12-10T06:25:26.429Z,38.08
2022-12-10T06:28:29.711Z,37.97
2022-12-10T06:31:34.232Z,38.13
2022-12-10T06:34:42.597Z,37.77
2022-12-10T06:37:54.182Z,38.44
2022-12-10T06:40:57.601Z,38.93
2022-12-10T06:44:00.842Z,37.32
2022-12-10T06:47:04.123Z,37.14
2022-12-10T06:50:07.913Z,37.81
2022-12-10T06:53:11.298Z,38.07
2022-12-10T06:56:17.938Z,38.00
2022-12-10T06:59:24.187Z,38.30
2022-12-10T07:02:27.823Z,37.73
2022-12-10T07:05:31.328Z,36.95
2022-12-10T07:08:35.290Z,36.89
2022-12-10T07:11:38.754Z,36.14
2022-12-10T07:14:41.921Z,37.09
2022-12-10T07:17:55.865Z,36.96
2022-12-10T07:20:59.263Z,36.47
2022-12-10T07:24:07.273Z,37.05
2022-12-10T07:27:11.631Z,37.01
2022-12-10T07:30:40.724Z,37.12
2022-12-10T07:33:54.671Z,37.90
2022-12-10T07:36:57.970Z,38.48
2022-12-10T07:40:01.293Z,38.53
2022-12-10T07:43:04.545Z,38.78
2022-12-10T07:46:11.221Z,38.81
2022-12-10T07:49:14.914Z,38.52
2022-12-10T07:52:18.221Z,38.83
2022-12-10T07:55:21.856Z,38.83
2022-12-10T07:58:25.504Z,39.06
2022-12-10T08:01:28.940Z,39.27
2022-12-10T08:04:32.266Z,39.33
2022-12-10T08:07:35.982Z,39.82
2022-12-10T08:10:41.248Z,40.14
2022-12-10T08:13:45.419Z,40.28
2022-12-10T08:16:48.742Z,40.47
2022-12-10T08:19:52.383Z,40.65
2022-12-10T08:22:56.086Z,41.08
2022-12-10T08:26:06.475Z,41.03
2022-12-10T08:29:11.328Z,40.97
2022-12-10T08:32:14.727Z,41.30
2022-12-10T08:35:43.458Z,41.38
2022-12-10T08:38:47.750Z,41.27
2022-12-10T08:41:51.047Z,41.56
2022-12-10T08:44:57.572Z,41.86
2022-12-10T08:48:02.084Z,42.03
2022-12-10T08:51:06.806Z,42.23
2022-12-10T08:54:10.098Z,42.13
2022-12-10T08:57:16.456Z,42.50
2022-12-10T09:00:20.523Z,42.36
2022-12-10T09:03:23.688Z,42.36
2022-12-10T09:06:27.203Z,42.68
2022-12-10T09:09:30.652Z,42.73
2022-12-10T09:12:35.885Z,42.76
2022-12-10T09:15:39.382Z,42.79
2022-12-10T09:18:43.036Z,42.81
2022-12-10T09:21:46.391Z,42.98
2022-12-10T09:24:51.664Z,42.87
2022-12-10T09:27:54.924Z,42.80
2022-12-10T09:31:00.529Z,43.16
2022-12-10T09:34:03.970Z,42.73
2022-12-10T09:37:07.397Z,43.07
2022-12-10T09:40:20.057Z,42.76
2022-12-10T09:43:55.753Z,43.01
2022-12-10T09:47:00.988Z,42.92
2022-12-10T09:50:13.676Z,43.00
2022-12-10T09:53:23.925Z,42.97
2022-12-10T09:56:36.303Z,43.21
2022-12-10T09:59:44.046Z,43.41
2022-12-10T10:02:48.188Z,43.29
2022-12-10T10:05:54.835Z,43.32
2022-12-10T10:09:03.162Z,43.29
2022-12-10T10:12:17.228Z,43.23
2022-12-10T10:15:26.874Z,43.18
2022-12-10T10:18:41.191Z,43.18
2022-12-10T10:21:47.936Z,43.33
2022-12-10T10:24:51.254Z,43.57
2022-12-10T10:27:54.510Z,43.26
2022-12-10T10:30:57.849Z,43.37
2022-12-10T10:34:04.512Z,43.13
2022-12-10T10:37:08.641Z,43.54
2022-12-10T10:40:25.943Z,43.42
2022-12-10T10:43:43.248Z,43.31
2022-12-10T10:46:52.394Z,43.35
2022-12-10T10:49:57.615Z,43.29
2022-12-10T10:53:02.093Z,43.56
2022-12-10T10:56:18.287Z,43.96
2022-12-10T10:59:30.900Z,44.03
2022-12-10T11:02:43.665Z,44.09
2022-12-10T11:05:50.116Z,43.93
2022-12-10T11:09:00.081Z,44.08
2022-12-10T11:12:06.900Z,44.32
2022-12-10T11:15:25.102Z,44.40
2022-12-10T11:18:33.733Z,45.29
2022-12-10T11:21:37.001Z,45.08
2022-12-10T11:24:40.434Z,45.14
2022-12-10T11:28:02.369Z,45.09
2022-12-10T11:31:30.115Z,45.28
2022-12-10T11:35:07.103Z,45.17
2022-12-10T11:38:34.666Z,45.77
2022-12-10T11:41:46.192Z,45.48
2022-12-10T11:45:15.670Z,45.50
2022-12-10T11:48:41.787Z,45.67
2022-12-10T11:51:54.259Z,45.72
2022-12-10T11:55:15.380Z,45.92
2022-12-10T11:58:36.310Z,45.90
2022-12-10T12:02:13.151Z,46.09
2022-12-10T12:05:41.513Z,46.02
2022-12-10T12:08:53.638Z,46.00
2022-12-10T12:11:56.970Z,45.93
2022-12-10T12:15:21.812Z,45.89
2022-12-10T12:18:49.151Z,46.00
2022-12-10T12:21:53.409Z,45.87
2022-12-10T12:25:02.387Z,45.92
2022-12-10T12:28:53.157Z,45.77
2022-12-10T12:32:04.563Z,45.64
2022-12-10T12:35:18.796Z,45.97
2022-12-10T12:38:21.986Z,45.87
2022-12-10T12:41:46.842Z,45.53
2022-12-10T12:45:12.083Z,45.45
2022-12-10T12:48:50.372Z,45.24
2022-12-10T12:52:31.269Z,45.37
2022-12-10T12:55:52.964Z,45.05
2022-12-10T12:59:02.241Z,45.06
2022-12-10T13:02:33.194Z,44.69
2022-12-10T13:05:40.488Z,44.52
2022-12-10T13:08:48.690Z,44.69
2022-12-10T13:12:15.814Z,44.42
2022-12-10T13:15:22.308Z,44.53
2022-12-10T13:18:38.183Z,44.19
2022-12-10T13:22:04.573Z,43.99
2022-12-10T13:25:17.215Z,44.22
2022-12-10T13:28:39.908Z,44.37
2022-12-10T13:31:44.198Z,43.99
2022-12-10T13:35:10.274Z,43.74
2022-12-10T13:38:24.213Z,43.96
2022-12-10T13:41:55.424Z,43.96
2022-12-10T13:45:27.274Z,43.93
2022-12-10T13:48:34.246Z,43.89
2022-12-10T13:52:21.122Z,43.48
2022-12-10T13:55:39.731Z,43.39
2022-12-10T13:59:03.051Z,43.53
2022-12-10T14:02:34.418Z,43.52
2022-12-10T14:05:59.097Z,43.47
2022-12-10T14:09:19.184Z,43.61
2022-12-10T14:12:29.790Z,43.44
2022-12-10T14:15:37.014Z,43.51
2022-12-10T14:19:07.246Z,43.49
2022-12-10T14:22:35.782Z,43.47
2022-12-10T14:25:48.642Z,43.82
2022-12-10T14:29:27.484Z,44.00
2022-12-10T14:32:38.599Z,44.09
2022-12-10T14:35:43.364Z,43.88
2022-12-10T14:38:49.316Z,43.75
2022-12-10T14:41:55.602Z,44.14
2022-12-10T14:45:02.785Z,43.95
2022-12-10T14:48:11.728Z,44.17
2022-12-10T14:51:20.730Z,43.98
2022-12-10T14:54:26.769Z,44.11
2022-12-10T14:57:37.776Z,43.66
2022-12-10T15:00:47.580Z,43.99
2022-12-10T15:03:51.307Z,44.12
2022-12-10T15:07:00.669Z,43.94
2022-12-10T15:10:25.218Z,44.31
2022-12-10T15:13:42.823Z,43.86
2022-12-10T15:16:58.293Z,43.80
2022-12-10T15:20:23.890Z,44.13
2022-12-10T15:23:30.187Z,44.19
2022-12-10T15:26:36.839Z,44.43
2022-12-10T15:29:40.283Z,44.48
2022-12-10T15:32:49.785Z,44.50
2022-12-10T15:36:02.861Z,44.50
2022-12-10T15:39:11.973Z,44.98
2022-12-10T15:42:45.772Z,44.93
2022-12-10T15:46:18.980Z,45.19
2022-12-10T15:49:22.785Z,45.37
2022-12-10T15:52:31.720Z,45.82
2022-12-10T15:55:35.015Z,45.93
2022-12-10T15:58:38.386Z,45.82
2022-12-10T16:01:42.628Z,45.92
2022-12-10T16:04:46.595Z,46.10
2022-12-10T16:07:56.617Z,46.11
2022-12-10T16:11:12.745Z,46.47
2022-12-10T16:14:16.476Z,46.43
2022-12-10T16:17:20.676Z,46.57
2022-12-10T16:20:29.146Z,47.01
2022-12-10T16:23:32.791Z,47.10
2022-12-10T16:26:37.996Z,46.95
2022-12-10T16:29:44.169Z,47.23
2022-12-10T16:32:48.320Z,47.69
2022-12-10T16:35:54.521Z,47.41
2022-12-10T16:38:58.076Z,47.44
2022-12-10T16:42:02.232Z,47.97
2022-12-10T16:45:20.501Z,48.40
2022-12-10T16:48:24.837Z,48.51
2022-12-10T16:51:34.641Z,48.61
2022-12-10T16:55:12.202Z,48.82
2022-12-10T16:58:18.213Z,48.68
2022-12-10T17:01:25.227Z,48.77
2022-12-10T17:04:29.227Z,48.91
2022-12-10T17:07:32.967Z,48.75
2022-12-10T17:10:55.633Z,48.74
2022-12-10T17:13:59.215Z,48.56
2022-12-10T17:17:04.833Z,48.72
2022-12-10T17:20:18.277Z,48.50
2022-12-10T17:23:24.138Z,48.42
2022-12-10T17:26:33.430Z,48.36
2022-12-10T17:29:52.083Z,48.40
2022-12-10T17:32:55.704Z,48.55
2022-12-10T17:35:59.493Z,48.58
2022-12-10T17:39:03.998Z,48.89
2022-12-10T17:42:09.323Z,48.72
2022-12-10T17:45:22.182Z,48.88
2022-12-10T17:48:26.218Z,48.99
2022-12-10T17:51:30.740Z,49.26
2022-12-10T17:54:34.429Z,49.47
2022-12-10T17:57:38.006Z,49.54
2022-12-10T18:00:42.230Z,49.81
2022-12-10T18:03:46.087Z,49.99
2022-12-10T18:06:49.461Z,50.06
2022-12-10T18:09:53.044Z,50.36
2022-12-10T18:12:56.686Z,50.46
2022-12-10T18:16:01.501Z,50.49
2022-12-10T18:19:13.153Z,50.60
2022-12-10T18:22:16.512Z,50.65
2022-12-10T18:25:22.747Z,50.91
2022-12-10T18:28:34.594Z,50.92
2022-12-10T18:31:38.916Z,51.07
2022-12-10T18:34:42.835Z,51.08
2022-12-10T18:37:47.155Z,51.28
2022-12-10T18:40:51.776Z,51.31
2022-12-10T18:43:55.786Z,51.38
2022-12-10T18:47:00.123Z,51.44
2022-12-10T18:50:08.401Z,51.58
2022-12-10T18:53:13.006Z,51.66
2022-12-10T18:56:22.681Z,51.60
2022-12-10T18:59:26.574Z,51.72
2022-12-10T19:02:39.660Z,51.79
2022-12-10T19:05:46.398Z,51.95
2022-12-10T19:12:14.942Z,51.97
2022-12-10T19:15:20.977Z,51.89
2022-12-10T19:18:28.767Z,51.90
2022-12-10T19:24:51.554Z,51.60
2022-12-10T19:31:16.795Z,51.39
2022-12-10T19:38:08.869Z,51.54
2022-12-10T19:41:13.354Z,51.50
2022-12-10T19:44:19.375Z,51.61
2022-12-10T19:47:24.945Z,51.49
2022-12-10T19:50:36.379Z,51.35
2022-12-10T19:53:41.548Z,51.74
2022-12-10T19:56:46.157Z,51.63
2022-12-10T19:59:50.011Z,51.73
2022-12-10T20:02:54.120Z,51.48
2022-12-10T20:05:58.029Z,51.50
2022-12-10T20:09:03.919Z,51.37
2022-12-10T20:12:08.312Z,51.37
2022-12-10T20:15:12.243Z,51.21
2022-12-10T20:18:16.178Z,51.52
2022-12-10T20:21:28.464Z,51.31
2022-12-10T20:24:36.125Z,51.31
2022-12-10T20:27:40.836Z,51.32
2022-12-10T20:30:49.151Z,51.28
2022-12-10T20:33:53.052Z,51.34
2022-12-10T20:36:57.987Z,51.32
2022-12-10T20:43:28.244Z,51.56
2022-12-10T20:46:36.106Z,51.39
2022-12-10T20:49:41.116Z,51.53
2022-12-10T20:59:23.158Z,52.07
2022-12-10T21:02:32.699Z,52.04
2022-12-10T21:05:37.743Z,52.16
2022-12-10T21:21:49.345Z,52.14
2022-12-10T21:24:53.607Z,52.00
2022-12-10T21:27:57.756Z,52.31
2022-12-10T21:31:03.491Z,52.51
2022-12-10T21:34:07.817Z,52.61
2022-12-10T21:37:16.437Z,52.58
2022-12-10T21:40:22.192Z,52.70
2022-12-10T21:47:04.356Z,52.72
2022-12-10T21:50:15.402Z,52.86
2022-12-10T21:53:20.524Z,52.73
2022-12-10T21:56:29.742Z,52.66
2022-12-10T21:59:34.824Z,52.63
2022-12-10T22:02:41.775Z,52.69
2022-12-10T22:05:46.300Z,52.90
2022-12-10T22:25:15.516Z,53.21
2022-12-10T22:34:55.259Z,53.45
2022-12-10T22:41:22.578Z,53.79
2022-12-10T22:44:28.049Z,53.66
2022-12-10T22:47:35.848Z,53.78
2022-12-10T22:50:44.089Z,53.80
2022-12-10T22:53:50.168Z,53.76
2022-12-10T22:56:53.985Z,53.85
2022-12-10T22:59:59.431Z,53.96
2022-12-10T23:13:12.807Z,54.39
2022-12-10T23:16:18.708Z,54.67
2022-12-10T23:19:29.111Z,54.93
2022-12-10T23:29:13.236Z,54.82
2022-12-10T23:32:17.272Z,54.42
2022-12-10T23:35:21.875Z,54.45
2022-12-10T23:38:26.052Z,54.43
2022-12-10T23:41:29.476Z,54.48
2022-12-10T23:44:35.769Z,54.28
2022-12-10T23:47:39.203Z,54.74
2022-12-10T23:50:45.215Z,54.41
2022-12-10T23:53:49.100Z,54.22
2022-12-10T23:56:53.043Z,54.18
2022-12-10T23:59:56.903Z,53.57
