createdAt,value
2023-03-18T00:02:14.585Z,3.63
2023-03-18T00:04:42.797Z,4.43
2023-03-18T00:07:10.900Z,4.00
2023-03-18T00:09:38.900Z,4.38
2023-03-18T00:12:06.906Z,4.20
2023-03-18T00:14:36.426Z,4.05
2023-03-18T00:17:04.282Z,3.35
2023-03-18T00:19:33.368Z,3.78
2023-03-18T00:22:00.805Z,3.00
2023-03-18T00:24:28.409Z,3.00
2023-03-18T00:26:56.245Z,3.10
2023-03-18T00:29:25.338Z,3.33
2023-03-18T00:31:52.958Z,3.20
2023-03-18T00:34:21.163Z,3.40
2023-03-18T00:36:51.160Z,4.43
2023-03-18T00:39:21.785Z,3.42
2023-03-18T00:41:49.037Z,2.95
2023-03-18T00:44:16.198Z,3.00
2023-03-18T00:46:44.733Z,3.67
2023-03-18T00:49:13.077Z,3.50
2023-03-18T00:51:42.226Z,3.28
2023-03-18T00:54:13.389Z,3.65
2023-03-18T00:56:41.468Z,4.25
2023-03-18T00:59:09.173Z,3.97
2023-03-18T01:01:37.780Z,3.85
2023-03-18T01:04:06.535Z,4.18
2023-03-18T01:06:36.457Z,3.60
2023-03-18T01:09:05.749Z,4.20
2023-03-18T01:11:33.749Z,3.97
2023-03-18T01:14:01.248Z,3.20
2023-03-18T01:16:30.299Z,3.72
2023-03-18T01:18:58.486Z,4.07
2023-03-18T01:21:26.203Z,3.92
2023-03-18T01:23:57.112Z,3.50
2023-03-18T01:26:26.361Z,3.95
2023-03-18T01:28:56.053Z,3.60
2023-03-18T01:31:25.840Z,4.38
2023-03-18T01:33:57.380Z,4.30
2023-03-18T01:36:25.474Z,4.63
2023-03-18T01:39:06.819Z,3.40
2023-03-18T01:41:36.716Z,3.72
2023-03-18T01:44:13.675Z,3.53
2023-03-18T01:46:46.573Z,3.45
2023-03-18T01:49:19.626Z,3.85
2023-03-18T01:51:55.356Z,3.28
2023-03-18T01:54:24.911Z,3.55
2023-03-18T01:56:54.118Z,3.97
2023-03-18T01:59:24.146Z,3.22
2023-03-18T02:01:58.378Z,3.92
2023-03-18T02:04:31.347Z,3.92
2023-03-18T02:07:00.174Z,3.72
2023-03-18T02:09:27.627Z,3.60
2023-03-18T02:14:26.958Z,3.63
2023-03-18T02:17:02.272Z,3.53
2023-03-18T02:19:47.848Z,3.90
2023-03-18T02:22:23.732Z,3.15
2023-03-18T02:25:00.992Z,3.60
2023-03-18T02:27:33.152Z,3.38
2023-03-18T02:30:07.416Z,3.78
2023-03-18T02:32:39.009Z,3.50
2023-03-18T02:35:09.659Z,4.22
2023-03-18T02:37:40.227Z,3.97
2023-03-18T02:40:11.440Z,4.25
2023-03-18T02:42:38.687Z,4.43
2023-03-18T02:45:18.088Z,4.13
2023-03-18T02:50:31.104Z,3.97
2023-03-18T02:52:59.588Z,3.95
2023-03-18T02:55:27.341Z,3.55
2023-03-18T02:57:54.677Z,3.75
2023-03-18T03:00:22.440Z,3.53
2023-03-18T03:02:49.725Z,3.30
2023-03-18T03:05:17.487Z,3.40
2023-03-18T03:07:44.640Z,3.33
2023-03-18T03:10:13.050Z,3.58
2023-03-18T03:12:42.440Z,4.00
2023-03-18T03:15:11.432Z,4.55
2023-03-18T14:04:48.643Z,1.92
2023-03-18T14:07:18.564Z,1.92
2023-03-18T14:09:52.359Z,2.40
2023-03-18T14:12:24.104Z,2.20
2023-03-18T14:15:05.945Z,2.20
2023-03-18T14:17:45.961Z,1.73
2023-03-18T14:20:15.238Z,2.05
2023-03-18T14:22:44.110Z,2.92
2023-03-18T14:25:35.214Z,2.42
2023-03-18T14:28:14.701Z,2.20
2023-03-18T14:30:46.935Z,2.10
2023-03-18T14:33:17.298Z,1.98
2023-03-18T14:36:07.438Z,2.15
2023-03-18T14:38:39.291Z,2.85
2023-03-18T14:41:17.842Z,2.45
2023-03-18T14:43:55.083Z,2.10
2023-03-18T14:46:31.565Z,1.92
2023-03-18T14:48:59.062Z,2.03
2023-03-18T14:51:29.349Z,2.15
2023-03-18T14:54:02.133Z,1.98
2023-03-18T14:56:31.612Z,2.33
2023-03-18T14:58:58.870Z,2.92
2023-03-18T15:01:30.586Z,2.10
2023-03-18T15:03:58.257Z,2.72
2023-03-18T15:06:29.213Z,1.90
2023-03-18T15:09:01.630Z,2.15
2023-03-18T15:11:30.288Z,1.90
2023-03-18T15:14:00.475Z,1.40
2023-03-18T15:16:33.126Z,1.40
2023-03-18T15:19:01.189Z,1.85
2023-03-18T15:21:32.900Z,1.30
2023-03-18T15:24:04.045Z,1.55
2023-03-18T15:26:37.481Z,1.50
2023-03-18T15:29:07.763Z,1.48
2023-03-18T15:31:38.218Z,1.40
2023-03-18T15:34:14.476Z,1.40
2023-03-18T15:36:43.356Z,1.42
2023-03-18T15:39:13.787Z,1.13
2023-03-18T15:41:41.104Z,1.08
2023-03-18T15:44:16.811Z,1.50
2023-03-18T15:46:47.406Z,1.50
2023-03-18T15:49:14.595Z,1.27
2023-03-18T15:51:45.302Z,2.25
2023-03-18T15:54:19.328Z,1.50
2023-03-18T15:56:49.325Z,1.45
2023-03-18T15:59:24.489Z,1.65
2023-03-18T16:01:53.937Z,1.50
2023-03-18T16:04:21.942Z,1.70
2023-03-18T16:06:49.180Z,1.60
2023-03-18T16:09:19.753Z,1.80
2023-03-18T16:11:53.474Z,2.08
2023-03-18T16:16:50.370Z,2.10
2023-03-18T16:19:25.172Z,1.60
2023-03-18T16:21:53.006Z,1.90
2023-03-18T16:24:21.087Z,2.40
2023-03-18T16:26:48.553Z,2.40
2023-03-18T16:29:22.165Z,2.70
2023-03-18T16:34:21.680Z,2.30
2023-03-18T16:36:50.913Z,2.65
2023-03-18T16:39:24.290Z,2.50
2023-03-18T16:41:52.783Z,2.55
2023-03-18T16:44:22.364Z,2.50
2023-03-18T16:46:52.680Z,2.85
2023-03-18T16:49:23.159Z,2.38
2023-03-18T16:51:50.729Z,2.35
2023-03-18T16:54:21.782Z,2.22
2023-03-18T16:56:52.585Z,2.45
2023-03-18T16:59:20.369Z,2.30
2023-03-18T17:01:48.823Z,2.33
2023-03-18T17:04:20.804Z,2.40
2023-03-18T17:06:48.332Z,2.50
2023-03-18T17:09:15.691Z,2.42
2023-03-18T17:11:44.483Z,2.40
2023-03-18T17:14:14.752Z,2.65
2023-03-18T17:16:42.038Z,2.95
2023-03-18T17:19:15.595Z,2.53
2023-03-18T17:21:42.854Z,2.75
2023-03-18T17:24:09.934Z,2.03
2023-03-18T17:26:37.342Z,2.35
2023-03-18T17:29:05.001Z,3.05
2023-03-18T17:31:34.144Z,3.03
2023-03-18T17:34:01.926Z,2.35
2023-03-18T17:36:29.118Z,2.10
2023-03-18T17:38:58.968Z,2.65
2023-03-18T17:41:26.362Z,2.83
2023-03-18T17:43:53.600Z,3.03
2023-03-18T17:46:20.883Z,2.35
2023-03-18T17:48:48.619Z,2.30
2023-03-18T17:51:18.891Z,2.40
2023-03-18T17:53:48.379Z,2.90
2023-03-18T17:56:18.547Z,2.50
2023-03-18T17:58:48.294Z,2.78
2023-03-18T18:01:20.050Z,2.33
2023-03-18T18:03:48.199Z,2.13
2023-03-18T18:06:19.418Z,2.60
2023-03-18T18:08:49.067Z,3.10
2023-03-18T18:11:22.364Z,3.50
2023-03-18T18:13:52.259Z,4.03
2023-03-18T18:16:19.967Z,4.20
2023-03-18T18:18:49.649Z,5.55
2023-03-18T18:21:20.538Z,6.22
2023-03-18T18:23:48.786Z,5.57
2023-03-18T18:26:18.632Z,3.47
2023-03-18T18:28:48.256Z,2.78
2023-03-18T18:31:17.983Z,3.30
2023-03-18T18:33:46.761Z,2.90
2023-03-18T18:36:14.602Z,2.45
2023-03-18T18:38:42.300Z,2.40
2023-03-18T18:41:09.650Z,2.25
2023-03-18T18:43:36.987Z,2.83
2023-03-18T18:46:04.347Z,2.40
2023-03-18T18:48:35.328Z,2.45
2023-03-18T18:51:04.338Z,2.72
2023-03-18T18:53:36.177Z,2.13
2023-03-18T18:56:15.501Z,2.20
2023-03-18T18:58:43.058Z,2.30
2023-03-18T19:01:12.896Z,2.47
2023-03-18T19:03:41.618Z,2.38
2023-03-18T19:06:30.988Z,2.17
2023-03-18T19:09:00.953Z,2.30
2023-03-18T19:11:29.193Z,2.13
2023-03-18T19:14:17.742Z,2.17
2023-03-18T19:16:45.701Z,2.05
2023-03-18T19:19:16.439Z,2.15
2023-03-18T19:21:43.895Z,2.28
2023-03-18T19:24:26.765Z,2.40
2023-03-18T19:26:57.673Z,2.38
2023-03-18T19:29:25.161Z,2.58
2023-03-18T19:31:52.875Z,2.65
2023-03-18T19:34:21.625Z,2.70
2023-03-18T19:36:53.030Z,2.90
2023-03-18T19:39:22.693Z,3.08
2023-03-18T19:41:51.409Z,2.95
2023-03-18T19:44:21.677Z,3.47
2023-03-18T19:46:51.632Z,3.63
2023-03-18T19:49:23.250Z,3.65
2023-03-18T19:51:51.177Z,3.13
2023-03-18T19:54:24.620Z,3.40
2023-03-18T19:56:52.789Z,3.20
2023-03-18T19:59:23.822Z,4.13
2023-03-18T20:01:52.028Z,3.35
2023-03-18T20:04:20.176Z,3.10
2023-03-18T20:06:47.666Z,2.55
2023-03-18T20:09:15.129Z,2.67
2023-03-18T20:11:42.438Z,3.25
2023-03-18T20:14:23.039Z,3.05
2023-03-18T20:16:50.331Z,3.15
2023-03-18T20:19:17.485Z,3.05
2023-03-18T20:21:44.936Z,3.60
2023-03-18T20:24:15.181Z,3.28
2023-03-18T20:26:43.106Z,3.53
2023-03-18T20:29:17.374Z,4.30
2023-03-18T20:31:45.046Z,3.92
2023-03-18T20:34:12.412Z,4.55
2023-03-18T20:36:41.362Z,3.88
2023-03-18T20:39:19.533Z,3.95
2023-03-18T20:41:46.907Z,4.60
2023-03-18T20:44:14.508Z,4.50
2023-03-18T20:46:43.006Z,4.20
2023-03-18T20:49:10.283Z,4.10
2023-03-18T20:51:40.835Z,3.92
2023-03-18T20:54:12.552Z,4.40
2023-03-18T20:56:39.716Z,4.40
2023-03-18T20:59:07.172Z,3.83
2023-03-18T21:01:34.498Z,4.47
2023-03-18T21:04:02.534Z,3.83
2023-03-18T21:06:29.861Z,4.30
2023-03-18T21:08:57.045Z,4.00
2023-03-18T21:11:29.828Z,4.07
2023-03-18T21:13:57.036Z,4.50
2023-03-18T21:16:24.329Z,3.83
2023-03-18T21:18:51.569Z,4.53
2023-03-18T21:21:38.976Z,4.00
2023-03-18T21:24:24.651Z,4.55
2023-03-18T21:27:03.776Z,4.32
2023-03-18T21:29:31.801Z,3.72
2023-03-18T21:32:00.036Z,4.28
2023-03-18T21:34:27.794Z,3.92
2023-03-18T21:36:54.920Z,3.53
2023-03-18T21:39:22.241Z,3.75
2023-03-18T21:41:49.338Z,2.80
2023-03-18T21:44:16.890Z,3.42
2023-03-18T21:46:44.189Z,3.20
2023-03-18T21:49:11.734Z,3.35
2023-03-18T21:51:40.317Z,3.08
2023-03-18T21:54:18.104Z,3.63
2023-03-18T21:56:45.542Z,3.13
2023-03-18T21:59:12.672Z,3.60
2023-03-18T22:01:40.111Z,3.65
2023-03-18T22:04:07.579Z,2.97
2023-03-18T22:06:34.849Z,3.00
2023-03-18T22:09:02.390Z,2.90
2023-03-18T22:11:29.699Z,3.22
2023-03-18T22:13:57.195Z,2.65
2023-03-18T22:16:24.626Z,2.55
2023-03-18T22:18:51.876Z,2.80
2023-03-18T22:21:24.789Z,2.75
2023-03-18T22:23:52.520Z,3.53
2023-03-18T22:26:20.608Z,3.58
2023-03-18T22:28:50.582Z,3.60
2023-03-18T22:31:22.869Z,3.60
2023-03-18T22:33:51.011Z,4.03
2023-03-18T22:36:21.647Z,4.10
2023-03-18T22:38:48.983Z,3.45
2023-03-18T22:41:19.879Z,3.95
2023-03-18T22:43:47.713Z,3.80
2023-03-18T22:46:15.437Z,3.72
2023-03-18T22:48:43.581Z,3.58
2023-03-18T22:51:20.373Z,3.58
2023-03-18T22:53:50.772Z,3.63
2023-03-18T22:56:18.478Z,3.72
2023-03-18T22:58:45.967Z,4.13
2023-03-18T23:01:16.640Z,3.25
2023-03-18T23:03:44.881Z,3.55
2023-03-18T23:06:16.570Z,3.05
2023-03-18T23:08:45.575Z,3.50
2023-03-18T23:11:14.052Z,3.58
2023-03-18T23:13:44.187Z,3.83
2023-03-18T23:16:16.590Z,3.45
2023-03-18T23:18:44.382Z,2.92
2023-03-18T23:21:17.432Z,2.90
2023-03-18T23:23:45.022Z,3.58
2023-03-18T23:26:12.649Z,4.65
2023-03-18T23:28:44.866Z,4.03
2023-03-18T23:31:14.205Z,4.07
2023-03-18T23:33:41.639Z,4.38
2023-03-18T23:36:09.177Z,4.45
2023-03-18T23:38:38.056Z,3.92
2023-03-18T23:41:06.183Z,3.85
2023-03-18T23:43:33.401Z,4.30
2023-03-18T23:46:01.960Z,4.25
2023-03-18T23:48:29.344Z,4.93
2023-03-18T23:50:56.707Z,4.13
2023-03-18T23:53:24.009Z,4.10
2023-03-18T23:55:51.369Z,5.07
2023-03-18T23:58:18.622Z,4.55
