createdAt,value
2023-02-24T00:01:26.941Z,8.60
2023-02-24T00:06:37.384Z,8.60
2023-02-24T00:11:43.430Z,8.60
2023-02-24T00:16:48.928Z,8.50
2023-02-24T00:21:57.615Z,8.40
2023-02-24T00:27:07.790Z,8.30
2023-02-24T00:32:13.253Z,8.20
2023-02-24T00:37:15.547Z,8.10
2023-02-24T00:42:17.781Z,8.20
2023-02-24T00:47:22.793Z,8.10
2023-02-24T00:52:32.000Z,8.20
2023-02-24T00:57:35.870Z,8.10
2023-02-24T01:02:39.007Z,7.90
2023-02-24T01:07:41.393Z,8.00
2023-02-24T01:12:54.110Z,8.00
2023-02-24T01:17:56.006Z,7.90
2023-02-24T01:22:58.684Z,7.70
2023-02-24T01:28:00.698Z,7.80
2023-02-24T01:33:03.152Z,7.70
2023-02-24T01:38:05.365Z,7.80
2023-02-24T01:43:09.077Z,7.90
2023-02-24T01:48:12.776Z,8.00
2023-02-24T01:53:14.580Z,7.90
2023-02-24T01:58:24.542Z,7.80
2023-02-24T02:03:33.653Z,7.80
2023-02-24T02:08:44.305Z,7.90
2023-02-24T02:13:50.381Z,7.90
2023-02-24T02:19:07.640Z,7.90
2023-02-24T02:24:15.210Z,7.20
2023-02-24T02:29:44.949Z,6.90
2023-02-24T02:35:19.932Z,6.50
2023-02-24T02:40:47.872Z,6.40
2023-02-24T02:46:00.476Z,6.10
2023-02-24T02:51:07.614Z,6.00
2023-02-24T02:56:15.298Z,6.00
2023-02-24T03:01:23.496Z,5.70
2023-02-24T03:06:27.923Z,5.60
2023-02-24T03:11:33.052Z,5.60
2023-02-24T03:16:35.606Z,5.70
2023-02-24T03:21:41.304Z,5.80
2023-02-24T03:27:30.649Z,5.80
2023-02-24T03:32:44.057Z,5.80
2023-02-24T03:37:52.327Z,5.80
2023-02-24T03:42:59.635Z,5.70
2023-02-24T03:48:03.967Z,5.80
2023-02-24T03:53:19.133Z,5.90
2023-02-24T03:58:53.003Z,5.90
2023-02-24T04:04:00.505Z,5.90
2023-02-24T04:09:11.204Z,5.70
2023-02-24T04:14:30.899Z,5.60
2023-02-24T04:19:38.555Z,5.60
2023-02-24T04:24:44.339Z,5.70
2023-02-24T04:29:52.262Z,5.70
2023-02-24T04:35:01.004Z,5.80
2023-02-24T04:40:10.031Z,5.90
2023-02-24T04:45:28.618Z,5.70
2023-02-24T04:50:34.084Z,5.70
2023-02-24T04:55:41.474Z,5.60
2023-02-24T05:00:43.238Z,5.50
2023-02-24T05:05:56.697Z,5.30
2023-02-24T05:11:01.066Z,5.30
2023-02-24T05:16:08.733Z,5.30
2023-02-24T05:21:51.779Z,5.50
2023-02-24T05:26:58.084Z,5.60
2023-02-24T05:32:00.831Z,5.50
2023-02-24T05:37:10.181Z,5.60
2023-02-24T05:42:11.985Z,5.60
2023-02-24T05:47:13.953Z,5.60
2023-02-24T05:52:16.022Z,5.30
2023-02-24T05:57:21.187Z,5.30
2023-02-24T06:02:29.335Z,5.40
2023-02-24T06:07:34.893Z,5.40
2023-02-24T06:12:39.854Z,5.40
2023-02-24T06:17:41.599Z,5.50
2023-02-24T06:22:43.302Z,5.40
2023-02-24T06:27:45.173Z,5.50
2023-02-24T06:32:47.050Z,5.40
2023-02-24T06:37:50.476Z,5.40
2023-02-24T06:42:57.022Z,5.40
2023-02-24T06:47:58.872Z,5.40
2023-02-24T06:53:00.883Z,5.70
2023-02-24T06:58:05.949Z,5.80
2023-02-24T07:03:16.447Z,5.90
2023-02-24T07:08:23.223Z,6.20
2023-02-24T07:13:28.764Z,6.20
2023-02-24T07:18:30.961Z,6.00
2023-02-24T07:23:32.750Z,6.00
2023-02-24T07:28:34.492Z,6.00
2023-02-24T07:33:37.960Z,6.20
2023-02-24T07:38:40.949Z,6.40
2023-02-24T07:43:44.209Z,6.40
2023-02-24T07:48:49.006Z,6.50
2023-02-24T07:53:53.300Z,6.50
2023-02-24T07:59:01.044Z,6.60
2023-02-24T08:04:02.983Z,6.80
2023-02-24T08:09:20.714Z,6.90
2023-02-24T08:14:35.640Z,7.20
2023-02-24T08:19:40.598Z,7.30
2023-02-24T08:24:43.574Z,7.40
2023-02-24T08:30:00.681Z,7.30
2023-02-24T08:35:05.537Z,7.40
2023-02-24T08:40:50.317Z,7.30
2023-02-24T08:45:59.524Z,7.40
2023-02-24T08:51:04.726Z,7.60
2023-02-24T08:56:11.290Z,7.80
2023-02-24T09:01:24.478Z,8.00
2023-02-24T09:06:48.552Z,8.10
2023-02-24T09:11:56.074Z,7.80
2023-02-24T09:17:02.905Z,7.80
2023-02-24T09:22:31.345Z,8.10
2023-02-24T09:27:33.413Z,7.90
2023-02-24T09:32:35.318Z,7.90
2023-02-24T09:37:41.308Z,7.80
2023-02-24T09:42:48.919Z,8.10
2023-02-24T09:47:56.910Z,8.10
2023-02-24T09:53:14.084Z,8.50
2023-02-24T09:58:43.069Z,8.60
2023-02-24T10:03:51.743Z,8.70
2023-02-24T10:09:11.674Z,8.80
2023-02-24T10:14:19.467Z,8.70
2023-02-24T10:19:34.180Z,8.80
2023-02-24T10:24:41.316Z,9.00
2023-02-24T10:30:05.647Z,9.60
2023-02-24T10:35:19.107Z,9.90
2023-02-24T10:40:44.694Z,10.00
2023-02-24T10:45:47.678Z,10.10
2023-02-24T10:50:56.297Z,9.80
2023-02-24T10:56:23.046Z,9.40
2023-02-24T11:02:03.366Z,9.50
2023-02-24T11:07:12.861Z,9.60
2023-02-24T11:12:37.934Z,9.30
2023-02-24T11:18:00.787Z,8.70
2023-02-24T11:23:43.156Z,8.90
2023-02-24T11:29:14.287Z,8.90
2023-02-24T11:34:33.535Z,8.60
2023-02-24T11:40:08.671Z,8.40
2023-02-24T11:45:25.858Z,8.30
2023-02-24T11:50:53.409Z,8.50
2023-02-24T11:56:08.223Z,8.50
2023-02-24T12:01:42.670Z,8.50
2023-02-24T12:06:57.866Z,8.50
2023-02-24T12:12:22.385Z,8.30
2023-02-24T12:17:55.575Z,8.20
2023-02-24T12:23:23.240Z,8.20
2023-02-24T12:28:49.689Z,8.10
2023-02-24T12:34:20.342Z,8.60
2023-02-24T12:39:32.166Z,8.80
2023-02-24T12:44:48.143Z,8.40
2023-02-24T12:50:10.627Z,8.40
2023-02-24T12:55:32.320Z,8.10
2023-02-24T13:00:41.843Z,8.20
2023-02-24T13:05:52.274Z,8.10
2023-02-24T13:11:16.450Z,8.00
2023-02-24T13:16:33.205Z,8.00
2023-02-24T13:21:35.191Z,7.80
2023-02-24T13:26:38.569Z,7.50
2023-02-24T13:31:50.424Z,6.60
2023-02-24T13:36:52.323Z,6.10
2023-02-24T13:42:20.344Z,6.10
2023-02-24T13:47:51.703Z,6.40
2023-02-24T13:53:30.119Z,6.50
2023-02-24T13:58:50.350Z,6.50
2023-02-24T14:04:13.929Z,6.30
2023-02-24T14:09:22.952Z,6.10
2023-02-24T14:14:25.733Z,6.20
2023-02-24T14:19:27.464Z,6.10
2023-02-24T14:24:29.400Z,5.80
2023-02-24T14:29:43.597Z,5.90
2023-02-24T14:34:48.074Z,5.70
2023-02-24T14:39:54.964Z,5.60
2023-02-24T14:44:59.044Z,5.70
2023-02-24T14:50:04.218Z,5.40
2023-02-24T14:55:16.602Z,5.30
2023-02-24T15:00:24.302Z,5.50
2023-02-24T15:05:26.382Z,5.50
2023-02-24T15:10:31.266Z,5.40
2023-02-24T15:15:39.197Z,5.40
2023-02-24T15:20:41.355Z,5.50
2023-02-24T15:25:45.953Z,5.50
2023-02-24T15:30:57.113Z,5.30
2023-02-24T15:36:00.612Z,5.20
2023-02-24T15:41:04.693Z,5.00
2023-02-24T15:46:18.539Z,5.10
2023-02-24T15:51:37.195Z,5.10
2023-02-24T15:56:40.198Z,5.10
2023-02-24T16:01:42.420Z,5.00
2023-02-24T16:06:54.349Z,5.00
2023-02-24T16:11:56.935Z,5.00
2023-02-24T16:17:07.154Z,5.00
2023-02-24T16:22:10.333Z,4.80
2023-02-24T16:27:21.252Z,4.90
2023-02-24T16:32:25.646Z,4.90
2023-02-24T16:37:29.235Z,4.90
2023-02-24T16:42:31.001Z,4.80
2023-02-24T16:47:34.584Z,4.70
2023-02-24T16:52:36.362Z,4.70
2023-02-24T16:57:38.221Z,4.70
2023-02-24T17:02:42.061Z,4.80
2023-02-24T17:07:44.059Z,4.60
2023-02-24T17:12:46.216Z,4.60
2023-02-24T17:17:47.986Z,4.60
2023-02-24T17:22:50.049Z,4.50
2023-02-24T17:27:53.348Z,4.50
2023-02-24T17:32:56.495Z,4.30
2023-02-24T17:37:58.426Z,4.20
2023-02-24T17:43:00.294Z,4.30
2023-02-24T17:48:02.145Z,4.30
2023-02-24T17:53:04.083Z,4.30
2023-02-24T17:58:05.793Z,4.30
2023-02-24T18:03:07.750Z,4.40
2023-02-24T18:08:09.544Z,4.50
2023-02-24T18:13:11.411Z,4.60
2023-02-24T18:18:13.221Z,4.70
2023-02-24T18:23:15.357Z,4.70
2023-02-24T18:28:17.114Z,4.60
2023-02-24T18:33:18.993Z,4.70
2023-02-24T18:38:20.983Z,4.80
2023-02-24T18:43:22.974Z,4.80
2023-02-24T18:48:24.832Z,4.90
2023-02-24T18:53:29.668Z,4.80
2023-02-24T18:58:31.820Z,4.90
2023-02-24T19:03:33.595Z,5.00
2023-02-24T19:08:35.507Z,5.00
2023-02-24T19:13:37.534Z,5.00
2023-02-24T19:18:39.370Z,5.00
2023-02-24T19:23:41.360Z,5.00
2023-02-24T19:28:43.237Z,5.00
2023-02-24T19:33:45.205Z,5.10
2023-02-24T19:38:47.131Z,5.10
2023-02-24T19:43:49.020Z,5.00
2023-02-24T19:48:50.816Z,5.00
2023-02-24T19:53:54.333Z,4.90
2023-02-24T19:58:57.867Z,5.10
2023-02-24T20:04:02.252Z,4.80
2023-02-24T20:09:09.626Z,4.90
2023-02-24T20:14:12.773Z,4.90
2023-02-24T20:19:15.487Z,4.80
2023-02-24T20:24:18.454Z,4.70
2023-02-24T20:29:22.057Z,4.70
2023-02-24T20:34:24.682Z,4.90
2023-02-24T20:39:26.624Z,4.90
2023-02-24T20:44:28.984Z,5.00
2023-02-24T20:49:31.084Z,5.00
2023-02-24T20:54:33.099Z,5.10
2023-02-24T20:59:35.402Z,5.00
2023-02-24T21:04:37.509Z,5.10
2023-02-24T21:09:39.638Z,5.10
2023-02-24T21:14:43.634Z,5.10
2023-02-24T21:19:46.420Z,5.20
2023-02-24T21:24:48.434Z,5.30
2023-02-24T21:29:50.211Z,5.30
2023-02-24T21:34:52.366Z,5.40
2023-02-24T21:39:54.266Z,5.30
2023-02-24T21:45:02.527Z,5.40
2023-02-24T21:50:07.539Z,5.40
2023-02-24T21:55:09.957Z,5.40
2023-02-24T22:00:20.255Z,5.30
2023-02-24T22:05:27.022Z,5.20
2023-02-24T22:10:28.996Z,5.10
2023-02-24T22:15:30.843Z,5.10
2023-02-24T22:20:32.887Z,5.10
2023-02-24T22:25:38.220Z,5.10
2023-02-24T22:30:40.631Z,5.00
2023-02-24T22:35:42.560Z,4.90
2023-02-24T22:40:44.660Z,4.90
2023-02-24T22:46:04.311Z,4.90
2023-02-24T22:51:09.696Z,4.90
2023-02-24T22:56:13.431Z,4.90
2023-02-24T23:01:25.753Z,4.90
2023-02-24T23:06:27.911Z,4.90
2023-02-24T23:11:33.110Z,4.90
2023-02-24T23:16:36.206Z,4.90
2023-02-24T23:21:41.955Z,4.90
2023-02-24T23:26:51.369Z,4.90
2023-02-24T23:31:53.456Z,4.70
2023-02-24T23:36:55.737Z,4.50
2023-02-24T23:41:57.966Z,4.30
2023-02-24T23:47:01.292Z,4.30
2023-02-24T23:52:03.175Z,4.40
2023-02-24T23:57:05.144Z,4.60
