createdAt,value
2018-07-13T00:02:07.009Z,7.70
2018-07-13T00:04:36.601Z,4.87
2018-07-13T00:07:07.150Z,5.20
2018-07-13T00:09:37.148Z,5.33
2018-07-13T00:12:06.863Z,4.73
2018-07-13T00:14:36.788Z,5.50
2018-07-13T00:17:06.798Z,4.87
2018-07-13T00:19:37.739Z,5.00
2018-07-13T00:22:09.081Z,5.20
2018-07-13T00:24:39.110Z,5.70
2018-07-13T00:27:09.019Z,5.50
2018-07-13T00:29:38.718Z,6.20
2018-07-13T00:32:09.059Z,6.70
2018-07-13T00:34:38.848Z,6.27
2018-07-13T00:37:09.140Z,6.33
2018-07-13T00:39:38.998Z,6.57
2018-07-13T00:42:15.258Z,7.20
2018-07-13T00:44:45.250Z,8.00
2018-07-13T00:47:15.388Z,7.77
2018-07-13T00:49:44.889Z,7.60
2018-07-13T00:52:20.853Z,7.43
2018-07-13T00:54:50.559Z,7.37
2018-07-13T00:57:20.488Z,7.00
2018-07-13T00:59:50.608Z,6.47
2018-07-13T01:02:20.199Z,6.17
2018-07-13T01:04:49.690Z,7.60
2018-07-13T01:07:19.620Z,7.27
2018-07-13T01:09:49.235Z,7.70
2018-07-13T01:12:19.055Z,8.07
2018-07-13T01:14:48.749Z,8.43
2018-07-13T01:17:19.578Z,8.60
2018-07-13T01:19:49.600Z,8.87
2018-07-13T01:22:19.709Z,8.83
2018-07-13T01:24:49.544Z,9.27
2018-07-13T01:27:19.128Z,9.63
2018-07-13T01:29:48.740Z,9.67
2018-07-13T01:32:19.061Z,11.20
2018-07-13T01:34:48.589Z,9.87
2018-07-13T01:37:18.180Z,10.80
2018-07-13T01:39:48.225Z,11.30
2018-07-13T01:42:18.239Z,12.80
2018-07-13T01:44:48.128Z,13.50
2018-07-13T01:47:18.343Z,14.17
2018-07-13T01:49:47.959Z,13.80
2018-07-13T01:52:17.879Z,14.43
2018-07-13T01:54:47.579Z,13.80
2018-07-13T01:57:17.490Z,14.67
2018-07-13T01:59:47.511Z,16.13
2018-07-13T02:02:17.618Z,15.60
2018-07-13T02:04:47.239Z,15.90
2018-07-13T02:07:17.160Z,15.50
2018-07-13T02:09:47.061Z,15.10
2018-07-13T02:12:16.862Z,16.43
2018-07-13T02:14:46.698Z,15.60
2018-07-13T02:17:16.800Z,15.77
2018-07-13T02:19:47.037Z,14.67
2018-07-13T02:22:16.748Z,15.23
2018-07-13T02:24:46.748Z,17.23
2018-07-13T02:27:17.270Z,16.03
2018-07-13T02:29:47.187Z,15.53
2018-07-13T02:32:16.889Z,15.33
2018-07-13T02:34:47.109Z,14.77
2018-07-13T02:37:17.395Z,15.10
2018-07-13T02:39:46.949Z,15.47
2018-07-13T02:42:17.169Z,14.57
2018-07-13T02:44:47.089Z,16.47
2018-07-13T02:47:16.899Z,15.60
2018-07-13T02:49:47.130Z,17.83
2018-07-13T02:52:17.240Z,15.13
2018-07-13T02:54:47.040Z,14.37
2018-07-13T02:57:17.079Z,14.80
2018-07-13T02:59:46.869Z,13.90
2018-07-13T03:02:16.991Z,14.97
2018-07-13T03:04:46.703Z,16.33
2018-07-13T03:07:16.833Z,14.03
2018-07-13T03:09:47.041Z,15.40
2018-07-13T03:12:17.589Z,17.07
2018-07-13T03:14:47.580Z,15.87
2018-07-13T03:17:17.610Z,16.80
2018-07-13T03:19:47.707Z,17.47
2018-07-13T03:22:18.254Z,17.83
2018-07-13T03:24:48.993Z,18.83
2018-07-13T03:27:19.238Z,17.63
2018-07-13T03:29:49.018Z,18.33
2018-07-13T03:32:18.750Z,19.10
2018-07-13T03:34:48.946Z,31.17
2018-07-13T03:37:18.554Z,19.53
2018-07-13T03:39:48.611Z,19.20
2018-07-13T03:42:18.227Z,21.00
2018-07-13T03:44:48.088Z,19.13
2018-07-13T03:47:17.590Z,19.13
2018-07-13T03:49:48.252Z,19.80
2018-07-13T03:52:18.677Z,22.53
2018-07-13T03:54:48.479Z,20.63
2018-07-13T03:57:18.378Z,21.23
2018-07-13T03:59:48.523Z,22.60
2018-07-13T04:02:18.838Z,24.43
2018-07-13T04:04:48.838Z,24.13
2018-07-13T04:07:18.449Z,23.67
2018-07-13T04:09:48.049Z,25.00
2018-07-13T04:12:17.862Z,22.03
2018-07-13T04:14:47.898Z,28.83
2018-07-13T04:17:17.585Z,22.73
2018-07-13T04:19:47.097Z,23.00
2018-07-13T04:22:16.697Z,22.20
2018-07-13T04:24:46.315Z,22.87
2018-07-13T04:27:16.328Z,23.00
2018-07-13T04:29:46.445Z,24.73
2018-07-13T04:32:16.062Z,21.13
2018-07-13T04:34:45.757Z,23.93
2018-07-13T04:37:15.260Z,20.87
2018-07-13T04:39:44.561Z,21.97
2018-07-13T04:42:14.579Z,19.70
2018-07-13T04:44:44.288Z,21.33
2018-07-13T04:47:13.997Z,19.97
2018-07-13T04:49:43.811Z,19.70
2018-07-13T04:52:13.613Z,21.80
2018-07-13T04:54:43.429Z,20.50
2018-07-13T04:57:13.048Z,18.93
2018-07-13T04:59:42.867Z,21.10
2018-07-13T05:02:12.558Z,20.13
2018-07-13T05:04:42.568Z,20.23
2018-07-13T05:07:12.387Z,18.97
2018-07-13T05:09:42.228Z,19.17
2018-07-13T05:12:12.428Z,20.57
2018-07-13T05:14:42.448Z,19.77
2018-07-13T05:17:12.358Z,22.57
2018-07-13T05:19:42.368Z,21.90
2018-07-13T05:22:12.228Z,20.53
2018-07-13T05:24:42.100Z,22.33
2018-07-13T05:27:12.319Z,22.73
2018-07-13T05:29:42.340Z,23.43
2018-07-13T05:32:12.761Z,22.17
2018-07-13T05:34:42.468Z,22.80
2018-07-13T05:37:14.122Z,21.27
2018-07-13T05:39:44.148Z,21.70
2018-07-13T05:42:13.950Z,19.57
2018-07-13T05:44:43.871Z,19.93
2018-07-13T05:47:13.685Z,19.30
2018-07-13T05:49:43.708Z,21.07
2018-07-13T05:52:13.811Z,23.40
2018-07-13T05:54:43.518Z,22.13
2018-07-13T05:57:13.030Z,21.10
2018-07-13T05:59:43.501Z,19.23
2018-07-13T06:02:13.585Z,20.90
2018-07-13T06:04:43.490Z,21.60
2018-07-13T06:07:13.822Z,20.93
2018-07-13T06:09:44.286Z,18.07
2018-07-13T06:12:15.072Z,19.90
2018-07-13T06:14:45.622Z,21.77
2018-07-13T06:17:16.130Z,21.30
2018-07-13T06:19:46.244Z,20.37
2018-07-13T06:22:16.484Z,24.80
2018-07-13T06:24:46.490Z,19.53
2018-07-13T06:27:21.623Z,19.50
2018-07-13T06:29:51.851Z,25.53
2018-07-13T06:32:26.432Z,20.97
2018-07-13T06:34:56.903Z,25.90
2018-07-13T06:37:27.523Z,23.57
2018-07-13T06:39:57.635Z,23.07
2018-07-13T06:42:27.869Z,24.23
2018-07-13T06:44:58.190Z,21.40
2018-07-13T06:47:28.247Z,21.60
2018-07-13T06:50:03.233Z,22.93
2018-07-13T06:52:33.262Z,18.93
2018-07-13T06:55:04.595Z,21.40
2018-07-13T06:57:39.023Z,20.13
2018-07-13T07:00:13.229Z,20.67
2018-07-13T07:02:48.595Z,21.00
2018-07-13T07:05:23.131Z,18.20
2018-07-13T07:07:53.022Z,19.63
2018-07-13T07:10:27.132Z,20.37
2018-07-13T07:13:02.571Z,18.20
2018-07-13T07:15:33.819Z,20.87
2018-07-13T07:18:04.239Z,19.90
2018-07-13T07:20:34.970Z,19.03
2018-07-13T07:23:04.790Z,18.20
2018-07-13T07:25:35.122Z,17.17
2018-07-13T07:28:05.242Z,16.43
2018-07-13T07:30:35.653Z,18.40
2018-07-13T07:33:05.570Z,17.57
2018-07-13T07:35:35.690Z,15.47
2018-07-13T07:38:06.571Z,12.87
2018-07-13T07:40:40.234Z,13.50
2018-07-13T07:43:10.171Z,14.60
2018-07-13T07:45:40.474Z,15.13
2018-07-13T07:48:10.722Z,14.53
2018-07-13T07:50:42.171Z,12.37
2018-07-13T07:53:13.241Z,11.07
2018-07-13T07:55:42.978Z,9.70
2018-07-13T07:58:13.425Z,9.77
2018-07-13T08:00:43.441Z,11.20
2018-07-13T08:03:13.465Z,10.90
2018-07-13T08:05:43.586Z,9.73
2018-07-13T08:08:13.474Z,7.67
2018-07-13T08:10:43.633Z,7.47
2018-07-13T08:13:15.825Z,7.17
2018-07-13T08:15:45.809Z,5.90
2018-07-13T08:18:16.227Z,6.60
2018-07-13T08:20:46.441Z,6.03
2018-07-13T08:23:18.495Z,4.90
2018-07-13T08:25:49.651Z,5.20
2018-07-13T08:28:19.762Z,4.70
2018-07-13T08:30:54.010Z,5.63
2018-07-13T08:33:24.236Z,5.13
2018-07-13T08:35:54.415Z,5.77
2018-07-13T08:38:25.490Z,4.13
2018-07-13T08:40:56.609Z,4.23
2018-07-13T08:43:27.570Z,4.40
2018-07-13T08:45:59.296Z,5.63
2018-07-13T08:48:29.414Z,3.83
2018-07-13T08:50:59.740Z,4.77
2018-07-13T08:53:31.826Z,6.07
2018-07-13T08:56:09.400Z,4.03
2018-07-13T08:58:42.928Z,4.33
2018-07-13T09:01:16.690Z,4.60
2018-07-13T09:03:48.051Z,5.50
2018-07-13T09:06:25.541Z,4.97
2018-07-13T09:09:00.491Z,5.20
2018-07-13T09:11:31.732Z,4.63
2018-07-13T09:14:05.619Z,5.67
2018-07-13T09:16:43.285Z,6.20
2018-07-13T09:19:19.844Z,4.17
2018-07-13T09:21:52.234Z,4.20
2018-07-13T09:24:35.803Z,4.50
2018-07-13T09:27:08.683Z,3.80
2018-07-13T09:29:39.619Z,4.30
2018-07-13T09:32:20.234Z,4.60
2018-07-13T09:34:52.356Z,3.80
2018-07-13T09:37:24.203Z,6.23
2018-07-13T09:39:57.250Z,4.97
2018-07-13T09:42:29.074Z,4.87
2018-07-13T09:45:00.539Z,4.50
2018-07-13T09:47:33.706Z,5.13
2018-07-13T09:50:04.739Z,5.73
2018-07-13T09:52:38.962Z,6.63
2018-07-13T09:55:15.460Z,5.40
2018-07-13T09:57:47.921Z,5.70
2018-07-13T10:00:20.057Z,5.53
2018-07-13T10:02:57.166Z,5.83
2018-07-13T10:05:29.115Z,4.57
2018-07-13T10:08:05.980Z,4.53
2018-07-13T10:10:38.202Z,5.13
2018-07-13T10:13:10.299Z,4.37
2018-07-13T10:15:41.350Z,4.77
2018-07-13T10:18:11.810Z,4.67
2018-07-13T10:20:42.125Z,4.20
2018-07-13T10:23:13.381Z,4.50
2018-07-13T10:25:46.036Z,7.23
2018-07-13T10:28:16.859Z,4.37
2018-07-13T10:30:48.099Z,4.27
2018-07-13T10:33:19.235Z,4.30
2018-07-13T10:35:49.891Z,6.07
2018-07-13T10:38:20.243Z,4.57
2018-07-13T10:40:50.531Z,4.43
2018-07-13T10:43:21.251Z,3.83
2018-07-13T10:45:51.687Z,4.63
2018-07-13T10:48:22.216Z,4.63
2018-07-13T10:50:52.572Z,4.10
2018-07-13T10:53:22.787Z,4.97
2018-07-13T10:55:53.012Z,4.60
2018-07-13T10:58:23.652Z,4.23
2018-07-13T11:00:53.972Z,4.50
2018-07-13T11:03:24.556Z,3.93
2018-07-13T11:05:55.143Z,4.87
2018-07-13T11:08:25.469Z,4.50
2018-07-13T11:10:55.573Z,3.83
2018-07-13T11:13:26.020Z,4.10
2018-07-13T11:15:56.013Z,4.40
2018-07-13T11:18:26.216Z,5.10
2018-07-13T11:20:56.300Z,4.17
2018-07-13T11:23:26.771Z,4.73
2018-07-13T11:25:57.420Z,4.87
2018-07-13T11:28:27.644Z,5.50
2018-07-13T11:30:57.617Z,5.20
2018-07-13T11:33:28.251Z,5.30
2018-07-13T11:35:58.377Z,5.00
2018-07-13T11:38:29.012Z,5.83
2018-07-13T11:41:00.620Z,5.87
2018-07-13T11:43:30.779Z,5.10
2018-07-13T11:46:00.496Z,5.20
2018-07-13T11:48:30.292Z,6.00
2018-07-13T11:51:00.739Z,5.77
2018-07-13T11:53:30.852Z,5.87
2018-07-13T11:56:00.692Z,5.83
2018-07-13T11:58:31.021Z,6.40
2018-07-13T12:01:01.214Z,6.40
2018-07-13T12:03:31.134Z,6.30
2018-07-13T12:06:01.059Z,6.40
2018-07-13T12:08:31.803Z,6.30
2018-07-13T12:11:02.012Z,7.53
2018-07-13T12:13:31.820Z,6.50
2018-07-13T12:16:02.116Z,7.10
2018-07-13T12:18:31.616Z,6.67
2018-07-13T12:21:02.135Z,6.93
2018-07-13T12:23:35.156Z,6.30
2018-07-13T12:26:05.491Z,7.30
2018-07-13T12:28:35.470Z,7.60
2018-07-13T12:31:05.612Z,6.70
2018-07-13T12:33:35.518Z,7.47
2018-07-13T12:36:05.263Z,6.27
2018-07-13T12:38:38.143Z,6.67
2018-07-13T12:41:08.019Z,7.57
2018-07-13T12:43:38.239Z,7.00
2018-07-13T12:46:08.236Z,7.47
2018-07-13T12:48:39.692Z,6.17
2018-07-13T12:51:10.651Z,7.20
2018-07-13T12:53:42.772Z,7.17
2018-07-13T12:56:13.333Z,6.47
2018-07-13T12:58:43.378Z,6.90
2018-07-13T13:01:14.654Z,6.30
2018-07-13T13:03:44.764Z,6.43
2018-07-13T13:06:15.603Z,5.23
2018-07-13T13:08:45.774Z,6.40
2018-07-13T13:11:16.611Z,6.00
2018-07-13T13:13:46.979Z,6.57
2018-07-13T13:16:17.635Z,7.30
2018-07-13T13:18:47.579Z,6.13
2018-07-13T13:21:18.155Z,5.90
2018-07-13T13:23:48.460Z,7.13
2018-07-13T13:26:18.891Z,6.07
2018-07-13T13:28:49.175Z,10.90
2018-07-13T13:31:20.251Z,9.80
2018-07-13T13:33:51.260Z,7.03
2018-07-13T13:36:21.938Z,7.50
2018-07-13T13:38:51.850Z,7.60
2018-07-13T13:41:22.435Z,8.93
2018-07-13T13:43:52.482Z,6.37
2018-07-13T13:46:23.010Z,6.50
2018-07-13T13:48:53.194Z,6.50
2018-07-13T13:51:23.650Z,6.23
2018-07-13T13:53:55.410Z,6.63
2018-07-13T13:56:25.850Z,7.43
2018-07-13T13:58:55.658Z,6.77
2018-07-13T14:01:25.769Z,5.47
2018-07-13T14:03:56.010Z,6.00
2018-07-13T14:06:26.137Z,6.33
2018-07-13T14:08:55.843Z,7.13
2018-07-13T14:11:25.814Z,7.50
2018-07-13T14:13:56.182Z,7.60
2018-07-13T14:16:26.893Z,7.60
2018-07-13T14:18:59.146Z,8.80
2018-07-13T14:21:30.058Z,7.73
2018-07-13T14:24:00.095Z,7.97
2018-07-13T14:26:30.777Z,7.80
2018-07-13T14:29:00.869Z,8.13
2018-07-13T14:31:31.817Z,7.27
2018-07-13T14:34:02.009Z,7.03
2018-07-13T14:36:32.234Z,7.60
2018-07-13T14:39:02.379Z,8.13
2018-07-13T14:41:32.455Z,8.40
2018-07-13T14:44:03.115Z,8.20
2018-07-13T14:46:34.251Z,7.57
2018-07-13T14:49:04.251Z,7.90
2018-07-13T14:51:34.776Z,8.13
2018-07-13T14:54:07.060Z,7.40
2018-07-13T14:56:37.491Z,5.57
2018-07-13T14:59:07.843Z,7.90
2018-07-13T15:01:43.555Z,6.43
2018-07-13T15:04:14.089Z,4.60
2018-07-13T15:06:44.494Z,5.47
2018-07-13T15:09:15.104Z,5.23
2018-07-13T15:11:45.980Z,3.57
2018-07-13T15:14:20.235Z,3.10
2018-07-13T15:16:51.020Z,4.17
2018-07-13T15:19:25.852Z,3.50
2018-07-13T15:22:02.844Z,4.67
2018-07-13T15:24:34.172Z,3.87
2018-07-13T15:27:03.932Z,4.53
2018-07-13T15:29:38.636Z,4.10
2018-07-13T15:32:09.844Z,4.63
2018-07-13T15:34:40.092Z,4.23
2018-07-13T15:37:10.196Z,4.57
2018-07-13T15:39:39.704Z,5.00
2018-07-13T15:42:09.411Z,4.87
2018-07-13T15:44:39.343Z,3.70
2018-07-13T15:47:09.439Z,4.40
2018-07-13T15:49:39.865Z,4.87
2018-07-13T15:52:10.411Z,4.20
2018-07-13T15:54:40.621Z,5.43
2018-07-13T15:57:10.450Z,4.50
2018-07-13T15:59:40.202Z,4.87
2018-07-13T16:02:10.160Z,4.20
2018-07-13T16:04:40.078Z,4.73
2018-07-13T16:07:09.877Z,4.90
2018-07-13T16:09:40.000Z,4.40
2018-07-13T16:12:10.230Z,22.03
2018-07-13T16:14:40.170Z,4.20
2018-07-13T16:17:10.226Z,4.47
2018-07-13T16:19:40.183Z,3.63
2018-07-13T16:22:09.710Z,4.50
2018-07-13T16:24:39.239Z,4.90
2018-07-13T16:27:08.799Z,4.33
2018-07-13T16:29:38.820Z,7.87
2018-07-13T16:32:09.539Z,4.67
2018-07-13T16:34:39.657Z,6.47
2018-07-13T16:37:09.469Z,4.57
2018-07-13T16:39:39.177Z,5.83
2018-07-13T16:42:09.200Z,5.37
2018-07-13T16:44:40.232Z,5.33
2018-07-13T16:47:10.159Z,4.90
2018-07-13T16:49:40.191Z,4.67
2018-07-13T16:52:09.975Z,3.90
2018-07-13T16:54:39.720Z,3.80
2018-07-13T16:57:10.020Z,3.60
2018-07-13T16:59:39.833Z,6.43
2018-07-13T17:02:09.240Z,3.83
2018-07-13T17:04:38.839Z,3.93
2018-07-13T17:07:08.752Z,5.37
2018-07-13T17:09:38.344Z,3.77
2018-07-13T17:12:08.179Z,5.10
2018-07-13T17:14:38.092Z,5.60
2018-07-13T17:17:08.260Z,4.70
2018-07-13T17:19:39.161Z,4.30
2018-07-13T17:22:10.180Z,4.67
2018-07-13T17:24:41.031Z,5.60
2018-07-13T17:27:12.756Z,4.57
2018-07-13T17:29:43.720Z,4.97
2018-07-13T17:32:17.281Z,4.80
2018-07-13T17:34:47.836Z,10.50
2018-07-13T17:37:17.956Z,5.37
2018-07-13T17:39:47.971Z,5.97
2018-07-13T17:42:18.199Z,5.20
2018-07-13T17:44:49.978Z,5.07
2018-07-13T17:47:20.080Z,5.93
2018-07-13T17:49:49.574Z,6.60
2018-07-13T17:52:19.804Z,5.20
2018-07-13T17:54:50.251Z,5.20
2018-07-13T17:57:21.476Z,4.80
2018-07-13T17:59:51.418Z,5.78
2018-07-13T18:02:22.008Z,6.57
2018-07-13T18:04:51.619Z,5.50
2018-07-13T18:07:22.041Z,6.50
2018-07-13T18:09:52.051Z,6.00
2018-07-13T18:12:23.212Z,5.13
2018-07-13T18:14:52.824Z,5.40
2018-07-13T18:17:22.445Z,6.33
2018-07-13T18:19:52.332Z,5.47
2018-07-13T18:22:22.139Z,7.43
2018-07-13T18:24:52.366Z,5.37
2018-07-13T18:27:24.311Z,4.80
2018-07-13T18:29:55.243Z,6.33
2018-07-13T18:32:27.019Z,4.47
2018-07-13T18:34:57.571Z,3.70
2018-07-13T18:37:27.979Z,3.57
2018-07-13T18:39:58.250Z,4.50
2018-07-13T18:42:28.263Z,3.77
2018-07-13T18:44:58.438Z,5.27
2018-07-13T18:47:28.556Z,4.07
2018-07-13T18:49:59.499Z,3.50
2018-07-13T18:52:29.234Z,4.50
2018-07-13T18:55:00.045Z,4.67
2018-07-13T18:57:30.570Z,6.70
2018-07-13T19:00:01.124Z,5.33
2018-07-13T19:02:31.014Z,3.97
2018-07-13T19:05:01.451Z,3.57
2018-07-13T19:07:31.861Z,3.23
2018-07-13T19:10:02.219Z,3.43
2018-07-13T19:12:32.012Z,5.07
2018-07-13T19:15:05.596Z,5.67
2018-07-13T19:17:36.540Z,5.03
2018-07-13T19:20:07.393Z,5.43
2018-07-13T19:22:37.530Z,5.27
2018-07-13T19:25:07.511Z,4.63
2018-07-13T19:27:41.731Z,5.20
2018-07-13T19:30:11.635Z,3.93
2018-07-13T19:32:44.530Z,4.67
2018-07-13T19:35:15.479Z,3.77
2018-07-13T19:37:46.255Z,3.83
2018-07-13T19:40:16.620Z,3.87
2018-07-13T19:42:46.519Z,4.23
2018-07-13T19:45:17.878Z,4.50
2018-07-13T19:47:48.101Z,4.07
2018-07-13T19:50:18.131Z,3.37
2018-07-13T19:52:48.127Z,4.93
2018-07-13T19:55:18.464Z,6.10
2018-07-13T19:57:48.580Z,7.17
2018-07-13T20:00:18.399Z,5.07
2018-07-13T20:02:48.205Z,5.10
2018-07-13T20:05:18.008Z,6.37
2018-07-13T20:07:48.031Z,4.10
2018-07-13T20:10:17.239Z,4.20
2018-07-13T20:12:46.940Z,6.47
2018-07-13T20:15:17.556Z,5.37
2018-07-13T20:17:47.575Z,6.93
2018-07-13T20:20:17.803Z,6.30
2018-07-13T20:22:48.236Z,7.07
2018-07-13T20:25:17.939Z,6.70
2018-07-13T20:27:47.652Z,9.80
2018-07-13T20:30:17.454Z,5.57
2018-07-13T20:32:48.092Z,6.53
2018-07-13T20:35:18.707Z,5.10
2018-07-13T20:37:49.238Z,10.27
2018-07-13T20:40:19.159Z,7.13
2018-07-13T20:42:48.775Z,9.77
2018-07-13T20:45:18.590Z,7.60
2018-07-13T20:47:48.099Z,5.87
2018-07-13T20:50:17.795Z,5.10
2018-07-13T20:52:48.242Z,8.83
2018-07-13T20:55:18.351Z,7.20
2018-07-13T20:57:48.155Z,7.57
2018-07-13T21:00:18.251Z,6.50
2018-07-13T21:02:47.677Z,6.20
2018-07-13T21:05:17.171Z,6.87
2018-07-13T21:07:47.407Z,6.73
2018-07-13T21:10:17.172Z,5.70
2018-07-13T21:12:47.427Z,5.40
2018-07-13T21:15:18.375Z,6.30
2018-07-13T21:17:48.595Z,5.17
2018-07-13T21:20:18.718Z,8.53
2018-07-13T21:22:48.236Z,7.17
2018-07-13T21:25:17.823Z,9.17
2018-07-13T21:27:47.856Z,5.67
2018-07-13T21:30:18.066Z,6.17
2018-07-13T21:32:47.767Z,5.77
2018-07-13T21:35:17.395Z,6.70
2018-07-13T21:37:48.428Z,10.80
2018-07-13T21:40:18.132Z,8.07
2018-07-13T21:42:47.635Z,8.43
2018-07-13T21:45:16.944Z,6.00
2018-07-13T21:47:46.543Z,10.57
2018-07-13T21:50:16.047Z,10.43
2018-07-13T21:52:45.746Z,7.27
2018-07-13T21:55:15.567Z,10.93
2018-07-13T21:57:45.063Z,7.70
2018-07-13T22:00:14.774Z,8.57
2018-07-13T22:02:44.074Z,8.30
2018-07-13T22:05:14.094Z,8.13
2018-07-13T22:07:43.591Z,8.27
2018-07-13T22:10:13.207Z,7.33
2018-07-13T22:12:42.914Z,12.00
2018-07-13T22:15:12.615Z,14.30
2018-07-13T22:17:42.235Z,9.63
2018-07-13T22:20:11.835Z,10.30
2018-07-13T22:22:44.108Z,9.10
2018-07-13T22:25:13.825Z,9.90
2018-07-13T22:27:43.236Z,7.70
2018-07-13T22:30:12.733Z,8.20
2018-07-13T22:32:42.541Z,8.60
2018-07-13T22:35:12.245Z,7.53
2018-07-13T22:37:41.845Z,6.87
2018-07-13T22:40:11.668Z,7.63
2018-07-13T22:42:41.064Z,7.30
2018-07-13T22:45:10.464Z,7.13
2018-07-13T22:47:39.969Z,6.73
2018-07-13T22:50:09.776Z,7.17
2018-07-13T22:52:39.237Z,6.50
2018-07-13T22:55:09.228Z,6.80
2018-07-13T22:57:38.808Z,8.87
2018-07-13T23:00:09.033Z,6.63
2018-07-13T23:02:38.535Z,6.40
2018-07-13T23:05:08.347Z,7.50
2018-07-13T23:07:37.853Z,6.90
2018-07-13T23:10:07.145Z,6.40
2018-07-13T23:12:36.655Z,7.97
2018-07-13T23:15:06.367Z,6.47
2018-07-13T23:17:35.973Z,6.77
2018-07-13T23:20:05.474Z,7.00
2018-07-13T23:22:35.178Z,7.70
2018-07-13T23:25:04.789Z,7.00
2018-07-13T23:27:34.397Z,8.53
2018-07-13T23:30:04.009Z,6.93
2018-07-13T23:32:33.815Z,6.50
2018-07-13T23:35:03.346Z,7.10
2018-07-13T23:37:32.817Z,6.30
2018-07-13T23:40:02.237Z,7.27
2018-07-13T23:42:31.735Z,7.70
2018-07-13T23:45:01.028Z,6.30
2018-07-13T23:47:30.528Z,7.30
2018-07-13T23:50:00.355Z,10.90
2018-07-13T23:52:30.228Z,6.87
2018-07-13T23:54:59.658Z,7.63
2018-07-13T23:57:29.481Z,8.83
2018-07-13T23:59:59.417Z,8.60
