createdAt,value
2023-02-11T00:01:40.921Z,2.44
2023-02-11T00:04:08.953Z,2.43
2023-02-11T00:06:37.039Z,2.42
2023-02-11T00:09:05.333Z,2.42
2023-02-11T00:11:33.458Z,2.45
2023-02-11T00:14:03.466Z,2.49
2023-02-11T00:16:34.757Z,2.49
2023-02-11T00:19:03.296Z,2.47
2023-02-11T00:21:31.358Z,2.48
2023-02-11T00:24:02.317Z,2.47
2023-02-11T00:26:32.749Z,2.50
2023-02-11T00:29:01.058Z,2.50
2023-02-11T00:31:29.324Z,2.47
2023-02-11T00:33:57.836Z,2.44
2023-02-11T00:36:27.414Z,2.42
2023-02-11T00:38:56.003Z,2.42
2023-02-11T00:41:24.216Z,2.37
2023-02-11T00:43:52.770Z,2.37
2023-02-11T00:46:20.922Z,2.31
2023-02-11T00:48:49.457Z,2.30
2023-02-11T00:51:17.698Z,2.35
2023-02-11T00:53:45.664Z,2.40
2023-02-11T00:56:13.708Z,2.40
2023-02-11T00:58:41.735Z,2.35
2023-02-11T01:01:09.803Z,2.37
2023-02-11T01:03:37.790Z,2.37
2023-02-11T01:06:06.646Z,2.37
2023-02-11T01:08:39.122Z,2.37
2023-02-11T01:11:11.317Z,2.37
2023-02-11T01:13:39.387Z,2.34
2023-02-11T01:16:07.885Z,2.30
2023-02-11T01:18:36.092Z,2.25
2023-02-11T01:21:04.273Z,2.27
2023-02-11T01:23:32.533Z,2.29
2023-02-11T01:26:00.552Z,2.28
2023-02-11T01:28:30.321Z,2.29
2023-02-11T01:31:01.344Z,2.25
2023-02-11T01:33:29.405Z,2.26
2023-02-11T01:36:03.122Z,2.29
2023-02-11T01:38:31.356Z,2.33
2023-02-11T01:41:01.994Z,2.30
2023-02-11T01:43:33.707Z,2.29
2023-02-11T01:46:15.493Z,2.31
2023-02-11T01:48:46.037Z,2.31
2023-02-11T01:51:20.794Z,2.29
2023-02-11T01:54:07.548Z,2.20
2023-02-11T01:56:56.083Z,2.15
2023-02-11T01:59:27.566Z,2.16
2023-02-11T02:01:57.938Z,2.19
2023-02-11T02:04:31.738Z,2.15
2023-02-11T02:07:04.283Z,2.12
2023-02-11T02:09:35.812Z,2.14
2023-02-11T02:12:05.584Z,2.18
2023-02-11T02:14:34.198Z,2.20
2023-02-11T02:17:02.469Z,2.19
2023-02-11T02:20:02.085Z,2.23
2023-02-11T02:22:47.379Z,2.23
2023-02-11T02:25:40.506Z,2.21
2023-02-11T02:28:16.697Z,2.22
2023-02-11T02:31:03.280Z,2.21
2023-02-11T02:33:38.605Z,2.22
2023-02-11T02:36:34.184Z,2.19
2023-02-11T02:39:15.968Z,2.14
2023-02-11T02:41:44.092Z,2.18
2023-02-11T02:44:12.175Z,2.22
2023-02-11T02:46:40.290Z,2.21
2023-02-11T02:49:13.346Z,2.21
2023-02-11T02:52:00.174Z,2.17
2023-02-11T02:54:28.159Z,2.19
2023-02-11T02:57:11.371Z,2.19
2023-02-11T02:59:58.229Z,2.16
2023-02-11T03:02:46.281Z,2.14
2023-02-11T03:05:34.318Z,2.13
2023-02-11T03:08:11.255Z,2.14
2023-02-11T03:10:42.071Z,2.19
2023-02-11T03:13:10.302Z,2.15
2023-02-11T03:15:43.678Z,2.14
2023-02-11T03:18:13.907Z,2.12
2023-02-11T03:20:42.698Z,2.15
2023-02-11T03:23:21.935Z,2.14
2023-02-11T03:25:58.765Z,2.13
2023-02-11T03:28:31.723Z,2.11
2023-02-11T03:31:11.014Z,2.14
2023-02-11T03:33:45.670Z,2.16
2023-02-11T03:36:17.839Z,2.14
2023-02-11T03:38:48.920Z,2.16
2023-02-11T03:41:18.424Z,2.16
2023-02-11T03:43:49.403Z,2.18
2023-02-11T03:46:19.057Z,2.15
2023-02-11T03:48:53.042Z,2.14
2023-02-11T03:51:21.073Z,2.14
2023-02-11T03:53:49.088Z,2.15
2023-02-11T03:56:22.043Z,2.15
2023-02-11T03:58:50.051Z,2.11
2023-02-11T04:01:18.131Z,2.12
2023-02-11T04:03:46.141Z,2.15
2023-02-11T04:06:14.225Z,2.14
2023-02-11T04:08:42.251Z,2.14
2023-02-11T04:11:10.198Z,2.10
2023-02-11T04:13:38.170Z,2.11
2023-02-11T04:16:06.346Z,2.15
2023-02-11T04:18:34.496Z,2.16
2023-02-11T04:21:02.523Z,2.18
2023-02-11T04:23:30.553Z,2.17
2023-02-11T04:25:58.672Z,2.19
2023-02-11T04:28:29.482Z,2.16
2023-02-11T04:30:57.908Z,2.14
2023-02-11T04:33:26.159Z,2.10
2023-02-11T04:35:54.304Z,2.14
2023-02-11T04:38:24.325Z,2.14
2023-02-11T04:40:52.330Z,2.11
2023-02-11T04:43:20.409Z,2.12
2023-02-11T04:45:48.867Z,2.12
2023-02-11T04:48:17.232Z,2.11
2023-02-11T04:50:45.239Z,2.11
2023-02-11T04:53:13.300Z,2.11
2023-02-11T04:55:41.401Z,2.10
2023-02-11T04:58:09.364Z,2.11
2023-02-11T05:00:37.353Z,2.11
2023-02-11T05:03:05.388Z,2.11
2023-02-11T05:05:33.558Z,2.11
2023-02-11T05:08:01.574Z,2.09
2023-02-11T05:10:29.729Z,2.05
2023-02-11T05:12:57.847Z,2.03
2023-02-11T05:15:25.982Z,2.01
2023-02-11T05:17:53.987Z,2.04
2023-02-11T05:20:22.070Z,2.04
2023-02-11T05:22:50.181Z,2.04
2023-02-11T05:25:18.773Z,2.02
2023-02-11T05:27:46.822Z,2.01
2023-02-11T05:30:15.124Z,2.02
2023-02-11T05:32:43.127Z,2.02
2023-02-11T05:35:11.219Z,1.98
2023-02-11T05:37:39.472Z,1.96
2023-02-11T05:40:08.037Z,1.96
2023-02-11T05:42:36.089Z,1.94
2023-02-11T05:45:04.497Z,1.90
2023-02-11T05:47:32.692Z,1.86
2023-02-11T05:50:00.640Z,1.85
2023-02-11T05:52:28.742Z,1.80
2023-02-11T05:54:56.757Z,1.77
2023-02-11T05:57:24.735Z,1.72
2023-02-11T05:59:52.851Z,1.67
2023-02-11T06:02:20.936Z,1.67
2023-02-11T06:04:49.147Z,1.64
2023-02-11T06:07:17.744Z,1.63
2023-02-11T06:09:45.826Z,1.66
2023-02-11T06:12:14.081Z,1.67
2023-02-11T06:14:42.323Z,1.70
2023-02-11T06:17:10.395Z,1.69
2023-02-11T06:19:38.600Z,1.67
2023-02-11T06:22:06.756Z,1.66
2023-02-11T06:24:58.527Z,1.66
2023-02-11T06:27:22.795Z,1.67
2023-02-11T06:29:52.632Z,1.67
2023-02-11T06:32:42.116Z,1.69
2023-02-11T06:35:11.432Z,1.78
2023-02-11T06:37:41.140Z,1.78
2023-02-11T06:40:10.315Z,1.81
2023-02-11T06:42:41.775Z,1.82
2023-02-11T06:45:11.237Z,1.86
2023-02-11T06:47:40.184Z,1.89
2023-02-11T06:50:09.077Z,1.88
2023-02-11T06:52:37.165Z,1.91
2023-02-11T06:55:05.395Z,1.95
2023-02-11T06:57:33.556Z,1.98
2023-02-11T07:00:01.626Z,2.03
2023-02-11T07:02:29.728Z,2.05
2023-02-11T07:04:57.994Z,2.06
2023-02-11T07:07:26.011Z,2.08
2023-02-11T07:09:54.073Z,2.10
2023-02-11T07:12:22.194Z,2.16
2023-02-11T07:14:50.204Z,2.17
2023-02-11T07:17:18.206Z,2.19
2023-02-11T07:19:46.221Z,2.28
2023-02-11T07:22:14.284Z,2.30
2023-02-11T07:24:42.448Z,2.33
2023-02-11T07:27:10.568Z,2.39
2023-02-11T07:29:38.848Z,2.41
2023-02-11T07:32:06.858Z,2.48
2023-02-11T07:34:35.614Z,2.57
2023-02-11T07:37:03.717Z,2.60
2023-02-11T07:39:31.738Z,2.64
2023-02-11T07:42:00.289Z,2.66
2023-02-11T07:44:28.922Z,2.75
2023-02-11T07:46:56.975Z,2.79
2023-02-11T07:49:25.372Z,2.87
2023-02-11T07:51:53.817Z,2.90
2023-02-11T07:54:22.219Z,2.96
2023-02-11T07:56:50.277Z,2.99
2023-02-11T07:59:18.218Z,3.09
2023-02-11T08:01:46.283Z,3.13
2023-02-11T08:04:14.302Z,3.17
2023-02-11T08:06:43.011Z,3.19
2023-02-11T08:09:16.209Z,3.24
2023-02-11T08:11:44.292Z,3.28
2023-02-11T08:14:12.540Z,3.30
2023-02-11T08:16:40.815Z,3.35
2023-02-11T08:19:12.311Z,3.33
2023-02-11T08:21:40.433Z,3.39
2023-02-11T08:24:08.569Z,3.47
2023-02-11T08:26:36.725Z,3.49
2023-02-11T08:29:08.730Z,3.52
2023-02-11T08:31:38.580Z,3.53
2023-02-11T08:34:06.685Z,3.56
2023-02-11T08:36:36.530Z,3.59
2023-02-11T08:39:18.690Z,3.64
2023-02-11T08:41:49.709Z,3.72
2023-02-11T08:44:22.808Z,3.73
2023-02-11T08:46:56.527Z,3.81
2023-02-11T08:49:26.025Z,3.72
2023-02-11T08:51:56.416Z,3.72
2023-02-11T08:54:24.552Z,3.64
2023-02-11T08:56:52.567Z,3.61
2023-02-11T08:59:20.536Z,3.57
2023-02-11T09:01:48.750Z,3.60
2023-02-11T09:04:16.953Z,3.62
2023-02-11T09:06:45.264Z,3.64
2023-02-11T09:09:14.418Z,3.70
2023-02-11T09:11:43.607Z,3.68
2023-02-11T09:14:22.802Z,3.72
2023-02-11T09:16:51.945Z,3.73
2023-02-11T09:19:20.208Z,3.75
2023-02-11T09:21:48.599Z,3.75
2023-02-11T09:24:16.650Z,3.73
2023-02-11T09:26:44.671Z,3.79
2023-02-11T09:29:13.001Z,3.81
2023-02-11T09:31:41.335Z,3.84
2023-02-11T09:34:11.358Z,3.80
2023-02-11T09:36:40.500Z,3.84
2023-02-11T09:39:12.385Z,3.91
2023-02-11T09:42:02.572Z,3.95
2023-02-11T09:44:34.642Z,4.03
2023-02-11T09:47:11.112Z,4.08
2023-02-11T09:49:47.540Z,4.01
2023-02-11T09:52:18.999Z,4.03
2023-02-11T09:54:53.977Z,4.03
2023-02-11T09:57:28.505Z,4.01
2023-02-11T09:59:58.501Z,4.04
2023-02-11T10:02:35.537Z,4.05
2023-02-11T10:05:22.122Z,4.05
2023-02-11T10:08:10.122Z,4.09
2023-02-11T10:10:44.828Z,4.10
2023-02-11T10:13:12.784Z,4.07
2023-02-11T10:16:06.966Z,4.07
2023-02-11T10:19:00.995Z,4.09
2023-02-11T10:21:38.033Z,4.13
2023-02-11T10:24:09.653Z,4.12
2023-02-11T10:26:38.787Z,4.11
2023-02-11T10:29:25.246Z,4.12
2023-02-11T10:31:53.173Z,4.13
2023-02-11T10:34:21.199Z,4.18
2023-02-11T10:36:49.179Z,4.20
2023-02-11T10:39:21.713Z,4.29
2023-02-11T10:41:58.056Z,4.29
2023-02-11T10:44:32.419Z,4.28
2023-02-11T10:47:03.294Z,4.34
2023-02-11T10:49:38.980Z,4.38
2023-02-11T10:52:25.583Z,4.44
2023-02-11T10:55:02.789Z,4.43
2023-02-11T10:57:58.188Z,4.50
2023-02-11T11:00:26.362Z,4.51
2023-02-11T11:02:56.492Z,4.54
2023-02-11T11:05:33.097Z,4.58
2023-02-11T11:08:04.172Z,4.61
2023-02-11T11:10:43.701Z,4.63
2023-02-11T11:13:24.864Z,4.62
2023-02-11T11:16:29.410Z,4.63
2023-02-11T11:19:06.566Z,4.61
2023-02-11T11:22:06.844Z,4.54
2023-02-11T11:24:57.662Z,4.58
2023-02-11T11:27:25.760Z,4.58
2023-02-11T11:29:54.174Z,4.58
2023-02-11T11:32:30.060Z,4.56
2023-02-11T11:35:03.699Z,4.57
2023-02-11T11:37:37.816Z,4.60
2023-02-11T11:40:15.759Z,4.67
2023-02-11T11:42:43.880Z,4.65
2023-02-11T11:45:15.358Z,4.71
2023-02-11T11:47:47.663Z,4.70
2023-02-11T11:50:34.425Z,4.75
2023-02-11T11:53:25.320Z,4.80
2023-02-11T11:56:12.490Z,4.83
2023-02-11T11:58:40.457Z,4.88
2023-02-11T12:01:17.365Z,4.89
2023-02-11T12:04:23.214Z,4.96
2023-02-11T12:06:57.865Z,5.01
2023-02-11T12:09:46.779Z,5.08
2023-02-11T12:12:21.069Z,5.09
2023-02-11T12:15:30.334Z,5.12
2023-02-11T12:18:19.834Z,5.15
2023-02-11T12:20:50.958Z,5.17
2023-02-11T12:24:03.429Z,5.15
2023-02-11T12:26:47.741Z,5.18
2023-02-11T12:29:33.942Z,5.10
2023-02-11T12:32:04.721Z,5.11
2023-02-11T12:35:07.047Z,5.08
2023-02-11T12:37:46.348Z,5.10
2023-02-11T12:40:26.916Z,5.07
2023-02-11T12:43:17.444Z,5.13
2023-02-11T12:46:14.003Z,5.18
2023-02-11T12:48:44.878Z,5.21
2023-02-11T12:51:49.884Z,5.25
2023-02-11T12:54:42.874Z,5.28
2023-02-11T12:57:19.725Z,5.33
2023-02-11T12:59:55.571Z,5.39
2023-02-11T13:02:42.032Z,5.42
2023-02-11T13:05:27.606Z,5.39
2023-02-11T13:08:00.686Z,5.41
2023-02-11T13:10:40.348Z,5.43
2023-02-11T13:13:25.820Z,5.43
2023-02-11T13:16:10.182Z,5.43
2023-02-11T13:18:51.986Z,5.41
2023-02-11T13:21:42.952Z,5.49
2023-02-11T13:24:36.914Z,5.53
2023-02-11T13:27:28.487Z,5.53
2023-02-11T13:29:59.634Z,5.52
2023-02-11T13:32:28.821Z,5.52
2023-02-11T13:34:57.307Z,5.56
2023-02-11T13:37:38.612Z,5.65
2023-02-11T13:40:18.775Z,5.62
2023-02-11T13:42:51.558Z,5.62
2023-02-11T13:46:03.188Z,5.60
2023-02-11T13:48:33.635Z,5.66
2023-02-11T13:51:12.475Z,5.66
2023-02-11T13:53:51.741Z,5.64
2023-02-11T13:56:30.307Z,5.63
2023-02-11T13:59:01.903Z,5.54
2023-02-11T14:02:12.215Z,5.55
2023-02-11T14:05:24.218Z,5.49
2023-02-11T14:08:26.310Z,5.44
2023-02-11T14:10:57.928Z,5.43
2023-02-11T14:13:55.885Z,5.43
2023-02-11T14:16:36.918Z,5.41
2023-02-11T14:19:06.554Z,5.42
2023-02-11T14:21:37.209Z,5.41
2023-02-11T14:24:05.256Z,5.37
2023-02-11T14:26:51.445Z,5.32
2023-02-11T14:29:38.689Z,5.28
2023-02-11T14:32:55.117Z,5.29
2023-02-11T14:35:50.656Z,5.29
2023-02-11T14:38:27.119Z,5.23
2023-02-11T14:41:19.741Z,5.25
2023-02-11T14:43:53.185Z,5.27
2023-02-11T14:46:21.781Z,5.24
2023-02-11T14:48:51.621Z,5.24
2023-02-11T14:51:23.415Z,5.22
2023-02-11T14:53:53.874Z,5.21
2023-02-11T14:56:26.447Z,5.19
2023-02-11T14:58:55.097Z,5.17
2023-02-11T15:01:32.619Z,5.17
2023-02-11T15:04:05.550Z,5.17
2023-02-11T15:06:34.766Z,5.14
2023-02-11T15:09:05.532Z,5.13
2023-02-11T15:11:39.890Z,5.11
2023-02-11T15:14:17.250Z,5.10
2023-02-11T15:16:45.552Z,5.10
2023-02-11T15:19:23.808Z,5.09
2023-02-11T15:21:52.347Z,5.09
2023-02-11T15:24:24.444Z,5.09
2023-02-11T15:27:04.009Z,5.08
2023-02-11T15:29:42.069Z,5.09
2023-02-11T15:32:10.137Z,5.09
2023-02-11T15:34:38.610Z,5.09
2023-02-11T15:37:06.949Z,5.08
2023-02-11T15:39:41.317Z,5.11
2023-02-11T15:42:19.625Z,5.10
2023-02-11T15:44:54.395Z,5.11
2023-02-11T15:47:24.461Z,5.11
2023-02-11T15:49:52.561Z,5.10
2023-02-11T15:52:25.149Z,5.11
2023-02-11T15:54:53.959Z,5.10
2023-02-11T15:57:21.983Z,5.11
2023-02-11T15:59:51.299Z,5.11
2023-02-11T16:02:20.408Z,5.12
2023-02-11T16:04:56.257Z,5.08
2023-02-11T16:07:47.358Z,5.03
2023-02-11T16:10:23.160Z,5.02
2023-02-11T16:13:06.399Z,5.04
2023-02-11T16:15:34.433Z,5.06
2023-02-11T16:18:02.689Z,5.08
2023-02-11T16:20:30.620Z,5.07
2023-02-11T16:22:58.548Z,5.07
2023-02-11T16:25:26.504Z,5.07
2023-02-11T16:27:54.527Z,5.07
2023-02-11T16:30:32.980Z,5.09
2023-02-11T16:33:00.935Z,5.12
2023-02-11T16:35:28.853Z,5.13
2023-02-11T16:37:56.837Z,5.08
2023-02-11T16:40:24.749Z,5.06
2023-02-11T16:42:53.662Z,5.05
2023-02-11T16:45:21.594Z,5.05
2023-02-11T16:47:49.553Z,5.07
2023-02-11T16:50:22.230Z,5.07
2023-02-11T16:52:50.280Z,5.08
2023-02-11T16:55:18.719Z,5.10
2023-02-11T16:57:46.827Z,5.08
2023-02-11T17:00:16.431Z,5.04
2023-02-11T17:02:44.397Z,5.01
2023-02-11T17:05:23.143Z,5.00
2023-02-11T17:07:51.765Z,4.99
2023-02-11T17:10:22.853Z,4.99
2023-02-11T17:12:51.368Z,5.00
2023-02-11T17:15:19.509Z,5.00
2023-02-11T17:17:48.270Z,4.99
2023-02-11T17:20:16.740Z,4.99
2023-02-11T17:22:44.658Z,5.00
2023-02-11T17:25:12.583Z,5.02
2023-02-11T17:27:40.733Z,5.01
2023-02-11T17:30:09.386Z,5.04
2023-02-11T17:32:37.646Z,5.04
2023-02-11T17:35:08.487Z,5.06
2023-02-11T17:37:36.535Z,5.06
2023-02-11T17:40:04.818Z,5.08
2023-02-11T17:42:32.876Z,5.09
2023-02-11T17:45:00.904Z,5.08
2023-02-11T17:47:29.934Z,5.08
2023-02-11T17:49:58.031Z,5.07
2023-02-11T17:52:28.009Z,5.07
2023-02-11T17:54:56.220Z,5.07
2023-02-11T17:57:24.232Z,5.07
2023-02-11T17:59:52.363Z,5.07
2023-02-11T18:02:20.793Z,5.07
2023-02-11T18:04:48.823Z,5.09
2023-02-11T18:07:17.649Z,5.08
2023-02-11T18:09:45.565Z,5.08
2023-02-11T18:12:13.573Z,5.10
2023-02-11T18:14:41.617Z,5.10
2023-02-11T18:17:09.681Z,5.10
2023-02-11T18:19:37.733Z,5.11
2023-02-11T18:22:05.734Z,5.11
2023-02-11T18:24:33.681Z,5.11
2023-02-11T18:27:01.738Z,5.12
2023-02-11T18:29:29.852Z,5.12
2023-02-11T18:31:58.140Z,5.12
2023-02-11T18:34:26.159Z,5.10
2023-02-11T18:36:54.287Z,5.07
2023-02-11T18:39:24.375Z,5.06
2023-02-11T18:41:56.840Z,5.07
2023-02-11T18:44:27.907Z,5.08
2023-02-11T18:46:55.960Z,5.07
2023-02-11T18:49:24.001Z,5.07
2023-02-11T18:51:51.994Z,5.05
2023-02-11T18:54:19.936Z,4.98
2023-02-11T18:56:47.892Z,4.89
2023-02-11T18:59:15.911Z,4.80
2023-02-11T19:01:46.959Z,4.73
2023-02-11T19:04:20.044Z,4.66
2023-02-11T19:06:49.544Z,4.61
2023-02-11T19:09:18.921Z,4.54
2023-02-11T19:11:47.086Z,4.48
2023-02-11T19:14:17.006Z,4.41
2023-02-11T19:16:46.149Z,4.35
2023-02-11T19:19:14.489Z,4.29
2023-02-11T19:21:43.821Z,4.27
2023-02-11T19:24:12.637Z,4.25
2023-02-11T19:26:40.593Z,4.22
2023-02-11T19:29:08.618Z,4.18
2023-02-11T19:31:36.714Z,4.11
2023-02-11T19:34:05.215Z,4.03
2023-02-11T19:36:33.336Z,3.98
2023-02-11T19:39:01.757Z,3.94
2023-02-11T19:41:30.064Z,3.91
2023-02-11T19:43:58.472Z,3.88
2023-02-11T19:46:28.225Z,3.84
2023-02-11T19:48:56.288Z,3.82
2023-02-11T19:51:24.264Z,3.79
2023-02-11T19:53:52.533Z,3.78
2023-02-11T19:56:21.071Z,3.77
2023-02-11T19:58:49.654Z,3.78
2023-02-11T20:01:19.748Z,3.79
2023-02-11T20:03:51.690Z,3.81
2023-02-11T20:06:24.542Z,3.83
2023-02-11T20:08:57.194Z,3.85
2023-02-11T20:11:28.291Z,3.86
2023-02-11T20:13:56.740Z,3.87
2023-02-11T20:16:40.705Z,3.87
2023-02-11T20:19:17.788Z,3.89
2023-02-11T20:21:47.651Z,3.89
2023-02-11T20:24:19.151Z,3.92
2023-02-11T20:26:48.743Z,3.95
2023-02-11T20:29:17.485Z,3.98
2023-02-11T20:31:45.717Z,3.99
2023-02-11T20:34:14.038Z,4.01
2023-02-11T20:36:42.093Z,4.03
2023-02-11T20:39:10.668Z,4.02
2023-02-11T20:41:40.117Z,4.02
2023-02-11T20:44:08.522Z,4.02
2023-02-11T20:46:37.679Z,4.02
2023-02-11T20:49:06.173Z,4.03
2023-02-11T20:51:34.372Z,4.04
2023-02-11T20:54:02.299Z,4.06
2023-02-11T20:56:31.825Z,4.07
2023-02-11T20:59:00.505Z,4.08
2023-02-11T21:01:30.713Z,4.11
2023-02-11T21:04:00.444Z,4.14
2023-02-11T21:06:33.049Z,4.01
2023-02-11T21:09:01.548Z,3.76
2023-02-11T21:11:31.179Z,3.62
2023-02-11T21:13:59.191Z,3.44
2023-02-11T21:16:27.267Z,3.39
2023-02-11T21:18:55.653Z,3.28
2023-02-11T21:21:23.765Z,3.24
2023-02-11T21:23:51.744Z,3.22
2023-02-11T21:26:19.876Z,3.17
2023-02-11T21:28:48.898Z,3.07
2023-02-11T21:31:21.776Z,2.99
2023-02-11T21:33:50.293Z,2.95
2023-02-11T21:36:18.424Z,2.89
2023-02-11T21:38:46.419Z,2.85
2023-02-11T21:41:14.559Z,2.79
2023-02-11T21:43:42.498Z,2.76
2023-02-11T21:46:12.289Z,2.71
2023-02-11T21:48:40.284Z,2.72
2023-02-11T21:51:17.145Z,2.69
2023-02-11T21:53:45.746Z,2.67
2023-02-11T21:56:17.774Z,2.59
2023-02-11T21:58:46.225Z,2.56
2023-02-11T22:01:18.936Z,2.53
2023-02-11T22:03:47.082Z,2.50
2023-02-11T22:06:16.850Z,2.43
2023-02-11T22:08:44.927Z,2.37
2023-02-11T22:11:13.454Z,2.30
2023-02-11T22:13:41.497Z,2.26
2023-02-11T22:16:11.776Z,2.22
2023-02-11T22:18:39.899Z,2.17
2023-02-11T22:21:09.682Z,2.14
2023-02-11T22:23:38.114Z,2.08
2023-02-11T22:26:08.483Z,2.05
2023-02-11T22:28:39.018Z,2.03
2023-02-11T22:31:08.388Z,2.01
2023-02-11T22:33:36.396Z,1.99
2023-02-11T22:36:06.575Z,1.94
2023-02-11T22:38:34.755Z,1.92
2023-02-11T22:41:06.252Z,1.91
2023-02-11T22:43:34.255Z,1.92
2023-02-11T22:46:03.253Z,1.93
2023-02-11T22:48:31.488Z,1.95
2023-02-11T22:51:12.897Z,1.95
2023-02-11T22:53:40.824Z,1.96
2023-02-11T22:56:15.022Z,1.93
2023-02-11T22:58:43.573Z,1.93
2023-02-11T23:01:11.658Z,1.89
2023-02-11T23:03:39.879Z,1.82
2023-02-11T23:06:08.349Z,1.70
2023-02-11T23:08:37.412Z,1.62
2023-02-11T23:11:10.557Z,1.52
2023-02-11T23:13:39.338Z,1.43
2023-02-11T23:16:12.183Z,1.36
2023-02-11T23:18:41.119Z,1.28
2023-02-11T23:21:25.271Z,1.21
2023-02-11T23:23:57.767Z,1.11
2023-02-11T23:26:25.878Z,1.03
2023-02-11T23:28:53.929Z,0.95
2023-02-11T23:31:23.856Z,0.89
2023-02-11T23:33:52.175Z,0.83
2023-02-11T23:36:20.460Z,0.79
2023-02-11T23:38:48.566Z,0.72
2023-02-11T23:41:16.774Z,0.65
2023-02-11T23:43:44.795Z,0.53
2023-02-11T23:46:12.813Z,0.39
2023-02-11T23:48:40.725Z,0.27
2023-02-11T23:51:09.969Z,0.14
2023-02-11T23:53:38.526Z,0.01
2023-02-11T23:56:10.341Z,-0.10
2023-02-11T23:58:38.310Z,-0.16
