createdAt,value
2018-08-24T00:03:28.091Z,21.20
2018-08-24T00:08:31.024Z,21.10
2018-08-24T00:13:33.984Z,21.10
2018-08-24T00:18:37.131Z,21.10
2018-08-24T00:23:40.528Z,21.00
2018-08-24T00:28:43.497Z,21.00
2018-08-24T00:33:52.196Z,20.90
2018-08-24T00:38:56.120Z,20.90
2018-08-24T00:43:59.272Z,20.50
2018-08-24T00:49:02.743Z,20.10
2018-08-24T00:54:05.711Z,19.90
2018-08-24T00:59:08.852Z,19.50
2018-08-24T01:04:12.012Z,19.20
2018-08-24T01:09:14.972Z,19.20
2018-08-24T01:14:17.971Z,19.20
2018-08-24T01:19:20.939Z,19.40
2018-08-24T01:24:28.995Z,19.50
2018-08-24T01:29:36.719Z,19.50
2018-08-24T01:34:39.696Z,19.70
2018-08-24T01:39:42.645Z,19.70
2018-08-24T01:44:45.774Z,19.50
2018-08-24T01:49:48.730Z,19.50
2018-08-24T01:54:51.934Z,19.70
2018-08-24T01:59:54.948Z,19.60
2018-08-24T02:04:58.151Z,19.20
2018-08-24T02:10:01.200Z,19.20
2018-08-24T02:15:04.465Z,19.50
2018-08-24T02:20:13.376Z,19.50
2018-08-24T02:25:16.928Z,19.50
2018-08-24T02:30:20.127Z,19.50
2018-08-24T02:35:23.339Z,19.30
2018-08-24T02:40:26.547Z,18.90
2018-08-24T02:45:29.755Z,18.80
2018-08-24T02:50:32.881Z,18.80
2018-08-24T02:55:36.084Z,19.00
2018-08-24T03:00:39.288Z,19.20
2018-08-24T03:05:42.599Z,19.10
2018-08-24T03:10:45.465Z,19.10
2018-08-24T03:15:48.422Z,19.10
2018-08-24T03:20:51.359Z,19.10
2018-08-24T03:25:54.512Z,19.10
2018-08-24T03:30:57.621Z,19.00
2018-08-24T03:36:00.823Z,19.00
2018-08-24T03:41:03.811Z,18.90
2018-08-24T03:46:06.783Z,18.80
2018-08-24T03:51:09.720Z,18.80
2018-08-24T03:56:12.831Z,18.80
2018-08-24T04:01:16.055Z,18.70
2018-08-24T04:06:19.014Z,18.70
2018-08-24T04:11:22.263Z,18.70
2018-08-24T04:16:25.228Z,18.70
2018-08-24T04:21:28.494Z,18.70
2018-08-24T04:26:31.604Z,18.60
2018-08-24T04:31:35.058Z,18.60
2018-08-24T04:36:38.117Z,18.60
2018-08-24T04:41:42.224Z,18.40
2018-08-24T04:46:45.303Z,18.20
2018-08-24T04:51:48.305Z,18.10
2018-08-24T04:56:51.319Z,18.20
2018-08-24T05:01:54.337Z,18.40
2018-08-24T05:06:57.679Z,18.50
2018-08-24T05:12:00.856Z,18.60
2018-08-24T05:17:04.087Z,19.00
2018-08-24T05:22:07.084Z,19.40
2018-08-24T05:27:10.116Z,19.50
2018-08-24T05:32:13.300Z,19.50
2018-08-24T05:37:16.328Z,20.00
2018-08-24T05:42:20.028Z,20.60
2018-08-24T05:47:23.052Z,21.50
2018-08-24T05:52:26.242Z,22.20
2018-08-24T05:57:29.335Z,23.10
2018-08-24T06:02:32.575Z,23.00
2018-08-24T06:07:35.763Z,21.60
2018-08-24T06:12:38.838Z,21.00
2018-08-24T06:17:47.384Z,21.10
2018-08-24T06:22:50.725Z,21.40
2018-08-24T06:27:53.720Z,21.80
2018-08-24T06:32:57.123Z,22.00
2018-08-24T06:38:00.251Z,22.20
2018-08-24T06:43:03.239Z,23.30
2018-08-24T06:48:06.289Z,22.80
2018-08-24T06:53:09.515Z,22.50
2018-08-24T06:58:12.684Z,21.70
2018-08-24T07:03:15.880Z,21.40
2018-08-24T07:08:19.039Z,21.10
2018-08-24T07:13:22.410Z,20.60
2018-08-24T07:18:25.408Z,20.50
2018-08-24T07:23:28.507Z,20.50
2018-08-24T07:28:31.453Z,20.60
2018-08-24T07:33:34.492Z,20.70
2018-08-24T07:38:37.745Z,21.00
2018-08-24T07:43:41.143Z,21.10
2018-08-24T07:48:44.080Z,21.00
2018-08-24T07:53:47.048Z,21.10
2018-08-24T07:58:50.083Z,21.20
2018-08-24T08:03:53.325Z,21.20
2018-08-24T08:08:56.573Z,21.30
2018-08-24T08:13:59.819Z,21.30
2018-08-24T08:19:02.918Z,21.40
2018-08-24T08:24:05.935Z,21.20
2018-08-24T08:29:13.705Z,21.30
2018-08-24T08:34:17.127Z,21.40
2018-08-24T08:39:20.156Z,21.00
2018-08-24T08:44:23.196Z,21.10
2018-08-24T08:49:26.511Z,21.30
2018-08-24T08:54:29.692Z,21.40
2018-08-24T08:59:32.648Z,21.60
2018-08-24T09:04:35.665Z,21.10
2018-08-24T09:09:38.705Z,20.50
2018-08-24T09:14:41.672Z,20.20
2018-08-24T09:20:54.072Z,20.10
2018-08-24T09:26:02.692Z,19.90
2018-08-24T09:31:11.289Z,19.40
2018-08-24T09:36:19.276Z,18.70
2018-08-24T09:41:22.336Z,18.00
2018-08-24T09:46:31.032Z,17.50
2018-08-24T09:51:34.253Z,17.40
2018-08-24T09:56:39.483Z,17.40
2018-08-24T10:01:48.024Z,17.70
2018-08-24T10:06:56.747Z,17.70
2018-08-24T10:12:00.118Z,18.10
2018-08-24T10:17:03.324Z,18.20
2018-08-24T10:22:06.824Z,18.40
2018-08-24T10:27:09.945Z,18.70
2018-08-24T10:32:13.140Z,19.00
2018-08-24T10:37:16.346Z,19.30
2018-08-24T10:42:19.344Z,19.30
2018-08-24T10:47:22.598Z,19.60
2018-08-24T10:52:25.569Z,19.80
2018-08-24T10:57:28.711Z,19.90
2018-08-24T11:02:31.687Z,19.90
2018-08-24T11:07:34.676Z,20.50
2018-08-24T11:12:37.886Z,21.20
2018-08-24T11:17:46.739Z,21.50
2018-08-24T11:22:49.813Z,21.70
2018-08-24T11:27:52.973Z,21.70
2018-08-24T11:32:56.443Z,21.70
2018-08-24T11:38:00.819Z,21.90
2018-08-24T11:43:03.898Z,21.90
2018-08-24T11:48:07.226Z,22.30
2018-08-24T11:53:10.364Z,22.20
2018-08-24T11:58:13.444Z,22.30
2018-08-24T12:03:16.709Z,22.10
2018-08-24T12:08:20.107Z,22.20
2018-08-24T12:13:23.290Z,22.50
2018-08-24T12:18:26.589Z,22.60
2018-08-24T12:23:29.893Z,22.80
2018-08-24T12:28:33.212Z,23.10
2018-08-24T12:33:36.483Z,23.40
2018-08-24T12:38:39.641Z,23.60
2018-08-24T12:43:43.326Z,23.30
2018-08-24T12:48:46.351Z,23.00
2018-08-24T12:53:49.396Z,22.80
2018-08-24T12:58:53.256Z,22.80
2018-08-24T13:03:56.386Z,22.50
2018-08-24T13:08:59.494Z,22.70
2018-08-24T13:14:03.063Z,22.60
2018-08-24T13:19:06.688Z,23.20
2018-08-24T13:24:09.753Z,23.40
2018-08-24T13:29:12.956Z,23.10
2018-08-24T13:34:16.268Z,22.90
2018-08-24T13:39:19.705Z,23.20
2018-08-24T13:44:23.023Z,23.50
2018-08-24T13:49:26.964Z,23.70
2018-08-24T13:54:30.316Z,24.10
2018-08-24T13:59:33.567Z,24.10
2018-08-24T14:04:36.492Z,24.20
2018-08-24T14:09:39.720Z,24.60
2018-08-24T14:14:42.773Z,25.00
2018-08-24T14:19:45.902Z,24.70
2018-08-24T14:24:48.968Z,24.70
2018-08-24T14:29:52.137Z,24.40
2018-08-24T14:34:55.573Z,24.30
2018-08-24T14:39:58.796Z,24.20
2018-08-24T14:45:01.784Z,24.30
2018-08-24T14:50:05.428Z,24.40
2018-08-24T14:55:08.617Z,24.50
2018-08-24T15:00:11.996Z,24.10
2018-08-24T15:05:15.231Z,24.10
2018-08-24T15:10:18.349Z,24.10
2018-08-24T15:15:21.388Z,24.00
2018-08-24T15:20:24.548Z,24.20
2018-08-24T15:25:27.623Z,24.40
2018-08-24T15:30:30.744Z,24.20
2018-08-24T15:35:34.085Z,24.10
2018-08-24T15:40:37.325Z,23.90
2018-08-24T15:45:40.601Z,23.60
2018-08-24T15:50:43.596Z,23.50
2018-08-24T15:55:46.576Z,23.30
2018-08-24T16:00:49.757Z,23.50
2018-08-24T16:05:53.141Z,23.40
2018-08-24T16:10:56.323Z,23.10
2018-08-24T16:15:59.539Z,23.10
2018-08-24T16:21:02.757Z,22.90
2018-08-24T16:26:06.246Z,22.50
2018-08-24T16:31:09.282Z,22.50
2018-08-24T16:36:12.511Z,22.40
2018-08-24T16:41:15.659Z,22.30
2018-08-24T16:46:18.720Z,22.40
2018-08-24T16:51:21.773Z,22.50
2018-08-24T16:56:25.111Z,22.40
2018-08-24T17:01:28.324Z,22.20
2018-08-24T17:06:31.517Z,21.70
2018-08-24T17:11:34.754Z,21.60
2018-08-24T17:16:37.732Z,21.50
2018-08-24T17:21:41.877Z,21.40
2018-08-24T17:26:44.968Z,21.10
2018-08-24T17:31:48.107Z,20.90
2018-08-24T17:36:51.221Z,20.80
2018-08-24T17:41:54.378Z,20.50
2018-08-24T17:46:57.317Z,20.40
2018-08-24T17:52:00.211Z,20.30
2018-08-24T17:57:03.317Z,20.10
2018-08-24T18:02:06.684Z,19.90
2018-08-24T18:07:09.939Z,19.90
2018-08-24T18:12:12.942Z,19.80
2018-08-24T18:17:16.344Z,19.70
2018-08-24T18:22:19.560Z,19.70
2018-08-24T18:27:22.831Z,19.70
2018-08-24T18:32:25.871Z,19.60
2018-08-24T18:37:28.913Z,19.60
2018-08-24T18:42:32.101Z,19.70
2018-08-24T18:47:35.291Z,19.70
2018-08-24T18:52:38.538Z,19.60
2018-08-24T18:57:41.669Z,19.50
2018-08-24T19:02:44.937Z,19.20
2018-08-24T19:07:52.949Z,18.90
2018-08-24T19:12:56.157Z,19.00
2018-08-24T19:18:05.209Z,18.90
2018-08-24T19:23:08.322Z,18.90
2018-08-24T19:28:17.357Z,19.10
2018-08-24T19:33:20.412Z,19.00
2018-08-24T19:38:23.672Z,19.00
2018-08-24T19:43:26.855Z,18.90
2018-08-24T19:48:36.427Z,18.80
2018-08-24T19:53:39.660Z,18.80
2018-08-24T19:58:48.642Z,18.70
2018-08-24T20:03:51.708Z,18.90
2018-08-24T20:09:00.650Z,18.90
2018-08-24T20:14:03.993Z,18.90
2018-08-24T20:19:07.399Z,18.90
2018-08-24T20:24:10.621Z,19.00
2018-08-24T20:29:13.612Z,19.00
2018-08-24T20:34:16.937Z,18.90
2018-08-24T20:39:19.972Z,18.90
2018-08-24T20:44:23.189Z,18.80
2018-08-24T20:49:26.253Z,18.90
2018-08-24T20:54:29.301Z,18.80
2018-08-24T20:59:32.375Z,18.80
2018-08-24T21:04:35.805Z,18.70
2018-08-24T21:09:38.906Z,18.70
2018-08-24T21:14:42.257Z,18.60
2018-08-24T21:19:45.471Z,18.50
2018-08-24T21:24:48.560Z,18.50
2018-08-24T21:29:51.654Z,18.40
2018-08-24T21:34:54.683Z,18.40
2018-08-24T21:39:57.656Z,18.30
2018-08-24T21:45:00.728Z,18.20
2018-08-24T21:50:04.212Z,18.20
2018-08-24T21:55:07.277Z,18.30
2018-08-24T22:00:13.695Z,18.20
2018-08-24T22:05:16.829Z,18.20
2018-08-24T22:10:20.008Z,18.20
2018-08-24T22:15:23.228Z,18.20
2018-08-24T22:20:27.399Z,18.30
2018-08-24T22:25:30.465Z,18.30
2018-08-24T22:30:33.491Z,18.20
2018-08-24T22:35:36.644Z,18.10
2018-08-24T22:40:39.908Z,18.00
2018-08-24T22:45:43.221Z,18.00
2018-08-24T22:50:46.306Z,17.90
2018-08-24T22:55:49.461Z,17.80
2018-08-24T23:00:52.568Z,17.70
2018-08-24T23:05:55.648Z,17.60
2018-08-24T23:10:58.828Z,17.60
2018-08-24T23:16:01.940Z,17.50
2018-08-24T23:21:05.220Z,17.50
2018-08-24T23:26:08.462Z,17.30
2018-08-24T23:31:11.492Z,17.20
2018-08-24T23:36:14.877Z,17.10
2018-08-24T23:41:17.914Z,17.00
2018-08-24T23:46:20.996Z,17.00
2018-08-24T23:51:24.005Z,17.00
2018-08-24T23:56:27.254Z,17.00
