createdAt,value
2022-11-05T00:01:31.256Z,97645.97
2022-11-05T00:04:36.877Z,97649.96
2022-11-05T00:08:00.401Z,97657.52
2022-11-05T00:10:47.572Z,97664.33
2022-11-05T00:13:53.253Z,97668.65
2022-11-05T00:16:46.135Z,97672.20
2022-11-05T00:19:33.901Z,97674.96
2022-11-05T00:22:39.547Z,97675.77
2022-11-05T00:25:26.517Z,97667.16
2022-11-05T00:28:13.281Z,97676.75
2022-11-05T00:31:11.349Z,97689.17
2022-11-05T00:33:58.279Z,97693.54
2022-11-05T00:36:47.318Z,97693.40
2022-11-05T00:39:34.193Z,97695.59
2022-11-05T00:42:39.411Z,97688.56
2022-11-05T00:45:26.716Z,97698.23
2022-11-05T00:48:32.111Z,97702.20
2022-11-05T00:51:19.682Z,97708.39
2022-11-05T00:54:06.182Z,97710.86
2022-11-05T00:56:52.947Z,97705.80
2022-11-05T00:59:39.542Z,97707.86
2022-11-05T01:02:26.450Z,97709.23
2022-11-05T01:05:13.984Z,97711.89
2022-11-05T01:08:01.357Z,97702.49
2022-11-05T01:10:51.378Z,97702.50
2022-11-05T01:13:39.122Z,97697.17
2022-11-05T01:16:25.597Z,97711.90
2022-11-05T01:19:13.953Z,97716.34
2022-11-05T01:22:01.074Z,97721.30
2022-11-05T01:24:47.641Z,97723.03
2022-11-05T01:27:36.029Z,97719.10
2022-11-05T01:30:23.808Z,97720.55
2022-11-05T01:33:10.834Z,97719.20
2022-11-05T01:35:58.068Z,97727.25
2022-11-05T01:38:45.040Z,97731.11
2022-11-05T01:41:32.105Z,97738.31
2022-11-05T01:44:57.837Z,97741.44
2022-11-05T01:47:58.212Z,97740.60
2022-11-05T01:50:59.456Z,97747.19
2022-11-05T01:54:10.245Z,97753.67
2022-11-05T01:57:03.863Z,97752.96
2022-11-05T01:59:56.414Z,97762.14
2022-11-05T02:02:52.403Z,97769.38
2022-11-05T02:05:40.394Z,97767.73
2022-11-05T02:09:01.151Z,97770.41
2022-11-05T02:11:49.779Z,97770.81
2022-11-05T02:14:36.857Z,97770.54
2022-11-05T02:17:48.740Z,97777.39
2022-11-05T02:20:55.210Z,97786.83
2022-11-05T02:24:16.438Z,97788.73
2022-11-05T02:27:31.313Z,97792.17
2022-11-05T02:30:47.047Z,97796.67
2022-11-05T02:33:56.894Z,97803.49
2022-11-05T02:36:43.704Z,97795.71
2022-11-05T02:39:53.400Z,97799.08
2022-11-05T02:43:03.075Z,97796.42
2022-11-05T02:46:26.887Z,97805.71
2022-11-05T02:49:35.871Z,97811.40
2022-11-05T02:52:33.757Z,97811.38
2022-11-05T02:55:34.445Z,97814.61
2022-11-05T02:58:21.914Z,97818.63
2022-11-05T03:01:12.507Z,97819.11
2022-11-05T03:04:02.191Z,97818.42
2022-11-05T03:07:14.421Z,97837.56
2022-11-05T03:10:04.375Z,97845.33
2022-11-05T03:13:02.459Z,97836.60
2022-11-05T03:16:15.167Z,97839.08
2022-11-05T03:19:13.169Z,97840.33
2022-11-05T03:22:08.418Z,97840.84
2022-11-05T03:25:06.263Z,97852.48
2022-11-05T03:27:58.621Z,97854.69
2022-11-05T03:30:48.259Z,97858.10
2022-11-05T03:33:37.528Z,97866.50
2022-11-05T03:36:31.814Z,97871.30
2022-11-05T03:39:28.961Z,97863.45
2022-11-05T03:42:20.178Z,97862.00
2022-11-05T03:45:18.408Z,97866.38
2022-11-05T03:48:10.409Z,97864.10
2022-11-05T03:51:04.416Z,97878.39
2022-11-05T03:53:56.329Z,97896.48
2022-11-05T03:57:02.215Z,97892.25
2022-11-05T03:59:51.496Z,97889.77
2022-11-05T04:02:38.731Z,97884.05
2022-11-05T04:05:25.773Z,97878.05
2022-11-05T04:08:31.382Z,97878.45
2022-11-05T04:11:37.277Z,97889.23
2022-11-05T04:14:26.347Z,97904.69
2022-11-05T04:17:13.084Z,97909.20
2022-11-05T04:20:19.251Z,97906.52
2022-11-05T04:23:25.609Z,97910.52
2022-11-05T04:26:12.664Z,97902.65
2022-11-05T04:29:18.145Z,97902.91
2022-11-05T04:32:05.400Z,97899.14
2022-11-05T04:34:52.490Z,97904.55
2022-11-05T04:37:39.130Z,97909.54
2022-11-05T04:40:26.163Z,97915.60
2022-11-05T04:43:15.743Z,97907.41
2022-11-05T04:46:02.608Z,97903.42
2022-11-05T04:48:49.126Z,97903.14
2022-11-05T04:51:36.128Z,97906.36
2022-11-05T04:54:22.871Z,97917.89
2022-11-05T04:57:09.814Z,97923.30
2022-11-05T04:59:56.877Z,97925.48
2022-11-05T05:02:47.640Z,97918.60
2022-11-05T05:05:34.575Z,97917.61
2022-11-05T05:08:21.959Z,97921.04
2022-11-05T05:11:12.578Z,97924.42
2022-11-05T05:13:59.704Z,97928.45
2022-11-05T05:16:46.369Z,97931.92
2022-11-05T05:19:55.933Z,97937.18
2022-11-05T05:22:42.948Z,97929.60
2022-11-05T05:25:30.908Z,97934.64
2022-11-05T05:28:17.397Z,97939.48
2022-11-05T05:31:04.281Z,97947.67
2022-11-05T05:33:54.749Z,97959.14
2022-11-05T05:36:41.912Z,97956.45
2022-11-05T05:39:28.417Z,97950.85
2022-11-05T05:42:15.653Z,97947.17
2022-11-05T05:45:02.861Z,97941.99
2022-11-05T05:47:49.600Z,97949.72
2022-11-05T05:50:36.170Z,97965.66
2022-11-05T05:53:27.645Z,97974.58
2022-11-05T05:56:19.265Z,97980.89
2022-11-05T05:59:06.545Z,97983.33
2022-11-05T06:01:53.363Z,97986.76
2022-11-05T06:04:40.440Z,97988.71
2022-11-05T06:07:29.088Z,97998.48
2022-11-05T06:10:17.660Z,97990.67
2022-11-05T06:13:04.592Z,97998.05
2022-11-05T06:15:51.555Z,98002.23
2022-11-05T06:18:38.759Z,98013.29
2022-11-05T06:21:25.450Z,98019.23
2022-11-05T06:24:12.356Z,98022.95
2022-11-05T06:26:59.074Z,98024.69
2022-11-05T06:29:45.787Z,98033.89
2022-11-05T06:32:32.455Z,98047.34
2022-11-05T06:35:19.737Z,98055.33
2022-11-05T06:38:06.843Z,98057.52
2022-11-05T06:40:53.861Z,98062.88
2022-11-05T06:43:40.686Z,98063.04
2022-11-05T06:46:27.566Z,98065.55
2022-11-05T06:49:14.137Z,98075.08
2022-11-05T06:52:01.411Z,98086.95
2022-11-05T06:54:48.255Z,98096.67
2022-11-05T06:57:37.973Z,98102.45
2022-11-05T07:00:24.965Z,98109.36
2022-11-05T07:03:13.087Z,98109.24
2022-11-05T07:06:01.040Z,98110.35
2022-11-05T07:08:47.818Z,98114.41
2022-11-05T07:11:34.421Z,98122.06
2022-11-05T07:14:21.530Z,98122.64
2022-11-05T07:17:08.263Z,98128.34
2022-11-05T07:19:57.099Z,98131.55
2022-11-05T07:22:44.473Z,98131.42
2022-11-05T07:25:33.069Z,98135.32
2022-11-05T07:28:19.937Z,98139.52
2022-11-05T07:31:06.888Z,98139.54
2022-11-05T07:33:53.939Z,98147.58
2022-11-05T07:36:40.873Z,98150.41
2022-11-05T07:39:27.432Z,98152.30
2022-11-05T07:42:14.346Z,98149.56
2022-11-05T07:45:00.962Z,98157.09
2022-11-05T07:47:54.673Z,98156.30
2022-11-05T07:50:41.448Z,98159.08
2022-11-05T07:53:28.466Z,98153.70
2022-11-05T07:56:15.949Z,98160.46
2022-11-05T07:59:02.734Z,98158.75
2022-11-05T08:01:49.483Z,98167.95
2022-11-05T08:04:36.777Z,98163.63
2022-11-05T08:07:23.292Z,98165.60
2022-11-05T08:10:10.624Z,98167.14
2022-11-05T08:12:57.616Z,98168.35
2022-11-05T08:15:44.660Z,98172.16
2022-11-05T08:18:32.934Z,98171.58
2022-11-05T08:21:20.019Z,98164.69
2022-11-05T08:24:07.033Z,98160.98
2022-11-05T08:26:54.153Z,98163.11
2022-11-05T08:29:40.776Z,98167.30
2022-11-05T08:32:28.127Z,98161.83
2022-11-05T08:35:14.653Z,98165.20
2022-11-05T08:38:04.284Z,98172.05
2022-11-05T08:40:57.717Z,98178.64
2022-11-05T08:43:44.865Z,98183.53
2022-11-05T08:46:31.855Z,98187.08
2022-11-05T08:49:18.615Z,98195.58
2022-11-05T08:52:05.140Z,98199.97
2022-11-05T08:54:52.197Z,98204.06
2022-11-05T08:57:41.251Z,98209.79
2022-11-05T09:00:30.349Z,98208.57
2022-11-05T09:03:17.795Z,98216.90
2022-11-05T09:06:05.027Z,98217.40
2022-11-05T09:09:06.273Z,98218.93
2022-11-05T09:12:13.376Z,98218.70
2022-11-05T09:15:00.543Z,98216.50
2022-11-05T09:17:47.519Z,98218.14
2022-11-05T09:20:36.478Z,98219.16
2022-11-05T09:23:23.729Z,98220.36
2022-11-05T09:26:12.175Z,98221.75
2022-11-05T09:28:59.387Z,98216.31
2022-11-05T09:31:45.980Z,98220.71
2022-11-05T09:34:32.917Z,98221.18
2022-11-05T09:37:19.876Z,98220.63
2022-11-05T09:40:07.222Z,98226.47
2022-11-05T09:42:55.075Z,98228.08
2022-11-05T09:45:43.703Z,98233.32
2022-11-05T09:48:33.315Z,98237.16
2022-11-05T09:51:24.132Z,98236.93
2022-11-05T09:54:14.661Z,98237.16
2022-11-05T09:57:03.289Z,98238.84
2022-11-05T09:59:54.254Z,98240.95
2022-11-05T10:02:49.076Z,98242.30
2022-11-05T10:05:38.079Z,98244.56
2022-11-05T10:08:32.829Z,98245.95
2022-11-05T10:11:44.688Z,98253.30
2022-11-05T10:14:37.994Z,98251.41
2022-11-05T10:17:27.386Z,98251.68
2022-11-05T10:20:24.829Z,98252.63
2022-11-05T10:23:15.177Z,98256.69
2022-11-05T10:26:07.758Z,98259.11
2022-11-05T10:28:54.903Z,98256.72
2022-11-05T10:31:43.256Z,98255.45
2022-11-05T10:34:34.162Z,98262.58
2022-11-05T10:37:23.241Z,98268.70
2022-11-05T10:40:35.064Z,98272.05
2022-11-05T10:43:32.358Z,98274.88
2022-11-05T10:46:33.872Z,98268.24
2022-11-05T10:49:32.831Z,98272.41
2022-11-05T10:52:27.041Z,98273.07
2022-11-05T10:55:23.031Z,98268.79
2022-11-05T10:58:11.705Z,98268.41
2022-11-05T11:01:01.908Z,98268.81
2022-11-05T11:04:05.772Z,98272.21
2022-11-05T11:06:57.181Z,98272.59
2022-11-05T11:09:48.752Z,98277.33
2022-11-05T11:12:43.544Z,98284.88
2022-11-05T11:15:36.874Z,98291.73
2022-11-05T11:18:35.897Z,98293.77
2022-11-05T11:21:26.902Z,98294.90
2022-11-05T11:24:26.071Z,98291.33
2022-11-05T11:27:26.926Z,98284.81
2022-11-05T11:30:19.122Z,98289.04
2022-11-05T11:33:11.984Z,98291.30
2022-11-05T11:36:00.181Z,98294.21
2022-11-05T11:38:47.394Z,98297.08
2022-11-05T11:41:38.838Z,98304.08
2022-11-05T11:44:30.777Z,98310.60
2022-11-05T11:47:20.878Z,98312.16
2022-11-05T11:50:39.303Z,98307.64
2022-11-05T11:53:36.189Z,98302.91
2022-11-05T11:56:23.973Z,98308.77
2022-11-05T11:59:54.028Z,98313.42
2022-11-05T12:02:43.392Z,98317.42
2022-11-05T12:05:50.763Z,98311.97
2022-11-05T12:09:03.442Z,98313.77
2022-11-05T12:12:00.287Z,98312.59
2022-11-05T12:15:01.376Z,98311.33
2022-11-05T12:17:55.844Z,98317.30
2022-11-05T12:20:58.604Z,98326.50
2022-11-05T12:24:04.179Z,98336.41
2022-11-05T12:27:11.597Z,98344.13
2022-11-05T12:30:18.927Z,98348.25
2022-11-05T12:33:20.693Z,98338.51
2022-11-05T12:36:10.491Z,98339.95
2022-11-05T12:39:42.430Z,98343.67
2022-11-05T12:42:44.646Z,98344.91
2022-11-05T12:45:40.163Z,98349.60
2022-11-05T12:48:45.426Z,98351.44
2022-11-05T12:51:40.768Z,98351.92
2022-11-05T12:54:48.246Z,98360.58
2022-11-05T12:57:40.422Z,98359.86
2022-11-05T13:00:29.540Z,98359.68
2022-11-05T13:03:36.294Z,98361.84
2022-11-05T13:06:34.178Z,98365.77
2022-11-05T13:09:33.411Z,98368.55
2022-11-05T13:12:24.919Z,98368.80
2022-11-05T13:15:55.582Z,98373.75
2022-11-05T13:18:57.773Z,98371.50
2022-11-05T13:21:47.585Z,98377.61
2022-11-05T13:24:49.010Z,98388.98
2022-11-05T13:27:48.474Z,98396.58
2022-11-05T13:30:41.672Z,98402.08
2022-11-05T13:33:28.880Z,98408.02
2022-11-05T13:36:43.255Z,98409.25
2022-11-05T13:39:35.653Z,98417.23
2022-11-05T13:42:49.283Z,98420.93
2022-11-05T13:45:45.851Z,98424.03
2022-11-05T13:49:00.324Z,98422.41
2022-11-05T13:52:06.211Z,98424.85
2022-11-05T13:55:11.733Z,98418.77
2022-11-05T13:58:27.572Z,98425.35
2022-11-05T14:01:29.476Z,98425.39
2022-11-05T14:04:28.203Z,98426.23
2022-11-05T14:07:22.511Z,98427.03
2022-11-05T14:10:18.194Z,98430.07
2022-11-05T14:13:23.832Z,98436.53
2022-11-05T14:16:18.743Z,98440.35
2022-11-05T14:19:21.570Z,98439.76
2022-11-05T14:22:31.050Z,98449.56
2022-11-05T14:25:18.062Z,98458.31
2022-11-05T14:28:36.653Z,98470.02
2022-11-05T14:31:47.451Z,98472.27
2022-11-05T14:34:54.890Z,98485.17
2022-11-05T14:37:50.673Z,98491.45
2022-11-05T14:40:38.918Z,98495.18
2022-11-05T14:43:30.068Z,98496.02
2022-11-05T14:46:17.013Z,98496.06
2022-11-05T14:49:09.334Z,98498.87
2022-11-05T14:52:06.527Z,98505.96
2022-11-05T14:54:58.604Z,98508.59
2022-11-05T14:57:54.379Z,98512.05
2022-11-05T15:00:43.294Z,98512.25
2022-11-05T15:03:32.365Z,98513.16
2022-11-05T15:06:32.891Z,98514.98
2022-11-05T15:09:29.149Z,98521.56
2022-11-05T15:12:37.470Z,98522.43
2022-11-05T15:15:29.990Z,98527.17
2022-11-05T15:18:22.835Z,98526.88
2022-11-05T15:21:16.485Z,98534.89
2022-11-05T15:24:04.666Z,98538.95
2022-11-05T15:27:03.790Z,98540.56
2022-11-05T15:29:54.409Z,98548.95
2022-11-05T15:32:41.323Z,98545.65
2022-11-05T15:35:29.847Z,98550.79
2022-11-05T15:38:34.553Z,98557.63
2022-11-05T15:41:27.273Z,98564.83
2022-11-05T15:44:28.930Z,98564.48
2022-11-05T15:47:22.978Z,98570.53
2022-11-05T15:50:15.626Z,98573.36
2022-11-05T15:53:41.846Z,98572.59
2022-11-05T15:56:30.110Z,98579.73
2022-11-05T15:59:23.615Z,98582.84
2022-11-05T16:02:37.550Z,98586.84
2022-11-05T16:05:31.596Z,98582.85
2022-11-05T16:08:24.084Z,98581.94
2022-11-05T16:11:22.044Z,98581.42
2022-11-05T16:14:19.119Z,98586.68
2022-11-05T16:17:20.867Z,98591.35
2022-11-05T16:20:36.287Z,98591.77
2022-11-05T16:23:25.019Z,98594.23
2022-11-05T16:27:01.175Z,98595.23
2022-11-05T16:29:54.175Z,98593.26
2022-11-05T16:32:43.366Z,98596.61
2022-11-05T16:35:30.657Z,98599.79
2022-11-05T16:38:19.136Z,98594.88
2022-11-05T16:41:06.329Z,98595.18
2022-11-05T16:43:56.127Z,98605.36
2022-11-05T16:46:46.804Z,98614.13
2022-11-05T16:49:33.863Z,98624.66
2022-11-05T16:52:20.874Z,98634.31
2022-11-05T16:55:09.399Z,98635.55
2022-11-05T16:57:56.821Z,98633.24
2022-11-05T17:00:43.927Z,98639.70
2022-11-05T17:03:30.933Z,98639.51
2022-11-05T17:06:19.915Z,98642.02
2022-11-05T17:09:06.925Z,98640.83
2022-11-05T17:11:53.644Z,98646.48
2022-11-05T17:14:40.518Z,98643.45
2022-11-05T17:17:29.058Z,98645.58
2022-11-05T17:20:46.785Z,98642.58
2022-11-05T17:23:34.652Z,98643.98
2022-11-05T17:26:22.677Z,98643.78
2022-11-05T17:29:09.962Z,98647.65
2022-11-05T17:31:56.663Z,98645.09
2022-11-05T17:34:43.611Z,98646.38
2022-11-05T17:37:30.999Z,98651.00
2022-11-05T17:40:22.506Z,98650.64
2022-11-05T17:43:09.911Z,98646.41
2022-11-05T17:46:01.651Z,98645.13
2022-11-05T17:48:51.600Z,98645.70
2022-11-05T17:51:38.741Z,98644.77
2022-11-05T17:54:26.040Z,98656.75
2022-11-05T17:57:12.693Z,98657.37
2022-11-05T17:59:59.202Z,98662.12
2022-11-05T18:02:48.630Z,98668.98
2022-11-05T18:05:35.963Z,98661.90
2022-11-05T18:08:23.285Z,98677.17
2022-11-05T18:11:10.379Z,98684.65
2022-11-05T18:13:58.069Z,98684.78
2022-11-05T18:16:44.703Z,98683.55
2022-11-05T18:19:31.674Z,98687.45
2022-11-05T18:22:19.669Z,98698.33
2022-11-05T18:25:08.236Z,98695.31
2022-11-05T18:27:55.663Z,98690.95
2022-11-05T18:30:42.683Z,98696.27
2022-11-05T18:33:29.592Z,98696.67
2022-11-05T18:36:26.919Z,98700.02
2022-11-05T18:39:14.341Z,98708.55
2022-11-05T18:42:01.445Z,98707.14
2022-11-05T18:44:49.030Z,98708.45
2022-11-05T18:47:36.362Z,98698.02
2022-11-05T18:50:23.199Z,98698.96
2022-11-05T18:53:11.149Z,98707.88
2022-11-05T18:55:58.175Z,98717.95
2022-11-05T18:58:45.954Z,98720.45
2022-11-05T19:01:33.080Z,98720.59
2022-11-05T19:04:19.873Z,98724.11
2022-11-05T19:07:08.163Z,98724.23
2022-11-05T19:09:55.078Z,98733.56
2022-11-05T19:12:41.995Z,98733.38
2022-11-05T19:15:29.288Z,98735.52
2022-11-05T19:18:16.155Z,98734.02
2022-11-05T19:21:08.322Z,98738.59
2022-11-05T19:23:58.761Z,98741.22
2022-11-05T19:26:46.895Z,98744.09
2022-11-05T19:29:33.805Z,98743.27
2022-11-05T19:32:21.305Z,98744.12
2022-11-05T19:35:08.591Z,98749.09
2022-11-05T19:37:56.161Z,98753.62
2022-11-05T19:40:43.409Z,98760.41
2022-11-05T19:43:30.678Z,98763.29
2022-11-05T19:46:19.281Z,98767.28
2022-11-05T19:49:06.314Z,98766.05
2022-11-05T19:51:53.219Z,98772.89
2022-11-05T19:54:40.445Z,98778.02
2022-11-05T19:57:28.573Z,98784.48
2022-11-05T20:00:15.766Z,98791.83
2022-11-05T20:03:03.063Z,98789.20
2022-11-05T20:05:49.997Z,98787.27
2022-11-05T20:08:47.850Z,98791.67
2022-11-05T20:11:46.233Z,98793.68
2022-11-05T20:14:33.664Z,98799.56
2022-11-05T20:17:20.699Z,98806.54
2022-11-05T20:20:08.070Z,98812.14
2022-11-05T20:22:55.178Z,98818.83
2022-11-05T20:25:42.668Z,98813.38
2022-11-05T20:28:30.025Z,98812.19
2022-11-05T20:31:18.353Z,98815.83
2022-11-05T20:34:05.883Z,98815.09
2022-11-05T20:36:52.651Z,98816.86
2022-11-05T20:39:39.768Z,98814.80
2022-11-05T20:42:27.633Z,98818.35
2022-11-05T20:45:14.595Z,98824.13
2022-11-05T20:48:01.058Z,98822.73
2022-11-05T20:50:48.150Z,98823.02
2022-11-05T20:53:36.152Z,98831.65
2022-11-05T20:56:31.395Z,98831.27
2022-11-05T20:59:18.357Z,98839.15
2022-11-05T21:02:05.442Z,98843.67
2022-11-05T21:04:52.491Z,98838.86
2022-11-05T21:07:39.224Z,98844.61
2022-11-05T21:10:25.963Z,98846.05
2022-11-05T21:13:13.016Z,98849.71
2022-11-05T21:16:00.629Z,98853.95
2022-11-05T21:18:47.640Z,98853.03
2022-11-05T21:21:38.744Z,98855.84
2022-11-05T21:24:28.154Z,98855.09
2022-11-05T21:27:14.817Z,98852.46
2022-11-05T21:30:01.915Z,98853.98
2022-11-05T21:32:48.867Z,98849.17
2022-11-05T21:35:40.060Z,98848.09
2022-11-05T21:38:27.029Z,98849.77
2022-11-05T21:41:14.013Z,98849.30
2022-11-05T21:44:00.789Z,98851.01
2022-11-05T21:46:47.867Z,98859.88
2022-11-05T21:49:35.297Z,98851.95
2022-11-05T21:52:41.085Z,98854.06
2022-11-05T21:55:46.562Z,98854.23
2022-11-05T21:58:52.442Z,98857.44
2022-11-05T22:01:41.168Z,98852.63
2022-11-05T22:04:36.603Z,98850.16
2022-11-05T22:07:29.236Z,98852.52
2022-11-05T22:10:17.219Z,98850.91
2022-11-05T22:13:04.359Z,98850.90
2022-11-05T22:15:55.890Z,98853.77
2022-11-05T22:18:42.858Z,98859.35
2022-11-05T22:21:29.537Z,98861.15
2022-11-05T22:24:16.923Z,98860.24
2022-11-05T22:27:07.469Z,98861.22
2022-11-05T22:29:54.999Z,98860.29
2022-11-05T22:32:42.183Z,98859.51
2022-11-05T22:35:29.349Z,98864.80
2022-11-05T22:38:16.134Z,98871.41
2022-11-05T22:41:18.990Z,98864.14
2022-11-05T22:44:06.581Z,98863.23
2022-11-05T22:46:53.688Z,98864.48
2022-11-05T22:49:40.569Z,98863.27
2022-11-05T22:52:27.822Z,98866.14
2022-11-05T22:55:14.821Z,98865.52
2022-11-05T22:58:02.616Z,98866.03
2022-11-05T23:00:49.630Z,98865.69
2022-11-05T23:03:36.955Z,98863.96
2022-11-05T23:06:45.987Z,98865.54
2022-11-05T23:09:53.835Z,98863.99
2022-11-05T23:12:43.244Z,98865.23
2022-11-05T23:15:49.025Z,98870.17
2022-11-05T23:18:54.717Z,98867.11
2022-11-05T23:22:00.729Z,98871.00
2022-11-05T23:24:48.030Z,98869.96
2022-11-05T23:27:37.694Z,98869.63
2022-11-05T23:30:26.935Z,98873.31
2022-11-05T23:33:14.670Z,98873.55
2022-11-05T23:36:20.786Z,98871.45
2022-11-05T23:39:10.683Z,98879.23
2022-11-05T23:42:16.044Z,98880.60
2022-11-05T23:45:23.355Z,98881.05
2022-11-05T23:48:26.904Z,98885.09
2022-11-05T23:51:14.114Z,98887.67
2022-11-05T23:54:00.737Z,98888.73
2022-11-05T23:56:47.771Z,98886.36
2022-11-05T23:59:34.435Z,98894.02
