createdAt,value
2018-12-13T00:16:23.557Z,10.90
2018-12-13T00:19:19.557Z,10.80
2018-12-13T00:22:04.546Z,10.90
2018-12-13T00:24:51.028Z,11.00
2018-12-13T00:27:35.377Z,11.10
2018-12-13T00:30:19.429Z,11.10
2018-12-13T00:33:01.277Z,11.10
2018-12-13T00:56:37.529Z,11.00
2018-12-13T00:59:23.593Z,10.90
2018-12-13T01:02:10.594Z,11.00
2018-12-13T01:07:45.349Z,11.10
2018-12-13T01:10:33.435Z,11.10
2018-12-13T01:13:21.714Z,11.00
2018-12-13T01:34:06.574Z,10.90
2018-12-13T01:36:54.650Z,11.00
2018-12-13T01:39:40.671Z,11.10
2018-12-13T01:42:33.457Z,11.10
2018-12-13T01:45:25.446Z,11.10
2018-12-13T01:48:15.990Z,11.10
2018-12-13T01:51:03.421Z,11.20
2018-12-13T01:57:16.013Z,11.30
2018-12-13T02:00:03.481Z,11.20
2018-12-13T02:02:54.612Z,11.30
2018-12-13T02:08:35.596Z,11.30
2018-12-13T02:11:20.564Z,11.20
2018-12-13T02:14:03.637Z,11.30
2018-12-13T02:34:57.694Z,11.20
2018-12-13T02:37:47.577Z,11.30
2018-12-13T02:40:30.825Z,11.40
2018-12-13T02:43:18.437Z,11.50
2018-12-13T02:46:05.796Z,11.50
2018-12-13T02:48:52.066Z,11.50
2018-12-13T02:51:36.762Z,11.50
2018-12-13T02:54:23.532Z,11.60
2018-12-13T03:15:19.758Z,11.40
2018-12-13T03:21:08.762Z,11.60
2018-12-13T03:24:13.306Z,11.70
2018-12-13T03:27:04.835Z,11.80
2018-12-13T03:29:55.485Z,11.80
2018-12-13T03:32:45.376Z,11.80
2018-12-13T03:53:39.790Z,11.70
2018-12-13T03:56:25.620Z,11.80
2018-12-13T03:59:15.465Z,11.90
2018-12-13T04:02:05.750Z,11.90
2018-12-13T04:04:48.208Z,11.80
2018-12-13T04:07:34.404Z,11.80
2018-12-13T04:10:24.550Z,11.80
2018-12-13T04:13:14.168Z,11.80
2018-12-13T04:16:37.188Z,12.00
2018-12-13T04:19:23.737Z,11.90
2018-12-13T04:22:09.586Z,11.90
2018-12-13T04:24:55.506Z,12.00
2018-12-13T04:30:32.774Z,12.00
2018-12-13T04:33:21.031Z,12.00
2018-12-13T04:54:17.332Z,12.10
2018-12-13T04:57:08.701Z,12.00
2018-12-13T04:59:58.634Z,12.10
2018-12-13T05:02:53.800Z,12.10
2018-12-13T05:05:42.698Z,12.10
2018-12-13T05:08:25.473Z,12.20
2018-12-13T05:11:12.334Z,12.20
2018-12-13T05:39:17.915Z,12.30
2018-12-13T05:42:05.880Z,12.10
2018-12-13T05:44:49.881Z,12.00
2018-12-13T05:47:32.875Z,11.90
2018-12-13T05:50:19.843Z,11.90
2018-12-13T05:56:13.531Z,11.90
2018-12-13T05:59:03.413Z,11.90
2018-12-13T06:01:53.654Z,12.10
2018-12-13T06:04:43.806Z,12.10
2018-12-13T06:07:31.900Z,12.00
2018-12-13T06:10:18.692Z,12.00
2018-12-13T06:13:04.580Z,12.10
2018-12-13T06:33:51.778Z,12.00
2018-12-13T06:36:36.937Z,12.10
2018-12-13T06:39:22.692Z,11.90
2018-12-13T06:42:08.843Z,11.90
2018-12-13T06:44:53.873Z,12.00
2018-12-13T06:47:37.600Z,12.10
2018-12-13T06:50:18.893Z,12.20
2018-12-13T06:53:09.335Z,12.10
2018-12-13T07:13:56.593Z,12.30
2018-12-13T07:16:40.675Z,12.40
2018-12-13T07:19:25.972Z,12.20
2018-12-13T07:22:11.481Z,12.10
2018-12-13T07:25:00.796Z,12.10
2018-12-13T07:27:49.765Z,12.00
2018-12-13T07:30:40.877Z,11.90
2018-12-13T07:51:27.824Z,11.60
2018-12-13T07:54:16.784Z,11.70
2018-12-13T07:57:03.960Z,11.70
2018-12-13T07:59:48.553Z,11.70
2018-12-13T08:02:32.557Z,11.70
2018-12-13T08:05:20.294Z,11.80
2018-12-13T08:08:06.845Z,11.80
2018-12-13T08:10:59.016Z,11.90
2018-12-13T08:31:52.833Z,11.70
2018-12-13T08:34:47.994Z,11.70
2018-12-13T08:37:35.674Z,11.60
2018-12-13T08:40:20.377Z,11.60
2018-12-13T08:43:03.767Z,11.70
2018-12-13T08:45:51.856Z,11.70
2018-12-13T09:09:32.365Z,11.60
2018-12-13T09:12:16.974Z,11.70
2018-12-13T09:14:59.841Z,11.70
2018-12-13T09:17:46.609Z,11.80
2018-12-13T09:20:34.957Z,11.70
2018-12-13T09:23:20.014Z,11.80
2018-12-13T09:26:05.018Z,11.80
2018-12-13T09:28:52.624Z,11.70
2018-12-13T09:49:39.036Z,11.50
2018-12-13T09:52:27.958Z,11.50
2018-12-13T09:55:16.043Z,11.40
2018-12-13T09:58:04.294Z,11.50
2018-12-13T10:00:55.455Z,11.50
2018-12-13T10:03:47.804Z,11.50
2018-12-13T10:06:33.047Z,11.40
2018-12-13T10:27:19.332Z,11.50
2018-12-13T10:30:04.122Z,11.60
2018-12-13T10:32:50.879Z,11.60
2018-12-13T10:35:37.117Z,11.60
2018-12-13T10:38:24.076Z,11.60
2018-12-13T10:41:13.769Z,11.70
2018-12-13T10:44:01.085Z,11.70
2018-12-13T10:46:44.885Z,11.70
2018-12-13T11:07:41.103Z,11.60
2018-12-13T11:10:30.005Z,11.60
2018-12-13T11:13:16.558Z,11.40
2018-12-13T11:16:07.011Z,11.50
2018-12-13T11:18:52.634Z,11.60
2018-12-13T11:21:36.177Z,11.60
2018-12-13T11:24:21.169Z,11.60
2018-12-13T11:47:55.714Z,11.50
2018-12-13T11:53:33.587Z,11.50
2018-12-13T11:56:20.137Z,11.50
2018-12-13T12:02:01.143Z,11.50
2018-12-13T12:10:01.862Z,11.40
2018-12-13T12:12:53.221Z,11.40
2018-12-13T12:15:49.161Z,11.30
2018-12-13T12:18:40.167Z,11.40
2018-12-13T12:48:23.741Z,11.60
2018-12-13T12:57:37.234Z,11.50
2018-12-13T13:00:35.507Z,11.50
2018-12-13T13:03:33.123Z,11.40
2018-12-13T13:06:30.249Z,11.30
2018-12-13T13:27:20.287Z,11.20
2018-12-13T13:30:23.176Z,11.10
2018-12-13T13:42:59.249Z,11.10
2018-12-13T13:54:55.553Z,10.90
2018-12-13T14:01:27.321Z,10.90
2018-12-13T14:35:30.192Z,10.90
2018-12-13T14:38:39.072Z,10.90
2018-12-13T14:45:05.304Z,10.90
2018-12-13T14:47:50.247Z,10.80
2018-12-13T14:54:27.285Z,10.80
2018-12-13T15:00:26.334Z,10.80
2018-12-13T15:03:12.779Z,10.80
2018-12-13T15:06:01.079Z,10.80
2018-12-13T15:08:49.297Z,10.80
2018-12-13T15:15:36.353Z,10.80
2018-12-13T15:18:25.736Z,10.80
2018-12-13T15:51:25.382Z,10.80
2018-12-13T15:54:20.212Z,10.80
2018-12-13T15:57:13.796Z,10.80
2018-12-13T16:00:03.924Z,10.80
2018-12-13T16:02:52.272Z,10.90
2018-12-13T16:05:48.351Z,10.80
2018-12-13T16:32:37.415Z,10.80
2018-12-13T16:35:22.140Z,10.80
2018-12-13T16:38:12.372Z,10.80
2018-12-13T16:41:06.164Z,10.80
2018-12-13T16:43:54.424Z,10.80
2018-12-13T16:46:45.361Z,10.70
2018-12-13T17:07:35.396Z,10.60
2018-12-13T17:10:23.449Z,10.60
2018-12-13T17:13:19.517Z,10.60
2018-12-13T17:16:05.901Z,10.70
2018-12-13T17:18:53.405Z,10.70
2018-12-13T17:21:37.450Z,10.70
2018-12-13T17:24:33.535Z,10.70
2018-12-13T17:33:47.414Z,10.70
2018-12-13T17:36:47.413Z,10.60
2018-12-13T17:39:33.243Z,10.50
2018-12-13T17:42:23.433Z,10.60
2018-12-13T17:45:20.074Z,10.50
2018-12-13T17:48:13.291Z,10.60
2018-12-13T17:54:19.223Z,10.60
2018-12-13T17:57:05.438Z,10.60
2018-12-13T17:59:50.078Z,10.60
2018-12-13T18:02:39.466Z,10.60
2018-12-13T18:32:16.217Z,10.50
2018-12-13T18:35:07.323Z,10.40
2018-12-13T18:37:50.683Z,10.50
2018-12-13T18:40:37.469Z,10.50
2018-12-13T18:43:27.410Z,10.50
2018-12-13T18:46:14.511Z,10.40
2018-12-13T18:49:00.535Z,10.50
2018-12-13T18:51:47.231Z,10.40
2018-12-13T19:12:36.366Z,10.40
2018-12-13T19:15:23.550Z,10.40
2018-12-13T19:18:13.381Z,10.40
2018-12-13T19:21:05.350Z,10.40
2018-12-13T19:23:50.547Z,10.40
2018-12-13T19:26:46.352Z,10.40
2018-12-13T19:29:31.070Z,10.30
2018-12-13T19:55:04.266Z,10.30
2018-12-13T19:57:46.575Z,10.10
2018-12-13T20:00:36.367Z,10.10
2018-12-13T20:03:23.580Z,10.10
2018-12-13T20:06:20.537Z,10.20
2018-12-13T20:09:11.581Z,10.20
2018-12-13T20:11:56.548Z,10.20
2018-12-13T20:32:44.557Z,10.20
2018-12-13T20:35:31.607Z,10.20
2018-12-13T20:38:15.225Z,10.20
2018-12-13T20:41:06.034Z,10.20
2018-12-13T20:43:51.044Z,10.20
2018-12-13T20:46:37.614Z,10.20
2018-12-13T20:49:34.674Z,10.20
2018-12-13T20:52:25.617Z,10.20
2018-12-13T21:13:16.541Z,10.10
2018-12-13T21:15:59.932Z,10.20
2018-12-13T21:21:38.616Z,10.10
2018-12-13T21:24:28.113Z,10.20
2018-12-13T21:27:13.936Z,10.20
2018-12-13T21:30:04.708Z,10.20
2018-12-13T21:50:54.185Z,10.10
2018-12-13T21:53:37.642Z,10.10
2018-12-13T21:56:21.691Z,10.10
2018-12-13T21:59:14.268Z,10.10
2018-12-13T22:02:04.456Z,10.10
2018-12-13T22:04:46.969Z,10.10
2018-12-13T22:07:33.516Z,10.10
2018-12-13T22:10:17.513Z,10.10
2018-12-13T22:31:11.649Z,10.10
2018-12-13T22:34:01.408Z,10.10
2018-12-13T22:36:52.657Z,10.10
2018-12-13T22:39:39.706Z,10.10
2018-12-13T22:42:25.531Z,10.10
2018-12-13T22:45:11.162Z,10.10
2018-12-13T22:47:58.668Z,10.20
2018-12-13T23:05:57.483Z,10.40
2018-12-13T23:08:46.142Z,10.30
2018-12-13T23:11:39.722Z,10.20
2018-12-13T23:17:26.702Z,10.40
2018-12-13T23:20:37.338Z,10.30
2018-12-13T23:23:40.065Z,10.30
2018-12-13T23:26:43.461Z,10.50
2018-12-13T23:32:46.576Z,10.60
2018-12-13T23:35:45.718Z,10.50
2018-12-13T23:38:28.778Z,10.50
2018-12-13T23:41:14.122Z,10.40
2018-12-13T23:43:56.319Z,10.30
2018-12-13T23:46:39.142Z,10.40
2018-12-13T23:49:27.491Z,10.50
