createdAt,value
2019-03-30T00:01:50.531Z,65.02
2019-03-30T00:04:19.838Z,64.98
2019-03-30T00:06:48.862Z,64.99
2019-03-30T00:09:17.851Z,65.01
2019-03-30T00:11:46.939Z,65.05
2019-03-30T00:14:15.946Z,65.01
2019-03-30T00:16:44.967Z,64.91
2019-03-30T00:19:14.099Z,64.87
2019-03-30T00:21:43.235Z,64.84
2019-03-30T00:24:12.237Z,64.94
2019-03-30T00:26:41.348Z,64.99
2019-03-30T00:29:10.351Z,64.95
2019-03-30T00:31:39.368Z,64.87
2019-03-30T00:34:08.501Z,64.95
2019-03-30T00:36:37.597Z,64.95
2019-03-30T00:39:06.919Z,65.00
2019-03-30T00:41:36.029Z,65.12
2019-03-30T00:44:05.198Z,65.14
2019-03-30T00:46:34.328Z,65.15
2019-03-30T00:49:03.307Z,65.15
2019-03-30T00:51:32.367Z,65.11
2019-03-30T00:54:01.371Z,65.14
2019-03-30T00:56:30.465Z,65.16
2019-03-30T00:58:59.496Z,65.11
2019-03-30T01:01:28.491Z,65.13
2019-03-30T01:03:57.505Z,65.12
2019-03-30T01:06:26.530Z,65.13
2019-03-30T01:08:55.551Z,65.13
2019-03-30T01:11:24.572Z,65.15
2019-03-30T01:13:53.577Z,65.16
2019-03-30T01:16:22.661Z,65.15
2019-03-30T01:18:51.679Z,65.27
2019-03-30T01:21:20.695Z,65.40
2019-03-30T01:23:49.747Z,65.43
2019-03-30T01:26:18.716Z,65.45
2019-03-30T01:28:47.704Z,65.41
2019-03-30T01:31:16.715Z,65.50
2019-03-30T01:33:45.734Z,65.63
2019-03-30T01:36:14.739Z,65.61
2019-03-30T01:38:43.766Z,65.59
2019-03-30T01:41:12.756Z,65.61
2019-03-30T01:43:41.735Z,65.71
2019-03-30T01:46:10.730Z,65.74
2019-03-30T01:48:39.729Z,65.72
2019-03-30T01:51:08.739Z,65.73
2019-03-30T01:53:37.753Z,65.69
2019-03-30T01:56:06.868Z,65.67
2019-03-30T01:58:35.932Z,65.71
2019-03-30T02:01:05.207Z,65.75
2019-03-30T02:03:34.213Z,65.84
2019-03-30T02:06:03.525Z,65.77
2019-03-30T02:08:32.887Z,65.80
2019-03-30T02:11:01.986Z,65.78
2019-03-30T02:13:31.075Z,65.77
2019-03-30T02:16:00.145Z,65.82
2019-03-30T02:18:29.137Z,65.77
2019-03-30T02:20:58.163Z,65.76
2019-03-30T02:23:27.478Z,65.80
2019-03-30T02:25:56.469Z,65.85
2019-03-30T02:28:25.475Z,65.91
2019-03-30T02:30:54.486Z,65.94
2019-03-30T02:33:23.499Z,65.95
2019-03-30T02:35:52.570Z,65.95
2019-03-30T02:38:21.581Z,65.95
2019-03-30T02:40:50.671Z,65.91
2019-03-30T02:43:19.668Z,65.92
2019-03-30T02:45:48.745Z,66.00
2019-03-30T02:48:17.755Z,66.03
2019-03-30T02:50:50.396Z,65.99
2019-03-30T02:53:17.563Z,66.03
2019-03-30T02:55:46.672Z,66.10
2019-03-30T02:58:15.765Z,66.09
2019-03-30T03:00:44.898Z,66.28
2019-03-30T03:03:14.141Z,66.26
2019-03-30T03:05:43.269Z,66.36
2019-03-30T03:08:12.516Z,66.37
2019-03-30T03:10:41.518Z,66.14
2019-03-30T03:13:10.554Z,66.10
2019-03-30T03:15:39.535Z,66.16
2019-03-30T03:18:08.543Z,66.20
2019-03-30T03:20:37.525Z,66.31
2019-03-30T03:23:06.537Z,66.34
2019-03-30T03:25:35.534Z,66.35
2019-03-30T03:28:04.543Z,66.55
2019-03-30T03:30:33.547Z,66.43
2019-03-30T03:33:02.568Z,66.40
2019-03-30T03:35:31.571Z,66.39
2019-03-30T03:38:00.600Z,66.33
2019-03-30T03:40:29.691Z,66.30
2019-03-30T03:42:59.073Z,66.44
2019-03-30T03:45:28.067Z,66.62
2019-03-30T03:47:57.183Z,66.62
2019-03-30T03:50:58.010Z,66.60
2019-03-30T03:53:27.104Z,66.66
2019-03-30T03:55:56.108Z,66.62
2019-03-30T03:58:26.915Z,66.59
2019-03-30T04:00:55.931Z,66.70
2019-03-30T04:03:24.922Z,66.72
2019-03-30T04:05:55.922Z,66.74
2019-03-30T04:08:24.946Z,66.72
2019-03-30T04:10:53.998Z,66.95
2019-03-30T04:13:23.017Z,67.87
2019-03-30T04:15:52.038Z,68.45
2019-03-30T04:18:21.093Z,68.50
2019-03-30T04:20:50.222Z,68.13
2019-03-30T04:23:19.611Z,68.11
2019-03-30T04:25:48.640Z,68.50
2019-03-30T04:28:17.731Z,68.22
2019-03-30T04:30:46.731Z,67.67
2019-03-30T04:33:15.747Z,67.40
2019-03-30T04:35:44.840Z,67.37
2019-03-30T04:38:14.478Z,67.32
2019-03-30T04:40:43.727Z,67.31
2019-03-30T04:43:12.735Z,67.11
2019-03-30T04:45:42.049Z,67.11
2019-03-30T04:48:11.350Z,67.08
2019-03-30T04:50:40.438Z,67.14
2019-03-30T04:53:09.581Z,67.23
2019-03-30T04:55:38.682Z,67.14
2019-03-30T04:58:09.397Z,67.07
2019-03-30T05:00:38.495Z,67.43
2019-03-30T05:03:07.491Z,67.92
2019-03-30T05:05:36.473Z,68.04
2019-03-30T05:08:05.507Z,68.26
2019-03-30T05:10:34.577Z,68.02
2019-03-30T05:13:03.580Z,67.77
2019-03-30T05:15:32.576Z,67.49
2019-03-30T05:18:01.706Z,67.40
2019-03-30T05:20:30.710Z,67.48
2019-03-30T05:22:59.714Z,67.50
2019-03-30T05:25:28.715Z,67.56
2019-03-30T05:27:57.720Z,68.03
2019-03-30T05:30:26.738Z,68.19
2019-03-30T05:33:05.608Z,67.84
2019-03-30T05:35:26.513Z,67.86
2019-03-30T05:37:55.535Z,67.67
2019-03-30T05:40:24.551Z,67.44
2019-03-30T05:42:53.563Z,67.34
2019-03-30T05:45:22.561Z,67.31
2019-03-30T05:47:51.633Z,67.30
2019-03-30T05:50:21.008Z,67.11
2019-03-30T05:52:50.004Z,67.12
2019-03-30T05:55:19.385Z,67.10
2019-03-30T05:57:48.402Z,66.99
2019-03-30T06:00:20.589Z,67.20
2019-03-30T06:02:49.693Z,67.95
2019-03-30T06:05:18.681Z,68.28
2019-03-30T06:07:47.748Z,67.95
2019-03-30T06:10:16.739Z,67.89
2019-03-30T06:12:45.736Z,67.96
2019-03-30T06:15:14.718Z,67.96
2019-03-30T06:17:43.814Z,68.15
2019-03-30T06:20:12.817Z,68.20
2019-03-30T06:22:41.830Z,67.95
2019-03-30T06:25:10.867Z,67.91
2019-03-30T06:27:39.922Z,68.11
2019-03-30T06:30:28.637Z,67.78
2019-03-30T06:32:57.625Z,67.70
2019-03-30T06:35:26.639Z,67.12
2019-03-30T06:37:55.641Z,66.74
2019-03-30T06:40:24.670Z,66.26
2019-03-30T06:42:53.699Z,66.23
2019-03-30T06:45:22.794Z,66.00
2019-03-30T06:47:51.808Z,65.84
2019-03-30T06:50:20.831Z,66.13
2019-03-30T06:52:57.432Z,66.05
2019-03-30T06:55:20.660Z,65.76
2019-03-30T06:57:49.824Z,65.58
2019-03-30T07:00:22.517Z,65.72
2019-03-30T07:02:51.529Z,65.74
2019-03-30T07:05:20.543Z,65.75
2019-03-30T07:07:49.591Z,65.69
2019-03-30T07:10:18.592Z,65.58
2019-03-30T07:12:47.785Z,65.49
2019-03-30T07:15:16.791Z,65.17
2019-03-30T07:17:47.021Z,67.34
2019-03-30T07:20:27.257Z,60.17
2019-03-30T07:23:10.756Z,57.23
2019-03-30T07:25:28.033Z,55.75
2019-03-30T07:27:57.498Z,56.15
2019-03-30T07:30:26.489Z,55.51
2019-03-30T07:32:55.525Z,57.42
2019-03-30T07:35:24.586Z,60.23
2019-03-30T07:37:53.586Z,61.47
2019-03-30T07:40:22.569Z,61.49
2019-03-30T07:42:51.579Z,63.55
2019-03-30T07:45:20.598Z,64.39
2019-03-30T07:47:49.679Z,64.70
2019-03-30T07:50:18.787Z,65.10
2019-03-30T07:52:47.798Z,64.65
2019-03-30T07:55:16.835Z,64.64
2019-03-30T07:57:45.830Z,64.41
2019-03-30T08:00:15.039Z,64.29
2019-03-30T08:02:44.081Z,63.92
2019-03-30T08:05:13.080Z,63.54
2019-03-30T08:07:42.641Z,63.32
2019-03-30T08:10:11.750Z,63.04
2019-03-30T08:12:40.769Z,62.65
2019-03-30T08:15:10.358Z,62.63
2019-03-30T08:17:39.453Z,62.66
2019-03-30T08:20:08.804Z,62.20
2019-03-30T08:22:38.040Z,62.31
2019-03-30T08:25:07.397Z,61.82
2019-03-30T08:27:36.682Z,61.48
2019-03-30T08:30:06.907Z,59.78
2019-03-30T08:32:35.917Z,59.88
2019-03-30T08:35:05.263Z,60.14
2019-03-30T08:37:34.274Z,60.28
2019-03-30T08:40:03.283Z,60.93
2019-03-30T08:42:32.314Z,61.08
2019-03-30T08:45:01.423Z,61.09
2019-03-30T08:47:30.444Z,60.95
2019-03-30T08:49:59.464Z,60.95
2019-03-30T08:52:28.459Z,60.57
2019-03-30T08:54:57.471Z,60.04
2019-03-30T08:57:26.481Z,60.40
2019-03-30T08:59:55.492Z,60.29
2019-03-30T09:02:24.517Z,60.14
2019-03-30T09:04:53.527Z,60.10
2019-03-30T09:07:22.539Z,59.92
2019-03-30T09:09:51.541Z,59.73
2019-03-30T09:12:20.777Z,59.63
2019-03-30T09:14:49.795Z,59.48
2019-03-30T09:17:18.814Z,59.33
2019-03-30T09:19:47.819Z,59.38
2019-03-30T09:22:17.094Z,59.07
2019-03-30T09:24:46.108Z,58.99
2019-03-30T09:27:15.135Z,58.72
2019-03-30T09:29:44.115Z,58.46
2019-03-30T09:32:15.052Z,58.58
2019-03-30T09:34:44.156Z,58.19
2019-03-30T09:37:13.169Z,58.07
2019-03-30T09:39:42.411Z,57.83
2019-03-30T09:42:11.412Z,57.53
2019-03-30T09:44:40.419Z,57.26
2019-03-30T09:47:09.471Z,56.76
2019-03-30T09:49:38.583Z,56.44
2019-03-30T09:52:08.189Z,56.37
2019-03-30T09:54:37.183Z,56.19
2019-03-30T09:57:06.530Z,56.34
2019-03-30T09:59:35.948Z,56.11
2019-03-30T10:02:05.399Z,55.98
2019-03-30T10:04:34.693Z,56.10
2019-03-30T10:07:03.685Z,55.64
2019-03-30T10:09:32.768Z,55.37
2019-03-30T10:12:03.912Z,55.54
2019-03-30T10:14:33.210Z,55.65
2019-03-30T10:17:02.219Z,55.45
2019-03-30T10:19:31.505Z,53.73
2019-03-30T10:22:00.535Z,54.32
2019-03-30T10:24:37.901Z,54.52
2019-03-30T10:27:00.295Z,54.52
2019-03-30T10:29:29.632Z,54.35
2019-03-30T10:32:00.020Z,53.90
2019-03-30T10:34:29.116Z,53.50
2019-03-30T10:36:58.130Z,54.21
2019-03-30T10:39:27.161Z,54.03
2019-03-30T10:41:56.473Z,53.07
2019-03-30T10:44:25.770Z,52.89
2019-03-30T10:46:54.894Z,52.78
2019-03-30T10:49:23.886Z,52.54
2019-03-30T10:51:54.455Z,52.63
2019-03-30T10:54:23.648Z,52.80
2019-03-30T10:56:52.643Z,52.34
2019-03-30T10:59:21.657Z,52.39
2019-03-30T11:01:50.676Z,52.59
2019-03-30T11:04:19.705Z,52.82
2019-03-30T11:06:48.712Z,51.80
2019-03-30T11:09:17.738Z,51.30
2019-03-30T11:11:46.834Z,50.99
2019-03-30T11:14:15.871Z,51.23
2019-03-30T11:16:44.883Z,51.37
2019-03-30T11:19:13.891Z,51.10
2019-03-30T11:21:42.915Z,51.11
2019-03-30T11:24:11.930Z,50.79
2019-03-30T11:26:40.966Z,50.76
2019-03-30T11:29:10.057Z,50.40
2019-03-30T11:31:39.045Z,49.82
2019-03-30T11:34:08.560Z,49.51
2019-03-30T11:36:37.857Z,49.00
2019-03-30T11:39:06.916Z,49.09
2019-03-30T11:41:35.922Z,49.81
2019-03-30T11:44:04.950Z,49.61
2019-03-30T11:46:33.989Z,47.93
2019-03-30T11:49:02.993Z,48.89
2019-03-30T11:51:32.158Z,49.32
2019-03-30T11:54:01.111Z,50.10
2019-03-30T11:56:30.177Z,50.17
2019-03-30T11:58:59.211Z,49.91
2019-03-30T12:01:28.231Z,49.13
2019-03-30T12:03:57.245Z,48.07
2019-03-30T12:06:26.503Z,47.96
2019-03-30T12:08:55.862Z,47.79
2019-03-30T12:11:24.876Z,47.77
2019-03-30T12:13:53.903Z,48.43
2019-03-30T12:16:22.919Z,48.06
2019-03-30T12:18:51.943Z,48.56
2019-03-30T12:21:20.963Z,48.53
2019-03-30T12:23:49.984Z,47.77
2019-03-30T12:26:19.234Z,47.67
2019-03-30T12:28:48.271Z,47.42
2019-03-30T12:31:17.291Z,48.61
2019-03-30T12:33:46.331Z,48.91
2019-03-30T12:36:15.626Z,48.62
2019-03-30T12:38:44.648Z,48.90
2019-03-30T12:41:13.685Z,48.10
2019-03-30T12:43:43.151Z,47.91
2019-03-30T12:46:12.158Z,48.11
2019-03-30T12:48:41.204Z,47.86
2019-03-30T12:51:10.190Z,47.82
2019-03-30T12:53:49.455Z,46.04
2019-03-30T12:56:09.920Z,45.58
2019-03-30T12:58:39.216Z,44.88
2019-03-30T13:01:08.291Z,44.60
2019-03-30T13:03:37.402Z,44.98
2019-03-30T13:06:06.419Z,45.12
2019-03-30T13:08:35.472Z,45.65
2019-03-30T13:11:04.518Z,45.09
2019-03-30T13:13:33.547Z,44.67
2019-03-30T13:16:02.571Z,46.56
2019-03-30T13:18:31.662Z,46.57
2019-03-30T13:21:00.679Z,44.86
2019-03-30T13:23:29.703Z,45.02
2019-03-30T13:26:03.989Z,44.19
2019-03-30T13:28:29.426Z,43.12
2019-03-30T13:30:58.420Z,42.86
2019-03-30T13:33:27.456Z,43.55
2019-03-30T13:35:56.466Z,43.10
2019-03-30T13:38:25.948Z,42.54
2019-03-30T13:40:55.053Z,41.89
2019-03-30T13:43:24.067Z,41.91
2019-03-30T13:45:53.070Z,41.84
2019-03-30T13:48:22.112Z,42.18
2019-03-30T13:50:51.128Z,41.63
2019-03-30T13:53:20.139Z,40.49
2019-03-30T13:55:49.175Z,40.85
2019-03-30T13:58:18.246Z,40.83
2019-03-30T14:00:47.262Z,40.04
2019-03-30T14:03:16.291Z,40.08
2019-03-30T14:05:45.643Z,41.43
2019-03-30T14:08:14.948Z,42.15
2019-03-30T14:10:44.066Z,41.12
2019-03-30T14:13:13.094Z,40.73
2019-03-30T14:15:42.100Z,39.14
2019-03-30T14:18:11.205Z,39.86
2019-03-30T14:20:40.185Z,39.22
2019-03-30T14:23:09.207Z,38.78
2019-03-30T14:25:38.242Z,39.25
2019-03-30T14:28:07.268Z,38.70
2019-03-30T14:30:36.258Z,37.98
2019-03-30T14:33:05.269Z,38.58
2019-03-30T14:35:34.269Z,39.36
2019-03-30T14:38:03.363Z,39.13
2019-03-30T14:40:32.381Z,38.73
2019-03-30T14:43:01.650Z,38.47
2019-03-30T14:45:30.636Z,38.54
2019-03-30T14:47:59.935Z,39.61
2019-03-30T14:50:28.939Z,40.57
2019-03-30T14:52:58.248Z,40.38
2019-03-30T14:55:27.213Z,40.77
2019-03-30T14:57:56.469Z,40.67
2019-03-30T15:00:25.585Z,39.98
2019-03-30T15:02:54.757Z,39.41
2019-03-30T15:05:23.701Z,37.94
2019-03-30T15:07:53.003Z,39.13
2019-03-30T15:10:22.015Z,39.03
2019-03-30T15:12:51.020Z,38.55
2019-03-30T15:15:20.033Z,39.74
2019-03-30T15:17:49.042Z,39.73
2019-03-30T15:20:18.324Z,39.56
2019-03-30T15:22:47.710Z,39.07
2019-03-30T15:25:16.982Z,38.37
2019-03-30T15:27:46.003Z,39.32
2019-03-30T15:30:16.056Z,38.89
2019-03-30T15:32:45.074Z,39.12
2019-03-30T15:35:14.236Z,38.58
2019-03-30T15:37:43.249Z,38.46
2019-03-30T15:40:12.342Z,38.49
2019-03-30T15:42:41.372Z,38.82
2019-03-30T15:45:10.489Z,39.10
2019-03-30T15:47:39.494Z,39.36
2019-03-30T15:50:08.598Z,39.01
2019-03-30T15:52:37.613Z,38.91
2019-03-30T15:55:06.688Z,39.12
2019-03-30T15:57:35.701Z,39.01
2019-03-30T16:00:07.047Z,38.91
2019-03-30T16:02:36.301Z,38.55
2019-03-30T16:05:05.701Z,38.59
2019-03-30T16:07:34.731Z,38.70
2019-03-30T16:10:04.150Z,38.38
2019-03-30T16:12:33.195Z,39.17
2019-03-30T16:15:02.222Z,39.45
2019-03-30T16:17:31.573Z,39.16
2019-03-30T16:20:00.578Z,39.36
2019-03-30T16:22:29.868Z,39.25
2019-03-30T16:24:58.898Z,39.33
2019-03-30T16:27:29.403Z,38.99
2019-03-30T16:29:59.145Z,40.57
2019-03-30T16:32:28.159Z,39.97
2019-03-30T16:34:57.180Z,39.50
2019-03-30T16:37:27.005Z,39.73
2019-03-30T16:39:56.330Z,40.23
2019-03-30T16:42:25.347Z,40.06
2019-03-30T16:44:54.463Z,40.20
2019-03-30T16:47:23.474Z,39.84
2019-03-30T16:49:52.820Z,40.27
2019-03-30T16:52:22.236Z,40.06
2019-03-30T16:54:51.326Z,40.22
2019-03-30T16:57:20.312Z,40.20
2019-03-30T16:59:49.419Z,40.48
2019-03-30T17:02:18.452Z,40.66
2019-03-30T17:04:47.448Z,40.70
2019-03-30T17:07:16.473Z,40.94
2019-03-30T17:09:45.555Z,41.32
2019-03-30T17:12:14.691Z,41.32
2019-03-30T17:14:43.604Z,41.37
2019-03-30T17:17:13.033Z,41.38
2019-03-30T17:19:42.045Z,41.64
2019-03-30T17:22:11.299Z,41.72
2019-03-30T17:24:40.406Z,41.79
2019-03-30T17:27:09.506Z,41.79
2019-03-30T17:29:38.592Z,41.80
2019-03-30T17:32:07.774Z,42.09
2019-03-30T17:34:36.849Z,42.42
2019-03-30T17:37:05.956Z,42.87
2019-03-30T17:39:35.038Z,43.89
2019-03-30T17:42:04.072Z,45.10
2019-03-30T17:44:33.164Z,47.72
2019-03-30T17:47:02.265Z,47.92
2019-03-30T17:49:31.293Z,47.15
2019-03-30T17:52:00.298Z,47.27
2019-03-30T17:54:29.294Z,47.33
2019-03-30T17:56:58.303Z,48.10
2019-03-30T17:59:27.394Z,48.05
2019-03-30T18:01:56.747Z,48.11
2019-03-30T18:04:25.789Z,48.33
2019-03-30T18:06:54.825Z,48.32
2019-03-30T18:09:23.824Z,48.48
2019-03-30T18:11:52.836Z,48.68
2019-03-30T18:14:21.832Z,48.74
2019-03-30T18:16:50.827Z,48.83
2019-03-30T18:19:19.860Z,50.03
2019-03-30T18:21:48.943Z,49.40
2019-03-30T18:24:18.027Z,49.48
2019-03-30T18:26:46.998Z,50.14
2019-03-30T18:29:16.027Z,49.81
2019-03-30T18:31:45.023Z,50.03
2019-03-30T18:34:14.129Z,50.09
2019-03-30T18:36:43.500Z,49.89
2019-03-30T18:39:12.547Z,50.33
2019-03-30T18:41:41.530Z,49.94
2019-03-30T18:44:10.554Z,49.93
2019-03-30T18:46:39.621Z,49.94
2019-03-30T18:49:08.657Z,50.13
2019-03-30T18:51:37.739Z,49.80
2019-03-30T18:54:06.809Z,49.69
2019-03-30T18:56:36.127Z,49.68
2019-03-30T18:59:05.130Z,49.66
2019-03-30T19:01:34.480Z,49.75
2019-03-30T19:04:03.814Z,49.89
2019-03-30T19:06:32.809Z,49.94
2019-03-30T19:09:01.806Z,50.11
2019-03-30T19:11:31.079Z,50.19
2019-03-30T19:14:00.107Z,50.44
2019-03-30T19:16:29.102Z,51.18
2019-03-30T19:18:58.175Z,50.83
2019-03-30T19:21:27.484Z,51.04
2019-03-30T19:23:56.510Z,51.20
2019-03-30T19:26:25.537Z,52.24
2019-03-30T19:28:56.618Z,51.72
2019-03-30T19:31:25.712Z,51.88
2019-03-30T19:33:54.822Z,52.14
2019-03-30T19:36:24.113Z,52.09
2019-03-30T19:38:53.269Z,52.33
2019-03-30T19:41:22.350Z,52.89
2019-03-30T19:43:51.707Z,52.67
2019-03-30T19:46:20.743Z,53.12
2019-03-30T19:48:49.764Z,53.14
2019-03-30T19:51:18.831Z,53.33
2019-03-30T19:53:48.072Z,53.46
2019-03-30T19:56:17.393Z,53.56
2019-03-30T19:58:46.453Z,53.80
2019-03-30T20:01:15.513Z,53.97
2019-03-30T20:03:44.553Z,54.47
2019-03-30T20:06:13.574Z,54.25
2019-03-30T20:08:42.596Z,54.39
2019-03-30T20:11:11.601Z,54.40
2019-03-30T20:13:40.618Z,54.42
2019-03-30T20:16:09.633Z,54.74
2019-03-30T20:18:38.678Z,54.37
2019-03-30T20:21:07.934Z,55.65
2019-03-30T20:23:37.034Z,54.52
2019-03-30T20:26:06.034Z,54.60
2019-03-30T20:28:35.371Z,55.10
2019-03-30T20:31:04.406Z,55.46
2019-03-30T20:33:33.435Z,55.61
2019-03-30T20:36:02.442Z,55.66
2019-03-30T20:38:31.458Z,56.24
2019-03-30T20:41:00.539Z,55.96
2019-03-30T20:43:29.811Z,56.01
2019-03-30T20:45:58.822Z,56.26
2019-03-30T20:48:28.103Z,56.72
2019-03-30T20:50:57.226Z,56.75
2019-03-30T20:53:26.238Z,56.65
2019-03-30T20:55:55.394Z,56.99
2019-03-30T20:58:24.691Z,56.96
2019-03-30T21:00:53.689Z,57.36
2019-03-30T21:03:23.039Z,57.61
2019-03-30T21:05:52.031Z,57.74
2019-03-30T21:08:21.085Z,57.58
2019-03-30T21:10:50.102Z,57.86
2019-03-30T21:13:19.456Z,57.92
2019-03-30T21:15:48.563Z,58.04
2019-03-30T21:18:17.722Z,58.06
2019-03-30T21:20:46.812Z,58.09
2019-03-30T21:23:15.879Z,58.02
2019-03-30T21:25:44.894Z,58.08
2019-03-30T21:28:13.939Z,58.09
2019-03-30T21:30:43.026Z,58.16
2019-03-30T21:33:12.294Z,58.40
2019-03-30T21:35:41.591Z,58.79
2019-03-30T21:38:10.578Z,59.03
2019-03-30T21:40:39.603Z,59.26
2019-03-30T21:43:08.616Z,59.45
2019-03-30T21:45:37.645Z,59.56
2019-03-30T21:48:06.666Z,59.66
2019-03-30T21:50:35.709Z,59.87
2019-03-30T21:53:04.729Z,60.45
2019-03-30T21:55:33.987Z,60.58
2019-03-30T21:58:03.102Z,60.60
2019-03-30T22:00:36.849Z,60.44
2019-03-30T22:03:06.125Z,60.48
2019-03-30T22:05:35.566Z,60.83
2019-03-30T22:08:05.413Z,61.03
2019-03-30T22:10:34.593Z,61.45
2019-03-30T22:13:03.603Z,61.20
2019-03-30T22:15:32.640Z,61.11
2019-03-30T22:18:01.731Z,61.29
2019-03-30T22:20:30.772Z,61.19
2019-03-30T22:22:59.808Z,61.31
2019-03-30T22:25:28.888Z,61.71
2019-03-30T22:27:57.928Z,61.78
2019-03-30T22:30:27.242Z,61.89
2019-03-30T22:32:56.466Z,62.23
2019-03-30T22:35:25.503Z,62.44
2019-03-30T22:37:54.523Z,62.41
2019-03-30T22:40:23.563Z,62.39
2019-03-30T22:42:52.584Z,62.37
2019-03-30T22:45:21.632Z,62.77
2019-03-30T22:47:50.660Z,62.90
2019-03-30T22:50:19.689Z,62.98
2019-03-30T22:52:48.713Z,63.12
2019-03-30T22:55:17.880Z,62.85
2019-03-30T22:57:46.899Z,62.92
2019-03-30T23:00:39.081Z,62.77
2019-03-30T23:03:07.028Z,62.73
2019-03-30T23:05:36.033Z,62.71
2019-03-30T23:08:05.059Z,62.74
2019-03-30T23:10:34.114Z,62.95
2019-03-30T23:13:03.170Z,62.88
2019-03-30T23:15:32.160Z,63.14
2019-03-30T23:18:01.161Z,63.02
2019-03-30T23:20:30.456Z,63.23
2019-03-30T23:22:59.518Z,63.30
2019-03-30T23:25:28.546Z,63.51
2019-03-30T23:27:57.539Z,63.80
2019-03-30T23:30:27.563Z,63.70
2019-03-30T23:32:56.562Z,63.33
2019-03-30T23:35:25.538Z,63.39
2019-03-30T23:37:54.612Z,63.35
2019-03-30T23:40:23.662Z,63.51
2019-03-30T23:42:52.682Z,64.00
2019-03-30T23:45:21.691Z,64.48
2019-03-30T23:47:50.708Z,63.92
2019-03-30T23:50:19.708Z,63.81
2019-03-30T23:52:48.748Z,64.07
2019-03-30T23:55:17.778Z,63.84
2019-03-30T23:57:46.776Z,63.65
