createdAt,value
2023-07-21T00:01:56.538Z,4.28
2023-07-21T00:04:34.369Z,3.80
2023-07-21T00:07:08.178Z,3.67
2023-07-21T00:09:42.993Z,3.90
2023-07-21T00:12:15.941Z,3.75
2023-07-21T00:14:46.811Z,3.08
2023-07-21T00:17:17.615Z,3.58
2023-07-21T00:19:48.258Z,3.40
2023-07-21T00:22:18.387Z,3.47
2023-07-21T00:24:52.802Z,2.78
2023-07-21T00:27:34.652Z,2.95
2023-07-21T00:30:10.101Z,2.72
2023-07-21T00:32:45.888Z,2.67
2023-07-21T00:35:16.462Z,2.60
2023-07-21T00:37:49.640Z,2.95
2023-07-21T00:40:23.287Z,3.05
2023-07-21T00:42:53.268Z,2.42
2023-07-21T00:45:25.426Z,2.50
2023-07-21T00:47:59.894Z,2.80
2023-07-21T00:50:35.437Z,2.45
2023-07-21T00:53:07.508Z,2.42
2023-07-21T00:55:40.141Z,2.08
2023-07-21T00:58:14.064Z,2.60
2023-07-21T01:00:49.533Z,2.55
2023-07-21T01:03:21.615Z,3.38
2023-07-21T01:05:56.048Z,2.45
2023-07-21T01:08:27.104Z,2.85
2023-07-21T01:10:58.941Z,3.38
2023-07-21T01:13:30.432Z,4.50
2023-07-21T01:16:01.915Z,3.00
2023-07-21T01:18:38.341Z,3.00
2023-07-21T01:21:10.686Z,2.15
2023-07-21T01:23:54.016Z,2.58
2023-07-21T01:26:25.278Z,3.70
2023-07-21T01:28:56.117Z,2.97
2023-07-21T01:31:27.030Z,3.63
2023-07-21T01:34:00.727Z,3.00
2023-07-21T01:36:37.559Z,2.72
2023-07-21T01:39:11.779Z,3.60
2023-07-21T01:41:47.422Z,2.95
2023-07-21T01:44:24.452Z,2.60
2023-07-21T01:47:05.278Z,3.00
2023-07-21T01:49:37.225Z,2.63
2023-07-21T01:52:08.076Z,2.55
2023-07-21T01:54:50.630Z,2.85
2023-07-21T01:57:27.230Z,3.28
2023-07-21T01:59:59.993Z,2.85
2023-07-21T02:02:31.613Z,2.70
2023-07-21T02:05:02.942Z,2.88
2023-07-21T02:07:37.084Z,3.28
2023-07-21T02:10:11.066Z,2.58
2023-07-21T02:12:42.414Z,2.83
2023-07-21T02:15:17.598Z,3.28
2023-07-21T02:17:50.529Z,3.40
2023-07-21T02:20:21.296Z,4.40
2023-07-21T02:22:54.914Z,3.92
2023-07-21T02:25:32.506Z,4.40
2023-07-21T02:28:05.554Z,4.60
2023-07-21T02:30:39.189Z,4.95
2023-07-21T02:33:12.748Z,4.82
2023-07-21T02:35:43.248Z,5.13
2023-07-21T02:38:13.739Z,4.57
2023-07-21T02:40:48.988Z,4.68
2023-07-21T02:43:20.208Z,4.68
2023-07-21T02:45:53.959Z,4.60
2023-07-21T02:48:24.916Z,5.07
2023-07-21T02:51:01.240Z,4.80
2023-07-21T02:53:36.793Z,4.65
2023-07-21T02:56:07.712Z,4.80
2023-07-21T02:58:57.995Z,4.97
2023-07-21T03:01:29.074Z,4.53
2023-07-21T03:04:00.038Z,4.45
2023-07-21T03:06:32.602Z,4.63
2023-07-21T03:09:03.257Z,5.75
2023-07-21T03:11:33.878Z,4.88
2023-07-21T03:14:18.311Z,5.68
2023-07-21T03:16:52.823Z,6.45
2023-07-21T03:19:28.862Z,5.72
2023-07-21T03:22:00.548Z,5.28
2023-07-21T03:24:33.922Z,5.90
2023-07-21T03:27:06.144Z,6.22
2023-07-21T03:29:40.390Z,6.30
2023-07-21T03:32:12.636Z,5.13
2023-07-21T03:34:42.972Z,5.35
2023-07-21T03:37:13.406Z,5.10
2023-07-21T03:39:47.338Z,5.53
2023-07-21T03:42:17.838Z,5.72
2023-07-21T03:44:51.993Z,6.47
2023-07-21T03:47:22.482Z,5.22
2023-07-21T03:50:00.742Z,6.35
2023-07-21T03:52:32.462Z,5.22
2023-07-21T03:55:03.544Z,5.38
2023-07-21T03:57:34.851Z,6.93
2023-07-21T04:00:07.920Z,5.38
2023-07-21T04:02:47.804Z,5.90
2023-07-21T04:05:22.975Z,5.75
2023-07-21T04:08:03.361Z,5.63
2023-07-21T04:10:36.733Z,5.68
2023-07-21T04:13:17.629Z,5.32
2023-07-21T04:15:59.744Z,4.95
2023-07-21T04:18:30.445Z,5.10
2023-07-21T04:21:03.317Z,6.18
2023-07-21T04:23:37.218Z,5.53
2023-07-21T04:26:09.361Z,5.88
2023-07-21T04:28:43.905Z,5.75
2023-07-21T04:31:14.546Z,5.38
2023-07-21T04:33:59.794Z,5.72
2023-07-21T04:36:33.504Z,6.18
2023-07-21T04:39:07.001Z,5.55
2023-07-21T04:41:38.072Z,5.45
2023-07-21T04:44:10.500Z,5.05
2023-07-21T04:46:40.798Z,5.43
2023-07-21T04:49:15.588Z,4.80
2023-07-21T04:51:49.652Z,5.53
2023-07-21T04:54:23.016Z,5.20
2023-07-21T04:56:54.845Z,5.63
2023-07-21T04:59:28.366Z,5.30
2023-07-21T05:01:59.336Z,5.82
2023-07-21T05:04:30.512Z,4.85
2023-07-21T05:07:03.426Z,5.15
2023-07-21T05:09:36.250Z,5.85
2023-07-21T05:12:13.109Z,6.13
2023-07-21T05:17:42.461Z,5.57
2023-07-21T05:20:31.258Z,6.55
2023-07-21T05:23:24.007Z,6.10
2023-07-21T05:26:03.142Z,7.43
2023-07-21T05:28:37.951Z,7.15
2023-07-21T05:31:09.807Z,9.02
2023-07-21T05:33:57.443Z,7.25
2023-07-21T05:36:31.768Z,7.53
2023-07-21T05:39:02.111Z,8.20
2023-07-21T05:41:33.768Z,8.07
2023-07-21T05:44:04.044Z,8.35
2023-07-21T05:46:36.492Z,7.30
2023-07-21T05:49:10.098Z,7.90
2023-07-21T05:51:41.891Z,7.35
2023-07-21T05:54:33.054Z,7.93
2023-07-21T05:57:23.791Z,8.27
2023-07-21T05:59:54.586Z,8.57
2023-07-21T06:02:25.367Z,8.60
2023-07-21T06:05:00.050Z,9.35
2023-07-21T06:07:48.863Z,9.38
2023-07-21T06:10:45.072Z,8.13
2023-07-21T06:13:39.012Z,9.18
2023-07-21T06:16:35.481Z,9.35
2023-07-21T06:19:07.141Z,8.43
2023-07-21T06:21:37.833Z,7.57
2023-07-21T06:24:08.246Z,7.35
2023-07-21T06:26:41.039Z,8.43
2023-07-21T06:29:13.761Z,8.10
2023-07-21T06:31:47.378Z,8.20
2023-07-21T06:34:39.703Z,8.50
2023-07-21T06:37:27.249Z,8.00
2023-07-21T06:40:13.603Z,7.40
2023-07-21T06:42:59.911Z,8.18
2023-07-21T06:45:53.460Z,9.15
2023-07-21T06:48:40.774Z,8.40
2023-07-21T06:51:18.741Z,7.63
2023-07-21T06:53:53.740Z,7.00
2023-07-21T06:56:30.981Z,6.93
2023-07-21T06:59:01.926Z,6.53
2023-07-21T07:01:32.419Z,7.05
2023-07-21T07:04:02.914Z,8.18
2023-07-21T07:06:33.231Z,7.13
2023-07-21T07:09:03.721Z,7.88
2023-07-21T07:11:33.964Z,8.43
2023-07-21T07:14:04.381Z,7.18
2023-07-21T07:16:34.616Z,7.38
2023-07-21T07:19:06.869Z,6.97
2023-07-21T07:21:39.498Z,6.95
2023-07-21T07:24:14.904Z,6.30
2023-07-21T07:26:49.850Z,6.80
2023-07-21T07:29:24.172Z,5.47
2023-07-21T07:31:54.562Z,7.05
2023-07-21T07:34:25.032Z,7.82
2023-07-21T07:36:57.075Z,7.22
2023-07-21T07:39:32.685Z,7.57
2023-07-21T07:42:12.028Z,8.10
2023-07-21T07:44:47.849Z,5.72
2023-07-21T07:47:18.551Z,6.88
2023-07-21T07:49:49.110Z,6.20
2023-07-21T07:52:20.754Z,6.93
2023-07-21T07:54:52.352Z,8.68
2023-07-21T07:57:32.667Z,8.32
2023-07-21T08:00:17.096Z,7.03
2023-07-21T08:03:07.410Z,5.35
2023-07-21T08:21:19.631Z,6.18
2023-07-21T08:35:43.396Z,3.28
2023-07-21T08:38:14.361Z,3.90
2023-07-21T08:41:01.531Z,3.70
2023-07-21T08:44:15.898Z,4.15
2023-07-21T08:47:17.250Z,3.25
2023-07-21T08:50:05.941Z,3.95
2023-07-21T08:52:52.722Z,4.43
2023-07-21T08:55:52.547Z,3.88
2023-07-21T08:58:37.373Z,3.63
2023-07-21T09:04:24.311Z,3.92
2023-07-21T09:07:08.779Z,3.45
2023-07-21T09:09:39.625Z,3.65
2023-07-21T09:12:21.498Z,3.75
2023-07-21T09:14:54.593Z,3.60
2023-07-21T09:17:28.108Z,3.60
2023-07-21T09:19:58.527Z,4.10
2023-07-21T09:22:35.684Z,4.32
2023-07-21T09:25:10.888Z,3.90
2023-07-21T09:28:14.701Z,4.43
2023-07-21T09:31:38.089Z,3.65
2023-07-21T09:34:37.950Z,4.13
2023-07-21T09:37:12.291Z,3.58
2023-07-21T09:39:53.502Z,3.97
2023-07-21T09:42:30.270Z,4.30
2023-07-21T09:45:07.136Z,4.00
2023-07-21T09:47:50.996Z,3.70
2023-07-21T09:50:25.431Z,3.92
2023-07-21T09:52:57.651Z,4.25
2023-07-21T09:55:43.705Z,3.40
2023-07-21T09:58:19.589Z,3.92
2023-07-21T10:00:55.082Z,3.83
2023-07-21T10:03:29.229Z,4.50
2023-07-21T10:06:04.327Z,4.60
2023-07-21T10:08:37.493Z,3.80
2023-07-21T10:11:12.094Z,3.85
2023-07-21T10:13:50.861Z,3.70
2023-07-21T10:16:24.429Z,4.38
2023-07-21T10:19:14.804Z,4.25
2023-07-21T10:21:56.150Z,4.22
2023-07-21T10:24:33.607Z,4.85
2023-07-21T10:27:08.390Z,4.20
2023-07-21T10:29:39.924Z,4.38
2023-07-21T10:32:13.307Z,4.63
2023-07-21T10:34:46.814Z,4.45
2023-07-21T10:37:26.770Z,4.63
2023-07-21T10:48:35.149Z,4.10
2023-07-21T10:51:29.368Z,3.42
2023-07-21T10:54:07.293Z,3.10
2023-07-21T10:56:45.157Z,3.60
2023-07-21T10:59:22.889Z,2.85
2023-07-21T11:01:58.974Z,4.07
2023-07-21T11:04:29.425Z,3.75
2023-07-21T11:07:01.480Z,2.60
2023-07-21T11:09:36.619Z,3.03
2023-07-21T11:12:11.126Z,3.67
2023-07-21T11:14:41.995Z,2.47
2023-07-21T11:17:12.631Z,2.45
2023-07-21T11:19:43.136Z,2.88
2023-07-21T11:22:13.497Z,2.55
2023-07-21T11:24:47.353Z,2.63
2023-07-21T11:27:18.931Z,2.80
2023-07-21T11:29:49.184Z,2.78
2023-07-21T11:32:25.218Z,2.58
2023-07-21T11:34:59.793Z,2.85
2023-07-21T11:37:42.298Z,2.47
2023-07-21T11:40:21.109Z,2.55
2023-07-21T11:42:52.232Z,1.98
2023-07-21T11:45:39.615Z,1.40
2023-07-21T11:48:21.152Z,1.88
2023-07-21T11:50:52.663Z,1.92
2023-07-21T11:53:27.435Z,1.67
2023-07-21T11:55:57.825Z,2.22
2023-07-21T11:58:29.006Z,1.90
2023-07-21T12:00:59.229Z,1.70
2023-07-21T12:03:29.716Z,1.67
2023-07-21T12:06:00.098Z,1.88
2023-07-21T12:08:31.813Z,1.85
2023-07-21T12:11:06.833Z,1.67
2023-07-21T12:13:37.625Z,2.25
2023-07-21T12:16:09.518Z,2.13
2023-07-21T12:18:40.877Z,1.70
2023-07-21T12:21:11.724Z,1.80
2023-07-21T12:23:42.135Z,1.77
2023-07-21T12:26:12.489Z,1.10
2023-07-21T12:28:47.397Z,1.50
2023-07-21T12:31:18.929Z,1.25
2023-07-21T12:33:50.863Z,1.63
2023-07-21T12:36:22.160Z,1.52
2023-07-21T12:38:53.637Z,1.73
2023-07-21T12:41:24.267Z,1.30
2023-07-21T12:43:55.037Z,1.17
2023-07-21T12:46:25.720Z,1.65
2023-07-21T12:48:56.538Z,1.15
2023-07-21T12:51:26.890Z,1.98
2023-07-21T12:53:57.475Z,1.17
2023-07-21T12:56:28.318Z,1.30
2023-07-21T12:58:59.264Z,2.15
2023-07-21T13:01:29.579Z,1.38
2023-07-21T13:04:00.320Z,1.58
2023-07-21T13:06:32.634Z,2.03
2023-07-21T13:09:04.694Z,1.50
2023-07-21T13:11:35.192Z,1.92
2023-07-21T13:14:06.087Z,1.20
2023-07-21T13:16:36.645Z,1.50
2023-07-21T13:19:07.903Z,2.20
2023-07-21T13:21:40.445Z,1.98
2023-07-21T13:24:10.813Z,1.63
2023-07-21T13:26:42.815Z,2.08
2023-07-21T13:29:14.272Z,1.70
2023-07-21T13:31:44.783Z,1.55
2023-07-21T13:34:15.187Z,1.95
2023-07-21T13:36:47.171Z,1.80
2023-07-21T13:39:18.382Z,2.13
2023-07-21T13:41:49.965Z,2.00
2023-07-21T13:44:20.500Z,2.00
2023-07-21T13:46:50.879Z,1.90
2023-07-21T13:49:24.311Z,1.92
2023-07-21T13:51:57.689Z,2.03
2023-07-21T13:54:28.368Z,1.83
2023-07-21T13:57:00.183Z,1.40
2023-07-21T13:59:30.722Z,1.83
2023-07-21T14:02:01.277Z,1.42
2023-07-21T14:04:32.452Z,1.98
2023-07-21T14:07:03.703Z,1.83
2023-07-21T14:09:34.578Z,1.48
2023-07-21T14:12:04.964Z,1.33
2023-07-21T14:14:39.065Z,2.22
2023-07-21T14:17:10.743Z,2.00
2023-07-21T14:19:42.713Z,2.00
2023-07-21T14:22:13.106Z,1.63
2023-07-21T14:24:43.689Z,1.40
2023-07-21T14:27:14.140Z,1.52
2023-07-21T14:29:53.660Z,1.85
2023-07-21T14:32:24.841Z,1.40
2023-07-21T14:34:55.369Z,1.88
2023-07-21T14:37:26.852Z,1.50
2023-07-21T14:39:58.152Z,1.75
2023-07-21T14:42:29.215Z,1.67
2023-07-21T14:45:02.675Z,1.83
2023-07-21T14:47:42.099Z,1.55
2023-07-21T14:50:13.564Z,2.25
2023-07-21T14:52:44.247Z,1.95
2023-07-21T14:55:15.548Z,2.15
2023-07-21T14:57:46.626Z,2.03
2023-07-21T15:00:22.790Z,1.70
2023-07-21T15:02:55.335Z,1.98
2023-07-21T15:05:25.580Z,1.85
2023-07-21T15:07:56.381Z,1.90
2023-07-21T15:10:27.069Z,1.85
2023-07-21T15:12:58.002Z,1.80
2023-07-21T15:15:28.028Z,1.13
2023-07-21T15:17:59.627Z,1.60
2023-07-21T15:20:30.874Z,1.65
2023-07-21T15:23:01.755Z,1.75
2023-07-21T15:25:32.542Z,1.77
2023-07-21T15:28:03.173Z,2.15
2023-07-21T15:30:33.535Z,1.40
2023-07-21T15:33:06.188Z,1.83
2023-07-21T15:35:46.861Z,1.88
2023-07-21T15:38:20.645Z,1.75
2023-07-21T15:40:50.675Z,1.67
2023-07-21T15:43:21.292Z,1.38
2023-07-21T15:45:53.969Z,2.20
2023-07-21T15:48:24.920Z,1.55
2023-07-21T15:50:55.335Z,1.65
2023-07-21T15:53:25.671Z,1.52
2023-07-21T15:56:05.841Z,1.20
2023-07-21T15:58:45.527Z,1.35
2023-07-21T16:01:18.938Z,1.88
2023-07-21T16:04:01.566Z,1.83
2023-07-21T16:06:32.976Z,1.65
2023-07-21T16:09:06.424Z,1.85
2023-07-21T16:11:39.160Z,1.40
2023-07-21T16:14:09.625Z,1.88
2023-07-21T16:16:39.760Z,1.52
2023-07-21T16:19:18.071Z,1.67
2023-07-21T16:24:24.152Z,1.55
2023-07-21T16:26:54.819Z,1.33
2023-07-21T16:29:28.080Z,1.67
2023-07-21T16:31:58.188Z,1.33
2023-07-21T16:34:35.540Z,1.60
2023-07-21T16:37:08.417Z,1.67
2023-07-21T16:39:46.966Z,1.65
2023-07-21T16:42:17.513Z,1.80
2023-07-21T16:44:47.946Z,2.00
2023-07-21T16:47:18.325Z,1.63
2023-07-21T16:49:48.745Z,1.70
2023-07-21T16:52:21.767Z,1.75
2023-07-21T16:54:58.317Z,1.80
2023-07-21T16:57:30.139Z,1.42
2023-07-21T17:00:13.545Z,1.88
2023-07-21T17:02:44.069Z,2.30
2023-07-21T17:05:30.148Z,2.03
2023-07-21T17:08:12.993Z,2.03
2023-07-21T17:10:46.443Z,1.55
2023-07-21T17:13:19.862Z,2.00
2023-07-21T17:15:53.254Z,1.65
2023-07-21T17:18:34.137Z,1.92
2023-07-21T17:21:05.553Z,2.30
2023-07-21T17:23:38.892Z,2.22
2023-07-21T17:26:10.063Z,2.20
2023-07-21T17:28:43.393Z,2.13
2023-07-21T17:31:17.042Z,2.35
2023-07-21T17:33:52.543Z,2.38
2023-07-21T17:36:22.864Z,2.15
2023-07-21T17:38:56.726Z,2.55
2023-07-21T17:41:27.519Z,1.90
2023-07-21T17:43:59.636Z,2.10
2023-07-21T17:46:30.454Z,2.53
2023-07-21T17:51:53.612Z,2.88
2023-07-21T17:54:24.014Z,2.83
2023-07-21T17:56:54.588Z,2.30
2023-07-21T17:59:24.908Z,2.55
2023-07-21T18:01:55.156Z,2.80
2023-07-21T18:04:25.608Z,2.75
2023-07-21T18:06:56.034Z,2.60
2023-07-21T18:09:27.578Z,2.67
2023-07-21T18:11:58.573Z,2.40
2023-07-21T18:14:28.965Z,2.53
2023-07-21T18:16:59.208Z,2.42
2023-07-21T18:19:29.480Z,2.50
2023-07-21T18:21:59.716Z,2.25
2023-07-21T18:24:30.146Z,3.00
2023-07-21T18:27:00.669Z,2.47
2023-07-21T18:29:31.171Z,2.70
2023-07-21T18:32:04.107Z,2.50
2023-07-21T18:34:34.751Z,3.17
2023-07-21T18:37:05.283Z,1.70
2023-07-21T18:39:35.647Z,2.97
2023-07-21T18:42:06.252Z,2.00
2023-07-21T18:44:36.663Z,2.35
2023-07-21T18:47:07.336Z,1.80
2023-07-21T18:49:37.643Z,2.85
2023-07-21T18:52:08.313Z,1.95
2023-07-21T18:54:38.782Z,2.17
2023-07-21T18:57:09.162Z,2.85
2023-07-21T18:59:39.559Z,3.47
2023-07-21T19:02:09.903Z,1.98
2023-07-21T19:04:43.047Z,2.33
2023-07-21T19:07:14.212Z,3.30
2023-07-21T19:09:44.501Z,2.50
2023-07-21T19:12:14.452Z,2.60
2023-07-21T19:14:47.955Z,2.38
2023-07-21T19:17:21.376Z,2.13
2023-07-21T19:19:53.960Z,2.72
2023-07-21T19:22:24.409Z,2.88
2023-07-21T19:24:54.545Z,2.35
2023-07-21T19:27:24.890Z,2.95
2023-07-21T19:29:55.646Z,2.38
2023-07-21T19:32:26.425Z,1.90
2023-07-21T19:34:56.895Z,2.40
2023-07-21T19:37:27.324Z,2.65
2023-07-21T19:39:58.039Z,2.45
2023-07-21T19:42:29.175Z,2.75
2023-07-21T19:44:59.702Z,2.83
2023-07-21T19:47:31.027Z,1.88
2023-07-21T19:50:01.934Z,2.65
2023-07-21T19:52:32.204Z,2.47
2023-07-21T19:55:03.472Z,3.05
2023-07-21T19:57:36.611Z,2.83
2023-07-21T20:00:07.800Z,2.95
2023-07-21T20:02:39.026Z,3.60
2023-07-21T20:05:11.047Z,3.35
2023-07-21T20:07:41.389Z,3.03
2023-07-21T20:10:12.697Z,3.65
2023-07-21T20:12:54.988Z,4.00
2023-07-21T20:15:25.904Z,4.35
2023-07-21T20:17:56.291Z,4.57
2023-07-21T20:20:26.979Z,4.40
2023-07-21T20:22:57.524Z,3.95
2023-07-21T20:25:27.970Z,4.28
2023-07-21T20:27:58.305Z,4.03
2023-07-21T20:30:28.964Z,4.07
2023-07-21T20:33:02.380Z,2.95
2023-07-21T20:35:32.860Z,3.33
2023-07-21T20:38:03.929Z,3.22
2023-07-21T20:44:15.901Z,3.50
2023-07-21T20:46:49.558Z,4.00
2023-07-21T20:49:19.834Z,3.78
2023-07-21T20:51:52.868Z,3.60
2023-07-21T20:54:26.487Z,3.58
2023-07-21T20:56:57.042Z,3.72
2023-07-21T20:59:36.623Z,3.88
2023-07-21T21:02:10.196Z,3.47
2023-07-21T21:04:44.104Z,3.75
2023-07-21T21:07:15.510Z,3.33
2023-07-21T21:09:48.611Z,3.40
2023-07-21T21:12:19.542Z,4.22
2023-07-21T21:14:52.985Z,3.53
2023-07-21T21:17:26.361Z,3.67
2023-07-21T21:19:57.146Z,3.45
2023-07-21T21:22:28.988Z,3.55
2023-07-21T21:24:59.292Z,4.20
2023-07-21T21:27:32.521Z,3.65
2023-07-21T21:30:03.226Z,4.30
2023-07-21T21:32:36.514Z,4.00
2023-07-21T21:35:07.309Z,4.53
2023-07-21T21:37:40.341Z,3.65
2023-07-21T21:40:13.305Z,4.00
2023-07-21T21:42:46.590Z,4.70
2023-07-21T21:45:19.960Z,3.80
2023-07-21T21:47:50.741Z,4.15
2023-07-21T21:50:20.999Z,4.25
2023-07-21T21:52:51.417Z,4.45
2023-07-21T21:55:24.164Z,5.00
2023-07-21T21:57:54.868Z,5.00
2023-07-21T22:00:25.176Z,4.95
2023-07-21T22:02:55.849Z,5.28
2023-07-21T22:05:26.531Z,5.03
2023-07-21T22:07:56.887Z,4.85
2023-07-21T22:10:29.555Z,5.30
2023-07-21T22:13:02.760Z,4.78
2023-07-21T22:15:33.243Z,5.65
2023-07-21T22:18:04.047Z,4.93
2023-07-21T22:20:35.014Z,6.10
2023-07-21T22:23:05.490Z,5.28
2023-07-21T22:25:36.038Z,5.18
2023-07-21T22:28:09.402Z,7.22
2023-07-21T22:30:43.088Z,6.53
2023-07-21T22:33:13.919Z,7.63
2023-07-21T22:35:46.908Z,6.38
2023-07-21T22:38:20.764Z,6.72
2023-07-21T22:40:54.240Z,6.40
2023-07-21T22:43:24.717Z,6.20
2023-07-21T22:46:01.463Z,7.32
2023-07-21T22:48:32.899Z,6.43
2023-07-21T22:51:13.817Z,6.90
2023-07-21T22:53:44.237Z,7.20
2023-07-21T22:56:14.826Z,8.55
2023-07-21T22:58:51.165Z,8.38
2023-07-21T23:01:21.892Z,9.15
2023-07-21T23:03:52.756Z,6.72
2023-07-21T23:06:24.488Z,7.28
2023-07-21T23:08:55.178Z,7.22
2023-07-21T23:11:26.159Z,8.80
2023-07-21T23:13:57.388Z,9.18
2023-07-21T23:16:33.117Z,11.18
2023-07-21T23:19:09.850Z,11.57
2023-07-21T23:21:40.225Z,11.20
2023-07-21T23:24:12.033Z,10.27
2023-07-21T23:26:44.096Z,11.20
2023-07-21T23:29:14.842Z,11.95
2023-07-21T23:31:50.932Z,11.40
2023-07-21T23:34:21.510Z,11.75
2023-07-21T23:36:57.749Z,13.05
2023-07-21T23:39:28.617Z,10.05
2023-07-21T23:42:02.248Z,11.10
2023-07-21T23:44:38.090Z,12.50
2023-07-21T23:47:11.538Z,11.35
2023-07-21T23:49:43.199Z,11.65
2023-07-21T23:52:16.428Z,12.80
2023-07-21T23:54:54.142Z,12.60
2023-07-21T23:57:24.598Z,12.38
2023-07-21T23:59:55.084Z,13.05
