createdAt,value
2022-09-09T00:00:35.394Z,0.00
2022-09-09T00:01:34.903Z,0.00
2022-09-09T00:02:34.980Z,0.00
2022-09-09T00:03:35.524Z,0.00
2022-09-09T00:04:35.396Z,0.00
2022-09-09T00:05:35.886Z,0.00
2022-09-09T00:06:35.373Z,0.00
2022-09-09T00:07:33.897Z,0.00
2022-09-09T00:08:35.361Z,0.00
2022-09-09T00:09:33.907Z,0.00
2022-09-09T00:10:35.955Z,0.00
2022-09-09T00:11:33.849Z,0.00
2022-09-09T00:12:35.288Z,0.00
2022-09-09T00:13:34.775Z,0.00
2022-09-09T00:14:33.807Z,0.00
2022-09-09T00:15:35.789Z,0.00
2022-09-09T00:16:33.850Z,0.00
2022-09-09T00:17:34.731Z,0.00
2022-09-09T00:18:35.793Z,0.00
2022-09-09T00:19:34.741Z,0.00
2022-09-09T00:20:35.179Z,0.00
2022-09-09T00:21:35.669Z,0.00
2022-09-09T00:22:34.763Z,0.00
2022-09-09T00:23:35.158Z,0.00
2022-09-09T00:24:35.662Z,0.00
2022-09-09T00:25:33.701Z,0.00
2022-09-09T00:26:35.680Z,0.00
2022-09-09T00:27:34.823Z,0.00
2022-09-09T00:28:34.602Z,0.00
2022-09-09T00:29:35.508Z,0.00
2022-09-09T00:30:33.772Z,0.00
2022-09-09T00:31:34.556Z,0.00
2022-09-09T00:32:35.077Z,0.00
2022-09-09T00:33:33.643Z,0.00
2022-09-09T00:34:35.583Z,0.00
2022-09-09T00:35:35.565Z,0.00
2022-09-09T00:36:34.565Z,0.00
2022-09-09T00:37:33.582Z,0.00
2022-09-09T00:38:34.659Z,0.00
2022-09-09T00:39:33.578Z,0.00
2022-09-09T00:40:33.580Z,0.00
2022-09-09T00:41:33.537Z,0.00
2022-09-09T00:42:35.000Z,0.00
2022-09-09T00:43:33.520Z,0.00
2022-09-09T00:44:34.929Z,0.00
2022-09-09T00:45:34.900Z,0.00
2022-09-09T00:46:33.755Z,0.00
2022-09-09T00:47:33.467Z,0.00
2022-09-09T00:48:33.548Z,0.00
2022-09-09T00:49:34.389Z,0.00
2022-09-09T00:50:34.871Z,0.00
2022-09-09T00:51:34.839Z,0.00
2022-09-09T00:52:34.474Z,0.00
2022-09-09T00:53:33.428Z,0.00
2022-09-09T00:54:34.346Z,0.00
2022-09-09T00:55:34.833Z,0.00
2022-09-09T00:56:34.828Z,0.00
2022-09-09T00:57:33.363Z,0.00
2022-09-09T00:58:35.056Z,0.00
2022-09-09T00:59:33.334Z,0.00
2022-09-09T01:00:33.650Z,0.00
2022-09-09T01:01:34.820Z,0.00
2022-09-09T01:02:34.869Z,0.00
2022-09-09T01:03:34.220Z,0.00
2022-09-09T01:04:34.295Z,0.00
2022-09-09T01:05:33.283Z,0.00
2022-09-09T01:06:33.273Z,0.00
2022-09-09T01:07:33.281Z,0.00
2022-09-09T01:08:34.814Z,0.00
2022-09-09T01:09:33.227Z,0.00
2022-09-09T01:10:34.795Z,0.00
2022-09-09T01:11:34.644Z,0.00
2022-09-09T01:12:34.616Z,0.00
2022-09-09T01:13:34.219Z,0.00
2022-09-09T01:14:34.614Z,0.00
2022-09-09T01:15:34.085Z,0.00
2022-09-09T01:16:34.671Z,0.00
2022-09-09T01:17:34.107Z,0.00
2022-09-09T01:18:34.664Z,0.00
2022-09-09T01:19:34.557Z,0.00
2022-09-09T01:20:34.048Z,0.00
2022-09-09T01:21:34.547Z,0.00
2022-09-09T01:22:34.637Z,0.00
2022-09-09T01:23:34.509Z,0.00
2022-09-09T01:24:33.999Z,0.00
2022-09-09T01:25:33.066Z,0.00
2022-09-09T01:26:34.481Z,0.00
2022-09-09T01:27:34.479Z,0.00
2022-09-09T01:28:35.180Z,0.00
2022-09-09T01:29:34.447Z,0.00
2022-09-09T01:30:34.012Z,0.00
2022-09-09T01:31:34.419Z,0.00
2022-09-09T01:32:33.942Z,0.00
2022-09-09T01:33:32.952Z,0.00
2022-09-09T01:34:34.430Z,0.00
2022-09-09T01:35:32.942Z,0.00
2022-09-09T01:36:34.371Z,0.00
2022-09-09T01:37:34.354Z,0.00
2022-09-09T01:38:33.894Z,0.00
2022-09-09T01:39:34.406Z,0.00
2022-09-09T01:40:32.922Z,0.00
2022-09-09T01:41:32.884Z,0.00
2022-09-09T01:42:33.654Z,0.00
2022-09-09T01:43:34.312Z,0.00
2022-09-09T01:44:34.293Z,0.00
2022-09-09T01:45:33.896Z,0.00
2022-09-09T01:46:34.373Z,0.00
2022-09-09T01:47:32.825Z,0.00
2022-09-09T01:48:32.994Z,0.00
2022-09-09T01:49:34.235Z,0.00
2022-09-09T01:50:32.774Z,0.00
2022-09-09T01:51:34.225Z,0.00
2022-09-09T01:52:34.250Z,0.00
2022-09-09T01:53:34.148Z,0.00
2022-09-09T01:54:32.759Z,0.00
2022-09-09T01:55:34.178Z,0.00
2022-09-09T01:56:32.717Z,0.00
2022-09-09T01:57:33.688Z,0.00
2022-09-09T01:58:32.808Z,0.00
2022-09-09T01:59:34.150Z,0.00
2022-09-09T02:00:32.679Z,0.00
2022-09-09T02:01:32.688Z,0.00
2022-09-09T02:02:33.654Z,0.00
2022-09-09T02:03:33.622Z,0.00
2022-09-09T02:04:34.190Z,0.00
2022-09-09T02:05:34.049Z,0.00
2022-09-09T02:06:34.050Z,0.00
2022-09-09T02:07:32.591Z,0.00
2022-09-09T02:08:34.086Z,0.00
2022-09-09T02:09:34.012Z,0.00
2022-09-09T02:10:32.600Z,0.00
2022-09-09T02:11:32.542Z,0.00
2022-09-09T02:12:32.542Z,0.00
2022-09-09T02:13:32.531Z,0.00
2022-09-09T02:14:33.483Z,0.00
2022-09-09T02:15:32.503Z,0.00
2022-09-09T02:16:34.610Z,0.00
2022-09-09T02:17:32.478Z,0.00
2022-09-09T02:18:33.518Z,0.00
2022-09-09T02:19:32.464Z,0.00
2022-09-09T02:20:35.069Z,0.00
2022-09-09T02:21:33.874Z,0.00
2022-09-09T02:22:32.505Z,0.00
2022-09-09T02:23:33.864Z,0.00
2022-09-09T02:24:32.405Z,0.00
2022-09-09T02:25:32.420Z,0.00
2022-09-09T02:26:33.835Z,0.00
2022-09-09T02:27:33.827Z,0.00
2022-09-09T02:28:33.944Z,0.00
2022-09-09T02:29:33.796Z,0.00
2022-09-09T02:30:32.376Z,0.00
2022-09-09T02:31:33.787Z,0.00
2022-09-09T02:32:33.766Z,0.00
2022-09-09T02:33:33.260Z,0.00
2022-09-09T02:34:34.027Z,0.00
2022-09-09T02:35:33.720Z,0.00
2022-09-09T02:36:32.280Z,0.00
2022-09-09T02:37:33.219Z,0.00
2022-09-09T02:38:33.773Z,0.00
2022-09-09T02:39:33.722Z,0.00
2022-09-09T02:40:33.766Z,0.00
2022-09-09T02:41:32.217Z,0.00
2022-09-09T02:42:32.218Z,0.00
2022-09-09T02:43:33.128Z,0.00
2022-09-09T02:44:33.633Z,0.00
2022-09-09T02:45:33.645Z,0.00
2022-09-09T02:46:32.288Z,0.00
2022-09-09T02:47:33.101Z,0.00
2022-09-09T02:48:33.640Z,0.00
2022-09-09T02:49:33.571Z,0.00
2022-09-09T02:50:33.562Z,0.00
2022-09-09T02:51:32.903Z,0.00
2022-09-09T02:52:34.077Z,0.00
2022-09-09T02:53:33.543Z,0.00
2022-09-09T02:54:33.533Z,0.00
2022-09-09T02:55:32.073Z,0.00
2022-09-09T02:56:32.094Z,0.00
2022-09-09T02:57:32.052Z,0.00
2022-09-09T02:58:33.048Z,0.00
2022-09-09T02:59:33.496Z,0.00
2022-09-09T03:00:33.473Z,0.00
2022-09-09T03:01:33.494Z,0.00
2022-09-09T03:02:32.033Z,0.00
2022-09-09T03:03:32.916Z,0.00
2022-09-09T03:04:31.996Z,0.00
2022-09-09T03:05:33.396Z,0.00
2022-09-09T03:06:33.387Z,0.00
2022-09-09T03:07:32.885Z,0.00
2022-09-09T03:08:32.006Z,0.00
2022-09-09T03:09:31.916Z,0.00
2022-09-09T03:10:33.407Z,0.00
2022-09-09T03:11:32.856Z,0.00
2022-09-09T03:12:31.950Z,0.00
2022-09-09T03:13:32.068Z,0.00
2022-09-09T03:14:33.299Z,0.00
2022-09-09T03:15:31.858Z,0.00
2022-09-09T03:16:33.350Z,0.00
2022-09-09T03:17:33.269Z,0.00
2022-09-09T03:18:32.828Z,0.00
2022-09-09T03:19:33.240Z,0.00
2022-09-09T03:20:33.268Z,0.00
2022-09-09T03:21:33.228Z,0.00
2022-09-09T03:22:33.812Z,0.00
2022-09-09T03:23:32.715Z,0.00
2022-09-09T03:24:32.662Z,0.00
2022-09-09T03:25:33.682Z,0.00
2022-09-09T03:26:31.741Z,0.00
2022-09-09T03:27:32.671Z,0.00
2022-09-09T03:28:33.206Z,0.00
2022-09-09T03:29:32.643Z,0.00
2022-09-09T03:30:33.126Z,0.00
2022-09-09T03:31:32.555Z,0.00
2022-09-09T03:32:31.675Z,0.00
2022-09-09T03:33:31.657Z,0.00
2022-09-09T03:34:31.685Z,0.00
2022-09-09T03:35:33.096Z,0.00
2022-09-09T03:36:31.624Z,0.00
2022-09-09T03:37:31.622Z,0.00
2022-09-09T03:38:32.561Z,0.00
2022-09-09T03:39:32.549Z,0.00
2022-09-09T03:40:33.146Z,0.00
2022-09-09T03:41:32.975Z,0.00
2022-09-09T03:42:32.466Z,0.00
2022-09-09T03:43:32.956Z,0.00
2022-09-09T03:44:32.477Z,0.00
2022-09-09T03:45:32.989Z,0.00
2022-09-09T03:46:32.950Z,0.00
2022-09-09T03:47:32.427Z,0.00
2022-09-09T03:48:32.961Z,0.00
2022-09-09T03:49:31.717Z,0.00
2022-09-09T03:50:32.380Z,0.00
2022-09-09T03:51:32.378Z,0.00
2022-09-09T03:52:32.909Z,0.00
2022-09-09T03:53:31.432Z,0.00
2022-09-09T03:54:32.354Z,0.00
2022-09-09T03:55:31.430Z,0.00
2022-09-09T03:56:31.907Z,0.00
2022-09-09T03:57:32.300Z,0.00
2022-09-09T03:58:31.511Z,0.00
2022-09-09T03:59:31.362Z,0.00
2022-09-09T04:00:31.359Z,0.00
2022-09-09T04:01:32.340Z,0.00
2022-09-09T04:02:32.321Z,0.00
2022-09-09T04:03:32.252Z,0.00
2022-09-09T04:04:31.382Z,0.00
2022-09-09T04:05:31.290Z,0.00
2022-09-09T04:06:32.222Z,0.00
2022-09-09T04:07:32.212Z,0.00
2022-09-09T04:08:31.266Z,0.00
2022-09-09T04:09:32.172Z,0.00
2022-09-09T04:10:32.303Z,0.00
2022-09-09T04:11:31.224Z,0.00
2022-09-09T04:12:32.684Z,0.00
2022-09-09T04:13:32.125Z,0.00
2022-09-09T04:14:32.635Z,0.00
2022-09-09T04:15:31.182Z,0.00
2022-09-09T04:16:32.169Z,0.00
2022-09-09T04:17:31.168Z,0.00
2022-09-09T04:18:33.226Z,0.00
2022-09-09T04:19:32.597Z,0.00
2022-09-09T04:20:31.138Z,0.00
2022-09-09T04:21:32.566Z,0.00
2022-09-09T04:22:31.149Z,0.00
2022-09-09T04:23:31.108Z,0.00
2022-09-09T04:24:32.538Z,0.00
2022-09-09T04:25:32.018Z,4.00
2022-09-09T04:26:31.998Z,4.00
2022-09-09T04:27:31.995Z,0.00
2022-09-09T04:28:31.076Z,4.00
2022-09-09T04:29:32.492Z,0.00
2022-09-09T04:30:32.469Z,4.00
2022-09-09T04:31:32.009Z,4.00
2022-09-09T04:32:31.152Z,4.00
2022-09-09T04:33:31.930Z,8.00
2022-09-09T04:34:31.957Z,4.00
2022-09-09T04:35:32.421Z,8.00
2022-09-09T04:36:31.894Z,8.00
2022-09-09T04:37:31.873Z,12.00
2022-09-09T04:38:31.897Z,12.00
2022-09-09T04:39:31.891Z,12.00
2022-09-09T04:40:30.959Z,16.00
2022-09-09T04:41:30.925Z,16.00
2022-09-09T04:42:32.348Z,20.00
2022-09-09T04:43:32.354Z,20.00
2022-09-09T04:44:32.332Z,24.00
2022-09-09T04:45:31.804Z,32.00
2022-09-09T04:46:32.798Z,32.00
2022-09-09T04:47:30.850Z,40.00
2022-09-09T04:48:30.847Z,48.00
2022-09-09T04:49:32.243Z,52.00
2022-09-09T04:50:30.860Z,64.00
2022-09-09T04:51:31.705Z,72.00
2022-09-09T04:52:32.287Z,80.00
2022-09-09T04:53:30.852Z,92.00
2022-09-09T04:54:32.726Z,104.00
2022-09-09T04:55:31.685Z,112.00
2022-09-09T04:56:31.767Z,120.00
2022-09-09T04:57:30.744Z,128.00
2022-09-09T04:58:31.749Z,136.00
2022-09-09T04:59:30.717Z,144.00
2022-09-09T05:00:32.205Z,148.00
2022-09-09T05:01:32.109Z,152.00
2022-09-09T05:02:31.656Z,156.00
2022-09-09T05:03:31.848Z,164.00
2022-09-09T05:04:30.736Z,172.00
2022-09-09T05:05:30.700Z,172.00
2022-09-09T05:06:30.641Z,180.00
2022-09-09T05:07:32.051Z,184.00
2022-09-09T05:08:30.621Z,192.00
2022-09-09T05:09:30.610Z,200.00
2022-09-09T05:10:32.473Z,212.00
2022-09-09T05:11:32.010Z,228.00
2022-09-09T05:12:32.001Z,252.00
2022-09-09T05:13:31.993Z,280.00
2022-09-09T05:14:30.571Z,304.00
2022-09-09T05:15:31.272Z,332.00
2022-09-09T05:16:30.617Z,364.00
2022-09-09T05:17:31.152Z,396.00
2022-09-09T05:18:31.952Z,420.00
2022-09-09T05:19:31.922Z,448.00
2022-09-09T05:20:31.945Z,500.00
2022-09-09T05:21:30.482Z,540.00
2022-09-09T05:22:30.681Z,536.00
2022-09-09T05:23:31.404Z,524.00
2022-09-09T05:24:30.454Z,516.00
2022-09-09T05:25:30.446Z,536.00
2022-09-09T05:26:31.884Z,548.00
2022-09-09T05:27:30.448Z,536.00
2022-09-09T05:28:31.494Z,516.00
2022-09-09T05:29:31.335Z,488.00
2022-09-09T05:30:30.407Z,504.00
2022-09-09T05:31:31.960Z,528.00
2022-09-09T05:32:31.304Z,548.00
2022-09-09T05:33:31.826Z,572.00
2022-09-09T05:34:30.367Z,608.00
2022-09-09T05:35:30.337Z,676.00
2022-09-09T05:36:30.339Z,748.00
2022-09-09T05:37:30.311Z,964.00
2022-09-09T05:38:31.402Z,928.00
2022-09-09T05:39:30.380Z,844.00
2022-09-09T05:40:31.818Z,824.00
2022-09-09T05:41:30.268Z,840.00
2022-09-09T05:42:31.719Z,856.00
2022-09-09T05:43:31.180Z,848.00
2022-09-09T05:44:31.692Z,820.00
2022-09-09T05:45:30.230Z,792.00
2022-09-09T05:46:30.357Z,744.00
2022-09-09T05:47:30.200Z,716.00
2022-09-09T05:48:31.674Z,724.00
2022-09-09T05:49:31.113Z,732.00
2022-09-09T05:50:31.755Z,732.00
2022-09-09T05:51:30.154Z,692.00
2022-09-09T05:52:31.631Z,632.00
2022-09-09T05:53:31.571Z,600.00
2022-09-09T05:54:31.583Z,564.00
2022-09-09T05:55:31.553Z,540.00
2022-09-09T05:56:30.101Z,512.00
2022-09-09T05:57:31.531Z,476.00
2022-09-09T05:58:30.112Z,448.00
2022-09-09T05:59:31.527Z,416.00
2022-09-09T06:00:31.493Z,400.00
2022-09-09T06:01:31.541Z,384.00
2022-09-09T06:02:30.184Z,384.00
2022-09-09T06:03:30.938Z,380.00
2022-09-09T06:04:31.495Z,384.00
2022-09-09T06:05:30.935Z,388.00
2022-09-09T06:06:31.484Z,404.00
2022-09-09T06:07:31.435Z,432.00
2022-09-09T06:08:29.980Z,476.00
2022-09-09T06:09:31.408Z,516.00
2022-09-09T06:10:31.426Z,548.00
2022-09-09T06:11:29.965Z,596.00
2022-09-09T06:12:31.419Z,640.00
2022-09-09T06:13:31.349Z,660.00
2022-09-09T06:14:31.369Z,668.00
2022-09-09T06:15:31.346Z,700.00
2022-09-09T06:16:30.020Z,732.00
2022-09-09T06:17:31.313Z,768.00
2022-09-09T06:18:31.308Z,808.00
2022-09-09T06:19:31.041Z,884.00
2022-09-09T06:20:30.793Z,940.00
2022-09-09T06:21:30.787Z,1092.00
2022-09-09T06:22:29.848Z,1176.00
2022-09-09T06:23:31.242Z,1248.00
2022-09-09T06:24:31.251Z,1312.00
2022-09-09T06:25:29.780Z,1360.00
2022-09-09T06:26:31.192Z,1484.00
2022-09-09T06:27:29.759Z,1532.00
2022-09-09T06:28:31.326Z,1632.00
2022-09-09T06:29:29.734Z,1636.00
2022-09-09T06:30:29.732Z,1752.00
2022-09-09T06:31:31.446Z,1848.00
2022-09-09T06:32:31.163Z,1908.00
2022-09-09T06:33:31.163Z,1976.00
2022-09-09T06:34:29.818Z,2052.00
2022-09-09T06:35:31.613Z,2168.00
2022-09-09T06:36:30.666Z,2224.00
2022-09-09T06:37:31.086Z,2276.00
2022-09-09T06:38:29.696Z,2248.00
2022-09-09T06:39:29.654Z,2224.00
2022-09-09T06:40:31.186Z,2172.00
2022-09-09T06:41:29.615Z,2156.00
2022-09-09T06:42:31.062Z,2112.00
2022-09-09T06:43:29.590Z,2068.00
2022-09-09T06:44:34.560Z,2060.00
2022-09-09T06:45:30.599Z,2048.00
2022-09-09T06:46:29.936Z,2140.00
2022-09-09T06:47:30.998Z,2280.00
2022-09-09T06:48:30.978Z,2560.00
2022-09-09T06:49:30.587Z,2732.00
2022-09-09T06:50:30.535Z,3072.00
2022-09-09T06:51:31.006Z,3484.00
2022-09-09T06:52:29.549Z,3864.00
2022-09-09T06:53:31.042Z,4320.00
2022-09-09T06:54:29.481Z,4536.00
2022-09-09T06:55:30.483Z,4688.00
2022-09-09T06:56:30.901Z,4804.00
2022-09-09T06:57:38.116Z,4800.00
2022-09-09T06:58:31.849Z,4924.00
2022-09-09T06:59:29.435Z,5204.00
2022-09-09T07:00:29.468Z,4808.00
2022-09-09T07:01:30.187Z,4812.00
2022-09-09T07:02:29.412Z,4492.00
2022-09-09T07:03:31.440Z,4196.00
2022-09-09T07:04:29.350Z,4652.00
2022-09-09T07:05:30.266Z,4452.00
2022-09-09T07:06:30.792Z,5084.00
2022-09-09T07:07:29.361Z,3892.00
2022-09-09T07:08:29.359Z,3796.00
2022-09-09T07:09:29.356Z,4804.00
2022-09-09T07:10:29.304Z,3504.00
2022-09-09T07:11:30.773Z,2976.00
2022-09-09T07:12:30.724Z,2612.00
2022-09-09T07:13:30.725Z,2360.00
2022-09-09T07:14:30.226Z,2136.00
2022-09-09T07:15:30.716Z,2024.00
2022-09-09T07:16:30.745Z,1988.00
2022-09-09T07:17:29.225Z,2012.00
2022-09-09T07:18:30.684Z,2016.00
2022-09-09T07:19:30.646Z,2032.00
2022-09-09T07:20:30.156Z,2088.00
2022-09-09T07:21:30.177Z,2224.00
2022-09-09T07:22:30.626Z,2332.00
2022-09-09T07:23:34.289Z,2336.00
2022-09-09T07:24:31.594Z,2328.00
2022-09-09T07:25:30.588Z,2164.00
2022-09-09T07:26:29.161Z,2032.00
2022-09-09T07:27:30.699Z,2144.00
2022-09-09T07:28:30.569Z,2304.00
2022-09-09T07:29:30.528Z,2408.00
2022-09-09T07:30:30.602Z,2616.00
2022-09-09T07:31:29.864Z,2728.00
2022-09-09T07:32:30.519Z,2820.00
2022-09-09T07:33:29.206Z,3020.00
2022-09-09T07:34:29.049Z,3260.00
2022-09-09T07:35:30.510Z,3464.00
2022-09-09T07:36:33.422Z,3560.00
2022-09-09T07:37:29.022Z,3680.00
2022-09-09T07:38:30.452Z,3848.00
2022-09-09T07:39:30.508Z,3848.00
2022-09-09T07:40:30.421Z,4580.00
2022-09-09T07:41:30.432Z,5472.00
2022-09-09T07:42:29.008Z,6584.00
2022-09-09T07:43:30.382Z,7832.00
2022-09-09T07:44:30.374Z,10636.00
2022-09-09T07:45:28.985Z,9592.00
2022-09-09T07:46:30.382Z,9144.00
2022-09-09T07:47:29.094Z,7236.00
2022-09-09T07:48:30.354Z,11216.00
2022-09-09T07:49:32.837Z,11548.00
2022-09-09T07:50:29.815Z,13724.00
2022-09-09T07:51:28.916Z,14192.00
2022-09-09T07:52:28.875Z,7536.00
2022-09-09T07:53:28.882Z,5908.00
2022-09-09T07:54:29.796Z,6276.00
2022-09-09T07:55:30.247Z,7136.00
2022-09-09T07:56:30.749Z,6972.00
2022-09-09T07:57:28.837Z,6892.00
2022-09-09T07:58:30.979Z,6640.00
2022-09-09T07:59:29.760Z,6216.00
2022-09-09T08:00:28.776Z,5884.00
2022-09-09T08:01:29.871Z,5664.00
2022-09-09T08:02:28.806Z,5548.00
2022-09-09T08:03:30.291Z,5936.00
2022-09-09T08:04:30.181Z,6496.00
2022-09-09T08:05:30.150Z,10276.00
2022-09-09T08:06:29.640Z,17920.00
2022-09-09T08:07:30.148Z,21824.00
2022-09-09T08:08:30.112Z,27136.00
2022-09-09T08:09:28.811Z,28928.00
2022-09-09T08:10:29.620Z,25504.00
2022-09-09T08:11:30.105Z,8660.00
2022-09-09T08:12:29.570Z,16448.00
2022-09-09T08:13:30.058Z,28576.00
2022-09-09T08:14:28.632Z,13980.00
2022-09-09T08:15:28.694Z,30400.00
2022-09-09T08:16:29.807Z,9448.00
2022-09-09T08:17:29.520Z,12876.00
2022-09-09T08:18:29.536Z,11200.00
2022-09-09T08:19:30.015Z,9260.00
2022-09-09T08:20:28.545Z,7452.00
2022-09-09T08:21:28.574Z,7576.00
2022-09-09T08:22:29.970Z,8716.00
2022-09-09T08:23:28.531Z,10784.00
2022-09-09T08:24:28.547Z,23424.00
2022-09-09T08:25:29.946Z,18016.00
2022-09-09T08:26:29.410Z,8140.00
2022-09-09T08:27:28.500Z,7580.00
2022-09-09T08:28:28.463Z,18240.00
2022-09-09T08:29:28.464Z,7020.00
2022-09-09T08:30:29.700Z,4988.00
2022-09-09T08:31:29.928Z,4964.00
2022-09-09T08:32:29.349Z,3312.00
2022-09-09T08:33:29.888Z,2908.00
2022-09-09T08:34:29.339Z,2156.00
2022-09-09T08:35:28.391Z,2176.00
2022-09-09T08:36:28.383Z,2360.00
2022-09-09T08:37:29.813Z,2444.00
2022-09-09T08:38:29.786Z,2748.00
2022-09-09T08:39:29.813Z,4152.00
2022-09-09T08:40:28.339Z,3748.00
2022-09-09T08:41:29.769Z,3984.00
2022-09-09T08:42:29.223Z,3540.00
2022-09-09T08:43:28.484Z,5852.00
2022-09-09T08:44:29.739Z,13036.00
2022-09-09T08:45:29.735Z,7676.00
2022-09-09T08:46:29.827Z,5900.00
2022-09-09T08:47:33.732Z,6540.00
2022-09-09T08:48:28.235Z,6288.00
2022-09-09T08:49:29.668Z,30176.00
2022-09-09T08:50:29.648Z,13944.00
2022-09-09T08:51:29.686Z,7696.00
2022-09-09T08:52:29.645Z,8260.00
2022-09-09T08:53:29.618Z,7636.00
2022-09-09T08:54:48.748Z,6636.00
2022-09-09T08:55:30.606Z,7584.00
2022-09-09T08:56:29.599Z,16160.00
2022-09-09T08:57:29.617Z,10124.00
2022-09-09T08:58:28.130Z,6300.00
2022-09-09T08:59:29.559Z,5232.00
2022-09-09T09:00:29.550Z,5064.00
2022-09-09T09:01:29.599Z,6100.00
2022-09-09T09:02:30.050Z,7052.00
2022-09-09T09:03:29.640Z,5148.00
2022-09-09T09:04:28.095Z,4944.00
2022-09-09T09:05:28.983Z,6404.00
2022-09-09T09:06:28.990Z,7560.00
2022-09-09T09:07:32.568Z,7180.00
2022-09-09T09:08:29.536Z,5824.00
2022-09-09T09:09:28.057Z,5548.00
2022-09-09T09:10:41.146Z,5800.00
2022-09-09T09:11:30.443Z,5664.00
2022-09-09T09:12:29.416Z,5908.00
2022-09-09T09:13:29.413Z,6060.00
2022-09-09T09:15:32.076Z,6056.00
2022-09-09T09:16:29.407Z,6836.00
2022-09-09T09:17:29.390Z,7092.00
2022-09-09T09:18:29.395Z,8380.00
2022-09-09T09:19:29.367Z,8152.00
2022-09-09T09:20:27.898Z,7700.00
2022-09-09T09:21:27.944Z,7912.00
2022-09-09T09:22:29.846Z,7172.00
2022-09-09T09:23:29.316Z,6056.00
2022-09-09T09:24:29.317Z,5080.00
2022-09-09T09:25:29.296Z,4136.00
2022-09-09T09:26:27.851Z,3276.00
2022-09-09T09:27:29.308Z,3012.00
2022-09-09T09:28:29.311Z,3372.00
2022-09-09T09:29:29.278Z,4096.00
2022-09-09T09:30:30.640Z,5156.00
2022-09-09T09:31:28.922Z,5912.00
2022-09-09T09:32:28.754Z,8048.00
2022-09-09T09:33:29.352Z,8048.00
2022-09-09T09:34:29.192Z,7676.00
2022-09-09T09:35:29.180Z,7724.00
2022-09-09T09:36:27.754Z,7744.00
2022-09-09T09:37:28.010Z,6256.00
2022-09-09T09:40:30.134Z,4972.00
2022-09-09T09:41:29.113Z,4800.00
2022-09-09T09:42:29.103Z,6580.00
2022-09-09T09:43:29.116Z,7052.00
2022-09-09T09:44:28.583Z,6440.00
2022-09-09T09:45:27.668Z,6172.00
2022-09-09T09:46:29.107Z,5808.00
2022-09-09T09:47:27.677Z,4684.00
2022-09-09T09:48:27.614Z,5376.00
2022-09-09T09:49:28.575Z,4524.00
2022-09-09T09:50:29.031Z,6692.00
2022-09-09T09:51:27.614Z,6164.00
2022-09-09T09:52:29.027Z,6372.00
2022-09-09T09:53:27.567Z,5804.00
2022-09-09T09:54:27.539Z,5600.00
2022-09-09T09:55:28.481Z,4644.00
2022-09-09T09:56:28.982Z,4864.00
2022-09-09T09:57:29.027Z,4468.00
2022-09-09T09:58:27.500Z,3500.00
2022-09-09T09:59:39.311Z,2760.00
2022-09-09T10:00:28.510Z,2524.00
2022-09-09T10:01:28.449Z,2692.00
2022-09-09T10:02:28.776Z,3576.00
2022-09-09T10:03:28.911Z,4948.00
2022-09-09T10:04:28.422Z,5928.00
2022-09-09T10:05:31.551Z,5920.00
2022-09-09T10:06:29.853Z,6468.00
2022-09-09T10:07:28.356Z,6944.00
2022-09-09T10:08:28.844Z,6716.00
2022-09-09T10:09:28.873Z,7440.00
2022-09-09T10:10:28.674Z,6672.00
2022-09-09T10:11:28.804Z,6412.00
2022-09-09T10:12:28.296Z,6072.00
2022-09-09T10:13:27.356Z,6508.00
2022-09-09T10:14:28.488Z,6472.00
2022-09-09T10:15:27.362Z,6504.00
2022-09-09T10:16:28.764Z,6676.00
2022-09-09T10:17:28.727Z,4796.00
2022-09-09T10:18:28.757Z,4004.00
2022-09-09T10:19:28.734Z,4000.00
2022-09-09T10:20:28.715Z,4392.00
2022-09-09T10:21:32.955Z,6020.00
2022-09-09T10:22:29.714Z,6220.00
2022-09-09T10:23:28.189Z,4124.00
2022-09-09T10:24:27.218Z,5020.00
2022-09-09T10:25:28.170Z,4892.00
2022-09-09T10:26:28.649Z,5160.00
2022-09-09T10:27:27.322Z,4872.00
2022-09-09T10:28:28.640Z,4252.00
2022-09-09T10:29:28.616Z,4280.00
2022-09-09T10:30:27.160Z,4644.00
2022-09-09T10:31:28.145Z,4892.00
2022-09-09T10:32:28.588Z,5636.00
2022-09-09T10:33:28.151Z,5248.00
2022-09-09T10:34:31.115Z,4464.00
2022-09-09T10:35:27.113Z,5332.00
2022-09-09T10:36:29.033Z,5372.00
2022-09-09T10:37:28.526Z,3988.00
2022-09-09T10:38:28.026Z,4104.00
2022-09-09T10:39:28.024Z,3704.00
2022-09-09T10:40:28.538Z,4496.00
2022-09-09T10:41:28.003Z,5084.00
2022-09-09T10:42:28.468Z,5732.00
2022-09-09T10:43:28.465Z,6076.00
2022-09-09T10:44:27.016Z,6768.00
2022-09-09T10:45:27.676Z,5548.00
2022-09-09T10:46:27.062Z,5008.00
2022-09-09T10:47:28.244Z,4656.00
2022-09-09T10:48:26.964Z,5820.00
2022-09-09T10:49:28.403Z,6828.00
2022-09-09T10:50:57.081Z,6352.00
2022-09-09T10:51:29.421Z,5148.00
2022-09-09T10:52:28.858Z,5040.00
2022-09-09T10:53:26.921Z,4484.00
2022-09-09T10:54:27.839Z,4656.00
2022-09-09T10:55:30.051Z,4392.00
2022-09-09T10:56:28.321Z,4872.00
2022-09-09T10:57:28.313Z,5668.00
2022-09-09T10:58:26.852Z,5072.00
2022-09-09T10:59:26.868Z,5220.00
2022-09-09T11:00:28.292Z,6656.00
2022-09-09T11:01:27.792Z,5792.00
2022-09-09T11:02:27.762Z,5076.00
2022-09-09T11:03:26.832Z,4340.00
2022-09-09T11:04:26.838Z,3748.00
2022-09-09T11:05:26.783Z,3460.00
2022-09-09T11:06:28.293Z,3192.00
2022-09-09T11:07:28.216Z,2912.00
2022-09-09T11:08:28.257Z,3616.00
2022-09-09T11:09:28.214Z,4384.00
2022-09-09T11:10:28.166Z,3372.00
2022-09-09T11:11:26.736Z,2968.00
2022-09-09T11:12:28.156Z,3308.00
2022-09-09T11:13:28.136Z,3548.00
2022-09-09T11:14:27.651Z,3228.00
2022-09-09T11:15:28.177Z,3228.00
2022-09-09T11:16:28.637Z,3080.00
2022-09-09T11:17:26.666Z,2892.00
2022-09-09T11:18:28.598Z,3516.00
2022-09-09T11:19:28.100Z,3316.00
2022-09-09T11:20:28.089Z,3892.00
2022-09-09T11:21:28.090Z,3924.00
2022-09-09T11:22:28.553Z,3912.00
2022-09-09T11:23:28.040Z,3708.00
2022-09-09T11:24:27.999Z,3632.00
2022-09-09T11:25:27.603Z,3696.00
2022-09-09T11:26:27.473Z,4680.00
2022-09-09T11:27:27.500Z,5176.00
2022-09-09T11:28:28.503Z,4476.00
2022-09-09T11:29:27.485Z,4656.00
2022-09-09T11:30:51.625Z,5568.00
2022-09-09T11:31:29.394Z,5012.00
2022-09-09T11:32:27.451Z,4784.00
2022-09-09T11:33:26.523Z,4928.00
2022-09-09T11:34:27.949Z,5300.00
2022-09-09T11:35:27.931Z,5196.00
2022-09-09T11:36:28.414Z,5260.00
2022-09-09T11:37:26.452Z,4844.00
2022-09-09T11:38:27.855Z,4980.00
2022-09-09T11:39:27.539Z,4396.00
2022-09-09T11:40:27.885Z,4688.00
2022-09-09T11:41:27.856Z,4044.00
2022-09-09T11:42:27.847Z,3896.00
2022-09-09T11:43:27.339Z,4152.00
2022-09-09T11:44:27.959Z,3860.00
2022-09-09T11:45:26.407Z,4032.00
2022-09-09T11:46:27.347Z,4276.00
2022-09-09T11:47:27.281Z,3808.00
2022-09-09T11:48:27.282Z,3160.00
2022-09-09T11:49:27.155Z,3172.00
2022-09-09T11:50:28.260Z,3572.00
2022-09-09T11:51:27.791Z,3552.00
2022-09-09T11:52:28.221Z,4056.00
2022-09-09T11:53:27.202Z,4560.00
2022-09-09T11:54:27.220Z,4188.00
2022-09-09T11:55:27.207Z,3848.00
2022-09-09T11:56:28.202Z,3464.00
2022-09-09T11:57:27.711Z,3720.00
2022-09-09T11:58:26.242Z,4040.00
2022-09-09T11:59:26.926Z,3496.00
2022-09-09T12:00:27.155Z,3296.00
2022-09-09T12:01:27.148Z,3084.00
2022-09-09T12:02:28.176Z,2932.00
2022-09-09T12:03:27.137Z,3472.00
2022-09-09T12:04:27.604Z,3928.00
2022-09-09T12:05:27.643Z,4216.00
2022-09-09T12:06:27.088Z,4128.00
2022-09-09T12:07:27.089Z,4636.00
2022-09-09T12:08:27.066Z,4188.00
2022-09-09T12:09:27.676Z,3792.00
2022-09-09T12:10:27.026Z,3844.00
2022-09-09T12:11:27.016Z,3952.00
2022-09-09T12:12:27.902Z,4236.00
2022-09-09T12:13:27.517Z,4000.00
2022-09-09T12:14:26.078Z,3932.00
2022-09-09T12:15:26.090Z,3656.00
2022-09-09T12:16:26.066Z,3644.00
2022-09-09T12:17:27.450Z,3800.00
2022-09-09T12:18:26.951Z,3856.00
2022-09-09T12:19:27.939Z,3236.00
2022-09-09T12:20:26.950Z,3064.00
2022-09-09T12:21:27.446Z,2740.00
2022-09-09T12:22:26.811Z,2796.00
2022-09-09T12:23:27.930Z,2716.00
2022-09-09T12:24:26.894Z,3108.00
2022-09-09T12:25:25.942Z,3404.00
2022-09-09T12:26:28.112Z,3416.00
2022-09-09T12:27:26.786Z,3340.00
2022-09-09T12:28:25.924Z,3692.00
2022-09-09T12:29:26.875Z,3232.00
2022-09-09T12:30:25.911Z,2936.00
2022-09-09T12:31:26.840Z,2792.00
2022-09-09T12:32:26.806Z,2752.00
2022-09-09T12:33:26.835Z,2928.00
2022-09-09T12:34:26.777Z,2600.00
2022-09-09T12:35:26.778Z,2872.00
2022-09-09T12:36:26.105Z,3260.00