createdAt,value
2023-01-31T00:01:53.206Z,76938.69
2023-01-31T00:04:21.023Z,76930.53
2023-01-31T00:06:51.539Z,76928.50
2023-01-31T00:09:19.853Z,76910.16
2023-01-31T00:11:47.629Z,76922.38
2023-01-31T00:14:20.001Z,76901.97
2023-01-31T00:16:48.271Z,76912.19
2023-01-31T00:19:17.698Z,76914.22
2023-01-31T00:21:45.890Z,76910.16
2023-01-31T00:24:13.925Z,76916.25
2023-01-31T00:26:41.859Z,76901.97
2023-01-31T00:29:09.663Z,76899.94
2023-01-31T00:31:37.917Z,76910.16
2023-01-31T00:34:06.871Z,76910.16
2023-01-31T00:36:37.775Z,76908.09
2023-01-31T00:39:07.527Z,76924.41
2023-01-31T00:41:38.324Z,76922.38
2023-01-31T00:44:07.513Z,76922.38
2023-01-31T00:46:36.172Z,76914.22
2023-01-31T00:49:04.552Z,76914.22
2023-01-31T00:51:32.512Z,76932.56
2023-01-31T00:54:01.693Z,76916.25
2023-01-31T00:56:29.712Z,76901.97
2023-01-31T00:58:57.585Z,76906.06
2023-01-31T01:01:27.613Z,76906.06
2023-01-31T01:03:56.730Z,76910.16
2023-01-31T01:06:26.322Z,76912.19
2023-01-31T01:08:55.022Z,76934.63
2023-01-31T01:11:27.038Z,76936.66
2023-01-31T01:13:55.277Z,76922.38
2023-01-31T01:16:25.458Z,76926.47
2023-01-31T01:18:55.214Z,76922.38
2023-01-31T01:21:25.652Z,76926.47
2023-01-31T01:23:54.640Z,76938.69
2023-01-31T01:26:26.556Z,76938.69
2023-01-31T01:28:55.723Z,76946.84
2023-01-31T01:31:30.606Z,76942.78
2023-01-31T01:34:00.406Z,76926.47
2023-01-31T01:36:29.235Z,76930.53
2023-01-31T01:38:58.001Z,76922.38
2023-01-31T01:41:27.700Z,76910.16
2023-01-31T01:43:57.367Z,76926.47
2023-01-31T01:46:30.530Z,76936.66
2023-01-31T01:49:03.891Z,76950.94
2023-01-31T01:51:34.969Z,76938.69
2023-01-31T01:54:07.207Z,76950.94
2023-01-31T01:56:40.214Z,76946.84
2023-01-31T01:59:11.743Z,76950.94
2023-01-31T02:01:40.588Z,76963.16
2023-01-31T02:04:13.568Z,76965.19
2023-01-31T02:06:42.092Z,76959.09
2023-01-31T02:09:17.483Z,76957.03
2023-01-31T02:11:46.907Z,76969.28
2023-01-31T02:14:15.131Z,76977.44
2023-01-31T02:16:42.979Z,76975.41
2023-01-31T02:19:24.504Z,76975.41
2023-01-31T02:22:10.461Z,76963.16
2023-01-31T02:25:38.049Z,76967.25
2023-01-31T02:28:40.466Z,76963.16
2023-01-31T02:31:43.426Z,76959.09
2023-01-31T02:34:17.769Z,76959.09
2023-01-31T02:37:00.042Z,76959.09
2023-01-31T02:39:36.957Z,76950.94
2023-01-31T02:42:15.215Z,76955.00
2023-01-31T02:45:00.396Z,76963.16
2023-01-31T02:47:52.760Z,76946.84
2023-01-31T02:50:27.904Z,76934.63
2023-01-31T02:53:03.072Z,76955.00
2023-01-31T02:55:55.083Z,76938.69
2023-01-31T02:58:25.960Z,76950.94
2023-01-31T03:00:59.173Z,76950.94
2023-01-31T03:03:31.190Z,76942.78
2023-01-31T03:06:33.454Z,76955.00
2023-01-31T03:09:05.350Z,76950.94
2023-01-31T03:11:39.992Z,76959.09
2023-01-31T03:14:21.606Z,76959.09
2023-01-31T03:17:13.327Z,76955.00
2023-01-31T03:19:49.140Z,76973.38
2023-01-31T03:22:24.789Z,76963.16
2023-01-31T03:24:54.049Z,76967.25
2023-01-31T03:27:23.022Z,76967.25
2023-01-31T03:29:52.476Z,76963.16
2023-01-31T03:32:24.701Z,76983.56
2023-01-31T03:34:54.339Z,76989.69
2023-01-31T03:37:29.754Z,76975.41
2023-01-31T03:40:03.588Z,76993.75
2023-01-31T03:42:42.986Z,76989.69
2023-01-31T03:45:15.741Z,76999.88
2023-01-31T03:47:46.871Z,76975.41
2023-01-31T03:50:19.837Z,76963.16
2023-01-31T03:52:53.791Z,76975.41
2023-01-31T03:55:32.415Z,76975.41
2023-01-31T03:58:02.380Z,76969.28
2023-01-31T04:00:31.039Z,76977.44
2023-01-31T04:03:11.703Z,76991.72
2023-01-31T04:05:40.895Z,76991.72
2023-01-31T04:08:10.083Z,76975.41
2023-01-31T04:10:38.263Z,76991.72
2023-01-31T04:13:06.121Z,76999.88
2023-01-31T04:15:34.139Z,76997.84
2023-01-31T04:18:02.022Z,76999.88
2023-01-31T04:20:30.057Z,76999.88
2023-01-31T04:22:59.826Z,76995.78
2023-01-31T04:25:31.710Z,77006.00
2023-01-31T04:28:00.642Z,77008.03
2023-01-31T04:30:28.466Z,76975.41
2023-01-31T04:32:56.254Z,76987.63
2023-01-31T04:35:24.103Z,76999.88
2023-01-31T04:37:51.889Z,77020.25
2023-01-31T04:40:19.900Z,77018.22
2023-01-31T04:42:51.116Z,77024.34
2023-01-31T04:45:19.331Z,77008.03
2023-01-31T04:47:47.297Z,77030.47
2023-01-31T04:50:15.206Z,77036.59
2023-01-31T04:52:43.005Z,77048.81
2023-01-31T04:55:11.221Z,77069.22
2023-01-31T04:57:39.241Z,77054.94
2023-01-31T05:00:10.403Z,77054.94
2023-01-31T05:02:38.201Z,77061.06
2023-01-31T05:05:07.065Z,77061.06
2023-01-31T05:07:34.860Z,77067.16
2023-01-31T05:10:02.663Z,77073.28
2023-01-31T05:12:31.600Z,77069.22
2023-01-31T05:14:59.502Z,77081.44
2023-01-31T05:17:29.982Z,77073.28
2023-01-31T05:19:57.962Z,77073.28
2023-01-31T05:22:26.336Z,77079.41
2023-01-31T05:24:54.654Z,77079.41
2023-01-31T05:27:23.368Z,77069.22
2023-01-31T05:29:51.228Z,77061.06
2023-01-31T05:32:19.847Z,77065.13
2023-01-31T05:34:49.070Z,77065.13
2023-01-31T05:37:16.841Z,77069.22
2023-01-31T05:39:44.649Z,77077.38
2023-01-31T05:42:12.476Z,77089.59
2023-01-31T05:44:40.351Z,77097.75
2023-01-31T05:47:08.288Z,77091.66
2023-01-31T05:49:36.888Z,77089.59
2023-01-31T05:52:06.206Z,77085.53
2023-01-31T05:54:34.617Z,77069.22
2023-01-31T05:57:02.676Z,77081.44
2023-01-31T05:59:33.714Z,77065.13
2023-01-31T06:02:02.268Z,77048.81
2023-01-31T06:04:30.191Z,77067.16
2023-01-31T06:06:57.960Z,77061.06
2023-01-31T06:09:27.583Z,77063.09
2023-01-31T06:11:55.373Z,77065.13
2023-01-31T06:14:23.243Z,77069.22
2023-01-31T06:16:51.341Z,77081.44
2023-01-31T06:19:21.540Z,77081.44
2023-01-31T06:21:49.359Z,77081.44
2023-01-31T06:24:18.291Z,77085.53
2023-01-31T06:26:47.580Z,77081.44
2023-01-31T06:29:15.453Z,77093.69
2023-01-31T06:31:45.624Z,77103.88
2023-01-31T06:34:13.494Z,77120.19
2023-01-31T06:36:41.319Z,77107.97
2023-01-31T06:39:09.202Z,77128.34
2023-01-31T06:41:36.956Z,77116.13
2023-01-31T06:44:06.305Z,77122.22
2023-01-31T06:46:35.368Z,77126.31
2023-01-31T06:49:03.384Z,77130.41
2023-01-31T06:51:31.765Z,77134.47
2023-01-31T06:53:59.635Z,77144.66
2023-01-31T06:56:27.396Z,77154.88
2023-01-31T06:58:55.232Z,77171.19
2023-01-31T07:01:24.831Z,77195.66
2023-01-31T07:03:52.984Z,77191.56
2023-01-31T07:06:21.621Z,77209.94
2023-01-31T07:08:49.549Z,77199.72
2023-01-31T07:11:17.331Z,77201.78
2023-01-31T07:13:47.801Z,77207.88
2023-01-31T07:16:16.885Z,77211.97
2023-01-31T07:18:46.202Z,77226.25
2023-01-31T07:21:14.010Z,77240.53
2023-01-31T07:23:43.312Z,77254.78
2023-01-31T07:26:11.097Z,77238.47
2023-01-31T07:28:38.925Z,77240.53
2023-01-31T07:31:07.320Z,77244.59
2023-01-31T07:33:35.536Z,77258.88
2023-01-31T07:36:05.899Z,77252.75
2023-01-31T07:38:34.879Z,77271.13
2023-01-31T07:41:04.313Z,77256.84
2023-01-31T07:43:33.472Z,77271.13
2023-01-31T07:46:01.373Z,77277.22
2023-01-31T07:48:29.789Z,77256.84
2023-01-31T07:51:01.098Z,77273.16
2023-01-31T07:53:33.515Z,77273.16
2023-01-31T07:56:10.139Z,77273.16
2023-01-31T07:58:38.210Z,77262.97
2023-01-31T08:01:24.059Z,77277.22
2023-01-31T08:03:52.349Z,77285.38
2023-01-31T08:06:20.601Z,77281.31
2023-01-31T08:08:49.780Z,77285.38
2023-01-31T08:11:17.854Z,77256.84
2023-01-31T08:13:45.709Z,77256.84
2023-01-31T08:16:13.635Z,77256.84
2023-01-31T08:18:41.611Z,77244.59
2023-01-31T08:21:10.045Z,77236.44
2023-01-31T08:23:39.363Z,77236.44
2023-01-31T08:26:10.952Z,77228.28
2023-01-31T08:28:39.382Z,77238.47
2023-01-31T08:31:09.473Z,77246.63
2023-01-31T08:33:38.642Z,77248.69
2023-01-31T08:36:11.109Z,77252.75
2023-01-31T08:38:39.314Z,77269.06
2023-01-31T08:41:08.545Z,77260.91
2023-01-31T08:43:53.736Z,77269.06
2023-01-31T08:46:23.841Z,77271.13
2023-01-31T08:48:52.208Z,77269.06
2023-01-31T08:51:20.118Z,77254.78
2023-01-31T08:53:48.297Z,77275.19
2023-01-31T08:56:18.053Z,77275.19
2023-01-31T08:58:46.309Z,77285.38
2023-01-31T09:01:16.005Z,77293.53
2023-01-31T09:03:45.432Z,77285.38
2023-01-31T09:06:16.478Z,77301.72
2023-01-31T09:08:45.042Z,77297.63
2023-01-31T09:11:17.147Z,77318.03
2023-01-31T09:13:47.654Z,77324.13
2023-01-31T09:16:15.791Z,77309.88
2023-01-31T09:18:44.065Z,77303.75
2023-01-31T09:21:14.277Z,77309.88
2023-01-31T09:23:43.017Z,77303.75
2023-01-31T09:26:12.576Z,77301.72
2023-01-31T09:28:42.711Z,77295.59
2023-01-31T09:31:14.087Z,77293.53
2023-01-31T09:33:42.406Z,77285.38
2023-01-31T09:36:13.370Z,77293.53
2023-01-31T09:38:41.321Z,77285.38
2023-01-31T09:41:20.453Z,77275.19
2023-01-31T09:43:53.963Z,77273.16
2023-01-31T09:46:28.474Z,77269.06
2023-01-31T09:49:00.438Z,77281.31
2023-01-31T09:51:29.528Z,77269.06
2023-01-31T09:53:57.860Z,77258.88
2023-01-31T09:56:33.237Z,77256.84
2023-01-31T09:59:08.574Z,77248.69
2023-01-31T10:01:46.692Z,77250.72
2023-01-31T10:04:35.383Z,77224.22
2023-01-31T10:07:07.899Z,77240.53
2023-01-31T10:09:41.820Z,77242.56
2023-01-31T10:12:15.853Z,77260.91
2023-01-31T10:14:50.337Z,77273.16
2023-01-31T10:17:29.554Z,77283.34
2023-01-31T10:20:05.700Z,77283.34
2023-01-31T10:22:40.233Z,77285.38
2023-01-31T10:25:21.494Z,77277.22
2023-01-31T10:27:52.915Z,77273.16
2023-01-31T10:30:25.704Z,77269.06
2023-01-31T10:33:02.195Z,77260.91
2023-01-31T10:35:35.293Z,77254.78
2023-01-31T10:38:08.371Z,77256.84
2023-01-31T10:40:39.899Z,77260.91
2023-01-31T10:43:17.101Z,77256.84
2023-01-31T10:45:45.209Z,77246.63
2023-01-31T10:48:18.939Z,77240.53
2023-01-31T10:50:59.257Z,77220.13
2023-01-31T10:53:51.534Z,77195.66
2023-01-31T10:56:28.067Z,77175.25
2023-01-31T10:58:56.952Z,77165.06
2023-01-31T11:01:25.207Z,77146.72
2023-01-31T11:03:56.899Z,77142.63
2023-01-31T11:06:26.154Z,77144.66
2023-01-31T11:08:58.109Z,77138.56
2023-01-31T11:11:28.020Z,77146.72
2023-01-31T11:14:01.083Z,77122.22
2023-01-31T11:16:31.976Z,77103.88
2023-01-31T11:19:05.148Z,77105.91
2023-01-31T11:21:38.070Z,77110.00
2023-01-31T11:24:09.056Z,77093.69
2023-01-31T11:26:40.432Z,77093.69
2023-01-31T11:29:11.836Z,77083.50
2023-01-31T11:31:45.534Z,77089.59
2023-01-31T11:34:23.524Z,77085.53
2023-01-31T11:36:51.721Z,77085.53
2023-01-31T11:39:32.510Z,77097.75
2023-01-31T11:42:07.617Z,77079.41
2023-01-31T11:44:35.478Z,77069.22
2023-01-31T11:47:05.985Z,77077.38
2023-01-31T11:49:38.307Z,77085.53
2023-01-31T11:52:14.686Z,77079.41
2023-01-31T11:54:46.620Z,77077.38
2023-01-31T11:57:22.887Z,77091.66
2023-01-31T11:59:53.117Z,77083.50
2023-01-31T12:02:28.763Z,77061.06
2023-01-31T12:04:58.717Z,77073.28
2023-01-31T12:07:30.368Z,77052.91
2023-01-31T12:09:58.253Z,77016.19
2023-01-31T12:12:32.060Z,77030.47
2023-01-31T12:15:02.676Z,77036.59
2023-01-31T12:17:33.482Z,77030.47
2023-01-31T12:20:27.443Z,77018.22
2023-01-31T12:23:03.726Z,77008.03
2023-01-31T12:25:46.799Z,77018.22
2023-01-31T12:28:26.515Z,77014.16
2023-01-31T12:31:10.534Z,76995.78
2023-01-31T12:33:54.234Z,76981.53
2023-01-31T12:36:35.335Z,76999.88
2023-01-31T12:39:15.575Z,76991.72
2023-01-31T12:41:53.950Z,76999.88
2023-01-31T12:44:41.375Z,76993.75
2023-01-31T12:47:30.427Z,77012.09
2023-01-31T12:50:07.966Z,76995.78
2023-01-31T12:52:49.256Z,77006.00
2023-01-31T12:55:26.377Z,76987.63
2023-01-31T12:58:06.332Z,76952.97
2023-01-31T13:00:44.789Z,76944.81
2023-01-31T13:03:33.134Z,76952.97
2023-01-31T13:06:04.413Z,76942.78
2023-01-31T13:08:36.858Z,76930.53
2023-01-31T13:11:09.646Z,76942.78
2023-01-31T13:13:44.263Z,76942.78
2023-01-31T13:16:17.992Z,76901.97
2023-01-31T13:18:49.544Z,76914.22
2023-01-31T13:21:21.198Z,76922.38
2023-01-31T13:23:56.122Z,76914.22
2023-01-31T13:26:30.296Z,76930.53
2023-01-31T13:29:02.844Z,76924.41
2023-01-31T13:31:35.110Z,76901.97
2023-01-31T13:34:11.383Z,76901.97
2023-01-31T13:36:44.312Z,76934.63
2023-01-31T13:39:20.645Z,76926.47
2023-01-31T13:41:48.458Z,76934.63
2023-01-31T13:44:17.416Z,76893.81
2023-01-31T13:46:53.198Z,76928.50
2023-01-31T13:49:26.017Z,76926.47
2023-01-31T13:51:56.951Z,76944.81
2023-01-31T13:54:30.079Z,76938.69
2023-01-31T13:57:00.370Z,76938.69
2023-01-31T13:59:32.028Z,76934.63
2023-01-31T14:02:02.748Z,76942.78
2023-01-31T14:04:34.777Z,76930.53
2023-01-31T14:07:23.968Z,76942.78
2023-01-31T14:10:32.614Z,76922.38
2023-01-31T14:13:27.920Z,76908.09
2023-01-31T14:15:57.958Z,76938.69
2023-01-31T14:18:42.884Z,76930.53
2023-01-31T14:21:54.840Z,76926.47
2023-01-31T14:25:05.224Z,76926.47
2023-01-31T14:28:01.381Z,76910.16
2023-01-31T14:30:38.284Z,76916.25
2023-01-31T14:33:25.447Z,76906.06
2023-01-31T14:36:20.020Z,76910.16
2023-01-31T14:39:20.251Z,76930.53
2023-01-31T14:42:20.222Z,76885.66
2023-01-31T14:45:03.577Z,76914.22
2023-01-31T14:47:47.288Z,76926.47
2023-01-31T14:50:36.795Z,76942.78
2023-01-31T14:53:27.329Z,76910.16
2023-01-31T14:56:11.988Z,76928.50
2023-01-31T14:58:45.296Z,76930.53
2023-01-31T15:01:15.228Z,76934.63
2023-01-31T15:03:53.080Z,76934.63
2023-01-31T15:06:26.016Z,76944.81
2023-01-31T15:09:19.773Z,76934.63
2023-01-31T15:11:49.050Z,76944.81
2023-01-31T15:14:37.694Z,76955.00
2023-01-31T15:17:33.244Z,76965.19
2023-01-31T15:20:15.849Z,76942.78
2023-01-31T15:22:45.481Z,76938.69
2023-01-31T15:25:26.015Z,76946.84
2023-01-31T15:27:56.643Z,76948.88
2023-01-31T15:30:26.055Z,76942.78
2023-01-31T15:32:57.985Z,76957.03
2023-01-31T15:35:31.936Z,76950.94
2023-01-31T15:38:05.038Z,76938.69
2023-01-31T15:40:33.501Z,76946.84
2023-01-31T15:43:18.217Z,76959.09
2023-01-31T15:45:47.779Z,76963.16
2023-01-31T15:48:17.710Z,76967.25
2023-01-31T15:50:55.078Z,76959.09
2023-01-31T15:53:24.684Z,76969.28
2023-01-31T15:55:55.254Z,76948.88
2023-01-31T15:58:26.697Z,76938.69
2023-01-31T16:00:56.392Z,76946.84
2023-01-31T16:03:26.512Z,76955.00
2023-01-31T16:05:58.401Z,76948.88
2023-01-31T16:08:30.151Z,76955.00
2023-01-31T16:10:59.060Z,76952.97
2023-01-31T16:13:28.013Z,76955.00
2023-01-31T16:15:56.131Z,76967.25
2023-01-31T16:18:24.973Z,76969.28
2023-01-31T16:20:55.439Z,76961.13
2023-01-31T16:23:29.956Z,76959.09
2023-01-31T16:26:09.153Z,76965.19
2023-01-31T16:28:43.638Z,76979.47
2023-01-31T16:31:15.624Z,76975.41
2023-01-31T16:33:49.620Z,76985.59
2023-01-31T16:36:23.715Z,76985.59
2023-01-31T16:38:57.626Z,76979.47
2023-01-31T16:41:43.751Z,76979.47
2023-01-31T16:44:18.831Z,76977.44
2023-01-31T16:46:48.943Z,76995.78
2023-01-31T16:49:23.005Z,77008.03
2023-01-31T16:51:56.067Z,77010.06
2023-01-31T16:54:26.016Z,77014.16
2023-01-31T16:57:23.205Z,77020.25
2023-01-31T16:59:52.984Z,77022.31
2023-01-31T17:02:24.808Z,77024.34
2023-01-31T17:04:55.746Z,77036.59
2023-01-31T17:07:27.758Z,77032.50
2023-01-31T17:09:58.371Z,77048.81
2023-01-31T17:12:29.056Z,77050.84
2023-01-31T17:15:03.286Z,77032.50
2023-01-31T17:17:37.399Z,77036.59
2023-01-31T17:20:05.837Z,77046.78
2023-01-31T17:22:36.014Z,77040.66
2023-01-31T17:25:04.016Z,77024.34
2023-01-31T17:27:31.939Z,77010.06
2023-01-31T17:29:59.896Z,76983.56
2023-01-31T17:32:27.784Z,76999.88
2023-01-31T17:34:55.737Z,77014.16
2023-01-31T17:37:31.218Z,77048.81
2023-01-31T17:40:01.806Z,77056.97
2023-01-31T17:42:29.756Z,77052.91
2023-01-31T17:44:57.593Z,77050.84
2023-01-31T17:47:27.002Z,77052.91
2023-01-31T17:49:55.493Z,77046.78
2023-01-31T17:52:23.387Z,77067.16
2023-01-31T17:54:54.174Z,77081.44
2023-01-31T17:57:23.310Z,77063.09
2023-01-31T17:59:52.231Z,77063.09
2023-01-31T18:02:20.109Z,77048.81
2023-01-31T18:04:48.079Z,77036.59
2023-01-31T18:07:17.203Z,77030.47
2023-01-31T18:09:45.722Z,77032.50
2023-01-31T18:12:13.678Z,77016.19
2023-01-31T18:14:43.236Z,77018.22
2023-01-31T18:17:11.092Z,77012.09
2023-01-31T18:19:39.083Z,77012.09
2023-01-31T18:22:07.820Z,77028.41
2023-01-31T18:24:35.626Z,77016.19
2023-01-31T18:27:03.469Z,77028.41
2023-01-31T18:29:31.503Z,77028.41
2023-01-31T18:32:02.653Z,77024.34
2023-01-31T18:34:31.840Z,77028.41
2023-01-31T18:36:59.769Z,77032.50
2023-01-31T18:39:27.694Z,77030.47
2023-01-31T18:41:55.521Z,77036.59
2023-01-31T18:44:23.488Z,77044.75
2023-01-31T18:46:51.427Z,77032.50
2023-01-31T18:49:20.588Z,77030.47
2023-01-31T18:51:49.770Z,77032.50
2023-01-31T18:54:17.717Z,77044.75
2023-01-31T18:56:45.716Z,77052.91
2023-01-31T18:59:14.383Z,77046.78
2023-01-31T19:01:43.779Z,77032.50
2023-01-31T19:04:11.766Z,77020.25
2023-01-31T19:06:41.921Z,77020.25
2023-01-31T19:09:10.548Z,77008.03
2023-01-31T19:11:40.314Z,77020.25
2023-01-31T19:14:08.799Z,77036.59
2023-01-31T19:16:39.927Z,77028.41
2023-01-31T19:19:08.476Z,77008.03
2023-01-31T19:21:37.225Z,76989.69
2023-01-31T19:24:08.787Z,76999.88
2023-01-31T19:26:36.952Z,77020.25
2023-01-31T19:29:08.641Z,77024.34
2023-01-31T19:31:37.555Z,77028.41
2023-01-31T19:34:07.087Z,77044.75
2023-01-31T19:36:36.706Z,77056.97
2023-01-31T19:39:08.061Z,77069.22
2023-01-31T19:41:36.200Z,77073.28
2023-01-31T19:44:04.455Z,77079.41
2023-01-31T19:46:34.573Z,77073.28
2023-01-31T19:49:03.583Z,77048.81
2023-01-31T19:51:31.894Z,77032.50
2023-01-31T19:54:01.245Z,77034.53
2023-01-31T19:56:30.756Z,77048.81
2023-01-31T19:58:58.792Z,77032.50
2023-01-31T20:01:26.939Z,77048.81
2023-01-31T20:03:55.759Z,77032.50
2023-01-31T20:06:26.192Z,77038.63
2023-01-31T20:08:55.594Z,77046.78
2023-01-31T20:11:24.197Z,77052.91
2023-01-31T20:13:54.370Z,77059.00
2023-01-31T20:16:22.971Z,77065.13
2023-01-31T20:18:51.268Z,77050.84
2023-01-31T20:21:21.315Z,77050.84
2023-01-31T20:23:49.615Z,77044.75
2023-01-31T20:26:20.844Z,77050.84
2023-01-31T20:28:49.393Z,77061.06
2023-01-31T20:31:19.294Z,77063.09
2023-01-31T20:33:47.122Z,77069.22
2023-01-31T20:36:15.277Z,77073.28
2023-01-31T20:38:43.122Z,77067.16
2023-01-31T20:41:10.977Z,77065.13
2023-01-31T20:43:39.146Z,77079.41
2023-01-31T20:46:09.306Z,77089.59
2023-01-31T20:48:38.810Z,77107.97
2023-01-31T20:51:07.360Z,77128.34
2023-01-31T20:53:35.791Z,77134.47
2023-01-31T20:56:05.804Z,77132.44
2023-01-31T20:58:35.570Z,77142.63
2023-01-31T21:01:06.045Z,77142.63
2023-01-31T21:03:35.596Z,77136.50
2023-01-31T21:06:05.675Z,77134.47
2023-01-31T21:08:35.430Z,77130.41
2023-01-31T21:11:07.469Z,77118.16
2023-01-31T21:13:36.599Z,77114.06
2023-01-31T21:16:07.503Z,77124.28
2023-01-31T21:18:37.604Z,77122.22
2023-01-31T21:21:08.902Z,77122.22
2023-01-31T21:23:37.965Z,77114.06
2023-01-31T21:26:08.588Z,77110.00
2023-01-31T21:28:36.756Z,77099.81
2023-01-31T21:31:07.677Z,77095.72
2023-01-31T21:33:35.858Z,77089.59
2023-01-31T21:36:10.547Z,77083.50
2023-01-31T21:38:38.939Z,77069.22
2023-01-31T21:41:24.481Z,77061.06
2023-01-31T21:43:52.301Z,77073.28
2023-01-31T21:46:20.153Z,77061.06
2023-01-31T21:48:48.101Z,77077.38
2023-01-31T21:51:18.980Z,77073.28
2023-01-31T21:53:47.183Z,77065.13
2023-01-31T21:56:17.681Z,77071.25
2023-01-31T21:58:46.682Z,77071.25
2023-01-31T22:01:17.857Z,77056.97
2023-01-31T22:03:48.153Z,77061.06
2023-01-31T22:06:19.650Z,77075.31
2023-01-31T22:08:51.823Z,77087.56
2023-01-31T22:11:19.621Z,77081.44
2023-01-31T22:13:50.991Z,77089.59
2023-01-31T22:16:22.115Z,77071.25
2023-01-31T22:18:50.128Z,77059.00
2023-01-31T22:21:21.409Z,77067.16
2023-01-31T22:23:51.434Z,77061.06
2023-01-31T22:26:22.395Z,77048.81
2023-01-31T22:28:50.657Z,77061.06
2023-01-31T22:31:19.353Z,77052.91
2023-01-31T22:33:47.265Z,77065.13
2023-01-31T22:36:16.669Z,77056.97
2023-01-31T22:38:46.595Z,77065.13
2023-01-31T22:41:18.271Z,77073.28
2023-01-31T22:43:49.741Z,77069.22
2023-01-31T22:46:20.289Z,77069.22
2023-01-31T22:48:49.313Z,77079.41
2023-01-31T22:51:18.822Z,77063.09
2023-01-31T22:53:48.648Z,77061.06
2023-01-31T22:56:18.004Z,77059.00
2023-01-31T22:58:46.094Z,77069.22
2023-01-31T23:01:15.589Z,77061.06
2023-01-31T23:03:43.942Z,77059.00
2023-01-31T23:06:12.953Z,77048.81
2023-01-31T23:08:41.275Z,77056.97
2023-01-31T23:11:12.370Z,77054.94
2023-01-31T23:13:41.225Z,77046.78
2023-01-31T23:16:10.069Z,77052.91
2023-01-31T23:18:37.985Z,77073.28
2023-01-31T23:21:07.546Z,77061.06
2023-01-31T23:23:35.279Z,77065.13
2023-01-31T23:26:03.243Z,77073.28
2023-01-31T23:28:32.554Z,77069.22
2023-01-31T23:31:00.452Z,77085.53
2023-01-31T23:33:28.702Z,77077.38
2023-01-31T23:35:56.623Z,77089.59
2023-01-31T23:38:24.433Z,77087.56
2023-01-31T23:40:53.000Z,77085.53
2023-01-31T23:43:21.140Z,77093.69
2023-01-31T23:45:50.492Z,77093.69
2023-01-31T23:48:18.413Z,77099.81
2023-01-31T23:50:46.229Z,77091.66
2023-01-31T23:53:13.957Z,77093.69
2023-01-31T23:55:41.889Z,77101.84
2023-01-31T23:58:09.756Z,77089.59
