createdAt,value
2023-05-19T00:01:18.480Z,4.13
2023-05-19T00:03:52.519Z,4.30
2023-05-19T00:06:27.104Z,4.47
2023-05-19T00:08:58.642Z,3.70
2023-05-19T00:11:27.955Z,4.35
2023-05-19T00:13:57.747Z,3.90
2023-05-19T00:16:28.551Z,4.55
2023-05-19T00:19:00.525Z,4.65
2023-05-19T00:21:32.200Z,4.10
2023-05-19T00:24:00.702Z,4.38
2023-05-19T00:26:29.308Z,4.47
2023-05-19T00:29:07.013Z,4.43
2023-05-19T00:31:35.544Z,4.47
2023-05-19T00:34:04.191Z,4.25
2023-05-19T00:36:34.001Z,4.40
2023-05-19T00:39:02.398Z,4.38
2023-05-19T00:41:30.901Z,4.35
2023-05-19T00:43:59.799Z,4.35
2023-05-19T00:46:28.280Z,3.72
2023-05-19T00:48:56.671Z,4.28
2023-05-19T00:51:27.840Z,4.78
2023-05-19T00:53:58.112Z,4.60
2023-05-19T00:56:27.462Z,4.25
2023-05-19T00:58:55.995Z,4.45
2023-05-19T01:01:27.178Z,4.70
2023-05-19T01:03:59.182Z,4.63
2023-05-19T01:06:29.588Z,4.72
2023-05-19T01:08:59.584Z,4.60
2023-05-19T01:11:28.352Z,4.10
2023-05-19T01:13:57.354Z,4.45
2023-05-19T01:16:32.235Z,4.63
2023-05-19T01:19:10.941Z,4.00
2023-05-19T01:22:13.608Z,4.32
2023-05-19T01:25:19.898Z,4.20
2023-05-19T01:28:17.035Z,4.70
2023-05-19T01:33:19.904Z,4.03
2023-05-19T01:35:50.049Z,4.93
2023-05-19T01:38:21.309Z,4.38
2023-05-19T01:40:51.230Z,4.10
2023-05-19T01:43:22.128Z,4.70
2023-05-19T01:45:52.595Z,4.68
2023-05-19T01:48:21.857Z,4.03
2023-05-19T01:50:50.433Z,4.85
2023-05-19T01:53:19.713Z,4.50
2023-05-19T01:55:50.527Z,4.88
2023-05-19T01:58:30.526Z,4.70
2023-05-19T02:01:09.034Z,4.25
2023-05-19T02:03:59.158Z,4.75
2023-05-19T02:06:36.524Z,5.10
2023-05-19T02:09:10.622Z,4.70
2023-05-19T02:11:42.988Z,5.15
2023-05-19T02:14:20.883Z,4.55
2023-05-19T02:16:51.467Z,4.65
2023-05-19T02:19:25.087Z,4.35
2023-05-19T02:21:53.703Z,5.07
2023-05-19T02:24:23.689Z,4.85
2023-05-19T02:26:52.893Z,4.30
2023-05-19T02:29:21.658Z,4.93
2023-05-19T02:31:53.417Z,5.20
2023-05-19T02:34:21.952Z,4.53
2023-05-19T02:36:51.755Z,4.30
2023-05-19T02:39:20.179Z,4.60
2023-05-19T02:41:48.973Z,4.70
2023-05-19T02:44:17.426Z,5.03
2023-05-19T02:46:46.100Z,4.97
2023-05-19T02:49:15.921Z,4.90
2023-05-19T02:51:44.346Z,5.03
2023-05-19T02:54:13.013Z,4.68
2023-05-19T02:56:41.494Z,4.78
2023-05-19T02:59:09.940Z,4.55
2023-05-19T03:01:40.167Z,4.72
2023-05-19T03:04:08.746Z,4.63
2023-05-19T03:06:39.513Z,4.93
2023-05-19T03:09:08.247Z,4.50
2023-05-19T03:11:37.724Z,5.13
2023-05-19T03:14:06.307Z,4.75
2023-05-19T03:16:34.768Z,5.32
2023-05-19T03:19:03.290Z,4.95
2023-05-19T03:21:32.257Z,5.45
2023-05-19T03:24:02.750Z,4.70
2023-05-19T03:26:32.479Z,5.03
2023-05-19T03:29:00.886Z,4.97
2023-05-19T03:31:30.524Z,5.80
2023-05-19T03:33:58.957Z,5.47
2023-05-19T03:36:33.027Z,5.60
2023-05-19T03:39:03.764Z,5.30
2023-05-19T03:41:32.685Z,5.18
2023-05-19T03:44:02.353Z,5.00
2023-05-19T03:46:31.389Z,4.97
2023-05-19T03:49:28.956Z,5.55
2023-05-19T03:52:26.402Z,5.03
2023-05-19T03:55:01.719Z,5.18
2023-05-19T03:57:30.585Z,5.10
2023-05-19T03:59:58.973Z,5.50
2023-05-19T04:02:28.285Z,5.25
2023-05-19T04:04:57.492Z,5.45
2023-05-19T04:07:26.153Z,5.00
2023-05-19T04:09:54.537Z,4.82
2023-05-19T04:12:24.693Z,5.25
2023-05-19T04:14:54.698Z,5.80
2023-05-19T04:17:26.280Z,5.78
2023-05-19T04:19:56.553Z,4.78
2023-05-19T04:22:25.327Z,5.38
2023-05-19T04:24:53.727Z,5.68
2023-05-19T04:27:22.422Z,5.20
2023-05-19T04:29:52.867Z,5.07
2023-05-19T04:32:22.539Z,4.90
2023-05-19T04:34:52.348Z,4.80
2023-05-19T04:37:26.764Z,5.18
2023-05-19T04:39:55.857Z,5.30
2023-05-19T04:42:30.554Z,4.93
2023-05-19T04:45:01.115Z,5.35
2023-05-19T04:47:31.101Z,5.45
2023-05-19T04:50:00.788Z,5.13
2023-05-19T04:52:29.455Z,5.25
2023-05-19T04:54:57.841Z,4.88
2023-05-19T04:57:26.773Z,4.28
2023-05-19T04:59:59.741Z,4.10
2023-05-19T05:02:35.181Z,4.00
2023-05-19T05:05:04.284Z,3.65
2023-05-19T05:07:33.207Z,4.03
2023-05-19T05:10:04.006Z,4.28
2023-05-19T05:12:34.200Z,4.35
2023-05-19T05:15:03.102Z,4.22
2023-05-19T05:17:32.012Z,4.20
2023-05-19T05:20:03.068Z,4.65
2023-05-19T05:22:33.357Z,4.43
2023-05-19T05:25:02.563Z,5.40
2023-05-19T05:27:31.128Z,5.40
2023-05-19T05:29:59.560Z,5.18
2023-05-19T05:32:29.904Z,5.10
2023-05-19T05:34:58.663Z,4.72
2023-05-19T05:37:28.959Z,4.72
2023-05-19T05:39:57.691Z,4.68
2023-05-19T05:42:28.886Z,5.15
2023-05-19T05:44:58.405Z,4.90
2023-05-19T05:47:27.433Z,4.35
2023-05-19T05:49:56.831Z,4.38
2023-05-19T05:52:30.597Z,4.15
2023-05-19T05:55:02.018Z,4.05
2023-05-19T05:57:31.561Z,4.40
2023-05-19T06:00:01.072Z,4.00
2023-05-19T06:02:29.916Z,3.95
2023-05-19T06:05:00.491Z,4.25
2023-05-19T06:07:32.114Z,3.90
2023-05-19T06:10:00.519Z,4.28
2023-05-19T06:12:29.165Z,4.25
2023-05-19T06:14:58.460Z,4.20
2023-05-19T06:17:48.336Z,4.00
2023-05-19T06:20:16.817Z,3.90
2023-05-19T06:22:47.153Z,3.67
2023-05-19T06:25:17.646Z,3.95
2023-05-19T06:27:46.357Z,3.40
2023-05-19T06:30:16.585Z,3.58
2023-05-19T06:33:00.281Z,3.67
2023-05-19T06:35:29.328Z,3.35
2023-05-19T06:37:59.785Z,3.40
2023-05-19T06:40:28.477Z,3.70
2023-05-19T06:42:57.217Z,3.50
2023-05-19T06:45:44.289Z,3.00
2023-05-19T06:48:13.302Z,3.00
2023-05-19T06:50:42.741Z,3.38
2023-05-19T06:53:13.084Z,3.00
2023-05-19T06:55:54.341Z,3.25
2023-05-19T07:00:56.955Z,3.40
2023-05-19T07:03:30.967Z,12.38
2023-05-19T07:06:00.424Z,4.07
2023-05-19T07:08:31.081Z,3.05
2023-05-19T07:11:02.957Z,2.58
2023-05-19T07:13:32.873Z,2.53
2023-05-19T07:16:01.439Z,2.40
2023-05-19T07:18:31.950Z,2.50
2023-05-19T07:21:00.617Z,2.60
2023-05-19T07:23:29.284Z,3.50
2023-05-19T07:25:59.036Z,4.18
2023-05-19T07:28:28.719Z,10.50
2023-05-19T07:30:57.418Z,3.80
2023-05-19T07:33:26.937Z,2.67
2023-05-19T07:35:55.348Z,2.80
2023-05-19T07:38:23.709Z,2.85
2023-05-19T07:40:52.123Z,3.30
2023-05-19T07:43:21.824Z,2.72
2023-05-19T07:45:50.270Z,4.47
2023-05-19T07:48:19.136Z,3.33
2023-05-19T07:50:47.643Z,4.10
2023-05-19T07:53:16.598Z,5.20
2023-05-19T07:55:44.959Z,4.30
2023-05-19T07:58:13.352Z,3.60
2023-05-19T08:00:44.230Z,3.30
2023-05-19T08:03:13.356Z,3.13
2023-05-19T08:05:42.009Z,2.90
2023-05-19T08:08:11.758Z,2.78
2023-05-19T08:10:40.101Z,3.08
2023-05-19T08:13:08.596Z,2.97
2023-05-19T08:15:37.081Z,16.15
2023-05-19T08:18:07.130Z,18.88
2023-05-19T08:20:35.892Z,3.95
2023-05-19T08:23:04.501Z,2.40
2023-05-19T08:25:32.968Z,2.50
2023-05-19T08:28:01.460Z,2.65
2023-05-19T08:30:29.882Z,2.35
2023-05-19T08:32:58.768Z,2.17
2023-05-19T08:35:28.774Z,2.40
2023-05-19T08:37:57.450Z,3.53
2023-05-19T08:40:27.245Z,2.70
2023-05-19T08:42:56.097Z,3.03
2023-05-19T08:45:24.744Z,2.15
2023-05-19T08:47:53.739Z,1.98
2023-05-19T08:50:32.062Z,1.98
2023-05-19T08:53:05.695Z,2.00
2023-05-19T08:55:41.190Z,2.05
2023-05-19T08:58:10.999Z,1.83
2023-05-19T09:00:40.160Z,2.35
2023-05-19T09:03:18.145Z,3.25
2023-05-19T09:05:53.538Z,4.15
2023-05-19T09:08:22.531Z,5.22
2023-05-19T09:10:51.125Z,2.88
2023-05-19T09:13:19.578Z,2.30
2023-05-19T09:15:49.187Z,2.05
2023-05-19T09:18:17.870Z,1.83
2023-05-19T09:20:47.371Z,2.08
2023-05-19T09:23:18.814Z,1.95
2023-05-19T09:25:48.724Z,2.90
2023-05-19T09:28:26.419Z,2.40
2023-05-19T09:31:02.383Z,3.30
2023-05-19T09:33:31.561Z,4.18
2023-05-19T09:36:00.058Z,2.47
2023-05-19T09:38:30.408Z,2.55
2023-05-19T09:41:00.383Z,2.03
2023-05-19T09:43:29.895Z,1.70
2023-05-19T09:46:01.439Z,1.60
2023-05-19T09:48:30.201Z,2.08
2023-05-19T09:50:59.101Z,3.50
2023-05-19T09:53:31.187Z,5.03
2023-05-19T09:56:00.060Z,4.40
2023-05-19T09:58:34.551Z,4.28
2023-05-19T10:01:04.178Z,17.23
2023-05-19T10:03:33.731Z,2.40
2023-05-19T10:06:02.604Z,2.05
2023-05-19T10:08:36.017Z,2.00
2023-05-19T10:11:05.360Z,2.03
2023-05-19T10:13:38.756Z,1.80
2023-05-19T10:16:12.147Z,3.47
2023-05-19T10:18:42.249Z,6.45
2023-05-19T10:21:12.130Z,3.55
2023-05-19T10:23:42.072Z,3.88
2023-05-19T10:26:11.696Z,2.50
2023-05-19T10:28:43.983Z,2.35
2023-05-19T10:31:17.967Z,2.13
2023-05-19T10:34:01.896Z,2.20
2023-05-19T10:36:45.237Z,2.00
2023-05-19T10:39:19.998Z,2.00
2023-05-19T10:41:58.772Z,1.85
2023-05-19T10:44:40.125Z,3.83
2023-05-19T10:47:11.998Z,2.45
2023-05-19T10:49:41.078Z,2.40
2023-05-19T10:52:21.732Z,6.38
2023-05-19T10:54:54.380Z,1.90
2023-05-19T10:57:30.593Z,1.83
2023-05-19T11:00:00.646Z,2.00
2023-05-19T11:02:39.679Z,2.17
2023-05-19T11:05:10.700Z,2.20
2023-05-19T11:07:42.535Z,2.65
2023-05-19T11:10:13.320Z,2.90
2023-05-19T11:12:43.936Z,2.00
2023-05-19T11:15:16.886Z,1.80
2023-05-19T11:17:49.337Z,1.80
2023-05-19T11:20:25.705Z,2.10
2023-05-19T11:23:07.787Z,1.75
2023-05-19T11:25:45.982Z,2.10
2023-05-19T11:28:18.073Z,1.98
2023-05-19T11:30:50.295Z,1.95
2023-05-19T11:33:20.649Z,2.90
2023-05-19T11:35:52.133Z,2.13
2023-05-19T11:38:23.549Z,2.75
2023-05-19T11:40:55.843Z,11.75
2023-05-19T11:43:26.465Z,3.65
2023-05-19T11:45:56.086Z,1.80
2023-05-19T11:48:27.279Z,2.28
2023-05-19T11:50:56.771Z,1.98
2023-05-19T11:53:25.578Z,2.00
2023-05-19T11:55:55.686Z,1.80
2023-05-19T11:58:28.089Z,1.90
2023-05-19T12:00:57.228Z,2.10
2023-05-19T12:03:28.629Z,3.13
2023-05-19T12:05:57.977Z,7.18
2023-05-19T12:08:27.695Z,7.35
2023-05-19T12:10:57.832Z,5.00
2023-05-19T12:13:26.465Z,2.00
2023-05-19T12:15:55.002Z,2.00
2023-05-19T12:18:23.481Z,2.00
2023-05-19T12:20:52.043Z,1.92
2023-05-19T12:23:21.318Z,2.00
2023-05-19T12:25:50.491Z,1.85
2023-05-19T12:28:20.660Z,2.30
2023-05-19T12:30:52.220Z,1.85
2023-05-19T12:33:21.914Z,1.95
2023-05-19T12:35:50.934Z,1.67
2023-05-19T12:38:20.864Z,1.75
2023-05-19T12:40:50.903Z,2.13
2023-05-19T12:43:24.329Z,2.10
2023-05-19T12:45:53.440Z,2.05
2023-05-19T12:48:23.651Z,1.80
2023-05-19T12:50:53.570Z,2.00
2023-05-19T12:53:22.075Z,1.67
2023-05-19T12:55:53.049Z,2.58
2023-05-19T12:58:24.213Z,2.00
2023-05-19T13:01:01.138Z,1.90
2023-05-19T13:03:29.788Z,1.92
2023-05-19T13:05:59.645Z,2.00
2023-05-19T13:08:28.457Z,2.20
2023-05-19T13:10:57.131Z,2.03
2023-05-19T13:13:27.087Z,2.22
2023-05-19T13:15:56.570Z,2.20
2023-05-19T13:18:27.439Z,1.95
2023-05-19T13:20:56.120Z,1.95
2023-05-19T13:23:25.695Z,2.40
2023-05-19T13:25:54.134Z,2.20
2023-05-19T13:28:23.333Z,2.28
2023-05-19T13:30:53.339Z,2.20
2023-05-19T13:33:21.977Z,2.30
2023-05-19T13:35:50.503Z,2.42
2023-05-19T13:38:19.219Z,2.08
2023-05-19T13:40:47.914Z,2.50
2023-05-19T13:43:17.735Z,2.33
2023-05-19T13:45:46.265Z,2.40
2023-05-19T13:48:16.140Z,2.10
2023-05-19T13:50:44.980Z,2.20
2023-05-19T13:53:13.489Z,2.38
2023-05-19T13:55:42.052Z,1.75
2023-05-19T13:58:11.282Z,2.08
2023-05-19T14:00:39.830Z,2.20
2023-05-19T14:03:08.692Z,2.00
2023-05-19T14:05:38.718Z,2.25
2023-05-19T14:08:07.151Z,2.35
2023-05-19T14:10:35.898Z,2.35
2023-05-19T14:13:29.707Z,2.33
2023-05-19T14:15:53.338Z,2.08
2023-05-19T14:18:21.937Z,2.40
2023-05-19T14:20:52.251Z,2.10
2023-05-19T14:23:21.553Z,2.30
2023-05-19T14:25:50.021Z,2.13
2023-05-19T14:28:18.572Z,2.08
2023-05-19T14:31:01.000Z,2.20
2023-05-19T14:33:32.756Z,2.47
2023-05-19T14:36:06.173Z,2.17
2023-05-19T14:38:34.722Z,2.30
2023-05-19T14:41:28.392Z,2.30
2023-05-19T14:43:56.838Z,2.30
2023-05-19T14:46:25.382Z,2.40
2023-05-19T14:49:19.104Z,2.35
2023-05-19T14:51:48.973Z,2.22
2023-05-19T14:54:17.927Z,2.10
2023-05-19T14:57:11.201Z,2.30
2023-05-19T14:59:40.194Z,2.22
2023-05-19T15:02:08.662Z,2.20
2023-05-19T15:04:47.809Z,2.35
2023-05-19T15:07:22.255Z,2.10
2023-05-19T15:09:50.687Z,2.10
2023-05-19T15:12:19.028Z,2.20
2023-05-19T15:14:48.263Z,2.28
2023-05-19T15:17:16.980Z,2.20
2023-05-19T15:19:45.890Z,2.22
2023-05-19T15:22:14.273Z,2.35
2023-05-19T15:24:44.137Z,2.22
2023-05-19T15:27:12.687Z,2.03
2023-05-19T15:29:52.059Z,2.53
2023-05-19T15:32:20.864Z,2.40
2023-05-19T15:34:49.291Z,2.25
2023-05-19T15:37:17.825Z,2.40
2023-05-19T15:42:31.297Z,2.22
2023-05-19T15:44:59.706Z,2.40
2023-05-19T15:47:28.093Z,1.92
2023-05-19T15:49:56.523Z,2.40
2023-05-19T15:52:24.954Z,2.30
2023-05-19T15:54:55.155Z,2.30
2023-05-19T15:57:23.558Z,2.30
2023-05-19T15:59:52.219Z,2.35
2023-05-19T16:02:20.762Z,2.97
2023-05-19T16:04:52.594Z,2.20
2023-05-19T16:07:46.590Z,1.95
2023-05-19T16:10:17.593Z,2.08
2023-05-19T16:12:46.236Z,2.33
2023-05-19T16:15:14.742Z,2.20
2023-05-19T16:17:43.169Z,2.22
2023-05-19T16:20:12.495Z,2.22
2023-05-19T16:22:49.936Z,2.33
2023-05-19T16:25:20.731Z,1.90
2023-05-19T16:27:49.450Z,2.30
2023-05-19T16:30:18.065Z,2.20
2023-05-19T16:32:57.107Z,2.30
2023-05-19T16:35:27.685Z,2.10
2023-05-19T16:37:56.324Z,2.20
2023-05-19T16:40:28.222Z,2.13
2023-05-19T16:43:06.262Z,2.42
2023-05-19T16:45:34.715Z,2.30
2023-05-19T16:48:03.566Z,2.13
2023-05-19T16:50:32.204Z,2.28
2023-05-19T16:53:00.808Z,2.00
2023-05-19T16:55:30.644Z,1.90
2023-05-19T16:57:59.662Z,2.10
2023-05-19T17:00:29.390Z,2.28
2023-05-19T17:02:57.917Z,1.95
2023-05-19T17:05:34.767Z,1.85
2023-05-19T17:08:03.141Z,2.28
2023-05-19T17:10:36.151Z,2.00
2023-05-19T17:13:05.422Z,2.20
2023-05-19T17:15:36.418Z,1.95
2023-05-19T17:18:31.156Z,1.80
2023-05-19T17:21:07.594Z,2.00
2023-05-19T17:23:38.884Z,3.08
2023-05-19T17:26:08.946Z,2.88
2023-05-19T17:28:37.618Z,2.75
2023-05-19T17:31:10.663Z,3.25
2023-05-19T17:33:49.283Z,2.55
2023-05-19T17:36:18.008Z,2.45
2023-05-19T17:38:46.410Z,2.67
2023-05-19T17:41:16.176Z,2.33
2023-05-19T17:43:59.647Z,1.88
2023-05-19T17:46:30.115Z,1.80
2023-05-19T17:48:58.989Z,2.03
2023-05-19T17:51:35.434Z,1.95
2023-05-19T17:54:05.282Z,1.92
2023-05-19T17:56:41.531Z,2.22
2023-05-19T17:59:10.521Z,2.20
2023-05-19T18:01:44.098Z,1.90
2023-05-19T18:04:15.325Z,1.80
2023-05-19T18:06:46.342Z,1.70
2023-05-19T18:09:17.705Z,1.63
2023-05-19T18:12:04.292Z,1.73
2023-05-19T18:14:32.934Z,2.35
2023-05-19T18:17:01.693Z,2.10
2023-05-19T18:19:30.354Z,2.00
2023-05-19T18:24:44.150Z,2.20
2023-05-19T18:27:13.970Z,1.70
2023-05-19T18:29:43.810Z,1.63
2023-05-19T18:32:20.430Z,2.15
2023-05-19T18:34:49.117Z,1.70
2023-05-19T18:37:18.662Z,1.70
2023-05-19T18:39:48.326Z,1.80
2023-05-19T18:42:18.672Z,1.90
2023-05-19T18:44:47.701Z,1.40
2023-05-19T18:47:16.116Z,1.50
2023-05-19T18:49:44.558Z,1.33
2023-05-19T18:52:13.240Z,1.90
2023-05-19T18:54:46.884Z,1.55
2023-05-19T18:57:24.073Z,1.80
2023-05-19T18:59:52.876Z,1.75
2023-05-19T19:02:21.635Z,1.90
2023-05-19T19:04:55.329Z,1.80
2023-05-19T19:07:27.930Z,1.42
2023-05-19T19:09:56.377Z,2.10
2023-05-19T19:12:26.202Z,1.80
2023-05-19T19:15:03.139Z,1.75
2023-05-19T19:17:35.847Z,1.60
2023-05-19T19:20:05.022Z,1.70
2023-05-19T19:22:33.549Z,1.77
2023-05-19T19:25:05.256Z,1.80
2023-05-19T19:27:35.590Z,1.90
2023-05-19T19:30:04.455Z,1.77
2023-05-19T19:32:33.334Z,1.92
2023-05-19T19:35:02.063Z,1.90
2023-05-19T19:37:30.743Z,1.85
2023-05-19T19:39:59.509Z,1.80
2023-05-19T19:42:27.942Z,1.73
2023-05-19T19:44:57.906Z,1.88
2023-05-19T19:47:27.502Z,1.67
2023-05-19T19:49:56.016Z,1.98
2023-05-19T19:52:24.534Z,1.85
2023-05-19T19:54:52.951Z,1.70
2023-05-19T19:57:21.387Z,1.80
2023-05-19T19:59:54.970Z,1.58
2023-05-19T20:02:25.012Z,1.92
2023-05-19T20:04:53.557Z,2.05
2023-05-19T20:07:23.007Z,1.90
2023-05-19T20:09:52.687Z,2.00
2023-05-19T20:12:22.180Z,1.95
2023-05-19T20:14:51.630Z,1.60
2023-05-19T20:17:20.117Z,1.77
2023-05-19T20:19:49.979Z,1.88
2023-05-19T20:22:18.362Z,1.70
2023-05-19T20:24:46.875Z,1.80
2023-05-19T20:27:15.303Z,1.65
2023-05-19T20:29:43.765Z,2.00
2023-05-19T20:32:12.252Z,3.00
2023-05-19T20:34:41.229Z,1.80
2023-05-19T20:37:11.860Z,2.08
2023-05-19T20:39:40.658Z,2.05
2023-05-19T20:42:09.566Z,2.03
2023-05-19T20:44:38.244Z,2.28
2023-05-19T20:47:08.684Z,2.00
2023-05-19T20:49:37.269Z,2.47
2023-05-19T20:52:06.499Z,1.90
2023-05-19T20:54:36.430Z,2.30
2023-05-19T20:57:08.934Z,2.05
2023-05-19T20:59:37.546Z,1.90
2023-05-19T21:02:07.519Z,1.90
2023-05-19T21:04:37.265Z,1.80
2023-05-19T21:07:06.467Z,1.90
2023-05-19T21:09:36.300Z,1.70
2023-05-19T21:12:05.297Z,2.10
2023-05-19T21:14:34.111Z,2.17
2023-05-19T21:17:02.621Z,1.80
2023-05-19T21:19:31.371Z,1.88
2023-05-19T21:21:59.971Z,1.90
2023-05-19T21:24:28.696Z,1.85
2023-05-19T21:26:58.674Z,1.88
2023-05-19T21:29:27.224Z,1.98
2023-05-19T21:31:58.899Z,1.75
2023-05-19T21:34:27.423Z,1.80
2023-05-19T21:36:56.547Z,2.20
2023-05-19T21:39:25.123Z,1.92
2023-05-19T21:41:53.603Z,2.28
2023-05-19T21:44:23.836Z,2.10
2023-05-19T21:46:52.303Z,2.40
2023-05-19T21:49:21.001Z,2.30
2023-05-19T21:51:49.403Z,2.20
2023-05-19T21:54:17.767Z,2.30
2023-05-19T21:56:46.429Z,2.30
2023-05-19T21:59:14.906Z,2.20
2023-05-19T22:01:44.847Z,2.05
2023-05-19T22:04:16.018Z,1.95
2023-05-19T22:06:45.474Z,2.00
2023-05-19T22:09:14.188Z,2.28
2023-05-19T22:11:42.852Z,2.00
2023-05-19T22:14:11.432Z,2.05
2023-05-19T22:16:39.978Z,2.28
2023-05-19T22:19:10.461Z,1.92
2023-05-19T22:21:38.885Z,2.20
2023-05-19T22:24:07.592Z,2.40
2023-05-19T22:26:36.290Z,2.47
2023-05-19T22:29:05.003Z,3.28
2023-05-19T22:31:33.517Z,3.35
2023-05-19T22:34:02.007Z,4.28
2023-05-19T22:36:32.199Z,4.05
2023-05-19T22:39:00.627Z,4.40
2023-05-19T22:41:29.163Z,4.82
2023-05-19T22:43:57.596Z,3.75
2023-05-19T22:46:26.062Z,4.38
2023-05-19T22:48:54.496Z,4.43
2023-05-19T22:51:23.088Z,4.55
2023-05-19T22:53:52.956Z,4.53
2023-05-19T22:56:22.433Z,5.10
2023-05-19T22:58:50.935Z,5.25
2023-05-19T23:01:19.651Z,5.05
2023-05-19T23:03:48.441Z,4.43
2023-05-19T23:06:17.149Z,4.53
2023-05-19T23:08:46.792Z,3.72
2023-05-19T23:11:16.692Z,4.65
2023-05-19T23:13:45.184Z,4.25
2023-05-19T23:16:13.640Z,4.05
2023-05-19T23:18:42.650Z,4.50
2023-05-19T23:21:11.546Z,4.32
2023-05-19T23:23:40.052Z,5.57
2023-05-19T23:26:08.559Z,6.15
2023-05-19T23:28:38.278Z,5.75
2023-05-19T23:31:06.923Z,5.00
2023-05-19T23:33:35.440Z,5.45
2023-05-19T23:36:07.328Z,5.43
2023-05-19T23:38:35.876Z,5.10
2023-05-19T23:41:05.058Z,5.63
2023-05-19T23:43:34.062Z,5.22
2023-05-19T23:46:04.303Z,5.65
2023-05-19T23:48:33.581Z,5.10
2023-05-19T23:51:02.072Z,5.35
2023-05-19T23:53:30.665Z,5.18
2023-05-19T23:55:59.062Z,4.85
2023-05-19T23:58:27.717Z,4.72
