createdAt,value
2017-07-18T00:02:02.408Z,0
2017-07-18T00:02:42.886Z,0
2017-07-18T00:03:23.378Z,0
2017-07-18T00:04:03.862Z,0
2017-07-18T00:04:44.391Z,0
2017-07-18T00:05:24.826Z,0
2017-07-18T00:06:05.380Z,0
2017-07-18T00:06:45.749Z,0
2017-07-18T00:07:26.242Z,0
2017-07-18T00:08:06.675Z,0
2017-07-18T00:10:24.581Z,0
2017-07-18T00:11:05.010Z,0
2017-07-18T00:11:45.506Z,0
2017-07-18T00:12:25.968Z,0
2017-07-18T00:13:06.427Z,0
2017-07-18T00:13:46.886Z,0
2017-07-18T00:14:27.335Z,0
2017-07-18T00:15:07.797Z,0
2017-07-18T00:15:48.264Z,0
2017-07-18T00:16:28.713Z,0
2017-07-18T00:17:09.159Z,0
2017-07-18T00:17:49.637Z,0
2017-07-18T00:20:22.639Z,0
2017-07-18T00:21:03.105Z,0
2017-07-18T00:21:43.566Z,0
2017-07-18T00:22:24.034Z,0
2017-07-18T00:23:04.493Z,0
2017-07-18T00:23:44.952Z,0
2017-07-18T00:24:25.424Z,0
2017-07-18T00:25:05.903Z,0
2017-07-18T00:25:46.359Z,0
2017-07-18T00:26:26.831Z,0
2017-07-18T00:27:07.272Z,0
2017-07-18T00:29:35.345Z,0
2017-07-18T00:30:15.849Z,0
2017-07-18T00:30:56.332Z,0
2017-07-18T00:31:36.831Z,0
2017-07-18T00:32:17.282Z,0
2017-07-18T00:32:57.774Z,0
2017-07-18T00:33:38.247Z,0
2017-07-18T00:36:06.182Z,0
2017-07-18T00:36:46.661Z,0
2017-07-18T00:37:27.140Z,0
2017-07-18T00:38:07.584Z,0
2017-07-18T00:38:48.042Z,0
2017-07-18T00:39:28.509Z,0
2017-07-18T00:40:08.980Z,0
2017-07-18T00:40:49.440Z,0
2017-07-18T00:41:29.913Z,0
2017-07-18T00:42:10.350Z,0
2017-07-18T00:42:50.821Z,0
2017-07-18T00:43:31.257Z,0
2017-07-18T00:46:04.252Z,0
2017-07-18T00:46:44.735Z,0
2017-07-18T00:47:25.227Z,0
2017-07-18T00:48:05.711Z,0
2017-07-18T00:48:46.213Z,0
2017-07-18T00:49:26.709Z,0
2017-07-18T00:50:07.144Z,0
2017-07-18T00:50:47.636Z,0
2017-07-18T00:51:28.145Z,0
2017-07-18T00:52:08.559Z,0
2017-07-18T00:52:48.989Z,0
2017-07-18T00:53:29.516Z,0
2017-07-18T00:56:02.645Z,0
2017-07-18T00:56:43.140Z,0
2017-07-18T00:57:23.630Z,0
2017-07-18T00:58:04.119Z,0
2017-07-18T00:58:44.590Z,0
2017-07-18T00:59:25.100Z,0
2017-07-18T01:00:05.584Z,0
2017-07-18T01:00:46.047Z,0
2017-07-18T01:01:26.518Z,0
2017-07-18T01:02:07.009Z,0
2017-07-18T01:02:47.499Z,0
2017-07-18T01:05:25.625Z,0
2017-07-18T01:06:06.191Z,0
2017-07-18T01:06:46.671Z,0
2017-07-18T01:07:27.162Z,0
2017-07-18T01:08:07.664Z,0
2017-07-18T01:08:48.139Z,0
2017-07-18T01:09:28.622Z,0
2017-07-18T01:10:09.094Z,0
2017-07-18T01:10:49.570Z,0
2017-07-18T01:11:30.015Z,0
2017-07-18T01:12:10.469Z,0
2017-07-18T01:12:50.920Z,0
2017-07-18T01:13:31.348Z,0
2017-07-18T01:14:11.857Z,0
2017-07-18T01:14:52.311Z,0
2017-07-18T01:17:25.287Z,0
2017-07-18T01:18:05.789Z,0
2017-07-18T01:18:46.279Z,0
2017-07-18T01:19:26.782Z,0
2017-07-18T01:20:07.241Z,0
2017-07-18T01:20:47.738Z,0
2017-07-18T01:21:28.258Z,0
2017-07-18T01:22:08.738Z,0
2017-07-18T01:22:49.245Z,0
2017-07-18T01:23:29.724Z,0
2017-07-18T01:24:10.220Z,0
2017-07-18T01:24:50.701Z,0
2017-07-18T01:25:31.147Z,0
2017-07-18T01:26:11.585Z,0
2017-07-18T01:26:52.035Z,0
2017-07-18T01:27:32.458Z,0
2017-07-18T01:28:12.942Z,0
2017-07-18T01:28:53.376Z,0
2017-07-18T01:31:26.395Z,0
2017-07-18T01:32:06.912Z,0
2017-07-18T01:32:47.382Z,0
2017-07-18T01:33:27.821Z,0
2017-07-18T01:34:08.316Z,0
2017-07-18T01:34:48.820Z,0
2017-07-18T01:35:29.256Z,0
2017-07-18T01:36:09.734Z,0
2017-07-18T01:36:50.161Z,0
2017-07-18T01:37:30.626Z,0
2017-07-18T01:38:11.082Z,0
2017-07-18T01:38:51.569Z,0
2017-07-18T01:39:32.091Z,0
2017-07-18T01:40:12.603Z,0
2017-07-18T01:40:53.021Z,0
2017-07-18T01:41:33.500Z,0
2017-07-18T01:42:14.010Z,0
2017-07-18T01:42:54.456Z,0
2017-07-18T01:43:34.952Z,0
2017-07-18T01:44:15.399Z,0
2017-07-18T01:44:55.892Z,0
2017-07-18T01:47:08.643Z,0
2017-07-18T01:47:49.106Z,0
2017-07-18T01:48:29.575Z,0
2017-07-18T01:49:10.060Z,0
2017-07-18T01:49:50.544Z,0
2017-07-18T01:50:31.010Z,0
2017-07-18T01:51:11.441Z,0
2017-07-18T01:51:51.899Z,0
2017-07-18T01:52:32.344Z,0
2017-07-18T01:53:12.798Z,0
2017-07-18T01:53:53.234Z,0
2017-07-18T01:54:33.724Z,0
2017-07-18T01:55:14.194Z,0
2017-07-18T01:55:54.622Z,0
2017-07-18T01:56:35.080Z,0
2017-07-18T01:57:15.494Z,0
2017-07-18T01:57:55.951Z,0
2017-07-18T01:58:36.409Z,0
2017-07-18T01:59:16.848Z,0
2017-07-18T01:59:57.300Z,0
2017-07-18T02:00:37.768Z,0
2017-07-18T02:01:18.225Z,0
2017-07-18T02:01:58.704Z,0
2017-07-18T02:02:39.188Z,0
2017-07-18T02:03:19.620Z,0
2017-07-18T02:05:47.605Z,0
2017-07-18T02:06:28.081Z,0
2017-07-18T02:07:08.483Z,0
2017-07-18T02:07:48.993Z,0
2017-07-18T02:08:29.470Z,0
2017-07-18T02:09:10.029Z,0
2017-07-18T02:09:51.270Z,0
2017-07-18T02:10:31.761Z,0
2017-07-18T02:11:13.126Z,0
2017-07-18T02:11:53.587Z,0
2017-07-18T02:12:34.051Z,0
2017-07-18T02:13:14.452Z,0
2017-07-18T02:13:54.896Z,0
2017-07-18T02:14:35.353Z,0
2017-07-18T02:15:15.827Z,0
2017-07-18T02:15:56.290Z,0
2017-07-18T02:16:36.802Z,0
2017-07-18T02:17:17.208Z,0
2017-07-18T02:17:57.661Z,0
2017-07-18T02:18:38.809Z,0
2017-07-18T02:19:19.163Z,0
2017-07-18T02:19:59.623Z,0
2017-07-18T02:20:40.084Z,0
2017-07-18T02:21:20.631Z,0
2017-07-18T02:22:01.017Z,0
2017-07-18T02:22:41.444Z,0
2017-07-18T02:23:21.935Z,0
2017-07-18T02:24:02.325Z,0
2017-07-18T02:24:42.842Z,0
2017-07-18T02:25:23.283Z,0
2017-07-18T02:26:03.777Z,0
2017-07-18T02:26:44.333Z,0
2017-07-18T02:27:24.765Z,0
2017-07-18T02:28:06.167Z,0
2017-07-18T02:28:46.538Z,0
2017-07-18T02:29:27.054Z,0
2017-07-18T02:30:07.474Z,0
2017-07-18T02:30:47.952Z,0
2017-07-18T02:31:28.515Z,0
2017-07-18T02:32:08.982Z,0
2017-07-18T02:32:49.403Z,0
2017-07-18T02:33:29.856Z,0
2017-07-18T02:34:10.352Z,0
2017-07-18T02:34:50.784Z,0
2017-07-18T02:35:31.214Z,0
2017-07-18T02:36:11.686Z,0
2017-07-18T02:36:52.101Z,0
2017-07-18T02:37:32.564Z,0
2017-07-18T02:38:12.996Z,0
2017-07-18T02:38:53.431Z,0
2017-07-18T02:39:33.936Z,0
2017-07-18T02:40:14.403Z,0
2017-07-18T02:40:54.860Z,0
2017-07-18T02:41:35.293Z,0
2017-07-18T02:42:15.692Z,0
2017-07-18T02:42:56.142Z,0
2017-07-18T02:43:36.663Z,0
2017-07-18T02:44:17.118Z,0
2017-07-18T02:44:57.572Z,0
2017-07-18T02:45:38.033Z,0
2017-07-18T02:46:18.471Z,0
2017-07-18T02:46:59.602Z,0
2017-07-18T02:47:40.061Z,0
2017-07-18T02:48:20.503Z,0
2017-07-18T02:49:00.937Z,0
2017-07-18T02:49:42.115Z,0
2017-07-18T02:50:22.564Z,0
2017-07-18T02:51:03.010Z,0
2017-07-18T02:51:43.610Z,0
2017-07-18T02:52:24.159Z,0
2017-07-18T02:53:04.619Z,0
2017-07-18T02:53:45.086Z,0
2017-07-18T02:54:25.524Z,0
2017-07-18T02:55:05.918Z,0
2017-07-18T02:55:46.409Z,0
2017-07-18T02:56:26.866Z,0
2017-07-18T02:57:07.302Z,0
2017-07-18T02:57:47.825Z,0
2017-07-18T02:58:28.231Z,0
2017-07-18T02:59:08.700Z,0
2017-07-18T02:59:49.202Z,0
2017-07-18T03:00:29.666Z,0
2017-07-18T03:01:10.130Z,0
2017-07-18T03:01:50.557Z,0
2017-07-18T03:02:31.002Z,0
2017-07-18T03:03:11.496Z,0
2017-07-18T03:03:51.917Z,0
2017-07-18T03:04:32.397Z,0
2017-07-18T03:05:12.833Z,0
2017-07-18T03:05:53.250Z,0
2017-07-18T03:06:33.907Z,0
2017-07-18T03:07:14.369Z,0
2017-07-18T03:07:54.806Z,0
2017-07-18T03:08:35.260Z,0
2017-07-18T03:09:15.709Z,0
2017-07-18T03:09:56.136Z,0
2017-07-18T03:10:36.588Z,0
2017-07-18T03:11:17.008Z,0
2017-07-18T03:11:57.441Z,0
2017-07-18T03:12:38.029Z,0
2017-07-18T03:13:18.479Z,0
2017-07-18T03:13:59.010Z,0
2017-07-18T03:14:39.405Z,0
2017-07-18T03:15:19.856Z,0
2017-07-18T03:16:00.286Z,0
2017-07-18T03:16:40.718Z,0
2017-07-18T03:17:21.202Z,0
2017-07-18T03:18:01.678Z,0
2017-07-18T03:18:42.097Z,0
2017-07-18T03:19:22.544Z,0
2017-07-18T03:20:03.044Z,0
2017-07-18T03:20:43.530Z,0
2017-07-18T03:21:23.996Z,0
2017-07-18T03:22:04.455Z,0
2017-07-18T03:22:44.882Z,0
2017-07-18T03:23:25.336Z,0
2017-07-18T03:24:05.861Z,0
2017-07-18T03:24:47.223Z,0
2017-07-18T03:25:27.597Z,0
2017-07-18T03:26:08.060Z,0
2017-07-18T03:26:48.482Z,0
2017-07-18T03:27:28.944Z,0
2017-07-18T03:28:09.401Z,0
2017-07-18T03:28:49.861Z,0
2017-07-18T03:29:30.327Z,0
2017-07-18T03:30:10.774Z,0
2017-07-18T03:30:51.260Z,0
2017-07-18T03:31:31.725Z,0
2017-07-18T03:32:12.163Z,0
2017-07-18T03:32:52.629Z,0
2017-07-18T03:33:33.027Z,0
2017-07-18T03:34:13.489Z,0
2017-07-18T03:34:53.962Z,0
2017-07-18T03:35:34.420Z,0
2017-07-18T03:36:14.876Z,0
2017-07-18T03:36:55.277Z,0
2017-07-18T03:37:35.710Z,0
2017-07-18T03:38:16.114Z,0
2017-07-18T03:38:56.611Z,5
2017-07-18T03:39:37.096Z,5
2017-07-18T03:40:17.538Z,5
2017-07-18T03:40:57.934Z,5
2017-07-18T03:41:38.479Z,5
2017-07-18T03:42:18.882Z,5
2017-07-18T03:42:59.355Z,5
2017-07-18T03:43:39.803Z,5
2017-07-18T03:44:20.259Z,5
2017-07-18T03:45:00.727Z,5
2017-07-18T03:45:41.135Z,5
2017-07-18T03:46:21.600Z,5
2017-07-18T03:47:02.047Z,5
2017-07-18T03:47:42.470Z,10
2017-07-18T03:48:22.959Z,10
2017-07-18T03:49:03.414Z,10
2017-07-18T03:49:43.877Z,10
2017-07-18T03:50:24.298Z,10
2017-07-18T03:51:04.905Z,10
2017-07-18T03:51:45.328Z,10
2017-07-18T03:52:25.770Z,10
2017-07-18T03:53:06.299Z,10
2017-07-18T03:53:46.807Z,10
2017-07-18T03:54:27.201Z,15
2017-07-18T03:55:07.658Z,15
2017-07-18T03:55:48.217Z,15
2017-07-18T03:56:28.702Z,15
2017-07-18T03:57:09.215Z,15
2017-07-18T03:57:49.646Z,15
2017-07-18T03:58:30.132Z,15
2017-07-18T03:59:10.591Z,20
2017-07-18T03:59:51.476Z,20
2017-07-18T04:00:31.954Z,20
2017-07-18T04:01:12.432Z,20
2017-07-18T04:01:52.892Z,20
2017-07-18T04:02:33.347Z,20
2017-07-18T04:03:13.822Z,25
2017-07-18T04:03:54.904Z,25
2017-07-18T04:04:35.351Z,25
2017-07-18T04:05:15.788Z,25
2017-07-18T04:05:56.210Z,25
2017-07-18T04:06:36.659Z,25
2017-07-18T04:07:17.163Z,25
2017-07-18T04:07:57.717Z,25
2017-07-18T04:08:38.145Z,30
2017-07-18T04:09:18.665Z,30
2017-07-18T04:09:59.085Z,30
2017-07-18T04:10:39.481Z,30
2017-07-18T04:11:19.984Z,30
2017-07-18T04:12:00.474Z,30
2017-07-18T04:12:40.948Z,30
2017-07-18T04:13:21.372Z,35
2017-07-18T04:14:01.754Z,35
2017-07-18T04:14:42.207Z,35
2017-07-18T04:15:22.723Z,35
2017-07-18T04:16:03.194Z,35
2017-07-18T04:16:43.669Z,35
2017-07-18T04:17:24.148Z,40
2017-07-18T04:18:04.609Z,40
2017-07-18T04:18:45.073Z,40
2017-07-18T04:19:25.503Z,40
2017-07-18T04:20:05.937Z,40
2017-07-18T04:20:46.399Z,45
2017-07-18T04:21:26.800Z,45
2017-07-18T04:22:07.260Z,45
2017-07-18T04:22:47.720Z,45
2017-07-18T04:23:28.169Z,45
2017-07-18T04:24:08.661Z,45
2017-07-18T04:24:49.107Z,50
2017-07-18T04:25:29.548Z,50
2017-07-18T04:26:09.997Z,50
2017-07-18T04:26:50.461Z,50
2017-07-18T04:27:30.961Z,50
2017-07-18T04:28:11.440Z,55
2017-07-18T04:28:51.909Z,55
2017-07-18T04:29:32.409Z,55
2017-07-18T04:30:12.857Z,55
2017-07-18T04:30:53.258Z,55
2017-07-18T04:31:33.716Z,55
2017-07-18T04:32:14.170Z,60
2017-07-18T04:32:54.633Z,60
2017-07-18T04:33:35.077Z,60
2017-07-18T04:34:15.485Z,60
2017-07-18T04:34:56.071Z,65
2017-07-18T04:35:36.410Z,65
2017-07-18T04:36:16.874Z,65
2017-07-18T04:36:57.324Z,70
2017-07-18T04:37:37.787Z,70
2017-07-18T04:38:18.248Z,70
2017-07-18T04:38:58.707Z,75
2017-07-18T04:39:39.215Z,75
2017-07-18T04:40:19.669Z,75
2017-07-18T04:41:00.124Z,75
2017-07-18T04:41:40.546Z,75
2017-07-18T04:42:21.045Z,75
2017-07-18T04:43:01.474Z,80
2017-07-18T04:43:41.926Z,80
2017-07-18T04:44:22.409Z,85
2017-07-18T04:45:02.876Z,90
2017-07-18T04:45:43.264Z,90
2017-07-18T04:46:23.951Z,95
2017-07-18T04:47:04.353Z,100
2017-07-18T04:47:44.800Z,100
2017-07-18T04:48:25.270Z,105
2017-07-18T04:49:05.726Z,105
2017-07-18T04:49:46.148Z,105
2017-07-18T04:50:26.633Z,110
2017-07-18T04:51:07.051Z,110
2017-07-18T04:51:47.575Z,110
2017-07-18T04:52:28.021Z,115
2017-07-18T04:53:08.536Z,115
2017-07-18T04:53:48.983Z,115
2017-07-18T04:54:29.463Z,120
2017-07-18T04:55:09.913Z,120
2017-07-18T04:55:51.051Z,125
2017-07-18T04:56:31.421Z,130
2017-07-18T04:57:11.877Z,125
2017-07-18T04:57:52.390Z,130
2017-07-18T04:58:32.850Z,130
2017-07-18T04:59:13.294Z,135
2017-07-18T05:01:46.429Z,140
2017-07-18T05:02:26.914Z,140
2017-07-18T05:03:07.384Z,145
2017-07-18T05:03:47.869Z,145
2017-07-18T05:04:28.341Z,145
2017-07-18T05:05:08.783Z,145
2017-07-18T05:05:49.261Z,145
2017-07-18T05:06:29.687Z,145
2017-07-18T05:07:10.113Z,145
2017-07-18T05:07:50.616Z,145
2017-07-18T05:08:31.073Z,145
2017-07-18T05:10:48.932Z,145
2017-07-18T05:11:29.383Z,145
2017-07-18T05:12:09.860Z,145
2017-07-18T05:14:27.671Z,145
2017-07-18T05:15:08.145Z,145
2017-07-18T05:15:48.655Z,145
2017-07-18T05:18:16.588Z,150
2017-07-18T05:18:57.056Z,150
2017-07-18T05:19:37.556Z,155
2017-07-18T05:20:18.025Z,155
2017-07-18T05:20:58.514Z,155
2017-07-18T05:23:31.901Z,160
2017-07-18T05:24:12.386Z,155
2017-07-18T05:24:52.871Z,155
2017-07-18T05:25:33.295Z,160
2017-07-18T05:26:13.769Z,155
2017-07-18T05:26:54.348Z,140
2017-07-18T05:27:34.922Z,160
2017-07-18T05:28:15.383Z,150
2017-07-18T05:28:55.839Z,140
2017-07-18T05:31:33.926Z,115
2017-07-18T05:33:51.755Z,125
2017-07-18T05:34:32.195Z,125
2017-07-18T05:35:12.704Z,145
2017-07-18T05:35:53.284Z,175
2017-07-18T05:36:33.779Z,180
2017-07-18T05:39:11.875Z,170
2017-07-18T05:39:52.389Z,165
2017-07-18T05:40:32.865Z,170
2017-07-18T05:41:13.355Z,180
2017-07-18T05:41:53.834Z,185
2017-07-18T05:42:34.303Z,185
2017-07-18T05:43:14.802Z,190
2017-07-18T05:43:55.259Z,185
2017-07-18T05:46:28.322Z,200
2017-07-18T05:47:08.808Z,205
2017-07-18T05:47:49.283Z,205
2017-07-18T05:48:29.772Z,205
2017-07-18T05:49:10.245Z,210
2017-07-18T05:51:43.254Z,215
2017-07-18T05:52:23.734Z,215
2017-07-18T05:53:04.225Z,215
2017-07-18T05:53:44.727Z,220
2017-07-18T05:54:25.209Z,220
2017-07-18T05:55:05.671Z,220
2017-07-18T05:55:46.137Z,225
2017-07-18T05:58:14.085Z,230
2017-07-18T05:58:54.572Z,230
2017-07-18T05:59:35.049Z,235
2017-07-18T06:00:15.566Z,235
2017-07-18T06:00:56.031Z,240
2017-07-18T06:01:36.537Z,240
2017-07-18T06:02:17.029Z,240
2017-07-18T06:02:57.518Z,240
2017-07-18T06:03:37.950Z,245
2017-07-18T06:05:50.714Z,250
2017-07-18T06:06:31.211Z,250
2017-07-18T06:07:11.705Z,250
2017-07-18T06:07:52.211Z,255
2017-07-18T06:08:32.685Z,250
2017-07-18T06:09:13.180Z,255
2017-07-18T06:09:53.636Z,260
2017-07-18T06:10:34.116Z,265
2017-07-18T06:11:14.584Z,265
2017-07-18T06:11:55.025Z,265
2017-07-18T06:12:35.428Z,265
2017-07-18T06:13:15.944Z,270
2017-07-18T06:13:56.392Z,275
2017-07-18T06:14:36.849Z,275
2017-07-18T06:15:17.316Z,275
2017-07-18T06:15:57.812Z,280
2017-07-18T06:16:38.295Z,280
2017-07-18T06:17:18.743Z,285
2017-07-18T06:17:59.219Z,285
2017-07-18T06:20:27.298Z,295
2017-07-18T06:21:07.677Z,295
2017-07-18T06:21:48.140Z,300
2017-07-18T06:22:28.599Z,300
2017-07-18T06:23:09.067Z,305
2017-07-18T06:23:49.506Z,305
2017-07-18T06:24:29.966Z,310
2017-07-18T06:27:03.167Z,310
2017-07-18T06:27:43.636Z,315
2017-07-18T06:28:24.147Z,315
2017-07-18T06:31:02.317Z,325
2017-07-18T06:31:42.826Z,320
2017-07-18T06:32:23.272Z,330
2017-07-18T06:33:03.766Z,315
2017-07-18T06:33:44.270Z,325
2017-07-18T06:35:57.044Z,345
2017-07-18T06:36:37.510Z,350
2017-07-18T06:37:17.990Z,350
2017-07-18T06:37:58.454Z,355
2017-07-18T06:38:38.901Z,360
2017-07-18T06:39:19.431Z,360
2017-07-18T06:39:59.990Z,365
2017-07-18T06:40:40.522Z,360
2017-07-18T06:41:21.024Z,365
2017-07-18T06:42:01.509Z,370
2017-07-18T06:42:41.914Z,370
2017-07-18T06:43:22.919Z,375
2017-07-18T06:44:03.405Z,380
2017-07-18T06:44:43.877Z,385
2017-07-18T06:45:24.299Z,385
2017-07-18T06:46:04.819Z,390
2017-07-18T06:46:45.312Z,395
2017-07-18T06:47:25.744Z,395
2017-07-18T06:48:06.205Z,400
2017-07-18T06:48:46.668Z,400
2017-07-18T06:49:27.159Z,405
2017-07-18T06:50:07.598Z,405
2017-07-18T06:50:48.079Z,410
2017-07-18T06:51:28.535Z,410
2017-07-18T06:52:09.053Z,415
2017-07-18T06:52:49.486Z,415
2017-07-18T06:53:29.989Z,420
2017-07-18T06:54:10.604Z,420
2017-07-18T06:54:51.013Z,425
2017-07-18T06:55:31.480Z,430
2017-07-18T06:56:11.992Z,430
2017-07-18T06:56:52.476Z,435
2017-07-18T06:59:30.640Z,440
2017-07-18T07:00:11.278Z,445
2017-07-18T07:00:51.745Z,450
2017-07-18T07:01:32.220Z,455
2017-07-18T07:02:12.717Z,460
2017-07-18T07:02:53.155Z,455
2017-07-18T07:05:21.140Z,465
2017-07-18T07:06:01.591Z,470
2017-07-18T07:06:42.046Z,470
2017-07-18T07:07:22.515Z,475
2017-07-18T07:08:02.996Z,475
2017-07-18T07:08:43.463Z,465
2017-07-18T07:09:23.992Z,455
2017-07-18T07:10:05.119Z,470
2017-07-18T07:10:45.593Z,480
2017-07-18T07:11:26.069Z,485
2017-07-18T07:12:06.587Z,475
2017-07-18T07:12:47.043Z,505
2017-07-18T07:13:27.530Z,515
2017-07-18T07:14:08.222Z,515
2017-07-18T07:14:48.795Z,525
2017-07-18T07:15:29.241Z,530
2017-07-18T07:18:02.304Z,550
2017-07-18T07:18:42.833Z,550
2017-07-18T07:19:23.458Z,555
2017-07-18T07:20:04.088Z,560
2017-07-18T07:20:44.544Z,570
2017-07-18T07:21:25.076Z,575
2017-07-18T07:22:05.713Z,575
2017-07-18T07:24:38.840Z,585
2017-07-18T07:25:19.311Z,595
2017-07-18T07:25:59.770Z,600
2017-07-18T07:26:40.250Z,605
2017-07-18T07:27:20.724Z,615
2017-07-18T07:28:01.225Z,615
2017-07-18T07:28:41.745Z,615
2017-07-18T07:29:22.229Z,615
2017-07-18T07:30:02.719Z,620
2017-07-18T07:30:43.182Z,625
2017-07-18T07:31:23.632Z,635
2017-07-18T07:32:04.116Z,640
2017-07-18T07:32:44.570Z,645
2017-07-18T07:33:25.107Z,650
2017-07-18T07:34:05.593Z,655
2017-07-18T07:34:46.027Z,660
2017-07-18T07:35:26.495Z,665
2017-07-18T07:36:07.655Z,675
2017-07-18T07:36:48.106Z,680
2017-07-18T07:37:28.562Z,690
2017-07-18T07:38:09.124Z,705
2017-07-18T07:38:49.532Z,715
2017-07-18T07:39:30.052Z,730
2017-07-18T07:40:10.511Z,745
2017-07-18T07:40:51.017Z,755
2017-07-18T07:41:31.615Z,780
2017-07-18T07:42:12.164Z,810
2017-07-18T07:42:52.620Z,855
2017-07-18T07:43:33.151Z,910
2017-07-18T07:44:13.643Z,1075
2017-07-18T07:44:54.428Z,1500
2017-07-18T07:45:34.938Z,2905
2017-07-18T07:46:15.384Z,3775
2017-07-18T07:46:55.877Z,3850
2017-07-18T07:47:36.456Z,2840
2017-07-18T07:48:16.961Z,2235
2017-07-18T07:48:57.563Z,1900
2017-07-18T07:49:38.029Z,1895
2017-07-18T07:50:18.545Z,1935
2017-07-18T07:50:59.008Z,1940
2017-07-18T07:51:39.444Z,1865
2017-07-18T07:52:20.024Z,2065
2017-07-18T07:53:00.434Z,2060
2017-07-18T07:53:40.879Z,1985
2017-07-18T07:54:21.399Z,1885
2017-07-18T07:55:01.864Z,1985
2017-07-18T07:55:42.433Z,1960
2017-07-18T07:56:22.791Z,1945
2017-07-18T07:57:03.321Z,1830
2017-07-18T07:57:43.887Z,1690
2017-07-18T07:58:25.410Z,1485
2017-07-18T07:59:05.840Z,1295
2017-07-18T07:59:46.391Z,1075
2017-07-18T08:00:27.031Z,865
2017-07-18T08:01:07.521Z,695
2017-07-18T08:01:48.060Z,625
2017-07-18T08:02:28.579Z,585
2017-07-18T08:03:09.057Z,575
2017-07-18T08:03:50.193Z,565
2017-07-18T08:04:30.773Z,570
2017-07-18T08:05:11.324Z,575
2017-07-18T08:05:51.844Z,590
2017-07-18T08:06:32.860Z,585
2017-07-18T08:09:06.049Z,690
2017-07-18T08:09:46.586Z,740
2017-07-18T08:10:27.064Z,715
2017-07-18T08:11:07.601Z,685
2017-07-18T08:11:48.240Z,675
2017-07-18T08:12:28.635Z,700
2017-07-18T08:13:09.196Z,720
2017-07-18T08:13:49.705Z,720
2017-07-18T08:14:30.178Z,720
2017-07-18T08:15:11.407Z,755
2017-07-18T08:15:51.935Z,810
2017-07-18T08:16:32.479Z,835
2017-07-18T08:17:12.966Z,805
2017-07-18T08:17:53.390Z,790
2017-07-18T08:18:33.942Z,770
2017-07-18T08:19:14.420Z,815
2017-07-18T08:19:55.050Z,840
2017-07-18T08:20:35.663Z,860
2017-07-18T08:21:16.246Z,875
2017-07-18T08:21:56.694Z,875
2017-07-18T08:22:37.390Z,870
2017-07-18T08:23:18.027Z,880
2017-07-18T08:23:58.507Z,900
2017-07-18T08:24:38.990Z,915
2017-07-18T08:25:19.479Z,920
2017-07-18T08:26:00.213Z,925
2017-07-18T08:26:40.889Z,970
2017-07-18T08:27:21.559Z,1075
2017-07-18T08:28:02.186Z,1175
2017-07-18T08:28:42.826Z,1325
2017-07-18T08:29:23.491Z,1510
2017-07-18T08:30:04.041Z,1720
2017-07-18T08:30:44.657Z,1755
2017-07-18T08:31:25.301Z,1720
2017-07-18T08:32:05.913Z,1550
2017-07-18T08:32:46.521Z,1290
2017-07-18T08:33:27.196Z,995
2017-07-18T08:34:07.895Z,735
2017-07-18T08:34:48.829Z,710
2017-07-18T08:35:29.660Z,700
2017-07-18T08:36:10.349Z,690
2017-07-18T08:36:50.901Z,670
2017-07-18T08:37:31.536Z,665
2017-07-18T08:38:12.346Z,660
2017-07-18T08:40:40.595Z,650
2017-07-18T08:41:21.184Z,645
2017-07-18T08:42:01.789Z,645
2017-07-18T08:42:42.501Z,655
2017-07-18T08:43:23.199Z,660
2017-07-18T08:44:03.822Z,670
2017-07-18T08:44:44.469Z,705
2017-07-18T08:45:25.133Z,780
2017-07-18T08:46:05.794Z,905
2017-07-18T08:46:46.675Z,1035
2017-07-18T08:47:27.350Z,1110
2017-07-18T08:48:08.004Z,965
2017-07-18T08:48:48.704Z,700
2017-07-18T08:49:29.275Z,575
2017-07-18T08:50:09.860Z,555
2017-07-18T08:52:22.616Z,550
2017-07-18T08:53:03.147Z,550
2017-07-18T08:53:43.677Z,550
2017-07-18T08:54:24.193Z,550
2017-07-18T08:55:04.677Z,550
2017-07-18T08:55:45.132Z,555
2017-07-18T08:58:25.339Z,630
2017-07-18T08:59:06.781Z,1100
2017-07-18T08:59:47.306Z,1805
2017-07-18T09:02:25.466Z,2645
2017-07-18T09:03:05.979Z,2645
2017-07-18T09:03:46.451Z,2670
2017-07-18T09:04:26.905Z,2700
2017-07-18T09:05:07.388Z,2720
2017-07-18T09:05:47.833Z,2675
2017-07-18T09:06:28.351Z,2600
2017-07-18T09:07:08.995Z,2570
2017-07-18T09:07:49.513Z,2535
2017-07-18T09:08:30.061Z,2545
2017-07-18T09:09:11.435Z,2515
2017-07-18T09:09:52.003Z,2495
2017-07-18T09:10:32.454Z,2515
2017-07-18T09:11:12.959Z,2535
2017-07-18T09:11:54.358Z,2585
2017-07-18T09:12:34.863Z,2525
2017-07-18T09:15:08.168Z,2615
2017-07-18T09:15:48.668Z,2570
2017-07-18T09:16:29.222Z,2555
2017-07-18T09:17:09.653Z,2560
2017-07-18T09:17:50.153Z,2585
2017-07-18T09:18:30.820Z,2600
2017-07-18T09:19:11.272Z,2560
2017-07-18T09:19:51.769Z,2580
2017-07-18T09:20:32.394Z,2615
2017-07-18T09:21:12.896Z,2635
2017-07-18T09:21:53.356Z,2655
2017-07-18T09:22:33.896Z,2710
2017-07-18T09:25:12.380Z,2630
2017-07-18T09:25:53.089Z,2615
2017-07-18T09:26:33.601Z,2605
2017-07-18T09:27:14.133Z,2640
2017-07-18T09:27:54.806Z,2685
2017-07-18T09:28:35.349Z,2665
2017-07-18T09:29:15.936Z,2650
2017-07-18T09:29:56.608Z,2575
2017-07-18T09:30:37.077Z,2590
2017-07-18T09:31:17.914Z,2520
2017-07-18T09:31:58.390Z,2535
2017-07-18T09:32:38.942Z,2550
2017-07-18T09:33:19.409Z,2660
2017-07-18T09:33:59.977Z,2665
2017-07-18T09:34:40.500Z,2755
2017-07-18T09:35:20.984Z,2665
2017-07-18T09:36:01.630Z,2625
2017-07-18T09:36:42.095Z,2605
2017-07-18T09:37:22.715Z,2630
2017-07-18T09:38:03.305Z,2650
2017-07-18T09:38:43.743Z,2655
2017-07-18T09:39:24.422Z,2650
2017-07-18T09:41:42.429Z,2630
2017-07-18T09:42:22.849Z,2680
2017-07-18T09:43:03.416Z,2605
2017-07-18T09:43:43.938Z,2405
2017-07-18T09:46:11.962Z,835
2017-07-18T09:46:52.480Z,770
2017-07-18T09:47:32.935Z,760
2017-07-18T09:49:45.745Z,745
2017-07-18T09:50:26.598Z,740
2017-07-18T09:51:07.375Z,740
2017-07-18T09:51:47.871Z,745
2017-07-18T09:52:28.760Z,745
2017-07-18T09:54:41.656Z,880
2017-07-18T09:55:22.196Z,1230
2017-07-18T09:56:02.689Z,1670
2017-07-18T09:56:43.227Z,2230
2017-07-18T09:57:23.723Z,2540
2017-07-18T09:58:04.313Z,2795
2017-07-18T10:00:22.362Z,3060
2017-07-18T10:01:02.834Z,3045
2017-07-18T10:01:43.309Z,3145
2017-07-18T10:02:23.761Z,3195
2017-07-18T10:03:04.335Z,3160
2017-07-18T10:03:44.794Z,3170
2017-07-18T10:04:25.319Z,2490
2017-07-18T10:05:05.786Z,1960
2017-07-18T10:05:46.304Z,1595
2017-07-18T10:06:26.814Z,1890
2017-07-18T10:07:07.292Z,1900
2017-07-18T10:07:47.806Z,2135
2017-07-18T10:08:28.288Z,2390
2017-07-18T10:09:08.796Z,2330
2017-07-18T10:09:49.282Z,2020
2017-07-18T10:10:29.756Z,2125
2017-07-18T10:11:10.255Z,1685
2017-07-18T10:11:50.702Z,2420
2017-07-18T10:12:31.217Z,1500
2017-07-18T10:13:11.693Z,2225
2017-07-18T10:13:52.184Z,1795
2017-07-18T10:14:32.650Z,2745
2017-07-18T10:15:13.160Z,1890
2017-07-18T10:15:53.644Z,1090
2017-07-18T10:16:34.263Z,930
2017-07-18T10:19:12.514Z,770
2017-07-18T10:19:52.957Z,730
2017-07-18T10:20:33.477Z,1500
2017-07-18T10:23:06.556Z,1115
2017-07-18T10:23:47.107Z,1110
2017-07-18T10:24:27.651Z,1520
2017-07-18T10:27:00.859Z,2930
2017-07-18T10:27:41.297Z,2565
2017-07-18T10:28:21.787Z,2915
2017-07-18T10:29:02.293Z,2880
2017-07-18T10:29:43.050Z,2910
2017-07-18T10:30:24.210Z,2305
2017-07-18T10:31:04.868Z,1330
2017-07-18T10:33:43.036Z,550
2017-07-18T10:34:23.514Z,540
2017-07-18T10:35:03.925Z,535
2017-07-18T10:35:45.085Z,525
2017-07-18T10:36:25.600Z,520
2017-07-18T10:37:06.140Z,515
2017-07-18T10:37:46.838Z,505
2017-07-18T10:38:27.238Z,495
2017-07-18T10:39:07.765Z,495
2017-07-18T10:39:48.472Z,485
2017-07-18T10:40:29.004Z,480
2017-07-18T10:41:09.460Z,475
2017-07-18T10:41:49.945Z,475
2017-07-18T10:42:30.412Z,475
2017-07-18T10:43:10.904Z,480
2017-07-18T10:43:51.400Z,490
2017-07-18T10:44:31.895Z,650
2017-07-18T10:45:12.342Z,815
2017-07-18T10:45:52.884Z,770
2017-07-18T10:46:33.384Z,530
2017-07-18T10:47:13.881Z,510
2017-07-18T10:47:54.344Z,510
2017-07-18T10:48:34.917Z,505
2017-07-18T10:49:15.625Z,500
2017-07-18T10:51:43.706Z,535
2017-07-18T10:52:24.290Z,580
2017-07-18T10:53:04.872Z,1340
2017-07-18T10:53:45.349Z,1860
2017-07-18T10:54:25.816Z,3025
2017-07-18T10:56:43.649Z,3125
2017-07-18T10:59:11.774Z,3320
2017-07-18T10:59:52.278Z,3275
2017-07-18T11:00:32.753Z,3300
2017-07-18T11:01:13.259Z,3280
2017-07-18T11:01:53.733Z,3385
2017-07-18T11:04:21.943Z,3330