createdAt,value
2019-05-11T00:00:23.831Z,99.90
2019-05-11T00:02:52.263Z,99.90
2019-05-11T00:05:20.729Z,99.90
2019-05-11T00:07:49.153Z,99.90
2019-05-11T00:10:17.931Z,99.90
2019-05-11T00:12:46.526Z,99.90
2019-05-11T00:15:15.014Z,99.90
2019-05-11T00:17:43.448Z,99.90
2019-05-11T00:20:12.161Z,99.90
2019-05-11T00:22:40.641Z,99.90
2019-05-11T00:25:09.367Z,99.90
2019-05-11T00:27:37.793Z,99.90
2019-05-11T00:30:07.590Z,99.90
2019-05-11T00:32:36.101Z,99.90
2019-05-11T00:35:08.267Z,99.90
2019-05-11T00:37:36.745Z,99.90
2019-05-11T00:40:14.240Z,99.90
2019-05-11T00:42:37.000Z,99.90
2019-05-11T00:45:06.621Z,99.90
2019-05-11T00:47:35.063Z,99.90
2019-05-11T00:50:03.741Z,99.90
2019-05-11T00:52:32.182Z,99.90
2019-05-11T00:55:00.609Z,99.90
2019-05-11T00:57:29.056Z,99.90
2019-05-11T00:59:57.497Z,99.90
2019-05-11T01:02:25.960Z,99.90
2019-05-11T01:04:54.483Z,99.90
2019-05-11T01:07:22.921Z,99.90
2019-05-11T01:09:51.338Z,99.90
2019-05-11T01:12:19.793Z,99.90
2019-05-11T01:14:48.394Z,99.90
2019-05-11T01:17:16.947Z,99.90
2019-05-11T01:19:45.446Z,99.90
2019-05-11T01:22:13.899Z,99.90
2019-05-11T01:24:42.328Z,99.90
2019-05-11T01:27:10.769Z,99.90
2019-05-11T01:29:39.248Z,99.90
2019-05-11T01:32:07.735Z,99.90
2019-05-11T01:34:36.169Z,99.90
2019-05-11T01:37:04.710Z,99.90
2019-05-11T01:39:33.201Z,99.90
2019-05-11T01:42:01.659Z,99.90
2019-05-11T01:44:30.076Z,99.90
2019-05-11T01:46:58.525Z,99.90
2019-05-11T01:49:26.962Z,99.90
2019-05-11T01:51:55.412Z,99.90
2019-05-11T01:54:23.851Z,99.90
2019-05-11T01:56:52.308Z,99.90
2019-05-11T01:59:20.742Z,99.90
2019-05-11T02:01:49.414Z,99.90
2019-05-11T02:04:17.842Z,99.90
2019-05-11T02:06:46.302Z,99.90
2019-05-11T02:09:14.738Z,99.90
2019-05-11T02:11:43.193Z,99.90
2019-05-11T02:14:11.622Z,99.90
2019-05-11T02:16:40.065Z,99.90
2019-05-11T02:19:08.595Z,99.90
2019-05-11T02:21:37.041Z,99.90
2019-05-11T02:24:05.465Z,99.90
2019-05-11T02:26:33.888Z,99.90
2019-05-11T02:29:02.342Z,99.90
2019-05-11T02:31:30.777Z,99.90
2019-05-11T02:33:59.333Z,99.90
2019-05-11T02:36:27.804Z,99.90
2019-05-11T02:38:56.252Z,99.90
2019-05-11T02:41:35.649Z,99.90
2019-05-11T02:43:54.846Z,99.90
2019-05-11T02:46:23.287Z,99.90
2019-05-11T02:48:51.742Z,99.90
2019-05-11T02:51:20.357Z,99.90
2019-05-11T02:53:49.206Z,99.90
2019-05-11T02:56:17.650Z,99.90
2019-05-11T02:58:46.096Z,99.90
2019-05-11T03:01:14.529Z,99.90
2019-05-11T03:03:42.979Z,99.90
2019-05-11T03:06:11.427Z,99.90
2019-05-11T03:08:39.879Z,99.90
2019-05-11T03:11:08.329Z,99.90
2019-05-11T03:13:36.864Z,99.90
2019-05-11T03:16:05.289Z,99.90
2019-05-11T03:18:33.737Z,99.90
2019-05-11T03:21:02.210Z,99.90
2019-05-11T03:23:30.708Z,99.90
2019-05-11T03:25:59.140Z,99.90
2019-05-11T03:28:27.596Z,99.90
2019-05-11T03:30:56.031Z,99.90
2019-05-11T03:33:24.665Z,99.90
2019-05-11T03:35:53.174Z,99.90
2019-05-11T03:38:21.657Z,99.90
2019-05-11T03:40:50.170Z,99.90
2019-05-11T03:43:18.615Z,99.90
2019-05-11T03:45:47.051Z,99.90
2019-05-11T03:48:15.513Z,99.90
2019-05-11T03:50:43.934Z,99.90
2019-05-11T03:53:12.391Z,99.90
2019-05-11T03:55:40.814Z,99.90
2019-05-11T03:58:09.280Z,99.90
2019-05-11T04:00:37.724Z,99.90
2019-05-11T04:03:06.228Z,99.90
2019-05-11T04:05:34.680Z,99.90
2019-05-11T04:08:04.635Z,99.90
2019-05-11T04:10:33.109Z,99.90
2019-05-11T04:13:01.555Z,99.90
2019-05-11T04:15:29.988Z,99.90
2019-05-11T04:17:58.413Z,99.90
2019-05-11T04:20:26.855Z,99.90
2019-05-11T04:22:55.300Z,99.90
2019-05-11T04:25:23.764Z,99.90
2019-05-11T04:27:52.189Z,99.90
2019-05-11T04:30:20.668Z,99.90
2019-05-11T04:32:49.094Z,99.90
2019-05-11T04:35:17.604Z,99.90
2019-05-11T04:37:46.043Z,99.90
2019-05-11T04:40:14.661Z,99.90
2019-05-11T04:42:54.309Z,99.90
2019-05-11T04:45:14.096Z,99.90
2019-05-11T04:47:42.527Z,99.90
2019-05-11T04:50:14.521Z,99.90
2019-05-11T04:52:43.027Z,99.90
2019-05-11T04:55:11.811Z,99.90
2019-05-11T04:57:40.282Z,99.90
2019-05-11T05:00:09.181Z,99.90
2019-05-11T05:02:37.719Z,99.90
2019-05-11T05:05:06.812Z,99.90
2019-05-11T05:07:35.263Z,99.90
2019-05-11T05:10:04.068Z,99.90
2019-05-11T05:12:32.504Z,99.90
2019-05-11T05:15:00.950Z,99.90
2019-05-11T05:17:29.391Z,99.90
2019-05-11T05:19:57.836Z,99.90
2019-05-11T05:22:28.071Z,99.90
2019-05-11T05:24:56.508Z,99.90
2019-05-11T05:27:25.020Z,99.90
2019-05-11T05:29:53.470Z,99.90
2019-05-11T05:32:21.918Z,99.90
2019-05-11T05:34:50.353Z,99.90
2019-05-11T05:37:18.808Z,99.90
2019-05-11T05:39:47.266Z,99.90
2019-05-11T05:42:15.781Z,99.90
2019-05-11T05:44:44.457Z,99.90
2019-05-11T05:47:12.899Z,99.90
2019-05-11T05:49:41.355Z,99.90
2019-05-11T05:52:09.935Z,99.90
2019-05-11T05:54:38.484Z,99.90
2019-05-11T05:57:06.923Z,99.90
2019-05-11T05:59:35.407Z,99.90
2019-05-11T06:02:04.137Z,99.90
2019-05-11T06:04:32.784Z,99.90
2019-05-11T06:07:01.296Z,99.90
2019-05-11T06:09:29.733Z,99.90
2019-05-11T06:11:58.317Z,99.90
2019-05-11T06:14:26.849Z,99.90
2019-05-11T06:16:55.300Z,99.90
2019-05-11T06:19:23.747Z,99.90
2019-05-11T06:21:52.265Z,99.90
2019-05-11T06:24:20.926Z,99.90
2019-05-11T06:26:49.419Z,99.90
2019-05-11T06:29:21.530Z,99.90
2019-05-11T06:31:48.087Z,99.90
2019-05-11T06:34:16.546Z,99.90
2019-05-11T06:36:45.055Z,99.90
2019-05-11T06:39:13.495Z,99.90
2019-05-11T06:41:41.972Z,99.90
2019-05-11T06:44:10.406Z,99.90
2019-05-11T06:46:38.850Z,99.90
2019-05-11T06:49:07.368Z,99.90
2019-05-11T06:51:39.678Z,99.90
2019-05-11T06:54:05.982Z,99.90
2019-05-11T06:56:34.465Z,99.90
2019-05-11T06:59:02.888Z,99.90
2019-05-11T07:01:31.346Z,99.90
2019-05-11T07:03:59.773Z,99.90
2019-05-11T07:06:30.538Z,99.90
2019-05-11T07:08:58.382Z,99.90
2019-05-11T07:11:26.834Z,99.90
2019-05-11T07:13:55.275Z,99.90
2019-05-11T07:16:23.736Z,99.90
2019-05-11T07:18:52.238Z,99.90
2019-05-11T07:21:20.692Z,99.90
2019-05-11T07:23:49.138Z,99.90
2019-05-11T07:26:17.582Z,99.90
2019-05-11T07:28:46.016Z,99.90
2019-05-11T07:31:14.481Z,99.90
2019-05-11T07:33:43.014Z,99.90
2019-05-11T07:36:11.930Z,99.90
2019-05-11T07:38:40.418Z,99.90
2019-05-11T07:41:08.918Z,99.90
2019-05-11T07:43:37.998Z,99.90
2019-05-11T07:46:07.777Z,99.90
2019-05-11T07:48:38.587Z,99.70
2019-05-11T07:51:08.734Z,98.40
2019-05-11T07:53:38.104Z,97.30
2019-05-11T07:56:08.251Z,96.30
2019-05-11T07:58:38.804Z,96.30
2019-05-11T08:01:08.691Z,96.90
2019-05-11T08:03:38.846Z,96.70
2019-05-11T08:06:08.930Z,97.70
2019-05-11T08:08:38.479Z,97.90
2019-05-11T08:11:08.140Z,97.80
2019-05-11T08:13:38.886Z,96.70
2019-05-11T08:16:08.265Z,97.20
2019-05-11T08:18:38.666Z,98.30
2019-05-11T08:21:08.855Z,99.00
2019-05-11T08:23:37.741Z,99.40
2019-05-11T08:26:08.391Z,98.90
2019-05-11T08:28:38.111Z,98.50
2019-05-11T08:31:08.069Z,98.00
2019-05-11T08:33:38.705Z,96.90
2019-05-11T08:36:08.294Z,97.00
2019-05-11T08:38:37.830Z,96.30
2019-05-11T08:41:08.070Z,95.80
2019-05-11T08:43:38.699Z,95.70
2019-05-11T08:46:07.978Z,95.10
2019-05-11T08:48:38.733Z,95.60
2019-05-11T08:51:08.430Z,95.00
2019-05-11T08:53:38.746Z,95.00
2019-05-11T08:56:11.168Z,94.30
2019-05-11T08:58:38.103Z,93.90
2019-05-11T09:01:08.740Z,93.70
2019-05-11T09:03:38.734Z,93.90
2019-05-11T09:06:08.449Z,93.80
2019-05-11T09:08:38.842Z,93.40
2019-05-11T09:11:08.379Z,93.20
2019-05-11T09:13:39.244Z,92.70
2019-05-11T09:16:07.915Z,92.40
2019-05-11T09:18:38.483Z,91.80
2019-05-11T09:21:08.325Z,90.00
2019-05-11T09:23:40.342Z,90.60
2019-05-11T09:26:08.798Z,91.10
2019-05-11T09:28:38.433Z,90.80
2019-05-11T09:31:08.541Z,90.60
2019-05-11T09:33:38.585Z,88.80
2019-05-11T09:36:08.507Z,90.20
2019-05-11T09:38:38.381Z,90.40
2019-05-11T09:41:08.929Z,89.90
2019-05-11T09:43:37.722Z,90.10
2019-05-11T09:46:08.328Z,89.20
2019-05-11T09:48:37.835Z,89.80
2019-05-11T09:51:07.892Z,88.70
2019-05-11T09:53:38.651Z,87.80
2019-05-11T09:56:08.115Z,87.80
2019-05-11T09:58:38.624Z,88.10
2019-05-11T10:01:08.845Z,87.70
2019-05-11T10:03:38.658Z,88.10
2019-05-11T10:06:08.345Z,89.30
2019-05-11T10:08:38.086Z,88.50
2019-05-11T10:11:08.358Z,87.80
2019-05-11T10:13:38.452Z,86.10
2019-05-11T10:16:10.354Z,85.60
2019-05-11T10:18:38.581Z,85.50
2019-05-11T10:21:08.075Z,85.00
2019-05-11T10:23:38.278Z,84.40
2019-05-11T10:26:07.990Z,83.80
2019-05-11T10:28:38.747Z,84.00
2019-05-11T10:31:08.642Z,83.20
2019-05-11T10:33:38.246Z,83.00
2019-05-11T10:36:08.191Z,83.40
2019-05-11T10:38:37.964Z,84.60
2019-05-11T10:41:08.690Z,83.00
2019-05-11T10:43:38.099Z,83.30
2019-05-11T10:46:16.983Z,83.80
2019-05-11T10:48:38.863Z,84.50
2019-05-11T10:51:08.232Z,83.60
2019-05-11T10:53:38.433Z,84.00
2019-05-11T10:56:08.712Z,83.40
2019-05-11T10:58:37.892Z,84.30
2019-05-11T11:01:08.615Z,84.00
2019-05-11T11:03:37.728Z,83.30
2019-05-11T11:06:08.438Z,84.30
2019-05-11T11:08:38.299Z,85.10
2019-05-11T11:11:08.124Z,84.70
2019-05-11T11:13:38.669Z,85.10
2019-05-11T11:16:08.365Z,86.00
2019-05-11T11:18:38.129Z,85.10
2019-05-11T11:21:08.698Z,85.70
2019-05-11T11:23:38.484Z,86.00
2019-05-11T11:26:08.213Z,84.70
2019-05-11T11:28:38.412Z,84.60
2019-05-11T11:31:07.791Z,84.20
2019-05-11T11:33:38.302Z,83.90
2019-05-11T11:36:08.560Z,83.70
2019-05-11T11:38:37.558Z,83.80
2019-05-11T11:41:07.653Z,84.10
2019-05-11T11:43:37.749Z,84.70
2019-05-11T11:46:08.421Z,85.40
2019-05-11T11:48:38.561Z,86.60
2019-05-11T11:51:08.107Z,86.10
2019-05-11T11:53:38.384Z,86.50
2019-05-11T11:56:08.374Z,87.70
2019-05-11T11:58:38.116Z,88.80
2019-05-11T12:01:08.125Z,89.00
2019-05-11T12:03:37.928Z,88.50
2019-05-11T12:06:08.526Z,86.70
2019-05-11T12:08:38.901Z,86.40
2019-05-11T12:11:07.905Z,86.60
2019-05-11T12:13:38.434Z,87.20
2019-05-11T12:16:07.770Z,86.80
2019-05-11T12:18:38.063Z,86.20
2019-05-11T12:21:08.032Z,85.00
2019-05-11T12:23:38.151Z,85.50
2019-05-11T12:26:08.453Z,86.30
2019-05-11T12:28:38.163Z,86.80
2019-05-11T12:31:08.781Z,87.20
2019-05-11T12:33:38.511Z,87.50
2019-05-11T12:36:07.950Z,86.90
2019-05-11T12:38:38.206Z,88.30
2019-05-11T12:41:08.830Z,90.00
2019-05-11T12:43:38.183Z,90.40
2019-05-11T12:46:07.967Z,91.70
2019-05-11T12:48:37.925Z,92.40
2019-05-11T12:51:07.960Z,92.70
2019-05-11T12:53:38.448Z,93.80
2019-05-11T12:56:08.269Z,93.30
2019-05-11T12:58:36.858Z,93.60
2019-05-11T13:01:05.310Z,93.80
2019-05-11T13:03:33.756Z,93.20
2019-05-11T13:06:02.189Z,93.30
2019-05-11T13:08:30.634Z,93.70
2019-05-11T13:10:59.095Z,93.00
2019-05-11T13:13:28.592Z,93.70
2019-05-11T13:15:58.529Z,93.70
2019-05-11T13:18:27.887Z,95.00
2019-05-11T13:20:58.608Z,95.50
2019-05-11T13:23:27.814Z,95.90
2019-05-11T13:25:58.372Z,95.80
2019-05-11T13:28:28.406Z,96.40
2019-05-11T13:30:57.939Z,96.70
2019-05-11T13:33:28.018Z,96.10
2019-05-11T13:35:57.876Z,96.00
2019-05-11T13:38:28.290Z,96.90
2019-05-11T13:40:58.438Z,96.40
2019-05-11T13:43:28.074Z,97.80
2019-05-11T13:45:58.431Z,97.00
2019-05-11T13:48:28.112Z,97.30
2019-05-11T13:50:58.233Z,97.40
2019-05-11T13:53:27.609Z,97.70
2019-05-11T13:55:58.522Z,97.80
2019-05-11T13:58:27.782Z,97.40
2019-05-11T14:00:58.341Z,97.60
2019-05-11T14:03:27.719Z,98.60
2019-05-11T14:05:58.336Z,97.80
2019-05-11T14:08:27.755Z,98.10
2019-05-11T14:10:58.009Z,98.50
2019-05-11T14:13:28.636Z,98.60
2019-05-11T14:15:58.665Z,99.50
2019-05-11T14:18:28.166Z,99.30
2019-05-11T14:20:58.616Z,99.90
2019-05-11T14:23:31.096Z,99.90
2019-05-11T14:25:57.669Z,99.90
2019-05-11T14:28:27.921Z,99.90
2019-05-11T14:30:57.869Z,99.90
2019-05-11T14:33:28.278Z,99.90
2019-05-11T14:35:57.904Z,99.90
2019-05-11T14:38:28.285Z,99.90
2019-05-11T14:40:58.690Z,99.90
2019-05-11T14:43:30.501Z,99.90
2019-05-11T14:45:59.159Z,99.90
2019-05-11T14:48:30.237Z,99.90
2019-05-11T14:50:59.306Z,99.90
2019-05-11T14:53:28.436Z,99.90
2019-05-11T14:55:58.472Z,99.90
2019-05-11T14:58:30.066Z,99.90
2019-05-11T15:00:58.713Z,99.90
2019-05-11T15:03:28.693Z,99.90
2019-05-11T15:05:58.274Z,99.90
2019-05-11T15:08:28.705Z,99.90
2019-05-11T15:10:57.646Z,99.90
2019-05-11T15:13:28.666Z,99.90
2019-05-11T15:15:58.661Z,99.90
2019-05-11T15:18:36.090Z,99.90
2019-05-11T15:20:58.055Z,99.90
2019-05-11T15:23:28.485Z,99.90
2019-05-11T15:25:58.652Z,99.90
2019-05-11T15:28:28.520Z,99.90
2019-05-11T15:30:58.732Z,99.90
2019-05-11T15:33:27.942Z,99.90
2019-05-11T15:35:58.285Z,99.90
2019-05-11T15:38:28.446Z,99.90
2019-05-11T15:40:57.935Z,99.90
2019-05-11T15:43:28.231Z,99.90
2019-05-11T15:45:57.902Z,99.90
2019-05-11T15:48:26.473Z,99.90
2019-05-11T15:50:54.911Z,99.90
2019-05-11T15:53:23.362Z,99.90
2019-05-11T15:55:51.805Z,99.90
2019-05-11T15:58:21.814Z,99.90
2019-05-11T16:00:50.371Z,99.90
2019-05-11T16:03:18.866Z,99.90
2019-05-11T16:05:47.902Z,99.90
2019-05-11T16:08:18.612Z,99.90
2019-05-11T16:10:48.829Z,99.90
2019-05-11T16:13:18.074Z,99.90
2019-05-11T16:15:47.708Z,99.90
2019-05-11T16:18:18.662Z,99.90
2019-05-11T16:20:48.193Z,99.90
2019-05-11T16:23:17.522Z,99.90
2019-05-11T16:25:48.935Z,99.90
2019-05-11T16:28:19.345Z,99.90
2019-05-11T16:30:48.152Z,99.90
2019-05-11T16:33:17.958Z,99.90
2019-05-11T16:35:48.808Z,99.90
2019-05-11T16:38:18.806Z,99.90
2019-05-11T16:40:48.055Z,99.90
2019-05-11T16:43:18.965Z,99.90
2019-05-11T16:45:50.548Z,99.90
2019-05-11T16:48:18.430Z,99.90
2019-05-11T16:50:47.046Z,99.90
2019-05-11T16:53:17.968Z,99.90
2019-05-11T16:55:45.650Z,99.90
2019-05-11T16:58:14.099Z,99.90
2019-05-11T17:00:42.553Z,99.90
2019-05-11T17:03:11.050Z,99.90
2019-05-11T17:05:39.506Z,99.90
2019-05-11T17:08:08.184Z,99.90
2019-05-11T17:10:36.783Z,99.90
2019-05-11T17:13:05.271Z,99.90
2019-05-11T17:15:33.727Z,99.90
2019-05-11T17:18:02.207Z,99.90
2019-05-11T17:20:30.689Z,99.90
2019-05-11T17:22:59.134Z,99.90
2019-05-11T17:25:28.821Z,99.90
2019-05-11T17:27:58.782Z,99.90
2019-05-11T17:30:28.035Z,99.90
2019-05-11T17:32:59.186Z,99.90
2019-05-11T17:35:26.753Z,99.90
2019-05-11T17:37:55.184Z,99.90
2019-05-11T17:40:23.830Z,99.90
2019-05-11T17:42:53.808Z,99.90
2019-05-11T17:45:22.590Z,99.90
2019-05-11T17:47:51.020Z,99.90
2019-05-11T17:50:19.528Z,99.90
2019-05-11T17:52:48.151Z,99.90
2019-05-11T17:55:18.479Z,99.90
2019-05-11T17:57:49.684Z,99.90
2019-05-11T18:00:17.105Z,99.90
2019-05-11T18:02:45.563Z,99.90
2019-05-11T18:05:14.551Z,99.90
2019-05-11T18:07:42.987Z,99.90
2019-05-11T18:10:11.594Z,99.90
2019-05-11T18:12:40.034Z,99.90
2019-05-11T18:15:08.652Z,99.90
2019-05-11T18:17:37.243Z,99.90
2019-05-11T18:20:17.238Z,99.90
2019-05-11T18:22:39.284Z,99.90
2019-05-11T18:25:08.791Z,99.90
2019-05-11T18:27:38.756Z,99.90
2019-05-11T18:30:08.823Z,99.90
2019-05-11T18:32:39.625Z,99.90
2019-05-11T18:35:08.530Z,99.90
2019-05-11T18:37:38.993Z,99.90
2019-05-11T18:40:07.802Z,99.90
2019-05-11T18:42:38.284Z,99.90
2019-05-11T18:45:08.258Z,99.90
2019-05-11T18:47:38.274Z,99.90
2019-05-11T18:50:07.807Z,99.90
2019-05-11T18:52:36.317Z,99.90
2019-05-11T18:55:08.423Z,99.90
2019-05-11T18:57:38.415Z,99.90
2019-05-11T19:00:08.519Z,99.90
2019-05-11T19:02:38.414Z,99.90
2019-05-11T19:05:07.237Z,99.90
2019-05-11T19:07:35.717Z,99.90
2019-05-11T19:10:08.240Z,99.90
2019-05-11T19:12:37.671Z,99.90
2019-05-11T19:15:08.219Z,99.90
2019-05-11T19:17:38.510Z,99.90
2019-05-11T19:20:08.394Z,99.90
2019-05-11T19:22:37.839Z,99.90
2019-05-11T19:25:09.019Z,99.90
2019-05-11T19:27:37.766Z,99.90
2019-05-11T19:30:09.782Z,99.90
2019-05-11T19:32:38.539Z,99.90
2019-05-11T19:35:08.911Z,99.90
2019-05-11T19:37:38.704Z,99.90
2019-05-11T19:40:09.183Z,99.90
2019-05-11T19:42:54.580Z,99.90
2019-05-11T19:45:23.463Z,99.90
2019-05-11T19:47:51.959Z,99.90
2019-05-11T19:50:20.389Z,99.90
2019-05-11T19:52:48.840Z,99.90
2019-05-11T19:55:18.008Z,99.90
2019-05-11T19:57:48.216Z,99.90
2019-05-11T20:00:18.470Z,99.90
2019-05-11T20:02:47.084Z,99.90
2019-05-11T20:05:15.514Z,99.90
2019-05-11T20:07:43.956Z,99.90
2019-05-11T20:10:12.465Z,99.90
2019-05-11T20:12:41.909Z,99.90
2019-05-11T20:15:10.544Z,99.90
2019-05-11T20:17:39.299Z,99.90
2019-05-11T20:20:08.961Z,99.90
2019-05-11T20:22:39.041Z,99.90
2019-05-11T20:25:09.380Z,99.90
2019-05-11T20:27:38.840Z,99.90
2019-05-11T20:30:08.619Z,99.90
2019-05-11T20:32:38.860Z,99.90
2019-05-11T20:35:08.522Z,99.90
2019-05-11T20:37:38.391Z,99.90
2019-05-11T20:40:09.095Z,99.90
2019-05-11T20:42:38.099Z,99.90
2019-05-11T20:45:07.785Z,99.90
2019-05-11T20:47:38.213Z,99.90
2019-05-11T20:50:07.887Z,99.90
2019-05-11T20:52:38.725Z,99.90
2019-05-11T20:55:08.845Z,99.90
2019-05-11T20:57:39.234Z,99.90
2019-05-11T21:00:08.272Z,99.30
2019-05-11T21:02:38.076Z,98.80
2019-05-11T21:05:09.053Z,98.20
2019-05-11T21:07:38.790Z,97.20
2019-05-11T21:10:08.629Z,96.30
2019-05-11T21:12:38.564Z,96.70
2019-05-11T21:15:09.121Z,97.20
2019-05-11T21:17:37.555Z,96.30
2019-05-11T21:20:07.521Z,96.20
2019-05-11T21:22:40.021Z,95.70
2019-05-11T21:25:09.051Z,95.20
2019-05-11T21:27:38.347Z,94.60
2019-05-11T21:30:10.752Z,94.10
2019-05-11T21:32:39.956Z,93.50
2019-05-11T21:35:09.171Z,93.60
2019-05-11T21:37:38.766Z,93.30
2019-05-11T21:40:08.538Z,93.00
2019-05-11T21:42:39.005Z,92.30
2019-05-11T21:45:09.176Z,92.30
2019-05-11T21:47:38.853Z,91.90
2019-05-11T21:50:09.144Z,92.10
2019-05-11T21:52:38.579Z,91.50
2019-05-11T21:55:09.426Z,91.80
2019-05-11T21:57:38.307Z,91.60
2019-05-11T22:00:09.154Z,91.80
2019-05-11T22:02:38.723Z,91.40
2019-05-11T22:05:09.174Z,91.60
2019-05-11T22:07:38.894Z,91.70
2019-05-11T22:10:09.204Z,91.50
2019-05-11T22:12:38.751Z,91.50
2019-05-11T22:15:09.275Z,91.80
2019-05-11T22:17:39.300Z,92.00
2019-05-11T22:20:08.997Z,92.10
2019-05-11T22:22:39.035Z,92.30
2019-05-11T22:25:08.834Z,92.50
2019-05-11T22:27:38.843Z,92.90
2019-05-11T22:30:08.534Z,93.10
2019-05-11T22:32:38.435Z,93.50
2019-05-11T22:35:08.408Z,93.70
2019-05-11T22:37:38.761Z,93.90
2019-05-11T22:40:09.044Z,94.20
2019-05-11T22:42:37.704Z,94.50
2019-05-11T22:45:08.535Z,94.70
2019-05-11T22:47:39.444Z,95.00
2019-05-11T22:50:08.338Z,95.40
2019-05-11T22:52:39.816Z,95.60
2019-05-11T22:55:08.860Z,95.90
2019-05-11T22:57:38.063Z,96.30
2019-05-11T23:00:08.382Z,96.20
2019-05-11T23:02:38.029Z,96.30
2019-05-11T23:05:08.429Z,96.40
2019-05-11T23:07:41.185Z,96.60
2019-05-11T23:10:09.052Z,96.80
2019-05-11T23:12:38.363Z,97.20
2019-05-11T23:15:14.543Z,97.40
2019-05-11T23:17:43.038Z,97.50
2019-05-11T23:20:12.019Z,97.60
2019-05-11T23:22:58.096Z,97.70
2019-05-11T23:25:19.543Z,97.90
2019-05-11T23:27:48.513Z,98.00
2019-05-11T23:30:19.763Z,98.20
2019-05-11T23:32:49.053Z,98.40
2019-05-11T23:35:18.808Z,98.60
2019-05-11T23:37:49.555Z,98.70
2019-05-11T23:40:18.549Z,98.90
2019-05-11T23:42:48.925Z,99.10
2019-05-11T23:45:18.920Z,99.10
2019-05-11T23:47:48.607Z,99.20
2019-05-11T23:50:18.828Z,99.40
2019-05-11T23:52:53.282Z,99.50
2019-05-11T23:55:19.231Z,99.70
2019-05-11T23:57:48.729Z,99.90
