createdAt,value
2022-12-12T00:00:53.933Z,27.98
2022-12-12T00:02:59.007Z,29.77
2022-12-12T00:05:03.441Z,27.58
2022-12-12T00:07:06.986Z,31.38
2022-12-12T00:09:10.415Z,29.40
2022-12-12T00:11:13.849Z,29.13
2022-12-12T00:13:18.580Z,29.20
2022-12-12T00:15:21.831Z,31.13
2022-12-12T00:17:24.940Z,30.65
2022-12-12T00:19:28.147Z,31.77
2022-12-12T00:21:32.753Z,28.23
2022-12-12T00:23:36.247Z,29.27
2022-12-12T00:25:39.369Z,28.67
2022-12-12T00:27:43.106Z,29.42
2022-12-12T00:29:46.269Z,29.25
2022-12-12T00:31:49.669Z,45.55
2022-12-12T00:33:52.873Z,31.20
2022-12-12T00:35:56.886Z,31.17
2022-12-12T00:38:01.365Z,43.30
2022-12-12T00:40:07.153Z,47.13
2022-12-12T00:42:10.474Z,39.40
2022-12-12T00:44:13.988Z,49.33
2022-12-12T00:46:20.737Z,40.15
2022-12-12T00:48:23.951Z,38.25
2022-12-12T00:50:27.216Z,36.47
2022-12-12T00:52:30.302Z,31.52
2022-12-12T00:54:34.779Z,37.38
2022-12-12T00:56:38.088Z,38.15
2022-12-12T00:58:41.210Z,46.15
2022-12-12T01:00:44.379Z,39.03
2022-12-12T01:02:47.952Z,43.03
2022-12-12T01:04:51.110Z,42.38
2022-12-12T01:06:54.186Z,32.58
2022-12-12T01:08:57.264Z,32.22
2022-12-12T01:11:01.808Z,30.50
2022-12-12T01:13:04.985Z,29.88
2022-12-12T01:15:12.096Z,30.92
2022-12-12T01:17:15.457Z,30.08
2022-12-12T01:19:18.529Z,29.70
2022-12-12T01:21:22.454Z,30.73
2022-12-12T01:23:25.891Z,34.03
2022-12-12T01:25:29.127Z,33.60
2022-12-12T01:27:33.783Z,40.95
2022-12-12T01:29:37.737Z,31.90
2022-12-12T01:31:41.226Z,28.77
2022-12-12T01:33:46.175Z,27.35
2022-12-12T01:35:49.630Z,28.85
2022-12-12T01:37:53.052Z,24.67
2022-12-12T01:39:56.109Z,25.55
2022-12-12T01:41:59.238Z,25.45
2022-12-12T01:44:08.079Z,28.40
2022-12-12T01:46:42.194Z,24.98
2022-12-12T01:48:50.644Z,25.98
2022-12-12T01:50:54.709Z,24.70
2022-12-12T01:52:58.632Z,26.33
2022-12-12T01:55:06.049Z,27.75
2022-12-12T01:57:13.575Z,25.63
2022-12-12T01:59:22.757Z,25.92
2022-12-12T02:01:26.401Z,26.25
2022-12-12T02:03:29.758Z,28.90
2022-12-12T02:05:38.683Z,26.92
2022-12-12T02:07:41.922Z,25.95
2022-12-12T02:09:45.435Z,23.90
2022-12-12T02:11:51.431Z,23.65
2022-12-12T02:13:54.626Z,22.30
2022-12-12T02:16:14.122Z,24.35
2022-12-12T02:18:29.820Z,25.10
2022-12-12T02:21:00.944Z,26.73
2022-12-12T02:23:49.545Z,22.95
2022-12-12T02:26:52.243Z,23.60
2022-12-12T02:29:46.800Z,23.73
2022-12-12T02:31:59.486Z,25.77
2022-12-12T02:34:08.764Z,28.88
2022-12-12T02:36:20.486Z,26.17
2022-12-12T02:38:29.912Z,25.10
2022-12-12T02:40:39.278Z,24.45
2022-12-12T02:42:46.958Z,25.70
2022-12-12T02:44:57.852Z,26.17
2022-12-12T02:47:10.957Z,31.52
2022-12-12T02:49:21.113Z,28.80
2022-12-12T02:51:26.488Z,31.25
2022-12-12T02:53:29.653Z,27.92
2022-12-12T02:55:36.382Z,24.63
2022-12-12T02:57:41.720Z,26.13
2022-12-12T02:59:50.422Z,24.67
2022-12-12T03:02:26.396Z,28.05
2022-12-12T03:05:00.543Z,23.83
2022-12-12T03:07:28.084Z,21.80
2022-12-12T03:09:46.036Z,23.38
2022-12-12T03:12:03.596Z,21.27
2022-12-12T03:14:15.605Z,25.40
2022-12-12T03:16:27.776Z,22.27
2022-12-12T03:18:38.899Z,21.23
2022-12-12T03:20:50.997Z,20.75
2022-12-12T03:22:58.711Z,22.58
2022-12-12T03:25:07.227Z,23.63
2022-12-12T03:27:15.654Z,22.55
2022-12-12T03:29:25.556Z,22.75
2022-12-12T03:31:33.761Z,22.88
2022-12-12T03:33:44.675Z,19.77
2022-12-12T03:35:51.823Z,20.80
2022-12-12T03:38:00.165Z,19.35
2022-12-12T03:40:09.906Z,20.83
2022-12-12T03:42:20.202Z,19.92
2022-12-12T03:44:30.149Z,20.42
2022-12-12T03:46:40.138Z,22.92
2022-12-12T03:48:48.992Z,22.65
2022-12-12T03:50:56.705Z,20.52
2022-12-12T03:53:05.148Z,22.77
2022-12-12T03:55:15.272Z,22.00
2022-12-12T03:57:23.318Z,21.52
2022-12-12T03:59:33.745Z,17.17
2022-12-12T04:01:47.159Z,20.60
2022-12-12T04:03:57.601Z,21.00
2022-12-12T04:06:20.076Z,21.35
2022-12-12T04:08:23.446Z,20.05
2022-12-12T04:10:47.586Z,23.13
2022-12-12T04:13:03.568Z,19.33
2022-12-12T04:15:49.165Z,20.50
2022-12-12T04:18:04.403Z,23.75
2022-12-12T04:20:39.284Z,17.67
2022-12-12T04:26:12.015Z,19.17
2022-12-12T04:28:15.443Z,21.88
2022-12-12T04:30:18.919Z,20.13
2022-12-12T04:32:29.794Z,23.38
2022-12-12T04:34:41.755Z,18.20
2022-12-12T04:36:49.170Z,20.35
2022-12-12T04:38:54.446Z,20.85
2022-12-12T04:41:00.665Z,20.27
2022-12-12T04:43:08.150Z,20.52
2022-12-12T04:45:16.964Z,19.70
2022-12-12T04:47:21.653Z,18.90
2022-12-12T04:49:28.967Z,17.23
2022-12-12T04:51:36.220Z,18.65
2022-12-12T04:53:46.711Z,20.58
2022-12-12T04:55:53.971Z,17.98
2022-12-12T04:57:57.486Z,19.75
2022-12-12T05:00:00.991Z,19.15
2022-12-12T05:02:15.857Z,20.33
2022-12-12T05:04:25.758Z,17.80
2022-12-12T05:06:34.879Z,17.55
2022-12-12T05:08:43.326Z,22.02
2022-12-12T05:10:52.570Z,19.85
2022-12-12T05:13:01.823Z,17.88
2022-12-12T05:15:06.146Z,18.65
2022-12-12T05:17:14.681Z,20.70
2022-12-12T05:19:17.877Z,18.33
2022-12-12T05:21:21.877Z,19.00
2022-12-12T05:23:28.941Z,18.52
2022-12-12T05:25:36.286Z,17.58
2022-12-12T05:27:39.488Z,19.02
2022-12-12T05:29:42.683Z,21.33
2022-12-12T05:31:45.851Z,20.67
2022-12-12T05:33:49.273Z,20.17
2022-12-12T05:35:52.454Z,21.08
2022-12-12T05:37:56.738Z,19.70
2022-12-12T05:39:59.937Z,19.08
2022-12-12T05:42:04.711Z,20.90
2022-12-12T05:44:08.163Z,21.35
2022-12-12T05:46:11.317Z,20.38
2022-12-12T05:48:17.267Z,20.83
2022-12-12T05:50:22.771Z,18.65
2022-12-12T05:52:26.040Z,18.88
2022-12-12T05:54:29.246Z,19.48
2022-12-12T05:56:32.399Z,19.42
2022-12-12T05:58:36.865Z,21.00
2022-12-12T06:00:40.146Z,21.27
2022-12-12T06:02:43.374Z,18.92
2022-12-12T06:04:46.638Z,20.58
2022-12-12T06:06:49.842Z,26.52
2022-12-12T06:08:52.989Z,20.40
2022-12-12T06:10:56.214Z,22.05
2022-12-12T06:12:59.349Z,18.98
2022-12-12T06:15:04.004Z,20.50
2022-12-12T06:17:07.310Z,21.42
2022-12-12T06:19:10.592Z,18.20
2022-12-12T06:21:14.527Z,20.13
2022-12-12T06:23:17.695Z,19.05
2022-12-12T06:25:20.884Z,20.15
2022-12-12T06:27:24.051Z,21.20
2022-12-12T06:29:27.280Z,25.65
2022-12-12T06:31:32.262Z,19.80
2022-12-12T06:33:36.195Z,19.75
2022-12-12T06:35:39.360Z,24.13
2022-12-12T06:37:42.541Z,21.55
2022-12-12T06:39:46.126Z,22.20
2022-12-12T06:41:49.292Z,23.38
2022-12-12T06:43:53.186Z,24.20
2022-12-12T06:46:03.704Z,24.05
2022-12-12T06:48:09.380Z,25.88
2022-12-12T06:50:12.950Z,25.05
2022-12-12T06:52:16.278Z,26.92
2022-12-12T06:54:20.233Z,25.58
2022-12-12T06:56:25.972Z,25.42
2022-12-12T06:58:29.137Z,26.60
2022-12-12T07:00:32.287Z,27.02
2022-12-12T07:02:35.848Z,26.77
2022-12-12T07:04:40.434Z,28.35
2022-12-12T07:06:44.055Z,32.58
2022-12-12T07:08:47.563Z,28.23
2022-12-12T07:10:50.872Z,33.30
2022-12-12T07:12:57.442Z,28.33
2022-12-12T07:15:01.005Z,29.55
2022-12-12T07:17:04.238Z,31.60
2022-12-12T07:19:07.565Z,26.63
2022-12-12T07:21:17.364Z,23.80
2022-12-12T07:23:20.913Z,27.15
2022-12-12T07:25:24.085Z,31.45
2022-12-12T07:27:27.263Z,27.92
2022-12-12T07:29:30.512Z,29.13
2022-12-12T07:31:34.685Z,27.65
2022-12-12T07:33:44.047Z,26.70
2022-12-12T07:35:47.717Z,28.30
2022-12-12T07:37:52.654Z,24.05
2022-12-12T07:39:55.812Z,24.13
2022-12-12T07:41:58.997Z,22.33
2022-12-12T07:44:02.784Z,26.00
2022-12-12T07:46:07.998Z,26.92
2022-12-12T07:48:11.266Z,28.75
2022-12-12T07:50:14.576Z,28.50
2022-12-12T07:52:17.810Z,24.17
2022-12-12T07:54:22.432Z,26.20
2022-12-12T07:56:25.649Z,25.63
2022-12-12T07:58:28.751Z,25.80
2022-12-12T08:00:32.038Z,29.15
2022-12-12T08:02:35.469Z,27.85
2022-12-12T08:04:38.776Z,25.98
2022-12-12T08:06:42.338Z,26.63
2022-12-12T08:08:46.219Z,25.00
2022-12-12T08:10:50.712Z,27.17
2022-12-12T08:12:53.846Z,23.77
2022-12-12T08:14:57.098Z,24.30
2022-12-12T08:17:00.554Z,26.77
2022-12-12T08:19:04.059Z,27.55
2022-12-12T08:21:09.305Z,27.23
2022-12-12T08:23:12.449Z,26.63
2022-12-12T08:25:16.965Z,27.08
2022-12-12T08:27:21.466Z,27.88
2022-12-12T08:29:24.544Z,28.80
2022-12-12T08:31:28.564Z,28.50
2022-12-12T08:33:31.998Z,27.60
2022-12-12T08:35:35.163Z,29.88
2022-12-12T08:37:38.311Z,30.25
2022-12-12T08:39:41.596Z,27.60
2022-12-12T08:41:47.948Z,28.02
2022-12-12T08:43:52.741Z,27.63
2022-12-12T08:46:01.497Z,26.00
2022-12-12T08:48:05.291Z,31.27
2022-12-12T08:50:09.471Z,30.48
2022-12-12T08:52:13.533Z,30.52
2022-12-12T08:54:16.720Z,22.90
2022-12-12T08:56:21.458Z,25.55
2022-12-12T08:58:24.606Z,22.13
2022-12-12T09:00:29.165Z,20.27
2022-12-12T09:02:32.636Z,19.83
2022-12-12T09:04:35.990Z,18.17
2022-12-12T09:06:39.163Z,17.88
2022-12-12T09:08:43.288Z,19.33
2022-12-12T09:10:51.616Z,22.85
2022-12-12T09:12:55.570Z,20.02
2022-12-12T09:14:58.787Z,19.65
2022-12-12T09:17:03.294Z,20.98
2022-12-12T09:19:06.484Z,17.05
2022-12-12T09:21:09.722Z,16.85
2022-12-12T09:23:12.904Z,17.10
2022-12-12T09:25:16.820Z,20.17
2022-12-12T09:27:20.045Z,17.40
2022-12-12T09:29:23.254Z,18.05
2022-12-12T09:31:26.656Z,19.40
2022-12-12T09:33:31.259Z,20.90
2022-12-12T09:35:34.792Z,18.10
2022-12-12T09:37:38.069Z,18.17
2022-12-12T09:39:41.715Z,23.92
2022-12-12T09:41:45.041Z,19.63
2022-12-12T09:43:55.858Z,16.33
2022-12-12T09:46:00.319Z,17.70
2022-12-12T09:48:05.854Z,17.40
2022-12-12T09:50:20.252Z,16.02
2022-12-12T09:52:32.153Z,16.95
2022-12-12T09:54:35.340Z,21.42
2022-12-12T09:56:52.292Z,16.85
2022-12-12T09:59:04.924Z,14.30
2022-12-12T10:01:20.274Z,15.55
2022-12-12T10:03:39.976Z,14.75
2022-12-12T10:06:07.496Z,15.32
2022-12-12T10:08:24.572Z,11.57
2022-12-12T10:10:31.961Z,12.20
2022-12-12T10:12:35.976Z,14.80
2022-12-12T10:14:44.684Z,17.92
2022-12-12T10:16:53.954Z,11.38
2022-12-12T10:19:08.714Z,11.70
2022-12-12T10:21:21.353Z,13.27
2022-12-12T10:23:33.424Z,14.63
2022-12-12T10:25:45.473Z,11.57
2022-12-12T10:27:52.104Z,9.45
2022-12-12T10:29:55.992Z,12.13
2022-12-12T10:32:09.462Z,9.95
2022-12-12T10:34:30.146Z,9.88
2022-12-12T10:37:07.777Z,9.02
2022-12-12T10:39:22.237Z,11.10
2022-12-12T10:41:37.096Z,10.38
2022-12-12T10:43:49.045Z,10.30
2022-12-12T10:46:25.765Z,9.70
2022-12-12T10:48:29.624Z,8.07
2022-12-12T10:50:36.001Z,9.10
2022-12-12T10:52:40.526Z,10.35
2022-12-12T10:54:49.763Z,11.77
2022-12-12T10:57:19.528Z,10.30
2022-12-12T10:59:24.023Z,12.70
2022-12-12T11:02:08.469Z,8.80
2022-12-12T11:03:57.166Z,10.68
2022-12-12T11:06:07.741Z,33.03
2022-12-12T11:08:26.861Z,9.32
2022-12-12T11:10:34.512Z,11.73
2022-12-12T11:12:38.041Z,8.35
2022-12-12T11:14:46.830Z,8.95
2022-12-12T11:16:50.049Z,8.80
2022-12-12T11:19:13.481Z,9.65
2022-12-12T11:21:16.717Z,8.98
2022-12-12T11:23:25.033Z,13.10
2022-12-12T11:25:32.075Z,8.25
2022-12-12T11:27:40.615Z,12.80
2022-12-12T11:29:46.650Z,11.18
2022-12-12T11:31:49.883Z,8.48
2022-12-12T11:33:55.952Z,9.32
2022-12-12T11:36:01.816Z,6.80
2022-12-12T11:38:15.635Z,10.38
2022-12-12T11:40:27.755Z,7.68
2022-12-12T11:42:33.266Z,7.63
2022-12-12T11:44:38.179Z,6.95
2022-12-12T11:46:41.344Z,9.68
2022-12-12T11:49:00.787Z,17.10
2022-12-12T11:51:04.599Z,7.57
2022-12-12T11:53:10.039Z,6.28
2022-12-12T11:55:17.453Z,7.22
2022-12-12T11:58:03.654Z,6.10
2022-12-12T12:00:15.423Z,11.10
2022-12-12T12:03:05.212Z,7.35
2022-12-12T12:05:26.758Z,6.80
2022-12-12T12:07:49.716Z,6.65
2022-12-12T12:10:01.527Z,9.48
2022-12-12T12:12:12.727Z,9.52
2022-12-12T12:14:31.372Z,8.90
2022-12-12T12:16:47.925Z,7.43
2022-12-12T12:19:04.400Z,7.28
2022-12-12T12:21:42.477Z,8.85
2022-12-12T12:23:57.427Z,16.35
2022-12-12T12:26:09.145Z,6.90
2022-12-12T12:28:56.479Z,9.45
2022-12-12T12:31:11.435Z,7.78
2022-12-12T12:33:39.437Z,7.40
2022-12-12T12:35:59.808Z,8.07
2022-12-12T12:38:20.680Z,6.57
2022-12-12T12:40:45.838Z,10.50
2022-12-12T12:43:08.913Z,8.07
2022-12-12T12:45:22.283Z,7.35
2022-12-12T12:47:42.730Z,7.22
2022-12-12T12:49:50.846Z,7.88
2022-12-12T12:51:59.141Z,11.05
2022-12-12T12:54:06.485Z,7.63
2022-12-12T12:56:26.032Z,9.70
2022-12-12T12:58:36.420Z,7.43
2022-12-12T13:00:40.035Z,8.40
2022-12-12T13:02:55.161Z,7.45
2022-12-12T13:05:07.156Z,9.20
2022-12-12T13:07:19.792Z,9.57
2022-12-12T13:09:32.083Z,13.88
2022-12-12T13:11:39.867Z,12.77
2022-12-12T13:13:46.132Z,8.52
2022-12-12T13:15:53.185Z,9.13
2022-12-12T13:18:02.246Z,14.55
2022-12-12T13:20:09.719Z,10.18
2022-12-12T13:22:20.275Z,8.95
2022-12-12T13:24:30.872Z,14.98
2022-12-12T13:26:44.438Z,8.57
2022-12-12T13:28:52.911Z,9.52
2022-12-12T13:31:18.859Z,8.98
2022-12-12T13:33:41.188Z,7.82
2022-12-12T13:35:48.999Z,14.52
2022-12-12T13:37:54.309Z,17.80
2022-12-12T13:40:04.641Z,11.43
2022-12-12T13:42:10.071Z,8.60
2022-12-12T13:44:39.374Z,8.10
2022-12-12T13:46:42.718Z,7.82
2022-12-12T13:48:50.136Z,7.10
2022-12-12T13:51:37.045Z,6.07
2022-12-12T13:53:40.215Z,9.15
2022-12-12T13:55:43.451Z,10.63
2022-12-12T13:58:18.947Z,14.40
2022-12-12T14:00:22.326Z,7.20
2022-12-12T14:02:32.435Z,11.60
2022-12-12T14:04:39.551Z,5.90
2022-12-12T14:06:43.039Z,15.10
2022-12-12T14:08:51.451Z,9.57
2022-12-12T14:11:02.821Z,9.27
2022-12-12T14:13:28.849Z,9.05
2022-12-12T14:15:33.378Z,11.32
2022-12-12T14:17:42.664Z,9.70
2022-12-12T14:19:52.663Z,22.45
2022-12-12T14:21:56.171Z,19.48
2022-12-12T14:25:05.002Z,45.72
2022-12-12T14:27:11.064Z,9.38
2022-12-12T14:29:26.913Z,8.32
2022-12-12T14:31:35.320Z,10.27
2022-12-12T14:34:20.677Z,9.80
2022-12-12T14:36:56.522Z,10.32
2022-12-12T14:39:14.949Z,15.20
2022-12-12T14:41:22.281Z,12.13
2022-12-12T14:43:30.972Z,10.80
2022-12-12T14:45:38.439Z,10.27
2022-12-12T14:47:42.327Z,11.00
2022-12-12T14:49:45.792Z,12.43
2022-12-12T14:51:53.342Z,13.70
2022-12-12T14:53:58.557Z,13.93
2022-12-12T14:56:04.962Z,17.20
2022-12-12T14:58:08.153Z,20.35
2022-12-12T15:00:20.320Z,13.57
2022-12-12T15:02:27.520Z,13.77
2022-12-12T15:04:34.155Z,12.30
2022-12-12T15:06:39.424Z,19.98
2022-12-12T15:08:43.523Z,22.48
2022-12-12T15:10:46.919Z,26.65
2022-12-12T15:12:50.087Z,16.15
2022-12-12T15:14:57.250Z,13.05
2022-12-12T15:17:06.697Z,15.73
2022-12-12T15:19:17.076Z,18.85
2022-12-12T15:21:20.498Z,17.95
2022-12-12T15:23:24.486Z,15.02
2022-12-12T15:25:31.450Z,12.75
2022-12-12T15:27:46.006Z,13.15
2022-12-12T15:29:51.988Z,9.88
2022-12-12T15:32:04.124Z,12.88
2022-12-12T15:34:40.903Z,12.00
2022-12-12T15:36:44.025Z,25.23
2022-12-12T15:39:03.796Z,28.98
2022-12-12T15:41:13.522Z,19.70
2022-12-12T15:43:20.458Z,15.13
2022-12-12T15:45:32.743Z,19.08
2022-12-12T15:47:37.568Z,18.52
2022-12-12T15:49:43.475Z,28.65
2022-12-12T15:51:46.833Z,20.38
2022-12-12T15:53:51.858Z,43.92
2022-12-12T15:56:00.663Z,45.83
2022-12-12T15:58:04.356Z,48.13
2022-12-12T16:00:09.824Z,30.95
2022-12-12T16:02:29.065Z,22.83
2022-12-12T16:04:33.782Z,25.73
2022-12-12T16:06:39.438Z,19.83
2022-12-12T16:08:49.392Z,25.75
2022-12-12T16:10:54.388Z,29.38
2022-12-12T16:13:04.359Z,30.08
2022-12-12T16:15:20.378Z,23.88
2022-12-12T16:17:25.752Z,33.45
2022-12-12T16:19:43.493Z,35.90
2022-12-12T16:21:46.794Z,23.92
2022-12-12T16:23:49.951Z,19.85
2022-12-12T16:25:53.139Z,22.20
2022-12-12T16:28:01.894Z,17.33
2022-12-12T16:30:06.616Z,18.52
2022-12-12T16:32:14.176Z,20.20
2022-12-12T16:34:17.735Z,19.48
2022-12-12T16:36:22.341Z,24.92
2022-12-12T16:38:25.966Z,28.25
2022-12-12T16:40:29.174Z,25.92
2022-12-12T16:42:32.429Z,27.67
2022-12-12T16:44:35.639Z,25.20
2022-12-12T16:46:38.981Z,28.15
2022-12-12T16:48:42.154Z,18.00
2022-12-12T16:50:46.564Z,16.95
2022-12-12T16:52:51.119Z,18.02
2022-12-12T16:54:54.313Z,18.77
2022-12-12T16:56:57.504Z,20.02
2022-12-12T16:59:00.698Z,15.80
2022-12-12T17:01:04.167Z,15.45
2022-12-12T17:03:07.736Z,16.85
2022-12-12T17:05:17.350Z,17.80
2022-12-12T17:07:20.739Z,16.77
2022-12-12T17:09:29.846Z,18.83
2022-12-12T17:11:33.376Z,24.02
2022-12-12T17:13:37.591Z,34.70
2022-12-12T17:15:40.817Z,46.55
2022-12-12T17:17:45.260Z,38.65
2022-12-12T17:19:48.433Z,58.60
2022-12-12T17:21:51.641Z,66.30
2022-12-12T17:23:54.849Z,49.28
2022-12-12T17:26:04.041Z,43.08
2022-12-12T17:28:08.174Z,34.67
2022-12-12T17:30:14.075Z,30.77
2022-12-12T17:32:21.510Z,33.30
2022-12-12T17:34:27.558Z,28.85
2022-12-12T17:36:30.759Z,31.70
2022-12-12T17:38:35.039Z,32.88
2022-12-12T17:40:38.346Z,34.00
2022-12-12T17:42:42.926Z,31.52
2022-12-12T17:44:46.198Z,33.88
2022-12-12T17:46:49.435Z,30.52
2022-12-12T17:48:53.090Z,31.08
2022-12-12T17:51:00.668Z,30.88
2022-12-12T17:53:03.854Z,31.80
2022-12-12T17:55:53.899Z,26.52
2022-12-12T17:57:31.083Z,23.55
2022-12-12T17:59:35.875Z,23.73
2022-12-12T18:01:39.203Z,25.83
2022-12-12T18:03:42.763Z,23.88
2022-12-12T18:05:45.890Z,26.20
2022-12-12T18:07:49.151Z,29.38
2022-12-12T18:09:52.429Z,22.55
2022-12-12T18:11:55.631Z,27.80
2022-12-12T18:14:00.763Z,22.45
2022-12-12T18:16:06.046Z,26.48
2022-12-12T18:18:09.329Z,30.73
2022-12-12T18:20:14.764Z,30.70
2022-12-12T18:22:18.220Z,27.85
2022-12-12T18:24:23.228Z,26.15
2022-12-12T18:26:28.518Z,24.60
2022-12-12T18:28:31.885Z,25.20
2022-12-12T18:30:35.611Z,24.95
2022-12-12T18:32:40.142Z,27.70
2022-12-12T18:34:43.720Z,26.40
2022-12-12T18:36:49.253Z,25.92
2022-12-12T18:38:52.610Z,25.00
2022-12-12T18:40:55.939Z,26.25
2022-12-12T18:42:59.203Z,30.17
2022-12-12T18:45:02.404Z,21.77
2022-12-12T18:47:05.709Z,25.15
2022-12-12T18:49:10.637Z,28.20
2022-12-12T18:51:16.919Z,23.00
2022-12-12T18:53:20.149Z,22.63
2022-12-12T18:55:25.994Z,26.35
2022-12-12T18:57:29.207Z,22.98
2022-12-12T18:59:32.433Z,23.27
2022-12-12T19:01:38.594Z,23.23
2022-12-12T19:03:44.534Z,26.88
2022-12-12T19:05:49.015Z,20.70
2022-12-12T19:07:52.232Z,24.48
2022-12-12T19:09:55.506Z,22.40
2022-12-12T19:12:02.611Z,28.23
2022-12-12T19:14:06.693Z,31.88
2022-12-12T19:16:14.041Z,34.63
2022-12-12T19:18:17.292Z,44.40
2022-12-12T19:20:20.688Z,38.63
2022-12-12T19:22:44.373Z,40.55
2022-12-12T19:24:48.661Z,35.25
2022-12-12T19:26:51.828Z,39.40
2022-12-12T19:28:58.046Z,40.15
2022-12-12T19:31:03.184Z,37.05
2022-12-12T19:33:06.425Z,33.22
2022-12-12T19:35:10.693Z,35.60
2022-12-12T19:37:13.875Z,32.88
2022-12-12T19:39:18.528Z,30.23
2022-12-12T19:41:23.397Z,28.60
2022-12-12T19:43:30.322Z,31.83
2022-12-12T19:45:33.465Z,29.00
2022-12-12T19:47:36.799Z,29.75
2022-12-12T19:49:40.251Z,30.77
2022-12-12T19:51:44.888Z,32.70
2022-12-12T19:53:50.596Z,29.70
2022-12-12T19:55:55.129Z,31.55
2022-12-12T19:57:58.317Z,34.60
2022-12-12T20:00:01.527Z,41.97
2022-12-12T20:02:05.549Z,42.55
2022-12-12T20:04:15.545Z,47.90
2022-12-12T20:06:19.162Z,39.40
2022-12-12T20:08:22.409Z,42.05
2022-12-12T20:10:25.681Z,42.70
2022-12-12T20:12:31.894Z,43.20
2022-12-12T20:14:36.560Z,46.40
2022-12-12T20:16:39.744Z,40.60
2022-12-12T20:18:44.535Z,34.30
2022-12-12T20:20:47.717Z,30.48
2022-12-12T20:22:50.971Z,31.70
2022-12-12T20:24:54.339Z,28.45
2022-12-12T20:26:59.609Z,26.13
2022-12-12T20:29:05.071Z,27.10
2022-12-12T20:31:10.810Z,26.92
2022-12-12T20:33:14.161Z,36.05
2022-12-12T20:35:17.626Z,38.33
2022-12-12T20:37:20.769Z,35.25
2022-12-12T20:39:25.983Z,37.55
2022-12-12T20:41:32.262Z,41.63
2022-12-12T20:43:35.532Z,41.38
2022-12-12T20:45:40.083Z,42.10
2022-12-12T20:47:43.322Z,42.88
2022-12-12T20:49:48.228Z,42.35
2022-12-12T20:51:56.478Z,39.03
2022-12-12T20:54:03.495Z,42.65
2022-12-12T20:56:11.163Z,34.22
2022-12-12T20:58:14.691Z,28.92
2022-12-12T21:00:18.941Z,30.80
2022-12-12T21:02:28.651Z,25.75
2022-12-12T21:04:33.353Z,25.85
2022-12-12T21:06:39.616Z,26.70
2022-12-12T21:08:43.320Z,25.42
2022-12-12T21:10:46.643Z,23.58
2022-12-12T21:12:49.775Z,21.95
2022-12-12T21:14:52.900Z,26.70
2022-12-12T21:16:56.738Z,22.73
2022-12-12T21:19:04.181Z,25.30
2022-12-12T21:21:10.951Z,24.30
2022-12-12T21:23:14.131Z,26.15
2022-12-12T21:25:17.415Z,26.67
2022-12-12T21:27:20.542Z,29.40
2022-12-12T21:29:23.671Z,24.73
2022-12-12T21:31:29.942Z,26.35
2022-12-12T21:33:35.581Z,26.90
2022-12-12T21:35:40.111Z,22.95
2022-12-12T21:37:43.262Z,24.77
2022-12-12T21:39:47.112Z,23.05
2022-12-12T21:41:51.311Z,24.10
2022-12-12T21:43:59.570Z,21.50
2022-12-12T21:46:04.379Z,25.48
2022-12-12T21:48:07.905Z,17.70
2022-12-12T21:50:12.210Z,20.15
2022-12-12T21:52:16.730Z,21.10
2022-12-12T21:54:21.851Z,22.70
2022-12-12T21:56:25.068Z,24.33
2022-12-12T21:58:28.258Z,22.38
2022-12-12T22:00:31.454Z,21.50
2022-12-12T22:02:34.675Z,22.00
2022-12-12T22:04:38.111Z,21.30
2022-12-12T22:06:41.810Z,28.85
2022-12-12T22:08:47.320Z,21.45
2022-12-12T22:10:54.396Z,21.92
2022-12-12T22:12:57.805Z,23.92
2022-12-12T22:15:00.952Z,20.92
2022-12-12T22:17:05.525Z,23.92
2022-12-12T22:19:12.546Z,19.30
2022-12-12T22:21:18.921Z,20.70
2022-12-12T22:23:22.930Z,22.98
2022-12-12T22:25:28.765Z,24.60
2022-12-12T22:27:34.390Z,23.02
2022-12-12T22:29:37.930Z,22.40
2022-12-12T22:31:42.496Z,24.33
2022-12-12T22:33:46.407Z,20.65
2022-12-12T22:35:49.563Z,17.52
2022-12-12T22:37:52.728Z,18.50
2022-12-12T22:39:55.903Z,18.33
2022-12-12T22:42:00.399Z,18.77
2022-12-12T22:44:07.732Z,15.77
2022-12-12T22:46:12.101Z,14.65
2022-12-12T22:48:15.426Z,15.05
2022-12-12T22:50:19.184Z,16.70
2022-12-12T22:52:22.356Z,12.27
2022-12-12T22:54:25.855Z,15.32
2022-12-12T22:56:30.360Z,13.00
2022-12-12T22:58:34.903Z,12.88
2022-12-12T23:00:38.099Z,16.75
2022-12-12T23:02:41.272Z,16.23
2022-12-12T23:04:45.020Z,14.15
2022-12-12T23:06:48.239Z,16.55
2022-12-12T23:08:53.461Z,16.58
2022-12-12T23:10:56.589Z,15.80
2022-12-12T23:12:59.737Z,13.30
2022-12-12T23:15:04.906Z,17.33
2022-12-12T23:17:08.092Z,16.42
2022-12-12T23:19:11.500Z,16.70
2022-12-12T23:21:17.817Z,15.20
2022-12-12T23:23:20.924Z,16.00
2022-12-12T23:25:24.052Z,15.70
2022-12-12T23:27:27.282Z,16.75
2022-12-12T23:29:30.492Z,17.45
2022-12-12T23:31:38.049Z,15.07
2022-12-12T23:33:41.515Z,15.30
2022-12-12T23:35:48.716Z,16.63
2022-12-12T23:37:52.154Z,16.23
2022-12-12T23:39:55.456Z,17.20
2022-12-12T23:41:58.650Z,15.68
2022-12-12T23:44:01.871Z,18.08
2022-12-12T23:46:07.487Z,15.85
2022-12-12T23:48:12.092Z,17.20
2022-12-12T23:50:16.199Z,19.13
2022-12-12T23:52:19.389Z,18.83
2022-12-12T23:54:24.225Z,20.40
2022-12-12T23:56:27.971Z,21.92
2022-12-12T23:58:31.427Z,24.70
