createdAt,value
2022-08-26T00:00:44.442Z,67.00
2022-08-26T00:03:11.927Z,67.10
2022-08-26T00:05:38.764Z,66.80
2022-08-26T00:08:05.223Z,66.90
2022-08-26T00:10:31.703Z,66.70
2022-08-26T00:12:58.162Z,66.90
2022-08-26T00:15:24.633Z,66.70
2022-08-26T00:17:51.104Z,66.70
2022-08-26T00:20:17.581Z,66.90
2022-08-26T00:22:44.040Z,66.80
2022-08-26T00:25:10.520Z,66.80
2022-08-26T00:27:36.973Z,66.80
2022-08-26T00:30:05.037Z,67.20
2022-08-26T00:32:32.186Z,67.30
2022-08-26T00:35:01.040Z,67.50
2022-08-26T00:37:28.301Z,67.80
2022-08-26T00:39:54.804Z,67.50
2022-08-26T00:42:21.319Z,67.50
2022-08-26T00:44:48.512Z,67.50
2022-08-26T00:47:17.229Z,67.30
2022-08-26T00:49:43.713Z,67.30
2022-08-26T00:52:12.063Z,68.20
2022-08-26T00:54:39.559Z,68.00
2022-08-26T00:57:16.529Z,68.10
2022-08-26T00:59:43.201Z,67.90
2022-08-26T01:02:09.729Z,68.10
2022-08-26T01:04:47.510Z,68.00
2022-08-26T01:07:13.986Z,68.30
2022-08-26T01:09:40.445Z,68.80
2022-08-26T01:12:07.265Z,69.50
2022-08-26T01:14:33.748Z,69.90
2022-08-26T01:17:00.217Z,69.90
2022-08-26T01:19:26.729Z,69.90
2022-08-26T01:21:53.199Z,69.80
2022-08-26T01:24:19.704Z,69.70
2022-08-26T01:26:46.189Z,70.00
2022-08-26T01:29:12.660Z,70.00
2022-08-26T01:31:39.222Z,70.00
2022-08-26T01:34:05.718Z,70.20
2022-08-26T01:36:32.240Z,70.50
2022-08-26T01:38:58.700Z,70.60
2022-08-26T01:41:27.163Z,70.60
2022-08-26T01:43:55.466Z,70.60
2022-08-26T01:46:21.945Z,70.50
2022-08-26T01:48:48.658Z,70.80
2022-08-26T01:51:20.810Z,70.10
2022-08-26T01:53:47.365Z,70.00
2022-08-26T01:56:13.847Z,70.00
2022-08-26T01:58:40.310Z,70.30
2022-08-26T02:01:06.819Z,70.50
2022-08-26T02:03:36.213Z,70.40
2022-08-26T02:06:05.228Z,70.20
2022-08-26T02:08:35.710Z,70.10
2022-08-26T02:11:02.166Z,70.20
2022-08-26T02:13:28.647Z,70.00
2022-08-26T02:15:55.153Z,70.40
2022-08-26T02:18:21.663Z,70.50
2022-08-26T02:20:51.707Z,70.50
2022-08-26T02:23:18.272Z,70.70
2022-08-26T02:25:44.740Z,70.80
2022-08-26T02:28:11.217Z,70.70
2022-08-26T02:30:37.688Z,70.70
2022-08-26T02:33:04.642Z,71.10
2022-08-26T02:35:31.112Z,70.60
2022-08-26T02:37:58.141Z,70.60
2022-08-26T02:40:24.649Z,70.60
2022-08-26T02:42:52.898Z,70.60
2022-08-26T02:45:23.160Z,70.60
2022-08-26T02:47:50.245Z,70.60
2022-08-26T02:50:16.852Z,70.40
2022-08-26T02:52:44.156Z,70.30
2022-08-26T02:55:10.619Z,70.20
2022-08-26T02:57:37.085Z,70.30
2022-08-26T03:00:04.323Z,70.30
2022-08-26T03:02:30.796Z,70.40
2022-08-26T03:04:57.744Z,70.30
2022-08-26T03:07:28.587Z,70.30
2022-08-26T03:09:56.123Z,70.40
2022-08-26T03:12:23.104Z,70.50
2022-08-26T03:14:49.565Z,70.50
2022-08-26T03:17:16.044Z,70.40
2022-08-26T03:19:42.519Z,70.30
2022-08-26T03:22:08.999Z,70.40
2022-08-26T03:24:37.429Z,70.40
2022-08-26T03:27:05.945Z,70.40
2022-08-26T03:29:33.877Z,70.60
2022-08-26T03:32:00.337Z,70.40
2022-08-26T03:34:26.807Z,70.40
2022-08-26T03:36:54.253Z,70.90
2022-08-26T03:39:20.723Z,70.00
2022-08-26T03:41:47.920Z,69.90
2022-08-26T03:44:14.390Z,69.90
2022-08-26T03:46:41.109Z,69.90
2022-08-26T03:49:09.912Z,69.80
2022-08-26T03:51:38.877Z,69.80
2022-08-26T03:54:05.544Z,69.70
2022-08-26T03:56:34.853Z,69.80
2022-08-26T03:59:01.627Z,70.00
2022-08-26T04:01:28.549Z,69.90
2022-08-26T04:03:55.616Z,70.20
2022-08-26T04:06:22.208Z,70.20
2022-08-26T04:08:48.701Z,70.00
2022-08-26T04:11:15.164Z,69.70
2022-08-26T04:13:41.832Z,69.60
2022-08-26T04:16:08.534Z,69.50
2022-08-26T04:18:37.277Z,69.30
2022-08-26T04:21:07.877Z,69.20
2022-08-26T04:23:34.527Z,69.10
2022-08-26T04:26:14.324Z,69.00
2022-08-26T04:28:40.794Z,68.90
2022-08-26T04:31:07.317Z,68.80
2022-08-26T04:33:34.138Z,68.70
2022-08-26T04:36:08.255Z,69.50
2022-08-26T04:38:34.871Z,69.00
2022-08-26T04:41:01.625Z,69.00
2022-08-26T04:43:28.100Z,69.20
2022-08-26T04:45:54.793Z,69.20
2022-08-26T04:48:21.262Z,69.40
2022-08-26T04:50:49.615Z,69.40
2022-08-26T04:53:16.182Z,69.20
2022-08-26T04:55:45.023Z,69.10
2022-08-26T04:58:11.646Z,69.20
2022-08-26T05:00:38.107Z,69.10
2022-08-26T05:03:04.611Z,69.10
2022-08-26T05:05:32.087Z,69.00
2022-08-26T05:07:58.649Z,69.10
2022-08-26T05:10:25.115Z,69.10
2022-08-26T05:12:53.138Z,69.20
2022-08-26T05:15:20.104Z,69.20
2022-08-26T05:17:46.568Z,69.20
2022-08-26T05:20:13.287Z,69.00
2022-08-26T05:22:39.746Z,68.90
2022-08-26T05:25:07.102Z,68.80
2022-08-26T05:27:33.563Z,68.90
2022-08-26T05:30:00.030Z,69.00
2022-08-26T05:32:27.599Z,68.90
2022-08-26T05:34:55.663Z,68.60
2022-08-26T05:37:22.211Z,68.30
2022-08-26T05:39:51.223Z,68.10
2022-08-26T05:42:17.972Z,67.80
2022-08-26T05:44:53.884Z,67.70
2022-08-26T05:47:22.325Z,67.70
2022-08-26T05:49:51.574Z,67.60
2022-08-26T05:52:18.297Z,67.70
2022-08-26T05:54:45.596Z,67.70
2022-08-26T05:57:14.189Z,67.60
2022-08-26T05:59:40.754Z,67.50
2022-08-26T06:02:08.452Z,67.30
2022-08-26T06:04:35.242Z,67.20
2022-08-26T06:07:02.919Z,67.00
2022-08-26T06:09:31.902Z,66.90
2022-08-26T06:11:59.049Z,66.90
2022-08-26T06:14:25.520Z,66.90
2022-08-26T06:16:52.770Z,66.80
2022-08-26T06:19:19.465Z,66.80
2022-08-26T06:21:46.205Z,66.70
2022-08-26T06:24:12.726Z,66.70
2022-08-26T06:26:40.264Z,66.70
2022-08-26T06:29:09.314Z,66.90
2022-08-26T06:31:36.043Z,66.90
2022-08-26T06:34:03.684Z,66.90
2022-08-26T06:36:31.698Z,67.00
2022-08-26T06:38:58.312Z,66.90
2022-08-26T06:41:24.801Z,66.90
2022-08-26T06:43:51.620Z,66.80
2022-08-26T06:46:18.122Z,66.80
2022-08-26T06:48:44.785Z,66.90
2022-08-26T06:51:11.259Z,66.90
2022-08-26T06:53:37.749Z,67.00
2022-08-26T06:56:07.580Z,66.90
2022-08-26T06:58:35.767Z,67.00
2022-08-26T07:01:11.415Z,67.10
2022-08-26T07:03:39.713Z,67.30
2022-08-26T07:06:06.416Z,67.40
2022-08-26T07:08:33.756Z,67.30
2022-08-26T07:11:00.669Z,67.20
2022-08-26T07:13:30.648Z,67.20
2022-08-26T07:15:57.530Z,67.30
2022-08-26T07:18:29.293Z,67.20
2022-08-26T07:20:55.775Z,67.20
2022-08-26T07:23:22.595Z,67.10
2022-08-26T07:25:49.071Z,67.80
2022-08-26T07:28:15.744Z,67.10
2022-08-26T07:30:42.274Z,67.00
2022-08-26T07:33:09.292Z,67.00
2022-08-26T07:35:37.335Z,67.20
2022-08-26T07:38:03.797Z,67.50
2022-08-26T07:40:30.298Z,67.60
2022-08-26T07:42:56.806Z,67.70
2022-08-26T07:45:23.624Z,67.80
2022-08-26T07:47:50.121Z,67.80
2022-08-26T07:50:16.595Z,67.90
2022-08-26T07:52:43.049Z,67.90
2022-08-26T07:55:10.035Z,67.90
2022-08-26T07:57:36.494Z,67.90
2022-08-26T08:00:06.415Z,67.80
2022-08-26T08:02:32.874Z,67.60
2022-08-26T08:05:01.155Z,67.50
2022-08-26T08:07:44.620Z,67.40
2022-08-26T08:10:11.796Z,67.50
2022-08-26T08:12:39.213Z,67.60
2022-08-26T08:15:05.687Z,67.50
2022-08-26T08:17:32.141Z,67.30
2022-08-26T08:19:58.601Z,67.10
2022-08-26T08:22:25.071Z,66.90
2022-08-26T08:24:53.757Z,66.80
2022-08-26T08:27:23.746Z,66.70
2022-08-26T08:29:50.751Z,66.70
2022-08-26T08:32:18.677Z,66.50
2022-08-26T08:34:45.147Z,66.30
2022-08-26T08:37:11.640Z,66.20
2022-08-26T08:39:38.101Z,66.10
2022-08-26T08:42:04.695Z,66.00
2022-08-26T08:44:31.389Z,66.00
2022-08-26T08:46:58.002Z,65.90
2022-08-26T08:49:24.457Z,65.90
2022-08-26T08:51:50.930Z,65.80
2022-08-26T08:54:17.556Z,65.80
2022-08-26T08:56:48.464Z,65.90
2022-08-26T08:59:15.335Z,66.00
2022-08-26T09:01:41.827Z,65.80
2022-08-26T09:04:08.320Z,65.70
2022-08-26T09:06:35.143Z,65.60
2022-08-26T09:09:01.863Z,65.30
2022-08-26T09:11:28.337Z,65.40
2022-08-26T09:13:55.252Z,65.30
2022-08-26T09:16:21.758Z,64.90
2022-08-26T09:18:48.767Z,64.80
2022-08-26T09:21:15.220Z,64.60
2022-08-26T09:23:45.007Z,64.80
2022-08-26T09:26:13.520Z,64.80
2022-08-26T09:28:40.026Z,64.90
2022-08-26T09:31:10.683Z,64.90
2022-08-26T09:33:37.769Z,64.80
2022-08-26T09:36:04.247Z,64.80
2022-08-26T09:38:31.387Z,64.50
2022-08-26T09:40:59.206Z,64.40
2022-08-26T09:43:26.061Z,64.40
2022-08-26T09:45:54.885Z,64.30
2022-08-26T09:48:22.501Z,64.00
2022-08-26T09:50:49.697Z,63.80
2022-08-26T09:53:16.190Z,63.50
2022-08-26T09:55:42.659Z,63.20
2022-08-26T09:58:09.387Z,63.00
2022-08-26T10:00:38.447Z,62.90
2022-08-26T10:03:05.141Z,62.70
2022-08-26T10:05:31.613Z,62.80
2022-08-26T10:07:58.301Z,62.60
2022-08-26T10:10:26.185Z,62.60
2022-08-26T10:12:52.663Z,62.30
2022-08-26T10:15:19.127Z,61.80
2022-08-26T10:17:48.888Z,61.70
2022-08-26T10:20:23.160Z,61.80
2022-08-26T10:22:50.360Z,61.50
2022-08-26T10:25:18.209Z,61.10
2022-08-26T10:27:51.054Z,61.20
2022-08-26T10:30:19.824Z,61.10
2022-08-26T10:32:46.314Z,61.00
2022-08-26T10:35:12.769Z,60.80
2022-08-26T10:37:39.239Z,60.60
2022-08-26T10:40:05.754Z,60.70
2022-08-26T10:42:32.269Z,60.90
2022-08-26T10:44:58.872Z,60.90
2022-08-26T10:47:25.357Z,61.20
2022-08-26T10:49:51.827Z,61.20
2022-08-26T10:52:18.299Z,61.10
2022-08-26T10:54:44.789Z,60.70
2022-08-26T10:57:11.251Z,60.40
2022-08-26T10:59:37.732Z,60.40
2022-08-26T11:02:04.504Z,60.70
2022-08-26T11:04:31.276Z,60.80
2022-08-26T11:07:01.501Z,60.70
2022-08-26T11:09:28.879Z,60.70
2022-08-26T11:11:55.404Z,60.80
2022-08-26T11:14:28.405Z,60.70
2022-08-26T11:16:55.161Z,60.80
2022-08-26T11:19:21.687Z,60.90
2022-08-26T11:21:51.103Z,60.90
2022-08-26T11:24:17.577Z,61.10
2022-08-26T11:26:55.962Z,60.70
2022-08-26T11:29:23.127Z,60.80
2022-08-26T11:31:49.692Z,61.10
2022-08-26T11:34:16.163Z,61.20
2022-08-26T11:36:42.633Z,61.20
2022-08-26T11:39:10.104Z,61.20
2022-08-26T11:41:36.821Z,61.40
2022-08-26T11:44:03.973Z,61.40
2022-08-26T11:46:31.316Z,61.50
2022-08-26T11:48:58.661Z,61.70
2022-08-26T11:51:25.147Z,61.50
2022-08-26T11:53:51.619Z,61.50
2022-08-26T11:56:18.081Z,61.30
2022-08-26T11:58:47.934Z,61.10
2022-08-26T12:01:14.392Z,61.20
2022-08-26T12:03:43.643Z,61.30
2022-08-26T12:06:10.162Z,61.00
2022-08-26T12:08:40.757Z,61.00
2022-08-26T12:11:07.407Z,61.20
2022-08-26T12:13:34.353Z,61.20
2022-08-26T12:16:01.195Z,61.10
2022-08-26T12:18:29.413Z,61.40
2022-08-26T12:20:56.449Z,61.50
2022-08-26T12:23:22.977Z,61.20
2022-08-26T12:25:50.381Z,61.10
2022-08-26T12:28:17.569Z,61.00
2022-08-26T12:30:46.122Z,61.20
2022-08-26T12:33:22.458Z,61.10
2022-08-26T12:35:52.840Z,61.10
2022-08-26T12:38:21.592Z,61.20
2022-08-26T12:40:48.137Z,61.00
2022-08-26T12:43:14.681Z,61.20
2022-08-26T12:45:41.266Z,61.10
2022-08-26T12:48:08.018Z,61.20
2022-08-26T12:50:34.680Z,61.20
2022-08-26T12:53:01.210Z,61.10
2022-08-26T12:55:27.767Z,61.00
2022-08-26T12:57:54.300Z,60.90
2022-08-26T13:00:20.836Z,60.70
2022-08-26T13:02:55.081Z,60.30
2022-08-26T13:05:21.622Z,60.10
2022-08-26T13:07:48.156Z,59.90
2022-08-26T13:10:14.697Z,59.50
2022-08-26T13:12:41.234Z,58.90
2022-08-26T13:15:07.777Z,58.70
2022-08-26T13:17:34.320Z,58.40
2022-08-26T13:20:03.918Z,58.60
2022-08-26T13:22:31.035Z,58.80
2022-08-26T13:24:57.619Z,58.60
2022-08-26T13:27:24.157Z,58.50
2022-08-26T13:29:50.697Z,58.40
2022-08-26T13:32:17.398Z,58.20
2022-08-26T13:34:46.208Z,58.50
2022-08-26T13:37:15.894Z,58.60
2022-08-26T13:39:42.434Z,58.70
2022-08-26T13:42:08.964Z,58.80
2022-08-26T13:44:35.503Z,58.90
2022-08-26T13:47:02.051Z,59.10
2022-08-26T13:49:28.584Z,59.20
2022-08-26T13:51:55.125Z,59.50
2022-08-26T13:54:21.657Z,59.70
2022-08-26T13:56:48.200Z,59.90
2022-08-26T13:59:14.730Z,60.00
2022-08-26T14:01:41.273Z,60.00
2022-08-26T14:04:07.801Z,60.10
2022-08-26T14:06:34.346Z,60.10
2022-08-26T14:09:00.887Z,60.20
2022-08-26T14:11:27.438Z,60.30
2022-08-26T14:13:53.982Z,60.30
2022-08-26T14:16:20.603Z,60.30
2022-08-26T14:18:50.614Z,60.40
2022-08-26T14:21:17.511Z,60.40
2022-08-26T14:23:44.054Z,60.40
2022-08-26T14:26:10.606Z,60.40
2022-08-26T14:28:40.818Z,60.60
2022-08-26T14:31:07.384Z,60.80
2022-08-26T14:33:34.543Z,60.90
2022-08-26T14:36:01.081Z,61.10
2022-08-26T14:38:27.640Z,61.20
2022-08-26T14:40:54.172Z,61.20
2022-08-26T14:43:20.725Z,61.30
2022-08-26T14:45:47.259Z,61.30
2022-08-26T14:48:13.814Z,61.40
2022-08-26T14:50:40.341Z,61.70
2022-08-26T14:53:06.885Z,61.90
2022-08-26T14:55:33.442Z,61.90
2022-08-26T14:57:59.993Z,61.90
2022-08-26T15:00:26.529Z,61.80
2022-08-26T15:02:53.225Z,61.60
2022-08-26T15:05:19.881Z,61.70
2022-08-26T15:07:46.421Z,61.80
2022-08-26T15:10:12.955Z,61.90
2022-08-26T15:12:39.513Z,61.90
2022-08-26T15:15:06.053Z,62.00
2022-08-26T15:17:32.603Z,62.20
2022-08-26T15:19:59.140Z,62.40
2022-08-26T15:22:25.722Z,62.50
2022-08-26T15:24:56.341Z,62.60
2022-08-26T15:27:22.923Z,62.50
2022-08-26T15:29:49.461Z,62.50
2022-08-26T15:32:16.002Z,62.40
2022-08-26T15:34:42.548Z,62.20
2022-08-26T15:37:09.084Z,62.10
2022-08-26T15:39:35.624Z,61.90
2022-08-26T15:42:02.177Z,61.90
2022-08-26T15:44:28.764Z,61.70
2022-08-26T15:46:58.441Z,61.70
2022-08-26T15:49:25.429Z,61.60
2022-08-26T15:51:51.974Z,61.50
2022-08-26T15:54:18.549Z,61.40
2022-08-26T15:56:45.087Z,61.30
2022-08-26T15:59:11.825Z,61.10
2022-08-26T16:01:38.567Z,61.20
2022-08-26T16:04:05.167Z,61.20
2022-08-26T16:06:31.709Z,61.30
2022-08-26T16:08:58.262Z,61.40
2022-08-26T16:11:24.794Z,61.40
2022-08-26T16:13:51.370Z,61.50
2022-08-26T16:16:17.978Z,61.40
2022-08-26T16:18:44.650Z,61.50
2022-08-26T16:21:13.274Z,61.60
2022-08-26T16:23:40.393Z,61.70
2022-08-26T16:26:10.694Z,61.80
2022-08-26T16:28:37.367Z,61.80
2022-08-26T16:31:04.836Z,62.20
2022-08-26T16:33:31.361Z,62.30
2022-08-26T16:35:57.899Z,62.30
2022-08-26T16:38:24.456Z,62.30
2022-08-26T16:40:50.990Z,62.20
2022-08-26T16:43:17.532Z,62.30
2022-08-26T16:45:44.070Z,62.20
2022-08-26T16:48:10.749Z,62.20
2022-08-26T16:50:37.393Z,62.70
2022-08-26T16:53:03.962Z,62.40
2022-08-26T16:55:31.866Z,62.50
2022-08-26T16:57:58.419Z,62.50
2022-08-26T17:00:24.972Z,62.30
2022-08-26T17:02:51.594Z,62.40
2022-08-26T17:05:18.170Z,62.40
2022-08-26T17:07:44.701Z,62.40
2022-08-26T17:10:11.292Z,62.60
2022-08-26T17:12:37.821Z,62.70
2022-08-26T17:15:04.371Z,62.80
2022-08-26T17:17:30.932Z,62.70
2022-08-26T17:19:58.659Z,62.70
2022-08-26T17:22:25.198Z,62.80
2022-08-26T17:24:51.748Z,62.70
2022-08-26T17:27:18.219Z,62.90
2022-08-26T17:29:44.692Z,62.90
2022-08-26T17:32:11.152Z,62.90
2022-08-26T17:34:37.628Z,62.90
2022-08-26T17:37:04.087Z,62.80
2022-08-26T17:39:30.562Z,62.80
2022-08-26T17:41:57.070Z,62.80
2022-08-26T17:44:23.549Z,62.80
2022-08-26T17:46:50.045Z,62.80
2022-08-26T17:49:16.545Z,62.90
2022-08-26T17:51:44.168Z,62.90
2022-08-26T17:54:10.645Z,63.00
2022-08-26T17:56:37.137Z,63.00
2022-08-26T17:59:04.117Z,63.10
2022-08-26T18:01:31.217Z,63.00
2022-08-26T18:04:00.448Z,62.90
2022-08-26T18:06:27.652Z,62.80
2022-08-26T18:08:54.108Z,62.80
2022-08-26T18:11:20.985Z,62.80
2022-08-26T18:13:47.760Z,63.00
2022-08-26T18:16:14.416Z,63.00
2022-08-26T18:18:40.907Z,62.90
2022-08-26T18:21:07.399Z,62.80
2022-08-26T18:23:33.861Z,62.70
2022-08-26T18:26:00.331Z,62.90
2022-08-26T18:28:26.796Z,63.10
2022-08-26T18:30:53.319Z,63.00
2022-08-26T18:33:23.459Z,63.00
2022-08-26T18:35:49.934Z,63.00
2022-08-26T18:38:16.660Z,62.90
2022-08-26T18:40:43.380Z,62.90
2022-08-26T18:43:10.373Z,62.90
2022-08-26T18:45:36.845Z,63.00
2022-08-26T18:48:03.381Z,62.90
2022-08-26T18:50:29.935Z,62.80
2022-08-26T18:52:56.389Z,62.90
2022-08-26T18:55:22.863Z,62.80
2022-08-26T18:57:49.327Z,62.80
2022-08-26T19:00:15.814Z,63.50
2022-08-26T19:02:42.385Z,62.80
2022-08-26T19:05:18.109Z,62.80
2022-08-26T19:07:44.585Z,62.80
2022-08-26T19:10:14.397Z,62.80
2022-08-26T19:12:40.860Z,62.70
2022-08-26T19:15:07.655Z,62.60
2022-08-26T19:17:34.113Z,62.50
2022-08-26T19:20:00.630Z,62.40
2022-08-26T19:22:27.093Z,62.40
2022-08-26T19:24:53.562Z,62.30
2022-08-26T19:27:20.033Z,62.40
2022-08-26T19:29:46.523Z,62.40
2022-08-26T19:32:12.987Z,62.60
2022-08-26T19:34:39.453Z,62.70
2022-08-26T19:37:05.923Z,62.70
2022-08-26T19:39:32.384Z,62.80
2022-08-26T19:41:58.864Z,62.80
2022-08-26T19:44:25.319Z,62.70
2022-08-26T19:46:51.789Z,62.70
2022-08-26T19:49:18.255Z,62.70
2022-08-26T19:51:44.726Z,62.60
2022-08-26T19:54:11.190Z,62.60
2022-08-26T19:56:37.671Z,63.30
2022-08-26T19:59:04.129Z,62.60
2022-08-26T20:01:30.631Z,62.60
2022-08-26T20:03:57.134Z,62.60
2022-08-26T20:06:23.615Z,62.60
2022-08-26T20:08:50.711Z,62.60
2022-08-26T20:11:17.311Z,62.60
2022-08-26T20:13:43.771Z,62.70
2022-08-26T20:16:10.384Z,62.70
2022-08-26T20:18:36.906Z,62.70
2022-08-26T20:21:03.445Z,62.70
2022-08-26T20:23:29.978Z,62.80
2022-08-26T20:25:56.527Z,62.80
2022-08-26T20:28:23.057Z,62.90
2022-08-26T20:30:49.592Z,63.00
2022-08-26T20:33:16.141Z,63.00
2022-08-26T20:35:42.673Z,63.10
2022-08-26T20:38:09.368Z,63.20
2022-08-26T20:40:36.044Z,63.30
2022-08-26T20:43:02.613Z,63.30
2022-08-26T20:45:29.170Z,63.30
2022-08-26T20:47:55.793Z,63.30
2022-08-26T20:50:22.327Z,63.40
2022-08-26T20:52:48.872Z,63.40
2022-08-26T20:55:15.421Z,63.40
2022-08-26T20:57:41.973Z,63.30
2022-08-26T21:00:08.512Z,63.30
2022-08-26T21:02:35.054Z,63.30
2022-08-26T21:05:01.708Z,63.20
2022-08-26T21:07:28.385Z,63.30
2022-08-26T21:09:56.237Z,63.20
2022-08-26T21:12:22.783Z,63.10
2022-08-26T21:14:49.830Z,63.10
2022-08-26T21:17:16.459Z,63.00
2022-08-26T21:19:42.995Z,62.90
2022-08-26T21:22:09.545Z,62.80
2022-08-26T21:24:36.078Z,62.60
2022-08-26T21:27:02.624Z,62.60
2022-08-26T21:29:29.158Z,62.40
2022-08-26T21:31:55.776Z,62.40
2022-08-26T21:34:22.317Z,62.40
2022-08-26T21:36:48.867Z,62.20
2022-08-26T21:39:15.399Z,62.10
2022-08-26T21:41:41.950Z,62.00
2022-08-26T21:44:08.481Z,61.90
2022-08-26T21:46:35.021Z,61.80
2022-08-26T21:49:01.558Z,61.80
2022-08-26T21:51:28.089Z,61.80
2022-08-26T21:53:54.639Z,61.70
2022-08-26T21:56:21.164Z,61.50
2022-08-26T21:58:47.710Z,61.50
2022-08-26T22:01:14.322Z,61.50
2022-08-26T22:03:47.635Z,61.50
2022-08-26T22:06:14.428Z,61.40
2022-08-26T22:08:40.972Z,61.40
2022-08-26T22:11:07.505Z,61.40
2022-08-26T22:13:34.049Z,61.40
2022-08-26T22:16:00.702Z,61.30
2022-08-26T22:18:27.306Z,61.20
2022-08-26T22:20:53.851Z,61.20
2022-08-26T22:23:20.390Z,61.10
2022-08-26T22:25:46.929Z,61.10
2022-08-26T22:28:13.476Z,61.20
2022-08-26T22:30:40.005Z,61.20
2022-08-26T22:33:06.568Z,61.20
2022-08-26T22:35:33.098Z,61.10
2022-08-26T22:37:59.646Z,61.00
2022-08-26T22:40:26.247Z,61.00
2022-08-26T22:42:55.661Z,60.90
2022-08-26T22:45:26.576Z,61.00
2022-08-26T22:47:53.173Z,60.90
2022-08-26T22:50:19.715Z,60.90
2022-08-26T22:52:46.261Z,60.90
2022-08-26T22:55:12.794Z,60.90
2022-08-26T22:57:39.333Z,60.90
2022-08-26T23:00:05.864Z,60.90
2022-08-26T23:02:32.418Z,60.80
2022-08-26T23:04:58.958Z,60.90
2022-08-26T23:07:25.501Z,60.90
2022-08-26T23:09:52.028Z,60.90
2022-08-26T23:12:18.573Z,60.90
2022-08-26T23:14:45.115Z,60.90
2022-08-26T23:17:11.650Z,60.90
2022-08-26T23:19:38.193Z,60.90
2022-08-26T23:22:04.734Z,60.90
2022-08-26T23:24:31.273Z,60.90
2022-08-26T23:26:57.808Z,61.00
2022-08-26T23:29:24.352Z,61.10
2022-08-26T23:31:50.956Z,61.10
2022-08-26T23:34:17.546Z,61.10
2022-08-26T23:36:44.597Z,61.20
2022-08-26T23:39:12.858Z,61.20
2022-08-26T23:41:39.385Z,61.20
2022-08-26T23:44:05.934Z,61.20
2022-08-26T23:46:32.465Z,61.30
2022-08-26T23:48:59.007Z,61.30
2022-08-26T23:51:25.543Z,61.30
2022-08-26T23:53:52.090Z,61.50
2022-08-26T23:56:18.636Z,61.50
2022-08-26T23:58:45.205Z,61.50
