createdAt,value
2022-10-12T00:02:56.378Z,100.00
2022-10-12T00:07:58.194Z,100.00
2022-10-12T00:13:00.742Z,100.00
2022-10-12T00:18:02.901Z,100.00
2022-10-12T00:23:04.862Z,100.00
2022-10-12T00:28:07.933Z,100.00
2022-10-12T00:33:09.974Z,100.00
2022-10-12T00:38:11.930Z,100.00
2022-10-12T00:43:26.032Z,100.00
2022-10-12T00:48:28.599Z,100.00
2022-10-12T00:53:38.117Z,100.00
2022-10-12T00:58:55.010Z,100.00
2022-10-12T01:04:07.318Z,100.00
2022-10-12T01:09:09.065Z,100.00
2022-10-12T01:14:11.705Z,100.00
2022-10-12T01:19:34.780Z,100.00
2022-10-12T01:24:46.821Z,100.00
2022-10-12T01:30:31.007Z,100.00
2022-10-12T01:35:40.958Z,100.00
2022-10-12T01:40:55.137Z,100.00
2022-10-12T01:45:56.947Z,100.00
2022-10-12T01:51:03.326Z,100.00
2022-10-12T01:56:21.165Z,100.00
2022-10-12T02:01:50.348Z,100.00
2022-10-12T02:07:04.132Z,100.00
2022-10-12T02:12:22.313Z,100.00
2022-10-12T02:17:24.104Z,100.00
2022-10-12T02:22:35.692Z,100.00
2022-10-12T02:27:43.312Z,100.00
2022-10-12T02:32:56.844Z,100.00
2022-10-12T02:38:09.822Z,100.00
2022-10-12T02:43:18.611Z,100.00
2022-10-12T02:48:23.924Z,100.00
2022-10-12T02:53:33.963Z,100.00
2022-10-12T02:58:49.949Z,100.00
2022-10-12T03:03:51.705Z,100.00
2022-10-12T03:08:57.022Z,100.00
2022-10-12T03:13:59.146Z,100.00
2022-10-12T03:19:00.882Z,100.00
2022-10-12T03:24:03.025Z,100.00
2022-10-12T03:29:05.554Z,100.00
2022-10-12T03:34:07.425Z,100.00
2022-10-12T03:39:09.185Z,100.00
2022-10-12T03:44:10.948Z,100.00
2022-10-12T03:49:12.675Z,100.00
2022-10-12T03:54:14.492Z,100.00
2022-10-12T03:59:16.534Z,100.00
2022-10-12T04:04:24.824Z,100.00
2022-10-12T04:09:26.787Z,100.00
2022-10-12T04:14:28.560Z,100.00
2022-10-12T04:19:30.732Z,100.00
2022-10-12T04:24:32.603Z,100.00
2022-10-12T04:29:34.594Z,100.00
2022-10-12T04:34:36.818Z,100.00
2022-10-12T04:39:38.581Z,100.00
2022-10-12T04:44:40.310Z,100.00
2022-10-12T04:49:42.115Z,100.00
2022-10-12T04:54:43.874Z,100.00
2022-10-12T04:59:45.723Z,100.00
2022-10-12T05:04:47.450Z,100.00
2022-10-12T05:09:49.401Z,100.00
2022-10-12T05:14:51.198Z,100.00
2022-10-12T05:19:52.921Z,100.00
2022-10-12T05:24:54.644Z,100.00
2022-10-12T05:29:56.559Z,100.00
2022-10-12T05:34:58.310Z,100.00
2022-10-12T05:40:07.462Z,100.00
2022-10-12T05:45:09.962Z,100.00
2022-10-12T05:50:12.077Z,100.00
2022-10-12T05:55:13.909Z,100.00
2022-10-12T06:00:15.777Z,100.00
2022-10-12T06:05:17.913Z,100.00
2022-10-12T06:10:19.702Z,100.00
2022-10-12T06:15:21.476Z,100.00
2022-10-12T06:20:23.434Z,100.00
2022-10-12T06:25:25.290Z,100.00
2022-10-12T06:30:27.243Z,100.00
2022-10-12T06:35:28.925Z,100.00
2022-10-12T06:40:30.697Z,100.00
2022-10-12T06:45:32.935Z,100.00
2022-10-12T06:50:35.378Z,100.00
2022-10-12T06:55:40.209Z,100.00
2022-10-12T07:00:42.092Z,100.00
2022-10-12T07:05:59.518Z,100.00
2022-10-12T07:11:04.061Z,100.00
2022-10-12T07:16:06.536Z,100.00
2022-10-12T07:21:08.364Z,100.00
2022-10-12T07:26:30.954Z,100.00
2022-10-12T07:31:43.268Z,100.00
2022-10-12T07:36:58.723Z,100.00
2022-10-12T07:42:01.595Z,100.00
2022-10-12T07:47:03.448Z,100.00
2022-10-12T07:52:05.201Z,100.00
2022-10-12T07:57:07.053Z,100.00
2022-10-12T08:02:11.739Z,100.00
2022-10-12T08:07:13.467Z,100.00
2022-10-12T08:12:15.771Z,100.00
2022-10-12T08:17:17.689Z,100.00
2022-10-12T08:22:19.673Z,100.00
2022-10-12T08:27:21.419Z,100.00
2022-10-12T08:32:23.304Z,100.00
2022-10-12T08:37:25.239Z,100.00
2022-10-12T08:42:44.791Z,100.00
2022-10-12T08:47:52.875Z,100.00
2022-10-12T08:53:06.908Z,100.00
2022-10-12T08:58:44.938Z,100.00
2022-10-12T09:04:09.701Z,100.00
2022-10-12T09:09:40.058Z,100.00
2022-10-12T09:14:45.335Z,100.00
2022-10-12T09:19:47.921Z,100.00
2022-10-12T09:24:51.140Z,100.00
2022-10-12T09:29:57.995Z,100.00
2022-10-12T09:35:17.230Z,100.00
2022-10-12T09:40:33.449Z,100.00
2022-10-12T09:45:36.179Z,100.00
2022-10-12T09:50:59.135Z,100.00
2022-10-12T09:56:24.214Z,100.00
2022-10-12T10:01:29.481Z,100.00
2022-10-12T10:06:31.597Z,100.00
2022-10-12T10:11:33.441Z,100.00
2022-10-12T10:16:48.214Z,100.00
2022-10-12T10:21:49.936Z,100.00
2022-10-12T10:26:59.261Z,100.00
2022-10-12T10:32:29.919Z,100.00
2022-10-12T10:37:33.400Z,100.00
2022-10-12T10:42:35.294Z,100.00
2022-10-12T10:47:46.316Z,100.00
2022-10-12T10:52:58.556Z,100.00
2022-10-12T10:58:12.392Z,100.00
2022-10-12T11:03:28.828Z,100.00
2022-10-12T11:08:33.705Z,100.00
2022-10-12T11:13:44.362Z,100.00
2022-10-12T11:18:54.384Z,100.00
2022-10-12T11:24:12.597Z,100.00
2022-10-12T11:29:18.113Z,100.00
2022-10-12T11:34:23.168Z,100.00
2022-10-12T11:39:33.968Z,100.00
2022-10-12T11:44:43.036Z,100.00
2022-10-12T11:49:55.461Z,100.00
2022-10-12T11:55:24.977Z,100.00
2022-10-12T12:01:21.127Z,97.37
2022-10-12T12:06:43.915Z,76.45
2022-10-12T12:12:13.804Z,74.22
2022-10-12T12:17:28.097Z,73.46
2022-10-12T12:22:52.384Z,72.33
2022-10-12T12:27:56.152Z,73.30
2022-10-12T12:33:26.808Z,73.09
2022-10-12T12:38:31.528Z,72.83
2022-10-12T12:43:33.200Z,70.49
2022-10-12T12:48:47.128Z,69.56
2022-10-12T12:54:15.401Z,69.31
2022-10-12T12:59:56.137Z,67.68
2022-10-12T13:05:27.999Z,66.24
2022-10-12T13:10:42.369Z,65.97
2022-10-12T13:16:02.854Z,66.27
2022-10-12T13:21:08.121Z,63.99
2022-10-12T13:26:15.741Z,64.14
2022-10-12T13:31:27.175Z,64.51
2022-10-12T13:36:46.697Z,62.69
2022-10-12T13:41:51.568Z,61.88
2022-10-12T13:46:59.327Z,62.45
2022-10-12T13:52:24.158Z,63.08
2022-10-12T13:57:37.197Z,65.49
2022-10-12T14:02:38.974Z,66.61
2022-10-12T14:07:44.199Z,67.30
2022-10-12T14:12:53.296Z,68.03
2022-10-12T14:17:55.098Z,69.25
2022-10-12T14:23:01.960Z,72.20
2022-10-12T14:28:06.797Z,75.57
2022-10-12T14:33:21.686Z,74.90
2022-10-12T14:38:35.933Z,72.18
2022-10-12T14:44:10.988Z,71.12
2022-10-12T14:49:20.026Z,68.78
2022-10-12T14:54:22.342Z,69.76
2022-10-12T14:59:24.239Z,69.98
2022-10-12T15:04:25.978Z,70.30
2022-10-12T15:09:27.737Z,70.27
2022-10-12T15:14:29.818Z,70.46
2022-10-12T15:19:32.064Z,71.15
2022-10-12T15:24:34.308Z,72.14
2022-10-12T15:29:36.172Z,72.85
2022-10-12T15:34:46.718Z,73.41
2022-10-12T15:39:49.730Z,74.54
2022-10-12T15:44:51.405Z,76.15
2022-10-12T15:49:53.536Z,77.67
2022-10-12T15:54:57.050Z,78.91
2022-10-12T15:59:58.972Z,81.12
2022-10-12T16:05:06.858Z,83.97
2022-10-12T16:10:13.869Z,87.06
2022-10-12T16:15:24.140Z,87.76
2022-10-12T16:20:27.992Z,92.82
2022-10-12T16:25:33.460Z,97.07
2022-10-12T16:30:35.403Z,99.77
2022-10-12T16:35:40.149Z,100.00
2022-10-12T16:40:56.245Z,100.00
2022-10-12T16:45:57.970Z,100.00
2022-10-12T16:50:59.787Z,100.00
2022-10-12T16:56:02.459Z,100.00
2022-10-12T17:01:12.420Z,100.00
2022-10-12T17:06:14.359Z,100.00
2022-10-12T17:11:18.765Z,100.00
2022-10-12T17:16:49.699Z,100.00
2022-10-12T17:21:52.570Z,100.00
2022-10-12T17:26:55.858Z,100.00
2022-10-12T17:31:58.454Z,100.00
2022-10-12T17:37:06.458Z,100.00
2022-10-12T17:42:08.554Z,100.00
2022-10-12T17:47:12.150Z,100.00
2022-10-12T17:52:14.019Z,100.00
2022-10-12T17:57:16.392Z,100.00
2022-10-12T18:02:18.665Z,100.00
2022-10-12T18:07:20.770Z,100.00
2022-10-12T18:12:29.464Z,100.00
2022-10-12T18:17:34.195Z,100.00
2022-10-12T18:22:36.002Z,100.00
2022-10-12T18:27:37.996Z,100.00
2022-10-12T18:32:39.599Z,100.00
2022-10-12T18:37:41.343Z,100.00
2022-10-12T18:42:49.056Z,100.00
2022-10-12T18:47:51.336Z,100.00
2022-10-12T18:52:56.274Z,100.00
2022-10-12T18:57:58.035Z,100.00
2022-10-12T19:03:00.352Z,100.00
2022-10-12T19:08:02.131Z,100.00
2022-10-12T19:13:03.846Z,100.00
2022-10-12T19:18:10.029Z,100.00
2022-10-12T19:23:11.686Z,100.00
2022-10-12T19:28:13.463Z,100.00
2022-10-12T19:33:18.212Z,100.00
2022-10-12T19:38:21.856Z,100.00
2022-10-12T19:43:23.885Z,100.00
2022-10-12T19:48:27.227Z,100.00
2022-10-12T19:53:29.793Z,100.00
2022-10-12T19:58:32.639Z,100.00
2022-10-12T20:03:35.513Z,100.00
2022-10-12T20:08:38.862Z,100.00
2022-10-12T20:13:40.658Z,100.00
2022-10-12T20:18:42.810Z,100.00
2022-10-12T20:23:45.427Z,100.00
2022-10-12T20:28:47.919Z,100.00
2022-10-12T20:33:53.708Z,100.00
2022-10-12T20:38:57.601Z,100.00
2022-10-12T20:44:00.922Z,100.00
2022-10-12T20:49:04.123Z,100.00
2022-10-12T20:54:08.790Z,100.00
2022-10-12T20:59:11.371Z,100.00
2022-10-12T21:04:13.837Z,100.00
2022-10-12T21:09:16.346Z,100.00
2022-10-12T21:14:18.043Z,100.00
2022-10-12T21:19:20.597Z,100.00
2022-10-12T21:24:22.366Z,100.00
2022-10-12T21:29:24.185Z,100.00
2022-10-12T21:34:26.336Z,100.00
2022-10-12T21:39:29.478Z,100.00
2022-10-12T21:44:31.217Z,100.00
2022-10-12T21:49:33.250Z,100.00
2022-10-12T21:54:34.881Z,100.00
2022-10-12T21:59:36.881Z,100.00
2022-10-12T22:04:38.689Z,100.00
2022-10-12T22:09:40.566Z,100.00
2022-10-12T22:14:42.561Z,100.00
2022-10-12T22:19:45.031Z,100.00
2022-10-12T22:24:47.133Z,100.00
2022-10-12T22:29:48.944Z,100.00
2022-10-12T22:34:52.219Z,100.00
2022-10-12T22:39:54.389Z,100.00
2022-10-12T22:44:56.749Z,100.00
2022-10-12T22:49:58.800Z,100.00
2022-10-12T22:55:00.913Z,100.00
2022-10-12T23:00:02.783Z,100.00
2022-10-12T23:05:07.022Z,100.00
2022-10-12T23:10:09.216Z,100.00
2022-10-12T23:15:12.308Z,100.00
2022-10-12T23:20:16.032Z,100.00
2022-10-12T23:25:20.987Z,100.00
2022-10-12T23:30:29.204Z,100.00
2022-10-12T23:35:32.984Z,100.00
2022-10-12T23:40:39.413Z,100.00
2022-10-12T23:45:43.888Z,100.00
2022-10-12T23:50:47.329Z,100.00
2022-10-12T23:55:50.658Z,100.00
