createdAt,value
2023-03-29T00:00:51.714Z,1.58
2023-03-29T00:03:19.232Z,1.65
2023-03-29T00:05:48.150Z,1.38
2023-03-29T00:08:22.739Z,1.52
2023-03-29T00:10:51.833Z,1.45
2023-03-29T00:13:21.158Z,1.52
2023-03-29T00:15:51.410Z,1.65
2023-03-29T00:18:21.016Z,1.50
2023-03-29T00:20:59.290Z,1.40
2023-03-29T00:23:26.575Z,1.38
2023-03-29T00:25:54.156Z,1.52
2023-03-29T00:28:21.723Z,1.50
2023-03-29T00:30:50.915Z,1.40
2023-03-29T00:33:20.543Z,1.60
2023-03-29T00:35:54.471Z,1.60
2023-03-29T00:38:24.246Z,1.48
2023-03-29T00:40:51.502Z,1.60
2023-03-29T00:43:18.711Z,1.55
2023-03-29T00:45:48.151Z,1.50
2023-03-29T00:48:22.353Z,1.55
2023-03-29T00:50:53.968Z,1.40
2023-03-29T00:53:46.041Z,1.40
2023-03-29T00:56:27.743Z,1.83
2023-03-29T00:59:04.870Z,1.50
2023-03-29T01:01:42.218Z,1.60
2023-03-29T01:04:29.337Z,1.35
2023-03-29T01:07:03.253Z,1.60
2023-03-29T01:09:33.924Z,1.70
2023-03-29T01:12:05.511Z,1.60
2023-03-29T01:14:45.882Z,1.60
2023-03-29T01:17:13.116Z,1.80
2023-03-29T01:19:47.684Z,1.50
2023-03-29T01:22:17.815Z,1.40
2023-03-29T01:25:13.221Z,1.50
2023-03-29T01:27:54.828Z,1.20
2023-03-29T01:30:37.440Z,1.42
2023-03-29T01:33:12.689Z,1.40
2023-03-29T01:35:43.703Z,1.55
2023-03-29T01:38:18.412Z,1.63
2023-03-29T01:40:45.604Z,1.40
2023-03-29T01:43:33.947Z,1.40
2023-03-29T01:46:32.434Z,1.65
2023-03-29T01:49:11.212Z,1.45
2023-03-29T01:52:03.502Z,1.50
2023-03-29T01:54:43.127Z,1.70
2023-03-29T01:57:14.447Z,1.50
2023-03-29T01:59:44.538Z,1.52
2023-03-29T02:02:15.787Z,1.73
2023-03-29T02:04:53.549Z,1.60
2023-03-29T02:07:30.481Z,1.25
2023-03-29T02:09:59.053Z,1.52
2023-03-29T02:12:26.250Z,1.60
2023-03-29T02:14:56.564Z,1.95
2023-03-29T02:17:26.757Z,1.50
2023-03-29T02:20:17.432Z,1.58
2023-03-29T02:23:21.132Z,1.50
2023-03-29T02:25:50.905Z,1.58
2023-03-29T02:28:18.393Z,1.58
2023-03-29T02:30:57.482Z,1.60
2023-03-29T02:33:39.084Z,1.48
2023-03-29T02:36:17.659Z,1.50
2023-03-29T02:38:45.482Z,1.42
2023-03-29T02:41:17.855Z,1.63
2023-03-29T02:43:47.580Z,1.60
2023-03-29T02:46:16.679Z,1.60
2023-03-29T02:48:46.766Z,1.50
2023-03-29T02:51:29.138Z,1.60
2023-03-29T02:54:03.161Z,1.35
2023-03-29T02:56:30.721Z,1.50
2023-03-29T02:58:57.837Z,1.60
2023-03-29T03:01:26.248Z,1.60
2023-03-29T03:03:53.718Z,1.45
2023-03-29T03:06:21.400Z,1.40
2023-03-29T03:08:51.174Z,1.50
2023-03-29T03:11:18.552Z,1.60
2023-03-29T03:13:46.852Z,1.92
2023-03-29T03:16:14.403Z,1.33
2023-03-29T03:18:42.657Z,1.50
2023-03-29T03:21:09.898Z,1.50
2023-03-29T03:23:37.532Z,1.58
2023-03-29T03:26:06.162Z,1.50
2023-03-29T03:28:34.235Z,1.30
2023-03-29T03:31:09.211Z,1.63
2023-03-29T03:34:11.048Z,1.70
2023-03-29T03:36:47.225Z,1.42
2023-03-29T03:39:14.374Z,1.35
2023-03-29T03:41:45.288Z,1.50
2023-03-29T03:44:17.151Z,1.60
2023-03-29T03:46:47.210Z,1.60
2023-03-29T03:49:14.610Z,1.50
2023-03-29T03:51:45.451Z,1.58
2023-03-29T03:54:13.043Z,1.55
2023-03-29T03:57:06.271Z,1.40
2023-03-29T03:59:41.414Z,1.40
2023-03-29T04:02:12.040Z,1.65
2023-03-29T04:04:42.218Z,1.67
2023-03-29T04:07:14.275Z,1.23
2023-03-29T04:10:02.512Z,1.42
2023-03-29T04:12:40.378Z,1.58
2023-03-29T04:15:10.506Z,1.70
2023-03-29T04:17:40.288Z,1.70
2023-03-29T04:20:19.858Z,1.65
2023-03-29T04:22:47.748Z,1.95
2023-03-29T04:25:21.172Z,2.03
2023-03-29T04:27:49.748Z,1.75
2023-03-29T04:30:38.406Z,1.60
2023-03-29T04:33:21.896Z,1.90
2023-03-29T04:35:59.758Z,1.85
2023-03-29T04:38:31.497Z,1.90
2023-03-29T04:41:01.302Z,1.70
2023-03-29T04:43:50.577Z,1.83
2023-03-29T04:46:29.704Z,1.88
2023-03-29T04:49:14.347Z,1.70
2023-03-29T04:51:46.392Z,1.85
2023-03-29T04:54:18.605Z,1.80
2023-03-29T04:57:07.327Z,2.22
2023-03-29T04:59:45.119Z,1.70
2023-03-29T05:02:22.031Z,1.65
2023-03-29T05:04:50.510Z,1.80
2023-03-29T05:07:19.558Z,1.73
2023-03-29T05:09:48.031Z,1.88
2023-03-29T05:12:15.390Z,1.80
2023-03-29T05:14:51.334Z,1.60
2023-03-29T05:17:18.956Z,1.60
2023-03-29T05:19:49.180Z,1.73
2023-03-29T05:22:16.678Z,1.75
2023-03-29T05:24:44.449Z,1.63
2023-03-29T05:27:17.191Z,1.60
2023-03-29T05:29:51.911Z,1.63
2023-03-29T05:32:25.637Z,1.52
2023-03-29T05:34:53.384Z,1.35
2023-03-29T05:37:21.617Z,1.55
2023-03-29T05:39:54.941Z,1.50
2023-03-29T05:42:34.622Z,1.70
2023-03-29T05:45:09.080Z,1.60
2023-03-29T05:47:36.998Z,1.70
2023-03-29T05:50:09.760Z,1.58
2023-03-29T05:52:41.111Z,1.57
2023-03-29T05:55:08.946Z,1.75
2023-03-29T05:57:40.092Z,1.58
2023-03-29T06:00:19.663Z,1.73
2023-03-29T06:02:47.178Z,1.73
2023-03-29T06:05:14.657Z,1.20
2023-03-29T06:07:58.027Z,1.52
2023-03-29T06:10:36.466Z,1.65
2023-03-29T06:13:19.725Z,1.67
2023-03-29T06:15:47.274Z,1.40
2023-03-29T06:18:15.203Z,1.60
2023-03-29T06:20:46.651Z,1.30
2023-03-29T06:23:19.813Z,1.60
2023-03-29T06:25:47.632Z,1.40
2023-03-29T06:28:15.285Z,1.85
2023-03-29T06:30:43.683Z,1.42
2023-03-29T06:33:11.129Z,1.40
2023-03-29T06:35:50.575Z,1.60
2023-03-29T06:38:22.684Z,1.50
2023-03-29T06:41:07.442Z,1.38
2023-03-29T06:44:04.061Z,1.50
2023-03-29T06:46:37.468Z,1.50
2023-03-29T06:49:17.658Z,1.65
2023-03-29T06:52:01.192Z,2.15
2023-03-29T06:54:28.732Z,1.65
2023-03-29T06:57:04.818Z,1.60
2023-03-29T06:59:35.028Z,1.45
2023-03-29T07:02:20.008Z,1.48
2023-03-29T07:05:01.949Z,1.70
2023-03-29T07:07:55.056Z,1.63
2023-03-29T07:10:38.142Z,1.75
2023-03-29T07:13:34.209Z,1.60
2023-03-29T07:16:04.705Z,1.70
2023-03-29T07:18:55.088Z,1.33
2023-03-29T07:21:42.177Z,1.55
2023-03-29T07:24:10.278Z,1.50
2023-03-29T07:26:46.321Z,1.70
2023-03-29T07:29:22.069Z,1.73
2023-03-29T07:31:49.410Z,1.67
2023-03-29T07:34:36.995Z,1.60
2023-03-29T07:37:09.355Z,1.60
2023-03-29T07:39:38.898Z,1.65
2023-03-29T07:42:24.780Z,1.90
2023-03-29T07:44:54.308Z,1.98
2023-03-29T07:47:22.087Z,1.58
2023-03-29T07:49:50.568Z,1.70
2023-03-29T07:52:18.283Z,1.70
2023-03-29T07:54:45.751Z,2.00
2023-03-29T07:57:36.186Z,1.65
2023-03-29T08:00:12.710Z,1.80
2023-03-29T08:02:45.025Z,1.65
2023-03-29T08:05:13.866Z,1.90
2023-03-29T08:07:51.135Z,1.50
2023-03-29T08:10:29.643Z,1.80
2023-03-29T08:13:11.782Z,1.83
2023-03-29T08:16:11.231Z,1.70
2023-03-29T08:18:44.438Z,1.80
2023-03-29T08:21:14.831Z,1.70
2023-03-29T08:23:47.076Z,2.03
2023-03-29T08:26:21.753Z,2.00
2023-03-29T08:28:50.184Z,1.70
2023-03-29T08:31:19.304Z,1.77
2023-03-29T08:33:46.839Z,2.20
2023-03-29T08:36:36.830Z,1.80
2023-03-29T08:39:13.509Z,1.80
2023-03-29T08:42:10.784Z,1.60
2023-03-29T08:44:51.557Z,1.80
2023-03-29T08:47:27.769Z,1.73
2023-03-29T08:50:00.001Z,1.90
2023-03-29T08:52:38.891Z,1.75
2023-03-29T08:55:42.225Z,1.85
2023-03-29T08:58:29.075Z,1.80
2023-03-29T09:00:59.778Z,1.90
2023-03-29T09:03:41.642Z,1.85
2023-03-29T09:06:16.532Z,1.90
2023-03-29T09:08:51.820Z,1.73
2023-03-29T09:11:23.693Z,1.60
2023-03-29T09:14:26.846Z,1.70
2023-03-29T09:17:15.471Z,1.73
2023-03-29T09:20:19.920Z,2.00
2023-03-29T09:23:11.009Z,1.80
2023-03-29T09:26:11.231Z,1.80
2023-03-29T09:29:18.419Z,1.98
2023-03-29T09:31:46.970Z,1.90
2023-03-29T09:34:30.810Z,1.90
2023-03-29T09:37:01.690Z,1.50
2023-03-29T09:39:29.357Z,1.90
2023-03-29T09:42:11.909Z,2.08
2023-03-29T09:44:52.488Z,1.90
2023-03-29T09:47:29.575Z,1.73
2023-03-29T09:50:05.014Z,2.20
2023-03-29T09:52:32.717Z,1.90
2023-03-29T09:55:17.910Z,1.88
2023-03-29T09:58:28.004Z,2.35
2023-03-29T10:01:04.401Z,1.90
2023-03-29T10:03:34.936Z,1.90
2023-03-29T10:06:14.625Z,2.20
2023-03-29T10:08:58.987Z,2.03
2023-03-29T10:11:39.010Z,1.92
2023-03-29T10:14:16.724Z,2.13
2023-03-29T10:16:46.172Z,2.85
2023-03-29T10:19:38.260Z,1.93
2023-03-29T10:22:16.374Z,2.17
2023-03-29T10:24:51.343Z,2.10
2023-03-29T10:27:34.601Z,2.03
2023-03-29T10:30:11.905Z,2.08
2023-03-29T10:32:41.955Z,2.15
2023-03-29T10:35:20.499Z,2.10
2023-03-29T10:37:53.339Z,2.47
2023-03-29T10:40:22.104Z,2.05
2023-03-29T10:42:51.841Z,2.42
2023-03-29T10:45:33.451Z,1.90
2023-03-29T10:48:01.241Z,2.28
2023-03-29T10:50:34.708Z,2.13
2023-03-29T10:53:03.240Z,2.20
2023-03-29T10:55:42.821Z,2.10
2023-03-29T10:58:16.195Z,2.63
2023-03-29T11:00:57.021Z,2.60
2023-03-29T11:04:04.140Z,3.30
2023-03-29T11:06:49.193Z,3.05
2023-03-29T11:09:52.725Z,2.80
2023-03-29T11:12:34.908Z,2.90
2023-03-29T11:15:11.417Z,3.17
2023-03-29T11:17:54.517Z,3.30
2023-03-29T11:20:33.940Z,3.00
2023-03-29T11:23:14.622Z,3.17
2023-03-29T11:26:06.271Z,3.40
2023-03-29T11:29:08.217Z,3.15
2023-03-29T11:32:15.438Z,3.47
2023-03-29T11:35:07.100Z,3.10
2023-03-29T11:38:14.024Z,2.80
2023-03-29T11:40:53.303Z,2.65
2023-03-29T11:43:35.997Z,3.03
2023-03-29T11:46:27.305Z,3.20
2023-03-29T11:49:10.173Z,2.55
2023-03-29T11:52:12.895Z,3.17
2023-03-29T11:54:45.707Z,3.20
2023-03-29T11:57:23.365Z,3.00
2023-03-29T12:00:06.977Z,2.88
2023-03-29T12:02:48.603Z,2.85
2023-03-29T12:05:21.643Z,2.90
2023-03-29T12:07:53.680Z,2.78
2023-03-29T12:10:23.895Z,3.08
2023-03-29T12:13:02.143Z,2.95
2023-03-29T12:15:43.263Z,2.70
2023-03-29T12:18:19.979Z,2.70
2023-03-29T12:20:52.791Z,2.97
2023-03-29T12:23:19.977Z,2.65
2023-03-29T12:25:57.929Z,2.90
2023-03-29T12:28:40.307Z,2.25
2023-03-29T12:31:19.442Z,2.65
2023-03-29T12:34:11.812Z,2.33
2023-03-29T12:37:03.432Z,2.63
2023-03-29T12:39:37.585Z,2.70
2023-03-29T12:42:25.096Z,2.53
2023-03-29T12:45:19.181Z,2.30
2023-03-29T12:47:48.889Z,2.58
2023-03-29T12:50:33.116Z,2.40
2023-03-29T12:53:19.105Z,2.97
2023-03-29T12:56:08.564Z,2.53
2023-03-29T12:58:39.646Z,2.10
2023-03-29T13:01:11.524Z,2.15
2023-03-29T13:04:13.859Z,2.10
2023-03-29T13:07:04.152Z,2.40
2023-03-29T13:09:32.215Z,2.20
2023-03-29T13:12:19.192Z,2.25
2023-03-29T13:14:59.265Z,2.00
2023-03-29T13:17:54.121Z,2.17
2023-03-29T13:20:50.546Z,2.08
2023-03-29T13:23:45.696Z,2.20
2023-03-29T13:26:28.064Z,2.35
2023-03-29T13:29:16.672Z,2.63
2023-03-29T13:31:44.221Z,2.28
2023-03-29T13:34:53.320Z,2.38
2023-03-29T13:38:18.642Z,2.40
2023-03-29T13:41:13.472Z,2.05
2023-03-29T13:43:47.259Z,2.05
2023-03-29T13:46:28.794Z,2.50
2023-03-29T13:49:31.997Z,2.25
2023-03-29T13:52:42.212Z,2.25
2023-03-29T13:55:25.487Z,2.00
2023-03-29T14:01:31.391Z,1.42
2023-03-29T14:04:07.299Z,1.83
2023-03-29T14:06:41.811Z,1.70
2023-03-29T14:09:12.828Z,2.10
2023-03-29T14:11:45.908Z,1.95
2023-03-29T14:14:24.698Z,2.10
2023-03-29T14:17:00.944Z,1.90
2023-03-29T14:19:36.439Z,1.73
2023-03-29T14:22:16.978Z,1.90
2023-03-29T14:25:12.363Z,2.20
2023-03-29T14:27:41.272Z,1.90
2023-03-29T14:30:26.121Z,1.95
2023-03-29T14:32:53.506Z,1.98
2023-03-29T14:35:32.450Z,1.98
2023-03-29T14:38:05.360Z,1.60
2023-03-29T14:44:00.774Z,2.42
2023-03-29T14:46:28.579Z,2.50
2023-03-29T14:48:56.916Z,2.00
2023-03-29T14:51:30.343Z,1.70
2023-03-29T14:53:59.947Z,2.08
2023-03-29T14:56:28.687Z,1.98
2023-03-29T14:58:57.428Z,2.03
2023-03-29T15:01:26.818Z,1.70
2023-03-29T15:03:57.494Z,1.90
2023-03-29T15:06:26.448Z,1.80
2023-03-29T15:09:05.383Z,1.63
2023-03-29T15:11:34.614Z,1.70
2023-03-29T15:14:11.377Z,1.70
2023-03-29T15:16:47.846Z,1.88
2023-03-29T15:19:22.384Z,1.88
2023-03-29T15:21:53.287Z,1.70
2023-03-29T15:24:32.236Z,1.95
2023-03-29T15:27:14.982Z,1.63
2023-03-29T15:30:01.185Z,1.70
2023-03-29T15:32:37.328Z,1.95
2023-03-29T15:35:09.446Z,1.70
2023-03-29T15:37:40.332Z,1.80
2023-03-29T15:40:16.739Z,1.73
2023-03-29T15:42:44.212Z,1.52
2023-03-29T15:45:16.833Z,1.60
2023-03-29T15:47:44.883Z,1.80
2023-03-29T15:50:33.813Z,2.05
2023-03-29T15:53:14.145Z,1.77
2023-03-29T15:55:46.154Z,1.77
2023-03-29T15:58:16.007Z,1.75
2023-03-29T16:00:48.495Z,1.73
2023-03-29T16:03:16.285Z,1.83
2023-03-29T16:05:46.596Z,1.85
2023-03-29T16:08:16.150Z,1.70
2023-03-29T16:10:47.211Z,1.70
2023-03-29T16:13:15.264Z,1.90
2023-03-29T16:15:43.061Z,1.80
2023-03-29T16:18:10.640Z,1.70
2023-03-29T16:20:40.455Z,1.70
2023-03-29T16:23:09.969Z,1.77
2023-03-29T16:25:39.898Z,1.70
2023-03-29T16:28:09.029Z,1.70
2023-03-29T16:30:37.629Z,1.77
2023-03-29T16:33:08.356Z,1.73
2023-03-29T16:35:39.964Z,1.90
2023-03-29T16:38:08.012Z,2.05
2023-03-29T16:40:37.513Z,2.00
2023-03-29T16:43:04.697Z,1.90
2023-03-29T16:45:31.930Z,2.22
2023-03-29T16:47:59.211Z,2.25
2023-03-29T16:50:26.599Z,2.03
2023-03-29T16:52:54.104Z,2.00
2023-03-29T16:55:21.319Z,2.30
2023-03-29T16:57:50.918Z,2.20
2023-03-29T17:00:19.956Z,2.20
2023-03-29T17:02:50.573Z,2.20
2023-03-29T17:05:18.808Z,1.90
2023-03-29T17:07:46.791Z,2.30
2023-03-29T17:10:14.567Z,2.03
2023-03-29T17:12:44.265Z,2.13
2023-03-29T17:15:11.473Z,2.30
2023-03-29T17:17:41.270Z,2.10
2023-03-29T17:20:12.236Z,2.33
2023-03-29T17:22:39.901Z,2.05
2023-03-29T17:25:08.110Z,2.10
2023-03-29T17:27:37.652Z,2.33
2023-03-29T17:30:06.717Z,2.50
2023-03-29T17:32:34.399Z,2.08
2023-03-29T17:35:01.734Z,2.05
2023-03-29T17:37:36.663Z,2.58
2023-03-29T17:40:14.333Z,2.97
2023-03-29T17:42:46.687Z,2.90
2023-03-29T17:45:15.603Z,3.10
2023-03-29T17:47:48.130Z,2.88
2023-03-29T17:50:18.745Z,2.60
2023-03-29T17:52:46.787Z,3.08
2023-03-29T17:55:14.537Z,2.75
2023-03-29T17:57:50.410Z,2.55
2023-03-29T18:00:21.602Z,2.78
2023-03-29T18:02:49.315Z,2.47
2023-03-29T18:05:18.286Z,2.90
2023-03-29T18:07:45.843Z,2.40
2023-03-29T18:10:17.293Z,2.65
2023-03-29T18:20:55.051Z,2.38
2023-03-29T18:23:35.799Z,2.33
2023-03-29T18:26:07.529Z,2.45
2023-03-29T18:28:38.402Z,2.22
2023-03-29T18:31:05.954Z,2.13
2023-03-29T18:33:36.107Z,2.75
2023-03-29T18:36:08.399Z,2.83
2023-03-29T18:38:40.470Z,2.30
2023-03-29T18:41:08.734Z,2.25
2023-03-29T18:44:06.903Z,2.40
2023-03-29T18:46:40.919Z,2.05
2023-03-29T18:49:08.669Z,2.30
2023-03-29T18:51:36.064Z,2.20
2023-03-29T18:54:06.090Z,2.20
2023-03-29T18:56:33.459Z,2.05
2023-03-29T18:59:05.022Z,2.38
2023-03-29T19:01:32.926Z,2.15
2023-03-29T19:04:00.843Z,2.10
2023-03-29T19:06:28.163Z,2.35
2023-03-29T19:08:58.129Z,2.15
2023-03-29T19:11:27.720Z,2.22
2023-03-29T19:13:56.276Z,2.30
2023-03-29T19:16:23.657Z,1.83
2023-03-29T19:18:51.194Z,1.90
2023-03-29T19:21:23.358Z,2.05
2023-03-29T19:23:53.390Z,2.00
2023-03-29T19:26:21.697Z,1.92
2023-03-29T19:28:49.041Z,2.20
2023-03-29T19:31:18.513Z,2.38
2023-03-29T19:33:48.292Z,2.08
2023-03-29T19:36:15.883Z,2.03
2023-03-29T19:38:43.827Z,1.80
2023-03-29T19:41:11.572Z,2.78
2023-03-29T19:43:38.789Z,2.30
2023-03-29T19:46:10.208Z,2.20
2023-03-29T19:48:40.208Z,1.80
2023-03-29T19:51:08.016Z,1.88
2023-03-29T19:53:38.530Z,2.17
2023-03-29T19:56:07.856Z,1.90
2023-03-29T19:58:37.731Z,2.10
2023-03-29T20:01:05.332Z,2.33
2023-03-29T20:03:34.161Z,2.17
2023-03-29T20:06:02.484Z,2.03
2023-03-29T20:08:29.909Z,2.00
2023-03-29T20:10:58.963Z,2.42
2023-03-29T20:13:38.162Z,2.40
2023-03-29T20:16:15.206Z,2.42
2023-03-29T20:18:45.392Z,2.10
2023-03-29T20:21:18.826Z,2.03
2023-03-29T20:23:46.209Z,1.90
2023-03-29T20:26:15.707Z,1.98
2023-03-29T20:28:42.921Z,2.33
2023-03-29T20:31:13.113Z,1.77
2023-03-29T20:33:41.378Z,1.90
2023-03-29T20:36:09.100Z,1.50
2023-03-29T20:38:36.767Z,2.00
2023-03-29T20:41:05.511Z,2.10
2023-03-29T20:43:37.546Z,1.80
2023-03-29T20:46:18.269Z,2.10
2023-03-29T20:48:53.357Z,2.00
2023-03-29T20:51:21.967Z,2.00
2023-03-29T20:53:51.547Z,2.10
2023-03-29T20:56:19.005Z,2.05
2023-03-29T20:58:46.878Z,1.80
2023-03-29T21:01:21.713Z,1.98
2023-03-29T21:03:49.188Z,2.03
2023-03-29T21:06:16.481Z,1.73
2023-03-29T21:08:43.692Z,1.85
2023-03-29T21:11:13.005Z,2.20
2023-03-29T21:13:43.466Z,1.70
2023-03-29T21:16:13.447Z,1.90
2023-03-29T21:18:40.752Z,1.65
2023-03-29T21:21:09.421Z,2.20
2023-03-29T21:23:40.469Z,2.20
2023-03-29T21:26:07.763Z,1.90
2023-03-29T21:28:35.759Z,1.83
2023-03-29T21:31:07.147Z,2.20
2023-03-29T21:33:37.919Z,2.22
2023-03-29T21:36:05.586Z,2.35
2023-03-29T21:38:32.860Z,1.90
2023-03-29T21:41:03.163Z,1.70
2023-03-29T21:43:30.774Z,1.80
2023-03-29T21:45:58.074Z,2.00
2023-03-29T21:48:25.329Z,1.70
2023-03-29T21:50:52.883Z,1.60
2023-03-29T21:53:20.105Z,1.80
2023-03-29T21:55:51.503Z,1.95
2023-03-29T21:58:19.372Z,2.20
2023-03-29T22:00:47.653Z,1.85
2023-03-29T22:03:16.432Z,1.65
2023-03-29T22:05:55.031Z,2.00
2023-03-29T22:08:26.286Z,1.92
2023-03-29T22:10:57.976Z,1.70
2023-03-29T22:13:30.904Z,1.92
2023-03-29T22:16:03.751Z,1.85
2023-03-29T22:21:23.336Z,1.80
2023-03-29T22:23:52.801Z,2.20
2023-03-29T22:26:24.974Z,1.90
2023-03-29T22:28:52.195Z,1.80
2023-03-29T22:31:21.340Z,1.65
2023-03-29T22:33:51.834Z,1.75
2023-03-29T22:36:28.200Z,1.83
2023-03-29T22:38:56.325Z,1.92
2023-03-29T22:41:26.069Z,1.80
2023-03-29T22:43:54.921Z,1.60
2023-03-29T22:46:25.439Z,1.80
2023-03-29T22:48:55.259Z,1.70
2023-03-29T22:51:22.841Z,1.63
2023-03-29T22:53:50.096Z,1.83
2023-03-29T22:56:17.612Z,1.88
2023-03-29T22:58:45.785Z,1.70
2023-03-29T23:01:13.478Z,1.80
2023-03-29T23:03:40.754Z,1.88
2023-03-29T23:06:08.064Z,1.90
2023-03-29T23:08:36.155Z,1.70
2023-03-29T23:11:07.142Z,2.05
2023-03-29T23:13:35.108Z,1.65
2023-03-29T23:16:03.667Z,1.58
2023-03-29T23:18:32.446Z,1.55
2023-03-29T23:21:02.521Z,1.63
2023-03-29T23:23:29.883Z,1.80
2023-03-29T23:25:57.134Z,1.73
2023-03-29T23:28:27.347Z,1.95
2023-03-29T23:31:00.239Z,1.88
2023-03-29T23:33:36.096Z,1.70
2023-03-29T23:36:06.254Z,1.80
2023-03-29T23:38:35.629Z,1.80
2023-03-29T23:41:04.465Z,1.88
2023-03-29T23:43:34.276Z,1.70
2023-03-29T23:46:05.769Z,1.77
2023-03-29T23:48:36.180Z,1.52
2023-03-29T23:51:04.795Z,1.40
2023-03-29T23:53:34.542Z,1.88
2023-03-29T23:56:03.629Z,1.50
2023-03-29T23:58:33.416Z,1.80
