createdAt,value
2018-09-20T00:00:09.545Z,19.20
2018-09-20T00:03:12.908Z,19.10
2018-09-20T00:06:15.999Z,19.10
2018-09-20T00:09:19.108Z,19.10
2018-09-20T00:12:22.178Z,19.00
2018-09-20T00:15:25.312Z,19.00
2018-09-20T00:18:28.413Z,19.00
2018-09-20T00:21:31.493Z,19.00
2018-09-20T00:24:34.587Z,19.10
2018-09-20T00:27:37.685Z,19.10
2018-09-20T00:30:40.805Z,19.10
2018-09-20T00:33:43.889Z,19.10
2018-09-20T00:36:46.962Z,19.00
2018-09-20T00:39:50.041Z,19.10
2018-09-20T00:42:53.126Z,19.10
2018-09-20T00:45:56.229Z,19.00
2018-09-20T00:48:59.325Z,19.10
2018-09-20T00:52:02.413Z,19.10
2018-09-20T00:55:05.558Z,19.10
2018-09-20T00:58:08.657Z,19.10
2018-09-20T01:01:11.809Z,19.10
2018-09-20T01:04:14.870Z,19.20
2018-09-20T01:07:17.981Z,19.10
2018-09-20T01:10:21.057Z,19.10
2018-09-20T01:13:24.164Z,19.10
2018-09-20T01:16:27.269Z,19.00
2018-09-20T01:19:30.361Z,18.90
2018-09-20T01:22:33.470Z,19.00
2018-09-20T01:25:36.565Z,18.90
2018-09-20T01:28:43.616Z,18.90
2018-09-20T01:31:46.733Z,18.80
2018-09-20T01:34:49.837Z,18.70
2018-09-20T01:37:52.951Z,18.70
2018-09-20T01:40:56.079Z,18.70
2018-09-20T01:43:59.170Z,18.60
2018-09-20T01:47:02.279Z,18.50
2018-09-20T01:50:05.717Z,18.40
2018-09-20T01:53:08.831Z,18.40
2018-09-20T01:56:15.419Z,18.30
2018-09-20T01:59:18.523Z,18.10
2018-09-20T02:02:21.678Z,18.10
2018-09-20T02:05:24.770Z,18.10
2018-09-20T02:08:27.865Z,18.20
2018-09-20T02:11:30.969Z,18.10
2018-09-20T02:14:34.025Z,18.20
2018-09-20T02:17:37.133Z,18.10
2018-09-20T02:20:40.214Z,18.00
2018-09-20T02:23:43.297Z,18.10
2018-09-20T02:26:46.401Z,17.90
2018-09-20T02:29:49.482Z,17.90
2018-09-20T02:32:52.613Z,17.80
2018-09-20T02:35:55.701Z,17.70
2018-09-20T02:38:58.802Z,17.60
2018-09-20T02:42:01.915Z,17.60
2018-09-20T02:45:05.179Z,17.60
2018-09-20T02:48:08.324Z,17.70
2018-09-20T02:51:11.401Z,17.70
2018-09-20T02:54:14.486Z,17.70
2018-09-20T02:57:17.589Z,17.70
2018-09-20T03:00:20.686Z,17.70
2018-09-20T03:03:23.778Z,17.70
2018-09-20T03:06:26.869Z,17.70
2018-09-20T03:09:29.965Z,17.70
2018-09-20T03:12:33.055Z,17.70
2018-09-20T03:15:36.134Z,17.80
2018-09-20T03:18:39.238Z,17.70
2018-09-20T03:21:42.330Z,17.70
2018-09-20T03:24:45.429Z,17.70
2018-09-20T03:27:48.534Z,17.50
2018-09-20T03:30:51.679Z,17.40
2018-09-20T03:33:54.694Z,17.30
2018-09-20T03:36:57.850Z,17.20
2018-09-20T03:40:01.115Z,17.10
2018-09-20T03:43:04.250Z,17.10
2018-09-20T03:46:07.317Z,17.10
2018-09-20T03:49:10.447Z,17.00
2018-09-20T03:52:13.562Z,17.00
2018-09-20T03:55:16.670Z,16.90
2018-09-20T03:58:19.762Z,17.00
2018-09-20T04:01:22.846Z,17.10
2018-09-20T04:04:25.937Z,17.10
2018-09-20T04:07:29.005Z,17.10
2018-09-20T04:10:32.141Z,17.10
2018-09-20T04:13:35.214Z,17.30
2018-09-20T04:16:38.301Z,17.30
2018-09-20T04:19:41.430Z,17.30
2018-09-20T04:22:44.504Z,17.20
2018-09-20T04:25:54.442Z,17.00
2018-09-20T04:28:57.874Z,17.00
2018-09-20T04:32:00.969Z,16.90
2018-09-20T04:35:04.133Z,16.90
2018-09-20T04:38:07.230Z,16.80
2018-09-20T04:41:10.346Z,16.90
2018-09-20T04:44:13.413Z,16.90
2018-09-20T04:47:16.556Z,17.00
2018-09-20T04:50:19.658Z,17.00
2018-09-20T04:53:22.826Z,17.10
2018-09-20T04:56:25.906Z,17.00
2018-09-20T04:59:28.998Z,17.10
2018-09-20T05:02:32.161Z,17.00
2018-09-20T05:05:35.381Z,17.10
2018-09-20T05:08:38.497Z,17.10
2018-09-20T05:11:42.177Z,17.10
2018-09-20T05:14:45.261Z,17.10
2018-09-20T05:17:48.366Z,17.10
2018-09-20T05:20:51.445Z,17.10
2018-09-20T05:24:01.288Z,17.10
2018-09-20T05:27:04.386Z,17.20
2018-09-20T05:30:07.702Z,17.20
2018-09-20T05:33:10.808Z,17.20
2018-09-20T05:36:13.893Z,17.20
2018-09-20T05:39:17.001Z,17.20
2018-09-20T05:42:20.090Z,17.10
2018-09-20T05:45:23.192Z,17.20
2018-09-20T05:48:26.280Z,17.30
2018-09-20T05:51:29.349Z,17.30
2018-09-20T05:54:32.441Z,17.50
2018-09-20T05:57:35.538Z,17.60
2018-09-20T06:00:38.621Z,17.70
2018-09-20T06:03:46.729Z,17.70
2018-09-20T06:06:49.824Z,17.80
2018-09-20T06:09:52.914Z,17.90
2018-09-20T06:12:55.994Z,18.10
2018-09-20T06:15:59.101Z,18.20
2018-09-20T06:19:02.173Z,18.50
2018-09-20T06:22:05.506Z,19.00
2018-09-20T06:25:08.638Z,19.70
2018-09-20T06:28:11.738Z,20.30
2018-09-20T06:31:14.917Z,21.20
2018-09-20T06:34:18.025Z,22.10
2018-09-20T06:37:21.090Z,22.90
2018-09-20T06:40:24.185Z,23.80
2018-09-20T06:43:27.303Z,24.60
2018-09-20T06:46:30.383Z,25.60
2018-09-20T06:49:33.494Z,26.90
2018-09-20T06:52:36.553Z,28.40
2018-09-20T06:55:39.657Z,29.70
2018-09-20T06:58:42.725Z,30.70
2018-09-20T07:01:45.819Z,31.50
2018-09-20T07:04:48.942Z,31.60
2018-09-20T07:07:52.042Z,31.40
2018-09-20T07:10:55.149Z,31.30
2018-09-20T07:13:58.252Z,31.60
2018-09-20T07:17:01.625Z,31.70
2018-09-20T07:20:04.738Z,32.20
2018-09-20T07:23:07.917Z,32.50
2018-09-20T07:26:21.970Z,32.90
2018-09-20T07:29:25.114Z,33.20
2018-09-20T07:32:28.197Z,33.10
2018-09-20T07:35:31.314Z,32.90
2018-09-20T07:38:34.415Z,32.70
2018-09-20T07:41:37.837Z,32.90
2018-09-20T07:44:40.972Z,32.90
2018-09-20T07:47:44.160Z,32.80
2018-09-20T07:50:47.261Z,32.70
2018-09-20T07:53:50.352Z,32.70
2018-09-20T07:56:53.552Z,32.40
2018-09-20T07:59:56.842Z,32.30
2018-09-20T08:02:59.933Z,32.20
2018-09-20T08:06:03.013Z,31.90
2018-09-20T08:09:08.621Z,31.80
2018-09-20T08:12:11.776Z,31.60
2018-09-20T08:15:14.858Z,31.20
2018-09-20T08:18:17.923Z,31.00
2018-09-20T08:21:20.999Z,30.70
2018-09-20T08:24:24.215Z,30.50
2018-09-20T08:27:27.699Z,30.30
2018-09-20T08:30:31.122Z,30.10
2018-09-20T08:33:34.226Z,30.10
2018-09-20T08:36:37.306Z,30.00
2018-09-20T08:39:40.422Z,30.00
2018-09-20T08:42:43.510Z,29.70
2018-09-20T08:45:46.608Z,29.40
2018-09-20T08:48:49.945Z,28.90
2018-09-20T08:51:53.033Z,28.50
2018-09-20T08:54:56.138Z,28.40
2018-09-20T08:57:59.251Z,28.00
2018-09-20T09:01:03.734Z,27.90
2018-09-20T09:04:07.181Z,27.80
2018-09-20T09:07:10.274Z,27.70
2018-09-20T09:10:13.377Z,27.40
2018-09-20T09:13:16.472Z,26.90
2018-09-20T09:16:19.568Z,26.30
2018-09-20T09:19:22.678Z,26.10
2018-09-20T09:22:25.903Z,26.00
2018-09-20T09:25:29.007Z,25.90
2018-09-20T09:28:33.181Z,25.70
2018-09-20T09:31:36.219Z,25.50
2018-09-20T09:34:39.299Z,25.60
2018-09-20T09:37:42.381Z,25.60
2018-09-20T09:40:45.561Z,25.30
2018-09-20T09:43:48.622Z,25.20
2018-09-20T09:46:51.742Z,25.20
2018-09-20T09:49:54.950Z,25.20
2018-09-20T09:52:58.058Z,25.20
2018-09-20T09:56:01.217Z,25.20
2018-09-20T09:59:04.311Z,25.30
2018-09-20T10:02:07.578Z,25.20
2018-09-20T10:05:10.672Z,25.40
2018-09-20T10:08:13.782Z,25.30
2018-09-20T10:11:16.885Z,25.30
2018-09-20T10:14:19.982Z,25.20
2018-09-20T10:17:23.070Z,25.20
2018-09-20T10:20:26.159Z,25.20
2018-09-20T10:23:29.290Z,25.10
2018-09-20T10:26:32.386Z,25.00
2018-09-20T10:29:35.510Z,25.00
2018-09-20T10:33:28.608Z,25.00
2018-09-20T10:36:31.683Z,25.20
2018-09-20T10:39:34.794Z,25.10
2018-09-20T10:42:37.889Z,25.10
2018-09-20T10:45:41.008Z,25.20
2018-09-20T10:48:44.143Z,25.30
2018-09-20T10:51:47.253Z,25.40
2018-09-20T10:54:50.321Z,25.40
2018-09-20T10:57:53.659Z,25.40
2018-09-20T11:00:56.790Z,25.40
2018-09-20T11:03:59.876Z,25.40
2018-09-20T11:07:03.260Z,25.30
2018-09-20T11:10:06.394Z,25.20
2018-09-20T11:13:09.502Z,25.20
2018-09-20T11:16:12.590Z,25.30
2018-09-20T11:19:15.699Z,25.30
2018-09-20T11:22:18.773Z,25.30
2018-09-20T11:25:21.867Z,25.20
2018-09-20T11:28:25.062Z,25.20
2018-09-20T11:31:28.154Z,25.30
2018-09-20T11:34:31.286Z,25.50
2018-09-20T11:37:34.405Z,25.40
2018-09-20T11:40:37.547Z,25.30
2018-09-20T11:43:40.613Z,25.10
2018-09-20T11:46:43.772Z,25.00
2018-09-20T11:49:46.802Z,25.10
2018-09-20T11:52:49.918Z,25.00
2018-09-20T11:55:53.017Z,25.10
2018-09-20T11:58:56.265Z,25.00
2018-09-20T12:01:59.557Z,25.00
2018-09-20T12:05:02.573Z,25.00
2018-09-20T12:08:05.661Z,25.10
2018-09-20T12:11:08.974Z,25.20
2018-09-20T12:14:12.049Z,25.20
2018-09-20T12:17:15.158Z,25.30
2018-09-20T12:20:18.241Z,25.30
2018-09-20T12:23:21.336Z,25.30
2018-09-20T12:26:24.438Z,25.30
2018-09-20T12:29:27.522Z,25.30
2018-09-20T12:32:30.681Z,25.30
2018-09-20T12:35:33.925Z,25.20
2018-09-20T12:38:37.001Z,25.30
2018-09-20T12:41:40.322Z,25.20
2018-09-20T12:44:43.541Z,25.20
2018-09-20T12:47:46.630Z,25.30
2018-09-20T12:50:49.689Z,25.40
2018-09-20T12:53:52.812Z,25.30
2018-09-20T12:56:55.915Z,25.30
2018-09-20T12:59:59.025Z,25.40
2018-09-20T13:03:02.142Z,25.30
2018-09-20T13:06:05.238Z,25.30
2018-09-20T13:09:09.452Z,25.40
2018-09-20T13:12:12.554Z,25.30
2018-09-20T13:15:15.629Z,25.30
2018-09-20T13:18:18.737Z,25.30
2018-09-20T13:21:21.831Z,25.30
2018-09-20T13:24:24.963Z,25.30
2018-09-20T13:27:28.064Z,25.20
2018-09-20T13:30:31.171Z,25.20
2018-09-20T13:33:34.294Z,25.30
2018-09-20T13:36:37.365Z,25.30
2018-09-20T13:39:40.471Z,25.40
2018-09-20T13:42:43.565Z,25.50
2018-09-20T13:45:46.661Z,25.50
2018-09-20T13:48:49.737Z,25.40
2018-09-20T13:51:52.871Z,25.30
2018-09-20T13:54:55.985Z,25.20
2018-09-20T13:57:59.145Z,25.20
2018-09-20T14:01:02.263Z,25.20
2018-09-20T14:04:05.375Z,25.20
2018-09-20T14:07:08.482Z,25.20
2018-09-20T14:10:11.569Z,25.20
2018-09-20T14:13:14.806Z,25.20
2018-09-20T14:16:17.977Z,25.30
2018-09-20T14:19:21.086Z,25.50
2018-09-20T14:22:24.242Z,25.50
2018-09-20T14:25:27.341Z,25.50
2018-09-20T14:28:30.430Z,25.50
2018-09-20T14:31:33.505Z,25.50
2018-09-20T14:34:36.614Z,25.60
2018-09-20T14:37:39.696Z,25.60
2018-09-20T14:40:42.793Z,25.60
2018-09-20T14:43:45.908Z,25.60
2018-09-20T14:46:49.020Z,25.60
2018-09-20T14:49:52.109Z,25.50
2018-09-20T14:52:55.305Z,25.50
2018-09-20T14:55:58.404Z,25.50
2018-09-20T14:59:01.494Z,25.40
2018-09-20T15:02:04.609Z,25.40
2018-09-20T15:05:07.745Z,25.40
2018-09-20T15:08:10.915Z,25.50
2018-09-20T15:11:13.977Z,25.40
2018-09-20T15:14:17.049Z,25.40
2018-09-20T15:17:20.138Z,25.40
2018-09-20T15:20:23.218Z,25.40
2018-09-20T15:23:26.308Z,25.40
2018-09-20T15:26:29.397Z,25.50
2018-09-20T15:29:32.485Z,25.40
2018-09-20T15:32:35.627Z,25.30
2018-09-20T15:35:38.675Z,25.20
2018-09-20T15:38:41.778Z,25.20
2018-09-20T15:41:44.846Z,25.20
2018-09-20T15:44:48.081Z,25.10
2018-09-20T15:47:51.389Z,25.00
2018-09-20T15:50:54.639Z,25.00
2018-09-20T15:53:57.960Z,25.00
2018-09-20T15:57:01.353Z,24.90
2018-09-20T16:00:05.205Z,24.90
2018-09-20T16:03:08.317Z,24.80
2018-09-20T16:06:11.434Z,24.80
2018-09-20T16:09:15.909Z,24.80
2018-09-20T16:12:19.645Z,24.80
2018-09-20T16:15:22.750Z,24.80
2018-09-20T16:18:25.845Z,24.70
2018-09-20T16:21:28.974Z,24.70
2018-09-20T16:24:32.118Z,24.80
2018-09-20T16:27:35.505Z,24.80
2018-09-20T16:30:47.601Z,24.80
2018-09-20T16:34:10.729Z,24.80
2018-09-20T16:37:24.937Z,24.80
2018-09-20T16:40:29.234Z,24.80
2018-09-20T16:43:32.357Z,24.80
2018-09-20T16:46:35.482Z,24.70
2018-09-20T16:49:38.590Z,24.50
2018-09-20T16:52:41.807Z,24.50
2018-09-20T16:55:48.409Z,24.30
2018-09-20T16:58:52.821Z,24.30
2018-09-20T17:01:55.931Z,24.20
2018-09-20T17:04:59.025Z,24.10
2018-09-20T17:08:02.101Z,24.00
2018-09-20T17:11:05.385Z,23.90
2018-09-20T17:14:08.540Z,23.80
2018-09-20T17:17:11.690Z,23.70
2018-09-20T17:20:14.810Z,23.60
2018-09-20T17:23:18.002Z,23.50
2018-09-20T17:26:21.110Z,23.40
2018-09-20T17:29:24.197Z,23.30
2018-09-20T17:32:27.304Z,23.10
2018-09-20T17:35:30.710Z,23.00
2018-09-20T17:38:35.849Z,22.90
2018-09-20T17:41:39.686Z,22.90
2018-09-20T17:44:42.814Z,22.80
2018-09-20T17:47:45.978Z,22.80
2018-09-20T17:50:49.298Z,22.70
2018-09-20T17:53:52.645Z,22.70
2018-09-20T17:56:56.045Z,22.60
2018-09-20T17:59:59.110Z,22.50
2018-09-20T18:03:02.254Z,22.50
2018-09-20T18:06:05.406Z,22.40
2018-09-20T18:09:09.337Z,22.30
2018-09-20T18:12:12.451Z,22.20
2018-09-20T18:15:15.574Z,22.20
2018-09-20T18:18:18.862Z,22.10
2018-09-20T18:21:21.862Z,22.10
2018-09-20T18:24:24.993Z,22.10
2018-09-20T18:27:28.173Z,22.00
2018-09-20T18:30:31.274Z,22.00
2018-09-20T18:33:34.370Z,21.90
2018-09-20T18:36:37.451Z,22.00
2018-09-20T18:39:40.549Z,21.90
2018-09-20T18:42:43.722Z,21.90
2018-09-20T18:45:46.912Z,21.80
2018-09-20T18:48:49.902Z,21.90
2018-09-20T18:51:52.993Z,21.90
2018-09-20T18:54:56.085Z,21.80
2018-09-20T18:57:59.159Z,21.90
2018-09-20T19:01:02.230Z,21.80
2018-09-20T19:04:05.387Z,21.80
2018-09-20T19:07:08.489Z,21.70
2018-09-20T19:10:11.578Z,21.70
2018-09-20T19:13:14.694Z,21.70
2018-09-20T19:16:17.794Z,21.70
2018-09-20T19:19:20.878Z,21.70
2018-09-20T19:22:23.993Z,21.60
2018-09-20T19:25:27.071Z,21.50
2018-09-20T19:28:30.155Z,21.50
2018-09-20T19:31:33.220Z,21.40
2018-09-20T19:34:36.390Z,21.40
2018-09-20T19:37:39.537Z,21.40
2018-09-20T19:40:42.642Z,21.40
2018-09-20T19:43:45.737Z,21.40
2018-09-20T19:46:48.832Z,21.50
2018-09-20T19:49:51.932Z,21.40
2018-09-20T19:52:57.682Z,21.40
2018-09-20T19:56:00.752Z,21.40
2018-09-20T19:59:03.866Z,21.40
2018-09-20T20:02:07.016Z,21.40
2018-09-20T20:05:10.104Z,21.40
2018-09-20T20:08:13.209Z,21.30
2018-09-20T20:11:16.277Z,21.30
2018-09-20T20:14:19.383Z,21.30
2018-09-20T20:17:22.476Z,21.20
2018-09-20T20:20:25.509Z,21.30
2018-09-20T20:23:28.586Z,21.30
2018-09-20T20:26:31.677Z,21.30
2018-09-20T20:29:34.801Z,21.30
2018-09-20T20:32:37.965Z,21.30
2018-09-20T20:35:40.950Z,21.40
2018-09-20T20:38:44.030Z,21.30
2018-09-20T20:41:47.150Z,21.30
2018-09-20T20:44:50.238Z,21.40
2018-09-20T20:47:53.307Z,21.40
2018-09-20T20:50:56.411Z,21.40
2018-09-20T20:53:59.482Z,21.40
2018-09-20T20:57:02.558Z,21.40
2018-09-20T21:00:05.679Z,21.50
2018-09-20T21:03:08.780Z,21.40
2018-09-20T21:06:11.897Z,21.40
2018-09-20T21:09:15.011Z,21.40
2018-09-20T21:12:18.114Z,21.30
2018-09-20T21:15:21.281Z,21.30
2018-09-20T21:18:24.373Z,21.30
2018-09-20T21:21:27.451Z,21.30
2018-09-20T21:24:30.550Z,21.30
2018-09-20T21:27:33.670Z,21.20
2018-09-20T21:30:36.770Z,21.20
2018-09-20T21:33:39.837Z,21.20
2018-09-20T21:36:43.017Z,21.20
2018-09-20T21:39:46.111Z,21.20
2018-09-20T21:42:49.165Z,21.10
2018-09-20T21:45:52.313Z,21.10
2018-09-20T21:48:55.394Z,21.00
2018-09-20T21:51:58.473Z,21.00
2018-09-20T21:55:01.547Z,21.00
2018-09-20T21:58:04.731Z,21.00
2018-09-20T22:01:12.223Z,21.00
2018-09-20T22:04:15.328Z,21.00
2018-09-20T22:07:18.422Z,21.10
2018-09-20T22:10:21.526Z,21.10
2018-09-20T22:13:24.633Z,21.10
2018-09-20T22:16:27.702Z,21.00
2018-09-20T22:19:30.845Z,21.00
2018-09-20T22:22:33.987Z,21.00
2018-09-20T22:25:37.079Z,21.00
2018-09-20T22:28:40.184Z,21.00
2018-09-20T22:31:43.281Z,20.90
2018-09-20T22:34:46.384Z,20.90
2018-09-20T22:37:49.458Z,20.90
2018-09-20T22:40:52.553Z,20.90
2018-09-20T22:43:55.628Z,20.80
2018-09-20T22:46:58.733Z,20.80
2018-09-20T22:50:01.955Z,20.80
2018-09-20T22:53:05.391Z,20.80
2018-09-20T22:56:08.561Z,20.70
2018-09-20T22:59:11.642Z,20.70
2018-09-20T23:02:15.036Z,20.60
2018-09-20T23:05:18.317Z,20.60
2018-09-20T23:08:21.630Z,20.60
2018-09-20T23:11:24.709Z,20.60
2018-09-20T23:14:27.809Z,20.60
2018-09-20T23:17:30.905Z,20.60
2018-09-20T23:20:33.973Z,20.60
2018-09-20T23:23:37.065Z,20.50
2018-09-20T23:26:40.153Z,20.50
2018-09-20T23:29:43.219Z,20.50
2018-09-20T23:32:46.310Z,20.40
2018-09-20T23:35:49.549Z,20.30
2018-09-20T23:38:52.629Z,20.30
2018-09-20T23:41:55.733Z,20.30
2018-09-20T23:44:58.821Z,20.30
2018-09-20T23:48:01.917Z,20.30
2018-09-20T23:51:05.018Z,20.20
2018-09-20T23:54:08.121Z,20.20
2018-09-20T23:57:11.202Z,20.20
