createdAt,value
2023-03-10T00:01:20.743Z,8.17
2023-03-10T00:03:51.433Z,9.73
2023-03-10T00:06:23.509Z,8.57
2023-03-10T00:08:51.834Z,9.83
2023-03-10T00:11:20.738Z,7.97
2023-03-10T00:13:49.356Z,9.97
2023-03-10T00:16:20.188Z,10.67
2023-03-10T00:18:53.076Z,9.00
2023-03-10T00:21:24.472Z,9.93
2023-03-10T00:23:52.976Z,7.83
2023-03-10T00:26:23.415Z,10.57
2023-03-10T00:28:51.950Z,16.53
2023-03-10T00:31:22.132Z,9.70
2023-03-10T00:33:52.868Z,10.30
2023-03-10T00:36:22.875Z,12.27
2023-03-10T00:38:52.806Z,11.73
2023-03-10T00:41:23.467Z,9.07
2023-03-10T00:43:52.222Z,13.40
2023-03-10T00:46:21.742Z,12.87
2023-03-10T00:48:50.044Z,11.90
2023-03-10T00:51:21.356Z,11.50
2023-03-10T00:53:50.430Z,13.90
2023-03-10T00:56:21.001Z,16.50
2023-03-10T00:58:52.514Z,16.67
2023-03-10T01:01:23.029Z,14.27
2023-03-10T01:03:52.769Z,13.40
2023-03-10T01:06:23.529Z,12.73
2023-03-10T01:08:52.099Z,10.37
2023-03-10T01:11:22.922Z,9.60
2023-03-10T01:13:51.327Z,8.67
2023-03-10T01:16:20.389Z,14.40
2023-03-10T01:18:48.685Z,10.90
2023-03-10T01:21:19.615Z,12.97
2023-03-10T01:23:49.705Z,11.37
2023-03-10T01:26:19.052Z,8.33
2023-03-10T01:28:47.422Z,11.13
2023-03-10T01:31:16.183Z,16.63
2023-03-10T01:33:45.606Z,11.63
2023-03-10T01:36:16.959Z,9.77
2023-03-10T01:38:45.971Z,12.27
2023-03-10T01:41:16.458Z,13.27
2023-03-10T01:43:46.224Z,11.27
2023-03-10T01:46:38.075Z,10.50
2023-03-10T01:49:13.493Z,13.30
2023-03-10T01:51:48.983Z,12.70
2023-03-10T01:54:21.288Z,18.53
2023-03-10T01:56:52.785Z,14.53
2023-03-10T01:59:21.886Z,13.83
2023-03-10T02:01:52.953Z,13.40
2023-03-10T02:04:29.252Z,18.07
2023-03-10T02:06:58.785Z,15.50
2023-03-10T02:09:27.915Z,14.87
2023-03-10T02:11:59.651Z,12.63
2023-03-10T02:14:27.954Z,10.87
2023-03-10T02:16:56.537Z,13.23
2023-03-10T02:19:35.696Z,13.13
2023-03-10T02:22:07.290Z,13.73
2023-03-10T02:24:48.015Z,11.83
2023-03-10T02:27:20.576Z,15.30
2023-03-10T02:29:59.184Z,14.40
2023-03-10T02:32:30.074Z,14.97
2023-03-10T02:34:58.785Z,10.53
2023-03-10T02:37:30.108Z,22.90
2023-03-10T02:39:59.100Z,20.90
2023-03-10T02:42:33.988Z,15.07
2023-03-10T02:45:03.705Z,15.63
2023-03-10T02:47:32.264Z,17.50
2023-03-10T02:50:00.541Z,12.43
2023-03-10T02:52:35.070Z,12.77
2023-03-10T02:55:03.346Z,12.83
2023-03-10T02:57:33.267Z,12.73
2023-03-10T03:00:01.479Z,17.13
2023-03-10T03:02:31.151Z,18.57
2023-03-10T03:04:59.421Z,16.33
2023-03-10T03:07:29.274Z,13.53
2023-03-10T03:09:57.953Z,14.77
2023-03-10T03:12:26.856Z,11.90
2023-03-10T03:14:57.741Z,17.50
2023-03-10T03:17:26.437Z,13.83
2023-03-10T03:19:54.647Z,15.53
2023-03-10T03:22:23.450Z,18.03
2023-03-10T03:24:51.726Z,14.67
2023-03-10T03:27:20.241Z,16.00
2023-03-10T03:29:48.442Z,16.93
2023-03-10T03:32:18.400Z,21.20
2023-03-10T03:34:46.621Z,14.57
2023-03-10T03:37:15.139Z,14.60
2023-03-10T03:39:43.892Z,11.97
2023-03-10T03:42:12.434Z,19.80
2023-03-10T03:44:40.575Z,18.73
2023-03-10T03:47:10.608Z,15.37
2023-03-10T03:49:40.809Z,15.33
2023-03-10T03:52:11.619Z,17.50
2023-03-10T03:54:39.799Z,14.03
2023-03-10T03:57:08.471Z,16.53
2023-03-10T03:59:36.741Z,16.57
2023-03-10T04:02:05.612Z,18.07
2023-03-10T04:04:33.961Z,15.13
2023-03-10T04:07:04.031Z,15.13
2023-03-10T04:09:33.339Z,18.00
2023-03-10T04:12:01.919Z,16.23
2023-03-10T04:14:30.135Z,20.80
2023-03-10T04:16:58.617Z,23.10
2023-03-10T04:19:26.978Z,19.30
2023-03-10T04:21:55.471Z,17.50
2023-03-10T04:24:25.091Z,17.23
2023-03-10T04:26:53.540Z,17.83
2023-03-10T04:29:24.445Z,18.20
2023-03-10T04:32:04.893Z,25.27
2023-03-10T04:34:34.218Z,15.13
2023-03-10T04:37:02.721Z,17.50
2023-03-10T04:39:32.368Z,21.93
2023-03-10T04:42:00.923Z,20.47
2023-03-10T04:44:31.198Z,17.73
2023-03-10T04:47:00.350Z,17.87
2023-03-10T04:49:29.661Z,15.30
2023-03-10T04:51:58.209Z,21.07
2023-03-10T04:54:26.618Z,20.57
2023-03-10T04:56:56.629Z,15.10
2023-03-10T04:59:24.992Z,22.40
2023-03-10T05:01:53.863Z,18.27
2023-03-10T05:04:23.395Z,17.60
2023-03-10T05:06:52.904Z,20.97
2023-03-10T05:09:21.190Z,19.37
2023-03-10T05:11:49.749Z,18.63
2023-03-10T05:14:19.740Z,19.83
2023-03-10T05:16:49.303Z,19.43
2023-03-10T05:19:17.480Z,19.87
2023-03-10T05:21:46.163Z,19.80
2023-03-10T05:24:14.603Z,18.70
2023-03-10T05:26:43.180Z,20.67
2023-03-10T05:29:11.680Z,23.27
2023-03-10T05:31:41.805Z,21.70
2023-03-10T05:34:10.266Z,22.77
2023-03-10T05:36:39.012Z,20.70
2023-03-10T05:39:09.491Z,20.17
2023-03-10T05:41:38.274Z,20.20
2023-03-10T05:44:07.169Z,19.03
2023-03-10T05:46:35.888Z,19.47
2023-03-10T05:49:05.512Z,20.67
2023-03-10T05:51:34.341Z,19.60
2023-03-10T05:54:02.722Z,23.60
2023-03-10T05:56:31.320Z,22.50
2023-03-10T05:58:59.670Z,16.37
2023-03-10T06:01:28.260Z,19.30
2023-03-10T06:03:56.479Z,14.10
2023-03-10T06:06:26.657Z,17.93
2023-03-10T06:08:55.551Z,20.73
2023-03-10T06:11:24.660Z,18.67
2023-03-10T06:13:53.144Z,17.33
2023-03-10T06:16:21.877Z,19.87
2023-03-10T06:18:55.202Z,25.60
2023-03-10T06:21:25.253Z,20.60
2023-03-10T06:23:55.156Z,19.20
2023-03-10T06:26:24.381Z,25.00
2023-03-10T06:28:52.818Z,22.80
2023-03-10T06:31:24.480Z,20.87
2023-03-10T06:33:53.159Z,28.73
2023-03-10T06:36:23.191Z,21.90
2023-03-10T06:38:51.868Z,22.90
2023-03-10T06:41:22.598Z,22.73
2023-03-10T06:43:50.888Z,18.60
2023-03-10T06:46:19.612Z,17.17
2023-03-10T06:48:48.094Z,19.00
2023-03-10T06:51:19.044Z,19.13
2023-03-10T06:53:49.190Z,28.37
2023-03-10T06:56:19.540Z,20.03
2023-03-10T06:58:49.630Z,18.00
2023-03-10T07:01:24.174Z,17.90
2023-03-10T07:03:52.809Z,21.93
2023-03-10T07:06:21.735Z,22.50
2023-03-10T07:08:50.454Z,16.97
2023-03-10T07:11:19.620Z,24.37
2023-03-10T07:13:49.279Z,20.73
2023-03-10T07:16:18.710Z,18.17
2023-03-10T07:18:47.329Z,23.57
2023-03-10T07:21:18.838Z,23.67
2023-03-10T07:23:47.774Z,29.53
2023-03-10T07:26:18.854Z,21.63
2023-03-10T07:28:48.984Z,22.33
2023-03-10T07:31:17.913Z,24.27
2023-03-10T07:33:46.638Z,26.67
2023-03-10T07:36:17.113Z,26.27
2023-03-10T07:38:45.806Z,30.80
2023-03-10T07:41:17.362Z,24.30
2023-03-10T07:43:45.888Z,28.27
2023-03-10T07:46:16.944Z,25.47
2023-03-10T07:48:45.479Z,23.80
2023-03-10T07:51:15.029Z,24.97
2023-03-10T07:53:44.178Z,23.33
2023-03-10T07:56:14.608Z,26.57
2023-03-10T07:58:43.195Z,28.97
2023-03-10T08:01:17.548Z,29.20
2023-03-10T08:03:46.804Z,25.60
2023-03-10T08:06:20.001Z,23.93
2023-03-10T08:08:48.350Z,29.70
2023-03-10T08:11:17.321Z,33.37
2023-03-10T08:13:47.604Z,23.40
2023-03-10T08:16:19.183Z,24.90
2023-03-10T08:18:47.589Z,29.23
2023-03-10T08:21:16.201Z,23.47
2023-03-10T08:23:44.589Z,24.47
2023-03-10T08:26:16.800Z,21.07
2023-03-10T08:28:45.687Z,28.37
2023-03-10T08:31:16.448Z,21.60
2023-03-10T08:33:46.711Z,19.67
2023-03-10T08:36:17.678Z,20.37
2023-03-10T08:38:46.438Z,26.97
2023-03-10T08:41:18.296Z,23.00
2023-03-10T08:43:49.140Z,19.50
2023-03-10T08:46:19.678Z,24.43
2023-03-10T08:48:49.814Z,20.50
2023-03-10T08:51:19.261Z,24.03
2023-03-10T08:53:50.214Z,22.53
2023-03-10T08:56:20.744Z,19.07
2023-03-10T08:58:49.462Z,24.23
2023-03-10T09:01:19.113Z,23.60
2023-03-10T09:03:49.094Z,21.03
2023-03-10T09:06:17.674Z,22.73
2023-03-10T09:08:48.252Z,24.37
2023-03-10T09:11:19.786Z,28.63
2023-03-10T09:13:48.422Z,26.13
2023-03-10T09:16:17.201Z,21.60
2023-03-10T09:18:46.090Z,23.00
2023-03-10T09:21:20.249Z,26.30
2023-03-10T09:23:50.483Z,24.53
2023-03-10T09:26:19.441Z,24.53
2023-03-10T09:28:49.441Z,26.80
2023-03-10T09:31:20.626Z,23.20
2023-03-10T09:33:49.156Z,19.00
2023-03-10T09:36:19.810Z,25.20
2023-03-10T09:38:48.575Z,25.17
2023-03-10T09:41:39.678Z,27.53
2023-03-10T09:44:22.458Z,27.20
2023-03-10T09:47:04.700Z,24.60
2023-03-10T09:49:36.800Z,20.57
2023-03-10T09:52:20.867Z,24.97
2023-03-10T09:54:57.609Z,33.53
2023-03-10T09:57:27.216Z,27.23
2023-03-10T09:59:59.338Z,22.10
2023-03-10T10:02:33.575Z,20.50
2023-03-10T10:05:05.558Z,23.00
2023-03-10T10:07:43.821Z,31.00
2023-03-10T10:10:19.492Z,26.77
2023-03-10T10:12:49.864Z,27.00
2023-03-10T10:15:22.310Z,26.10
2023-03-10T10:18:18.036Z,21.53
2023-03-10T10:20:53.829Z,20.40
2023-03-10T10:23:28.398Z,22.97
2023-03-10T10:25:56.908Z,28.77
2023-03-10T10:28:34.022Z,29.50
2023-03-10T10:31:15.255Z,22.83
2023-03-10T10:33:59.282Z,29.40
2023-03-10T10:36:30.648Z,26.93
2023-03-10T10:39:04.026Z,22.40
2023-03-10T10:41:34.932Z,23.47
2023-03-10T10:44:09.489Z,20.27
2023-03-10T10:46:37.973Z,27.57
2023-03-10T10:49:19.154Z,23.93
2023-03-10T10:51:57.972Z,22.97
2023-03-10T10:54:30.393Z,24.07
2023-03-10T10:57:00.584Z,24.70
2023-03-10T10:59:31.510Z,25.20
2023-03-10T11:02:02.106Z,25.40
2023-03-10T11:04:42.388Z,26.90
2023-03-10T11:07:13.533Z,28.47
2023-03-10T11:09:43.473Z,32.90
2023-03-10T11:12:22.056Z,29.83
2023-03-10T11:15:06.977Z,29.33
2023-03-10T11:17:43.255Z,24.93
2023-03-10T11:20:41.470Z,30.63
2023-03-10T11:23:26.792Z,31.33
2023-03-10T11:26:01.435Z,31.40
2023-03-10T11:28:40.020Z,26.77
2023-03-10T11:31:24.511Z,26.67
2023-03-10T11:34:00.047Z,25.23
2023-03-10T11:36:46.225Z,26.40
2023-03-10T11:39:33.736Z,31.43
2023-03-10T11:42:11.508Z,25.57
2023-03-10T11:44:44.073Z,28.13
2023-03-10T11:47:23.953Z,40.00
2023-03-10T11:49:58.681Z,33.37
2023-03-10T11:52:27.863Z,29.07
2023-03-10T11:55:01.938Z,28.63
2023-03-10T11:57:36.797Z,32.83
2023-03-10T12:00:16.175Z,21.40
2023-03-10T12:02:53.026Z,26.37
2023-03-10T12:05:25.963Z,23.33
2023-03-10T12:07:59.946Z,26.93
2023-03-10T12:10:29.484Z,31.40
2023-03-10T12:13:00.805Z,26.97
2023-03-10T12:15:36.147Z,34.87
2023-03-10T12:18:06.469Z,30.00
2023-03-10T12:20:36.069Z,29.33
2023-03-10T12:23:37.752Z,25.37
2023-03-10T12:26:06.091Z,29.73
2023-03-10T12:28:35.988Z,27.30
2023-03-10T12:31:06.711Z,29.43
2023-03-10T12:33:47.880Z,31.50
2023-03-10T12:36:20.746Z,23.47
2023-03-10T12:38:52.050Z,31.17
2023-03-10T12:41:46.547Z,24.93
2023-03-10T12:44:49.931Z,26.17
2023-03-10T12:47:36.869Z,28.07
2023-03-10T12:50:26.848Z,34.53
2023-03-10T12:53:04.010Z,30.73
2023-03-10T12:55:33.850Z,30.90
2023-03-10T12:58:08.188Z,24.97
2023-03-10T13:00:49.236Z,28.40
2023-03-10T13:03:30.983Z,25.77
2023-03-10T13:06:07.337Z,24.90
2023-03-10T13:08:46.539Z,27.97
2023-03-10T13:11:32.929Z,27.20
2023-03-10T13:14:04.438Z,25.83
2023-03-10T13:16:36.548Z,28.67
2023-03-10T13:19:05.944Z,29.33
2023-03-10T13:21:36.144Z,27.60
2023-03-10T13:24:20.228Z,32.97
2023-03-10T13:26:48.801Z,32.63
2023-03-10T13:29:19.852Z,33.63
2023-03-10T13:31:55.369Z,34.00
2023-03-10T13:34:28.491Z,30.93
2023-03-10T13:37:04.334Z,30.30
2023-03-10T13:39:32.695Z,25.47
2023-03-10T13:42:03.348Z,28.63
2023-03-10T13:44:35.489Z,26.27
2023-03-10T13:47:14.398Z,26.33
2023-03-10T13:49:47.519Z,25.33
2023-03-10T13:52:19.167Z,27.50
2023-03-10T13:54:47.729Z,33.47
2023-03-10T13:57:23.752Z,29.83
2023-03-10T13:59:53.343Z,40.57
2023-03-10T14:02:29.370Z,35.10
2023-03-10T14:04:58.524Z,32.87
2023-03-10T14:07:30.208Z,28.07
2023-03-10T14:10:20.201Z,33.50
2023-03-10T14:12:50.753Z,31.43
2023-03-10T14:15:24.732Z,33.27
2023-03-10T14:18:20.019Z,37.30
2023-03-10T14:20:49.087Z,32.20
2023-03-10T14:23:36.722Z,33.80
2023-03-10T14:26:12.015Z,25.90
2023-03-10T14:28:41.754Z,30.13
2023-03-10T14:31:21.358Z,36.60
2023-03-10T14:33:52.015Z,27.27
2023-03-10T14:36:20.314Z,33.60
2023-03-10T14:38:48.855Z,36.63
2023-03-10T14:41:20.090Z,46.77
2023-03-10T14:43:48.609Z,35.87
2023-03-10T14:46:17.037Z,37.23
2023-03-10T14:48:46.042Z,30.77
2023-03-10T14:51:28.964Z,35.60
2023-03-10T14:54:01.390Z,33.73
2023-03-10T14:56:29.960Z,31.33
2023-03-10T14:59:02.152Z,29.77
2023-03-10T15:01:31.592Z,40.03
2023-03-10T15:04:00.229Z,27.83
2023-03-10T15:06:29.884Z,42.63
2023-03-10T15:08:58.484Z,45.57
2023-03-10T15:11:36.961Z,45.30
2023-03-10T15:14:11.594Z,38.30
2023-03-10T15:16:40.027Z,38.80
2023-03-10T15:19:13.427Z,39.17
2023-03-10T15:21:43.089Z,40.23
2023-03-10T15:24:11.572Z,32.87
2023-03-10T15:26:39.951Z,38.10
2023-03-10T15:29:08.660Z,39.03
2023-03-10T15:31:37.023Z,29.67
2023-03-10T15:34:06.525Z,36.33
2023-03-10T15:36:35.195Z,31.43
2023-03-10T15:39:05.924Z,30.37
2023-03-10T15:41:38.965Z,38.10
2023-03-10T15:44:08.258Z,31.47
2023-03-10T15:46:36.740Z,38.60
2023-03-10T15:49:05.576Z,32.90
2023-03-10T15:51:34.099Z,29.67
2023-03-10T15:54:04.230Z,39.63
2023-03-10T15:56:32.499Z,31.97
2023-03-10T15:59:01.215Z,34.73
2023-03-10T16:01:29.708Z,40.27
2023-03-10T16:04:01.653Z,28.43
2023-03-10T16:06:30.435Z,37.80
2023-03-10T16:08:58.895Z,31.97
2023-03-10T16:11:28.835Z,36.63
2023-03-10T16:13:57.547Z,29.03
2023-03-10T16:16:26.450Z,32.20
2023-03-10T16:18:55.127Z,35.80
2023-03-10T16:21:23.579Z,38.60
2023-03-10T16:23:52.100Z,29.23
2023-03-10T16:26:22.163Z,30.93
2023-03-10T16:28:54.144Z,28.50
2023-03-10T16:31:24.211Z,31.00
2023-03-10T16:33:53.223Z,30.10
2023-03-10T16:36:23.237Z,37.20
2023-03-10T16:38:53.600Z,34.20
2023-03-10T16:41:23.575Z,35.53
2023-03-10T16:43:54.645Z,48.63
2023-03-10T16:46:25.971Z,37.00
2023-03-10T16:48:55.691Z,41.07
2023-03-10T16:51:27.695Z,36.87
2023-03-10T16:53:59.113Z,40.80
2023-03-10T16:56:28.435Z,49.47
2023-03-10T16:58:58.884Z,47.83
2023-03-10T17:01:27.246Z,49.80
2023-03-10T17:03:56.398Z,47.73
2023-03-10T17:06:28.159Z,38.90
2023-03-10T17:08:57.107Z,40.63
2023-03-10T17:11:28.302Z,40.57
2023-03-10T17:13:59.690Z,46.57
2023-03-10T17:16:30.424Z,33.60
2023-03-10T17:19:00.931Z,38.70
2023-03-10T17:21:32.691Z,38.47
2023-03-10T17:24:01.197Z,37.63
2023-03-10T17:26:29.710Z,42.63
2023-03-10T17:28:59.699Z,34.13
2023-03-10T17:31:29.253Z,51.07
2023-03-10T17:34:00.743Z,41.50
2023-03-10T17:36:29.926Z,48.57
2023-03-10T17:38:59.931Z,41.47
2023-03-10T17:41:28.984Z,40.40
2023-03-10T17:43:59.183Z,36.57
2023-03-10T17:46:28.973Z,44.27
2023-03-10T17:48:58.573Z,43.43
2023-03-10T17:51:28.851Z,42.67
2023-03-10T17:54:01.912Z,34.83
2023-03-10T17:56:30.899Z,31.90
2023-03-10T17:59:01.010Z,47.80
2023-03-10T18:01:31.094Z,40.63
2023-03-10T18:04:00.966Z,40.83
2023-03-10T18:06:32.621Z,46.60
2023-03-10T18:09:04.592Z,43.33
2023-03-10T18:11:33.984Z,44.53
2023-03-10T18:14:04.232Z,80.60
2023-03-10T18:16:34.388Z,93.93
2023-03-10T18:19:03.111Z,102.33
2023-03-10T18:21:31.648Z,89.67
2023-03-10T18:24:00.162Z,77.87
2023-03-10T18:26:31.892Z,81.47
2023-03-10T18:29:00.992Z,97.07
2023-03-10T18:31:32.675Z,78.00
2023-03-10T18:34:01.868Z,71.50
2023-03-10T18:36:30.651Z,66.53
2023-03-10T18:38:59.661Z,58.90
2023-03-10T18:41:30.413Z,59.83
2023-03-10T18:43:59.950Z,52.57
2023-03-10T18:46:28.588Z,54.57
2023-03-10T18:48:59.196Z,54.50
2023-03-10T18:51:29.201Z,61.50
2023-03-10T18:53:58.071Z,66.50
2023-03-10T18:56:29.084Z,57.90
2023-03-10T18:58:57.715Z,67.93
2023-03-10T19:01:27.022Z,67.20
2023-03-10T19:03:55.700Z,62.10
2023-03-10T19:06:30.956Z,56.03
2023-03-10T19:08:59.649Z,69.97
2023-03-10T19:11:28.436Z,69.37
2023-03-10T19:13:57.025Z,65.30
2023-03-10T19:16:25.382Z,58.70
2023-03-10T19:18:54.152Z,65.13
2023-03-10T19:21:23.221Z,60.97
2023-03-10T19:23:53.037Z,52.07
2023-03-10T19:26:21.264Z,47.87
2023-03-10T19:28:49.718Z,53.63
2023-03-10T19:31:18.374Z,48.90
2023-03-10T19:33:47.066Z,60.17
2023-03-10T19:36:16.028Z,61.47
2023-03-10T19:38:45.666Z,42.30
2023-03-10T19:41:16.986Z,53.03
2023-03-10T19:43:45.953Z,45.53
2023-03-10T19:46:15.718Z,49.27
2023-03-10T19:48:44.901Z,38.23
2023-03-10T19:51:20.641Z,40.73
2023-03-10T19:53:49.699Z,52.27
2023-03-10T19:56:20.313Z,55.00
2023-03-10T19:58:49.741Z,33.70
2023-03-10T20:01:21.934Z,43.47
2023-03-10T20:03:50.663Z,56.27
2023-03-10T20:06:19.004Z,56.10
2023-03-10T20:08:48.923Z,46.70
2023-03-10T20:11:19.533Z,38.97
2023-03-10T20:13:49.444Z,38.30
2023-03-10T20:16:18.532Z,43.77
2023-03-10T20:18:47.220Z,48.87
2023-03-10T20:21:16.592Z,37.10
2023-03-10T20:23:47.551Z,37.03
2023-03-10T20:26:17.243Z,44.97
2023-03-10T20:28:46.328Z,47.80
2023-03-10T20:31:18.515Z,40.63
2023-03-10T20:33:47.373Z,52.00
2023-03-10T20:36:16.427Z,43.37
2023-03-10T20:38:45.669Z,41.87
2023-03-10T20:41:14.066Z,48.37
2023-03-10T20:43:43.470Z,41.30
2023-03-10T20:46:11.983Z,41.50
2023-03-10T20:48:42.220Z,36.70
2023-03-10T20:51:10.449Z,41.70
2023-03-10T20:53:39.135Z,46.90
2023-03-10T20:56:10.417Z,43.53
2023-03-10T20:58:39.114Z,32.57
2023-03-10T21:01:07.493Z,37.20
2023-03-10T21:03:36.015Z,27.60
2023-03-10T21:06:06.111Z,40.70
2023-03-10T21:08:34.815Z,47.17
2023-03-10T21:11:03.037Z,37.47
2023-03-10T21:13:31.779Z,44.07
2023-03-10T21:16:00.038Z,50.43
2023-03-10T21:18:28.625Z,55.57
2023-03-10T21:20:56.843Z,48.03
2023-03-10T21:23:26.888Z,35.40
2023-03-10T21:25:55.050Z,47.27
2023-03-10T21:28:23.505Z,36.77
2023-03-10T21:30:51.738Z,36.20
2023-03-10T21:33:23.057Z,43.17
2023-03-10T21:35:51.293Z,37.90
2023-03-10T21:38:19.847Z,32.93
2023-03-10T21:40:49.514Z,42.77
2023-03-10T21:43:18.497Z,36.50
2023-03-10T21:45:46.787Z,39.87
2023-03-10T21:48:15.482Z,42.17
2023-03-10T21:50:43.685Z,49.10
2023-03-10T21:53:13.329Z,36.10
2023-03-10T21:55:41.802Z,43.00
2023-03-10T21:58:11.911Z,42.43
2023-03-10T22:00:40.333Z,35.60
2023-03-10T22:03:08.826Z,37.83
2023-03-10T22:05:37.430Z,34.67
2023-03-10T22:08:06.252Z,42.73
2023-03-10T22:10:34.726Z,40.37
2023-03-10T22:13:03.268Z,36.57
2023-03-10T22:15:32.916Z,30.33
2023-03-10T22:18:01.502Z,32.10
2023-03-10T22:20:29.883Z,39.23
2023-03-10T22:22:58.399Z,38.03
2023-03-10T22:25:26.965Z,35.60
2023-03-10T22:27:57.142Z,42.33
2023-03-10T22:30:27.080Z,37.33
2023-03-10T22:32:57.318Z,36.10
2023-03-10T22:35:25.582Z,30.67
2023-03-10T22:37:54.821Z,32.33
2023-03-10T22:40:25.101Z,34.83
2023-03-10T22:42:54.240Z,30.87
2023-03-10T22:45:24.677Z,29.10
2023-03-10T22:47:55.904Z,26.50
2023-03-10T22:50:46.835Z,26.40
2023-03-10T22:53:17.167Z,33.70
2023-03-10T22:55:46.598Z,29.67
2023-03-10T22:58:16.281Z,32.17
2023-03-10T23:00:46.345Z,32.20
2023-03-10T23:03:15.438Z,26.97
2023-03-10T23:05:45.801Z,26.40
2023-03-10T23:08:16.654Z,25.10
2023-03-10T23:10:45.623Z,26.47
2023-03-10T23:13:16.592Z,26.90
2023-03-10T23:15:45.334Z,29.23
2023-03-10T23:18:14.092Z,24.83
2023-03-10T23:20:47.704Z,25.33
2023-03-10T23:23:18.293Z,27.63
2023-03-10T23:25:48.560Z,27.10
2023-03-10T23:28:18.188Z,26.07
2023-03-10T23:30:49.288Z,34.63
2023-03-10T23:33:19.902Z,27.20
2023-03-10T23:35:54.591Z,25.37
2023-03-10T23:38:24.333Z,29.23
2023-03-10T23:40:53.769Z,28.53
2023-03-10T23:43:22.487Z,31.07
2023-03-10T23:45:50.887Z,21.77
2023-03-10T23:48:20.232Z,28.87
2023-03-10T23:50:49.820Z,23.23
2023-03-10T23:53:20.845Z,24.03
2023-03-10T23:55:49.772Z,26.77
2023-03-10T23:58:19.709Z,22.70
