createdAt,value
2023-05-01T00:01:36.319Z,16.81
2023-05-01T00:04:04.855Z,16.86
2023-05-01T00:06:33.663Z,16.85
2023-05-01T00:09:02.219Z,16.88
2023-05-01T00:11:30.368Z,16.89
2023-05-01T00:14:00.130Z,16.94
2023-05-01T00:16:28.440Z,16.91
2023-05-01T00:18:56.774Z,16.86
2023-05-01T00:21:25.593Z,16.78
2023-05-01T00:23:57.810Z,16.75
2023-05-01T00:26:30.565Z,16.76
2023-05-01T00:29:00.737Z,16.77
2023-05-01T00:31:30.016Z,16.77
2023-05-01T00:33:58.557Z,16.81
2023-05-01T00:36:26.978Z,16.81
2023-05-01T00:38:57.460Z,16.80
2023-05-01T00:41:26.074Z,16.82
2023-05-01T00:43:54.320Z,16.87
2023-05-01T00:46:27.612Z,16.83
2023-05-01T00:48:56.217Z,16.86
2023-05-01T00:51:24.869Z,16.84
2023-05-01T00:53:54.064Z,16.85
2023-05-01T00:56:24.028Z,16.85
2023-05-01T00:58:53.819Z,16.87
2023-05-01T01:01:25.506Z,16.88
2023-05-01T01:03:54.774Z,16.87
2023-05-01T01:06:31.783Z,16.87
2023-05-01T01:09:13.641Z,16.83
2023-05-01T01:11:53.585Z,16.87
2023-05-01T01:14:27.144Z,16.83
2023-05-01T01:17:05.064Z,16.87
2023-05-01T01:20:06.654Z,16.85
2023-05-01T01:22:39.842Z,16.80
2023-05-01T01:25:52.252Z,16.73
2023-05-01T01:28:46.954Z,16.68
2023-05-01T01:31:24.896Z,16.64
2023-05-01T01:34:04.318Z,16.64
2023-05-01T01:36:48.186Z,16.65
2023-05-01T01:39:26.221Z,16.65
2023-05-01T01:41:56.128Z,16.64
2023-05-01T01:44:30.661Z,16.64
2023-05-01T01:47:01.203Z,16.65
2023-05-01T01:49:34.084Z,16.62
2023-05-01T01:52:04.311Z,16.52
2023-05-01T01:54:37.144Z,16.50
2023-05-01T01:57:09.043Z,16.47
2023-05-01T01:59:37.234Z,16.47
2023-05-01T02:02:07.176Z,16.51
2023-05-01T02:04:38.810Z,16.54
2023-05-01T02:07:09.949Z,16.60
2023-05-01T02:09:39.979Z,16.65
2023-05-01T02:12:09.553Z,16.70
2023-05-01T02:14:39.266Z,16.76
2023-05-01T02:17:08.569Z,16.78
2023-05-01T02:19:40.398Z,16.78
2023-05-01T02:22:09.021Z,16.78
2023-05-01T02:24:40.153Z,16.79
2023-05-01T02:27:18.155Z,16.79
2023-05-01T02:29:47.020Z,16.75
2023-05-01T02:32:15.640Z,16.74
2023-05-01T02:34:45.756Z,16.76
2023-05-01T02:37:14.467Z,16.76
2023-05-01T02:39:43.233Z,16.75
2023-05-01T02:42:13.382Z,16.73
2023-05-01T02:44:47.030Z,16.77
2023-05-01T02:47:19.746Z,16.75
2023-05-01T02:49:51.805Z,16.77
2023-05-01T02:52:22.153Z,16.78
2023-05-01T02:54:51.416Z,16.77
2023-05-01T02:57:20.794Z,16.79
2023-05-01T02:59:49.325Z,16.79
2023-05-01T03:02:17.670Z,16.77
2023-05-01T03:04:46.191Z,16.74
2023-05-01T03:07:15.850Z,16.72
2023-05-01T03:09:45.069Z,16.73
2023-05-01T03:12:13.424Z,16.73
2023-05-01T03:14:43.888Z,16.72
2023-05-01T03:17:13.652Z,16.73
2023-05-01T03:19:43.084Z,16.76
2023-05-01T03:22:11.528Z,16.76
2023-05-01T03:24:41.619Z,16.82
2023-05-01T03:27:09.975Z,16.84
2023-05-01T03:29:38.248Z,16.83
2023-05-01T03:32:07.434Z,16.83
2023-05-01T03:34:36.023Z,16.78
2023-05-01T03:37:04.283Z,16.75
2023-05-01T03:39:33.624Z,16.74
2023-05-01T03:42:03.720Z,16.72
2023-05-01T03:44:32.871Z,16.69
2023-05-01T03:47:01.087Z,16.65
2023-05-01T03:49:29.979Z,16.61
2023-05-01T03:51:58.083Z,16.55
2023-05-01T03:54:26.482Z,16.59
2023-05-01T03:56:54.670Z,16.57
2023-05-01T03:59:25.197Z,16.56
2023-05-01T04:01:55.881Z,16.56
2023-05-01T04:04:25.189Z,16.56
2023-05-01T04:06:54.608Z,16.56
2023-05-01T04:09:23.473Z,16.62
2023-05-01T04:11:52.145Z,16.63
2023-05-01T04:14:20.405Z,16.59
2023-05-01T04:16:51.424Z,16.60
2023-05-01T04:19:19.633Z,16.61
2023-05-01T04:21:48.934Z,16.55
2023-05-01T04:24:17.932Z,16.55
2023-05-01T04:26:46.301Z,16.58
2023-05-01T04:29:14.378Z,16.58
2023-05-01T04:31:43.445Z,16.59
2023-05-01T04:34:13.284Z,16.57
2023-05-01T04:36:41.533Z,16.59
2023-05-01T04:39:09.833Z,16.59
2023-05-01T04:41:38.546Z,16.56
2023-05-01T04:44:07.338Z,16.54
2023-05-01T04:46:35.976Z,16.52
2023-05-01T04:49:04.445Z,16.47
2023-05-01T04:51:34.289Z,16.42
2023-05-01T04:54:02.938Z,16.38
2023-05-01T04:56:32.389Z,16.33
2023-05-01T04:59:01.450Z,16.24
2023-05-01T05:01:30.012Z,16.15
2023-05-01T05:03:58.522Z,16.13
2023-05-01T05:06:27.069Z,16.10
2023-05-01T05:08:58.027Z,16.08
2023-05-01T05:11:26.613Z,16.07
2023-05-01T05:13:54.863Z,16.11
2023-05-01T05:16:23.239Z,16.11
2023-05-01T05:18:51.694Z,16.13
2023-05-01T05:21:19.900Z,16.13
2023-05-01T05:23:48.297Z,16.15
2023-05-01T05:26:18.049Z,16.17
2023-05-01T05:28:47.179Z,16.17
2023-05-01T05:31:16.580Z,16.14
2023-05-01T05:33:44.826Z,16.15
2023-05-01T05:36:12.934Z,16.11
2023-05-01T05:38:41.197Z,16.07
2023-05-01T05:41:10.503Z,16.03
2023-05-01T05:43:40.674Z,16.00
2023-05-01T05:46:09.787Z,16.00
2023-05-01T05:48:37.852Z,15.99
2023-05-01T05:51:06.260Z,16.03
2023-05-01T05:53:35.005Z,16.06
2023-05-01T05:56:03.098Z,16.10
2023-05-01T05:58:31.418Z,16.16
2023-05-01T06:01:01.173Z,16.18
2023-05-01T06:03:29.527Z,16.26
2023-05-01T06:05:57.863Z,16.33
2023-05-01T06:08:26.085Z,16.34
2023-05-01T06:10:54.294Z,16.37
2023-05-01T06:13:22.652Z,16.41
2023-05-01T06:15:51.056Z,16.48
2023-05-01T06:18:21.648Z,16.51
2023-05-01T06:20:49.977Z,16.57
2023-05-01T06:23:18.066Z,16.59
2023-05-01T06:25:47.116Z,16.67
2023-05-01T06:28:15.272Z,16.70
2023-05-01T06:30:43.446Z,16.72
2023-05-01T06:33:11.858Z,16.79
2023-05-01T06:35:42.684Z,16.82
2023-05-01T06:38:11.231Z,16.85
2023-05-01T06:40:39.455Z,16.92
2023-05-01T06:43:07.534Z,16.96
2023-05-01T06:45:36.080Z,16.96
2023-05-01T06:48:04.225Z,16.98
2023-05-01T06:50:32.706Z,17.05
2023-05-01T06:53:02.910Z,17.09
2023-05-01T06:55:33.732Z,17.14
2023-05-01T06:58:07.025Z,17.18
2023-05-01T07:00:45.376Z,17.23
2023-05-01T07:03:13.867Z,17.29
2023-05-01T07:05:42.109Z,17.27
2023-05-01T07:08:13.228Z,17.27
2023-05-01T07:10:42.333Z,17.21
2023-05-01T07:13:10.782Z,17.16
2023-05-01T07:15:38.963Z,17.16
2023-05-01T07:18:07.277Z,17.19
2023-05-01T07:20:35.768Z,17.23
2023-05-01T07:23:07.300Z,17.27
2023-05-01T07:25:38.576Z,17.31
2023-05-01T07:28:08.258Z,17.24
2023-05-01T07:30:37.551Z,17.19
2023-05-01T07:33:07.279Z,17.12
2023-05-01T07:35:35.609Z,17.13
2023-05-01T07:38:04.638Z,17.13
2023-05-01T07:40:34.315Z,17.17
2023-05-01T07:43:04.391Z,17.18
2023-05-01T07:45:32.846Z,17.22
2023-05-01T07:48:01.101Z,17.31
2023-05-01T07:50:29.781Z,17.30
2023-05-01T07:52:58.236Z,17.35
2023-05-01T07:55:26.716Z,17.39
2023-05-01T07:57:54.939Z,17.48
2023-05-01T08:00:25.095Z,17.56
2023-05-01T08:02:53.611Z,17.59
2023-05-01T08:05:22.010Z,17.78
2023-05-01T08:07:50.071Z,17.86
2023-05-01T08:10:18.380Z,17.98
2023-05-01T08:12:46.600Z,18.02
2023-05-01T08:15:15.713Z,18.09
2023-05-01T08:17:47.436Z,18.15
2023-05-01T08:20:15.684Z,18.16
2023-05-01T08:22:44.113Z,18.20
2023-05-01T08:25:12.109Z,18.21
2023-05-01T08:27:40.366Z,18.20
2023-05-01T08:30:09.473Z,18.19
2023-05-01T08:32:37.682Z,18.24
2023-05-01T08:35:08.053Z,18.22
2023-05-01T08:37:36.423Z,18.16
2023-05-01T08:40:08.946Z,18.12
2023-05-01T08:42:39.072Z,18.10
2023-05-01T08:45:09.135Z,18.16
2023-05-01T08:47:38.600Z,18.15
2023-05-01T08:50:11.492Z,18.08
2023-05-01T08:52:43.288Z,18.14
2023-05-01T08:55:14.108Z,18.24
2023-05-01T08:57:46.817Z,18.28
2023-05-01T09:00:20.939Z,18.33
2023-05-01T09:02:50.741Z,18.37
2023-05-01T09:05:21.715Z,18.46
2023-05-01T09:07:50.140Z,18.63
2023-05-01T09:10:19.552Z,18.71
2023-05-01T09:12:53.401Z,18.71
2023-05-01T09:15:22.564Z,18.65
2023-05-01T09:17:50.871Z,18.69
2023-05-01T09:20:21.152Z,18.68
2023-05-01T09:22:49.486Z,18.69
2023-05-01T09:25:18.372Z,18.73
2023-05-01T09:27:47.046Z,18.75
2023-05-01T09:30:33.876Z,18.75
2023-05-01T09:33:12.863Z,18.82
2023-05-01T09:35:53.696Z,18.88
2023-05-01T09:38:23.291Z,18.94
2023-05-01T09:40:51.822Z,19.01
2023-05-01T09:43:27.832Z,19.17
2023-05-01T09:46:05.088Z,19.22
2023-05-01T09:48:35.734Z,19.28
2023-05-01T09:51:22.341Z,19.23
2023-05-01T09:53:51.431Z,19.18
2023-05-01T09:56:20.456Z,19.09
2023-05-01T09:58:48.885Z,18.94
2023-05-01T10:01:17.939Z,18.83
2023-05-01T10:03:47.326Z,18.72
2023-05-01T10:06:29.972Z,18.75
2023-05-01T10:08:58.179Z,18.81
2023-05-01T10:11:28.513Z,18.93
2023-05-01T10:14:09.903Z,19.00
2023-05-01T10:16:39.122Z,19.03
2023-05-01T10:19:07.922Z,18.98
2023-05-01T10:21:37.969Z,19.01
2023-05-01T10:24:08.482Z,19.06
2023-05-01T10:26:37.169Z,19.09
2023-05-01T10:29:06.036Z,19.07
2023-05-01T10:31:35.961Z,19.12
2023-05-01T10:34:04.926Z,19.19
2023-05-01T10:36:39.333Z,19.20
2023-05-01T10:39:08.383Z,19.18
2023-05-01T10:42:05.010Z,19.16
2023-05-01T10:44:35.170Z,19.01
2023-05-01T10:47:41.664Z,18.88
2023-05-01T10:50:11.263Z,18.78
2023-05-01T10:53:16.528Z,18.66
2023-05-01T10:55:47.749Z,18.52
2023-05-01T10:58:54.034Z,18.48
2023-05-01T11:01:36.337Z,18.52
2023-05-01T11:04:08.055Z,18.47
2023-05-01T11:06:37.967Z,18.49
2023-05-01T11:09:37.284Z,18.56
2023-05-01T11:12:07.532Z,18.53
2023-05-01T11:15:05.544Z,18.57
2023-05-01T11:17:50.713Z,18.56
2023-05-01T11:20:52.198Z,18.54
2023-05-01T11:23:25.978Z,18.61
2023-05-01T11:26:06.378Z,18.57
2023-05-01T11:28:37.086Z,18.56
2023-05-01T11:31:05.605Z,18.59
2023-05-01T11:33:34.892Z,18.63
2023-05-01T11:36:05.283Z,18.74
2023-05-01T11:38:33.260Z,18.89
2023-05-01T11:41:05.459Z,19.04
2023-05-01T11:43:35.292Z,19.15
2023-05-01T11:46:04.211Z,19.24
2023-05-01T11:48:33.120Z,19.29
2023-05-01T11:51:01.523Z,19.27
2023-05-01T11:53:30.312Z,19.25
2023-05-01T11:55:59.766Z,19.23
2023-05-01T11:58:36.670Z,19.21
2023-05-01T12:01:07.475Z,19.18
2023-05-01T12:03:45.649Z,19.14
2023-05-01T12:06:15.341Z,19.17
2023-05-01T12:08:46.080Z,19.27
2023-05-01T12:11:14.644Z,19.25
2023-05-01T12:13:44.391Z,19.38
2023-05-01T12:16:12.760Z,19.49
2023-05-01T12:18:41.323Z,19.66
2023-05-01T12:21:17.960Z,19.85
2023-05-01T12:23:46.325Z,20.01
2023-05-01T12:26:18.848Z,20.12
2023-05-01T12:29:03.648Z,20.20
2023-05-01T12:31:32.649Z,20.27
2023-05-01T12:34:02.720Z,20.33
2023-05-01T12:36:32.338Z,20.47
2023-05-01T12:39:02.449Z,20.57
2023-05-01T12:41:35.653Z,20.74
2023-05-01T12:44:16.845Z,20.93
2023-05-01T12:46:47.654Z,21.08
2023-05-01T12:49:19.716Z,21.26
2023-05-01T12:51:49.856Z,21.32
2023-05-01T12:54:22.434Z,21.33
2023-05-01T12:56:51.687Z,21.37
2023-05-01T12:59:26.552Z,21.36
2023-05-01T13:02:04.672Z,21.45
2023-05-01T13:04:33.528Z,21.58
2023-05-01T13:07:02.153Z,21.70
2023-05-01T13:09:32.479Z,21.73
2023-05-01T13:12:02.754Z,21.74
2023-05-01T13:14:38.134Z,22.10
2023-05-01T13:17:09.268Z,22.45
2023-05-01T13:19:38.611Z,22.89
2023-05-01T13:22:07.324Z,23.06
2023-05-01T13:24:40.419Z,23.08
2023-05-01T13:27:10.368Z,22.91
2023-05-01T13:29:41.898Z,22.75
2023-05-01T13:32:12.673Z,23.26
2023-05-01T13:34:44.794Z,23.40
2023-05-01T13:37:13.982Z,23.70
2023-05-01T13:39:43.181Z,23.90
2023-05-01T13:42:13.266Z,23.96
2023-05-01T13:44:47.974Z,24.10
2023-05-01T13:47:18.763Z,24.27
2023-05-01T13:49:48.968Z,24.39
2023-05-01T13:52:19.141Z,24.18
2023-05-01T13:54:48.925Z,23.86
2023-05-01T13:57:17.552Z,23.84
2023-05-01T13:59:48.739Z,24.29
2023-05-01T14:02:22.167Z,24.79
2023-05-01T14:04:51.050Z,25.27
2023-05-01T14:07:20.272Z,25.31
2023-05-01T14:09:54.070Z,25.27
2023-05-01T14:12:25.848Z,25.60
2023-05-01T14:14:55.504Z,26.11
2023-05-01T14:17:29.212Z,26.23
2023-05-01T14:19:57.527Z,26.38
2023-05-01T14:22:26.996Z,26.78
2023-05-01T14:24:55.053Z,27.18
2023-05-01T14:27:23.817Z,27.73
2023-05-01T14:29:52.379Z,28.07
2023-05-01T14:32:22.749Z,28.07
2023-05-01T14:34:50.981Z,27.94
2023-05-01T14:37:19.307Z,27.90
2023-05-01T14:39:47.504Z,27.92
2023-05-01T14:42:16.285Z,27.92
2023-05-01T14:44:44.604Z,27.86
2023-05-01T14:47:19.646Z,27.64
2023-05-01T14:49:53.457Z,27.02
2023-05-01T14:52:21.550Z,26.47
2023-05-01T14:54:49.953Z,26.03
2023-05-01T14:57:18.093Z,25.62
2023-05-01T14:59:46.455Z,25.40
2023-05-01T15:02:14.851Z,25.03
2023-05-01T15:04:44.905Z,25.18
2023-05-01T15:07:14.930Z,24.91
2023-05-01T15:09:43.293Z,24.54
2023-05-01T15:12:11.589Z,23.94
2023-05-01T15:14:39.725Z,23.68
2023-05-01T15:17:08.128Z,23.97
2023-05-01T15:19:36.537Z,23.72
2023-05-01T15:22:05.520Z,23.49
2023-05-01T15:24:35.557Z,23.92
2023-05-01T15:27:04.260Z,24.76
2023-05-01T15:29:33.741Z,25.37
2023-05-01T15:32:11.854Z,25.54
2023-05-01T15:34:41.809Z,25.33
2023-05-01T15:37:10.196Z,24.64
2023-05-01T15:39:40.582Z,23.93
2023-05-01T15:42:08.900Z,23.58
2023-05-01T15:44:37.068Z,23.23
2023-05-01T15:47:05.197Z,23.43
2023-05-01T15:49:33.526Z,24.02
2023-05-01T15:52:01.664Z,24.59
2023-05-01T15:54:30.054Z,25.21
2023-05-01T15:57:01.605Z,25.97
2023-05-01T15:59:29.940Z,26.62
2023-05-01T16:01:58.401Z,27.06
2023-05-01T16:04:26.725Z,27.30
2023-05-01T16:06:54.944Z,27.36
2023-05-01T16:09:29.671Z,26.75
2023-05-01T16:11:59.741Z,25.98
2023-05-01T16:14:29.369Z,25.76
2023-05-01T16:16:57.720Z,25.89
2023-05-01T16:19:25.853Z,25.97
2023-05-01T16:21:54.277Z,25.70
2023-05-01T16:24:22.617Z,25.30
2023-05-01T16:26:50.839Z,24.83
2023-05-01T16:29:21.773Z,24.45
2023-05-01T16:31:50.059Z,23.97
2023-05-01T16:34:22.333Z,23.34
2023-05-01T16:36:50.673Z,22.64
2023-05-01T16:39:22.060Z,22.09
2023-05-01T16:41:51.862Z,21.67
2023-05-01T16:44:23.662Z,21.28
2023-05-01T16:46:55.567Z,20.93
2023-05-01T16:49:25.103Z,20.75
2023-05-01T16:51:56.802Z,20.71
2023-05-01T16:54:25.214Z,20.57
2023-05-01T16:56:53.285Z,20.42
2023-05-01T16:59:25.556Z,20.29
2023-05-01T17:01:53.674Z,20.14
2023-05-01T17:04:22.791Z,19.99
2023-05-01T17:06:51.946Z,19.95
2023-05-01T17:09:20.417Z,19.97
2023-05-01T17:11:48.507Z,20.06
2023-05-01T17:14:16.843Z,20.10
2023-05-01T17:16:49.412Z,20.01
2023-05-01T17:19:18.576Z,20.11
2023-05-01T17:21:46.949Z,20.09
2023-05-01T17:24:15.063Z,20.06
2023-05-01T17:26:43.369Z,19.99
2023-05-01T17:29:11.472Z,19.67
2023-05-01T17:31:40.043Z,19.57
2023-05-01T17:34:12.962Z,19.48
2023-05-01T17:36:41.174Z,19.38
2023-05-01T17:39:09.430Z,19.32
2023-05-01T17:41:37.693Z,19.37
2023-05-01T17:44:06.442Z,19.43
2023-05-01T17:46:39.013Z,19.51
2023-05-01T17:49:07.556Z,19.51
2023-05-01T17:51:37.448Z,19.55
2023-05-01T17:54:06.220Z,19.59
2023-05-01T17:56:34.616Z,19.68
2023-05-01T17:59:02.713Z,19.55
2023-05-01T18:01:32.145Z,19.41
2023-05-01T18:04:00.575Z,19.30
2023-05-01T18:06:28.929Z,19.27
2023-05-01T18:08:58.845Z,19.24
2023-05-01T18:11:27.814Z,19.19
2023-05-01T18:13:56.115Z,19.01
2023-05-01T18:16:24.937Z,18.89
2023-05-01T18:18:53.201Z,18.76
2023-05-01T18:21:21.472Z,18.62
2023-05-01T18:23:50.244Z,18.59
2023-05-01T18:26:19.976Z,18.65
2023-05-01T18:28:48.847Z,18.72
2023-05-01T18:31:17.285Z,18.75
2023-05-01T18:33:45.705Z,18.69
2023-05-01T18:36:14.066Z,18.62
2023-05-01T18:38:42.128Z,18.51
2023-05-01T18:41:10.410Z,18.46
2023-05-01T18:43:40.056Z,18.43
2023-05-01T18:46:08.130Z,18.41
2023-05-01T18:48:36.187Z,18.37
2023-05-01T18:51:08.495Z,18.43
2023-05-01T18:53:37.879Z,18.44
2023-05-01T18:56:06.530Z,18.52
2023-05-01T18:58:34.852Z,18.55
2023-05-01T19:01:05.411Z,18.65
2023-05-01T19:03:33.542Z,18.66
2023-05-01T19:06:01.902Z,18.66
2023-05-01T19:08:31.880Z,18.64
2023-05-01T19:10:59.878Z,18.69
2023-05-01T19:13:27.995Z,18.69
2023-05-01T19:15:56.013Z,18.71
2023-05-01T19:18:25.924Z,18.65
2023-05-01T19:20:54.042Z,18.57
2023-05-01T19:23:22.217Z,18.52
2023-05-01T19:25:50.899Z,18.49
2023-05-01T19:28:18.992Z,18.38
2023-05-01T19:30:47.126Z,18.26
2023-05-01T19:33:16.125Z,18.17
2023-05-01T19:35:45.742Z,18.05
2023-05-01T19:38:14.114Z,17.98
2023-05-01T19:40:42.694Z,17.93
2023-05-01T19:43:10.850Z,17.83
2023-05-01T19:45:39.043Z,17.78
2023-05-01T19:48:07.970Z,17.70
2023-05-01T19:50:36.602Z,17.62
2023-05-01T19:53:06.663Z,17.58
2023-05-01T19:55:34.785Z,17.53
2023-05-01T19:58:04.992Z,17.45
2023-05-01T20:00:33.179Z,17.42
2023-05-01T20:03:01.436Z,17.34
2023-05-01T20:05:31.847Z,17.30
2023-05-01T20:08:01.217Z,17.25
2023-05-01T20:10:31.208Z,17.19
2023-05-01T20:13:00.062Z,17.11
2023-05-01T20:15:28.571Z,17.06
2023-05-01T20:17:57.620Z,17.04
2023-05-01T20:20:25.793Z,16.97
2023-05-01T20:22:54.234Z,16.89
2023-05-01T20:25:22.543Z,16.90
2023-05-01T20:27:52.152Z,16.83
2023-05-01T20:30:20.402Z,16.80
2023-05-01T20:32:48.950Z,16.77
2023-05-01T20:35:17.168Z,16.72
2023-05-01T20:37:45.497Z,16.69
2023-05-01T20:40:17.074Z,16.67
2023-05-01T20:42:46.469Z,16.66
2023-05-01T20:45:16.277Z,16.63
2023-05-01T20:47:45.097Z,16.59
2023-05-01T20:50:13.509Z,16.58
2023-05-01T20:52:41.856Z,16.56
2023-05-01T20:55:11.048Z,16.52
2023-05-01T20:57:39.597Z,16.51
2023-05-01T21:00:09.099Z,16.52
2023-05-01T21:02:40.396Z,16.46
2023-05-01T21:05:10.381Z,16.42
2023-05-01T21:07:39.047Z,16.38
2023-05-01T21:10:08.505Z,16.33
2023-05-01T21:12:36.983Z,16.29
2023-05-01T21:15:05.720Z,16.27
2023-05-01T21:17:36.076Z,16.24
2023-05-01T21:20:12.458Z,16.16
2023-05-01T21:22:42.105Z,16.15
2023-05-01T21:25:11.235Z,16.13
2023-05-01T21:27:42.995Z,16.11
2023-05-01T21:30:16.247Z,16.09
2023-05-01T21:32:45.144Z,16.12
2023-05-01T21:35:17.959Z,16.10
2023-05-01T21:37:47.829Z,16.11
2023-05-01T21:40:16.620Z,16.09
2023-05-01T21:42:44.752Z,16.08
2023-05-01T21:45:14.835Z,16.06
2023-05-01T21:47:45.241Z,16.05
2023-05-01T21:50:16.626Z,16.05
2023-05-01T21:52:46.476Z,16.01
2023-05-01T21:55:19.154Z,16.01
2023-05-01T21:57:47.595Z,15.98
2023-05-01T22:00:15.918Z,15.92
2023-05-01T22:02:45.818Z,15.91
2023-05-01T22:05:18.056Z,15.85
2023-05-01T22:07:47.366Z,15.85
2023-05-01T22:10:18.261Z,15.84
2023-05-01T22:12:48.885Z,15.83
2023-05-01T22:15:17.850Z,15.83
2023-05-01T22:17:46.517Z,15.84
2023-05-01T22:20:16.406Z,15.84
2023-05-01T22:22:44.425Z,15.80
2023-05-01T22:25:13.215Z,15.77
2023-05-01T22:27:41.934Z,15.76
2023-05-01T22:30:11.316Z,15.75
2023-05-01T22:32:39.922Z,15.72
2023-05-01T22:35:09.157Z,15.72
2023-05-01T22:37:38.661Z,15.70
2023-05-01T22:40:08.458Z,15.69
2023-05-01T22:42:36.502Z,15.68
2023-05-01T22:45:04.814Z,15.65
2023-05-01T22:47:33.117Z,15.64
2023-05-01T22:50:01.590Z,15.60
2023-05-01T22:52:29.986Z,15.53
2023-05-01T22:55:00.127Z,15.45
2023-05-01T22:57:28.804Z,15.39
2023-05-01T22:59:57.346Z,15.35
2023-05-01T23:02:25.763Z,15.35
2023-05-01T23:04:54.102Z,15.32
2023-05-01T23:07:22.254Z,15.32
2023-05-01T23:09:50.276Z,15.29
2023-05-01T23:12:23.298Z,15.25
2023-05-01T23:14:51.964Z,15.20
2023-05-01T23:17:20.315Z,15.16
2023-05-01T23:19:48.533Z,15.14
2023-05-01T23:22:16.859Z,15.12
2023-05-01T23:24:48.566Z,15.09
2023-05-01T23:27:18.652Z,15.10
2023-05-01T23:29:56.574Z,15.07
2023-05-01T23:32:27.972Z,15.00
2023-05-01T23:34:57.619Z,14.99
2023-05-01T23:37:25.745Z,14.90
2023-05-01T23:39:53.805Z,14.84
2023-05-01T23:42:23.156Z,14.74
2023-05-01T23:44:53.201Z,14.66
2023-05-01T23:47:21.837Z,14.56
2023-05-01T23:49:50.699Z,14.53
2023-05-01T23:52:19.751Z,14.48
2023-05-01T23:54:48.100Z,14.47
2023-05-01T23:57:16.460Z,14.43
2023-05-01T23:59:44.887Z,14.42
