createdAt,value
2018-08-08T00:02:48.825Z,99.90
2018-08-08T00:05:20.531Z,99.90
2018-08-08T00:07:52.266Z,99.90
2018-08-08T00:10:23.764Z,99.90
2018-08-08T00:12:55.492Z,99.90
2018-08-08T00:15:27.423Z,99.90
2018-08-08T00:17:58.960Z,99.90
2018-08-08T00:20:30.970Z,99.90
2018-08-08T00:23:02.476Z,99.90
2018-08-08T00:25:33.935Z,99.90
2018-08-08T00:28:05.380Z,99.90
2018-08-08T00:30:36.984Z,99.90
2018-08-08T00:33:08.659Z,99.90
2018-08-08T00:35:39.958Z,99.90
2018-08-08T00:38:11.264Z,99.90
2018-08-08T00:40:42.782Z,99.90
2018-08-08T00:43:14.325Z,99.90
2018-08-08T00:45:45.845Z,99.90
2018-08-08T00:48:17.324Z,99.90
2018-08-08T00:50:49.158Z,99.90
2018-08-08T00:53:20.451Z,99.90
2018-08-08T00:55:52.085Z,99.90
2018-08-08T00:58:23.480Z,99.90
2018-08-08T01:00:55.415Z,99.90
2018-08-08T01:03:27.056Z,99.90
2018-08-08T01:05:59.342Z,99.90
2018-08-08T01:08:30.815Z,99.90
2018-08-08T01:11:02.708Z,99.90
2018-08-08T01:13:34.680Z,99.90
2018-08-08T01:16:06.722Z,99.90
2018-08-08T01:18:38.139Z,99.90
2018-08-08T01:21:10.128Z,99.90
2018-08-08T01:23:41.430Z,99.90
2018-08-08T01:26:12.697Z,99.90
2018-08-08T01:28:44.233Z,99.90
2018-08-08T01:31:15.814Z,99.90
2018-08-08T01:33:48.034Z,99.90
2018-08-08T01:36:19.810Z,99.90
2018-08-08T01:38:51.556Z,99.90
2018-08-08T01:41:23.076Z,99.90
2018-08-08T01:43:54.600Z,99.90
2018-08-08T01:46:27.969Z,99.90
2018-08-08T01:48:59.523Z,99.90
2018-08-08T01:51:31.051Z,99.90
2018-08-08T01:54:02.591Z,99.90
2018-08-08T01:56:33.800Z,99.90
2018-08-08T01:59:05.601Z,99.90
2018-08-08T02:01:37.023Z,99.90
2018-08-08T02:04:08.667Z,99.90
2018-08-08T02:06:40.227Z,99.90
2018-08-08T02:09:11.724Z,99.90
2018-08-08T02:11:43.132Z,99.90
2018-08-08T02:14:14.733Z,99.90
2018-08-08T02:16:46.215Z,99.90
2018-08-08T02:19:17.779Z,99.90
2018-08-08T02:21:49.308Z,99.90
2018-08-08T02:24:20.869Z,99.90
2018-08-08T02:26:52.419Z,99.90
2018-08-08T02:29:23.830Z,99.90
2018-08-08T02:31:55.224Z,99.90
2018-08-08T02:34:26.681Z,99.90
2018-08-08T02:36:58.211Z,99.90
2018-08-08T02:39:30.028Z,99.90
2018-08-08T02:42:01.789Z,99.90
2018-08-08T02:44:33.475Z,99.90
2018-08-08T02:47:05.208Z,99.90
2018-08-08T02:49:36.873Z,99.90
2018-08-08T02:52:08.738Z,99.90
2018-08-08T02:54:40.202Z,99.90
2018-08-08T02:57:11.905Z,99.90
2018-08-08T02:59:43.625Z,99.90
2018-08-08T03:02:15.538Z,99.90
2018-08-08T03:04:47.058Z,99.90
2018-08-08T03:07:18.637Z,99.90
2018-08-08T03:09:51.119Z,99.90
2018-08-08T03:12:22.662Z,99.90
2018-08-08T03:14:54.492Z,99.90
2018-08-08T03:17:25.979Z,99.90
2018-08-08T03:19:57.424Z,99.90
2018-08-08T03:22:29.008Z,99.90
2018-08-08T03:25:00.703Z,99.90
2018-08-08T03:27:32.247Z,99.90
2018-08-08T03:30:03.861Z,99.90
2018-08-08T03:32:35.550Z,99.90
2018-08-08T03:35:07.178Z,99.90
2018-08-08T03:37:38.794Z,99.90
2018-08-08T03:40:11.350Z,99.90
2018-08-08T03:42:43.678Z,99.90
2018-08-08T03:45:16.531Z,99.90
2018-08-08T03:47:48.068Z,99.90
2018-08-08T03:50:19.475Z,99.90
2018-08-08T03:52:50.843Z,99.90
2018-08-08T03:55:22.203Z,99.90
2018-08-08T03:57:53.949Z,99.90
2018-08-08T04:00:25.684Z,99.90
2018-08-08T04:02:57.065Z,99.90
2018-08-08T04:05:28.745Z,99.90
2018-08-08T04:08:00.456Z,99.90
2018-08-08T04:10:32.052Z,99.90
2018-08-08T04:13:03.938Z,99.90
2018-08-08T04:15:35.389Z,99.90
2018-08-08T04:18:07.522Z,99.90
2018-08-08T04:20:39.227Z,99.90
2018-08-08T04:23:10.879Z,99.90
2018-08-08T04:25:42.382Z,99.90
2018-08-08T04:28:14.128Z,99.90
2018-08-08T04:30:46.174Z,99.90
2018-08-08T04:33:17.996Z,99.90
2018-08-08T04:35:49.568Z,99.90
2018-08-08T04:38:20.907Z,99.90
2018-08-08T04:40:52.459Z,99.90
2018-08-08T04:43:23.983Z,99.90
2018-08-08T04:45:56.355Z,99.90
2018-08-08T04:48:28.051Z,99.90
2018-08-08T04:50:59.752Z,99.90
2018-08-08T04:53:31.107Z,99.90
2018-08-08T04:56:02.573Z,99.90
2018-08-08T04:58:33.949Z,99.90
2018-08-08T05:01:05.815Z,99.90
2018-08-08T05:03:37.600Z,99.90
2018-08-08T05:06:09.421Z,99.90
2018-08-08T05:08:41.086Z,99.90
2018-08-08T05:11:12.776Z,99.90
2018-08-08T05:13:44.302Z,99.90
2018-08-08T05:16:15.798Z,99.90
2018-08-08T05:18:47.283Z,99.90
2018-08-08T05:21:18.688Z,99.90
2018-08-08T05:23:50.563Z,99.90
2018-08-08T05:26:21.888Z,99.90
2018-08-08T05:28:53.567Z,99.90
2018-08-08T05:31:25.087Z,99.90
2018-08-08T05:33:58.159Z,99.90
2018-08-08T05:36:29.917Z,99.90
2018-08-08T05:39:01.491Z,99.90
2018-08-08T05:41:33.013Z,99.90
2018-08-08T05:44:04.613Z,99.90
2018-08-08T05:46:36.168Z,99.90
2018-08-08T05:49:07.825Z,99.90
2018-08-08T05:51:39.133Z,99.90
2018-08-08T05:54:11.409Z,99.90
2018-08-08T05:56:43.202Z,99.90
2018-08-08T05:59:15.267Z,99.90
2018-08-08T06:01:46.778Z,99.90
2018-08-08T06:04:18.796Z,99.90
2018-08-08T06:06:50.371Z,99.90
2018-08-08T06:09:22.775Z,99.90
2018-08-08T06:11:54.167Z,99.90
2018-08-08T06:14:25.899Z,99.90
2018-08-08T06:16:57.661Z,99.90
2018-08-08T06:19:29.446Z,99.90
2018-08-08T06:22:01.262Z,99.90
2018-08-08T06:24:32.674Z,99.90
2018-08-08T06:27:04.118Z,99.90
2018-08-08T06:29:36.122Z,99.90
2018-08-08T06:32:07.620Z,99.90
2018-08-08T06:34:39.204Z,99.90
2018-08-08T06:37:10.747Z,99.90
2018-08-08T06:39:42.235Z,99.90
2018-08-08T06:42:13.583Z,99.90
2018-08-08T06:44:46.097Z,99.90
2018-08-08T06:47:18.139Z,99.90
2018-08-08T06:49:49.828Z,99.90
2018-08-08T06:52:21.746Z,99.90
2018-08-08T06:54:53.600Z,99.90
2018-08-08T06:57:25.333Z,99.90
2018-08-08T06:59:56.610Z,99.90
2018-08-08T07:02:28.114Z,99.90
2018-08-08T07:04:59.839Z,99.90
2018-08-08T07:07:31.624Z,99.90
2018-08-08T07:10:03.063Z,99.90
2018-08-08T07:12:34.817Z,99.90
2018-08-08T07:15:08.901Z,99.90
2018-08-08T07:17:40.401Z,99.90
2018-08-08T07:20:13.946Z,99.90
2018-08-08T07:22:45.570Z,99.90
2018-08-08T07:25:18.701Z,99.90
2018-08-08T07:27:50.274Z,99.90
2018-08-08T07:30:21.950Z,99.90
2018-08-08T07:32:53.399Z,99.90
2018-08-08T07:35:24.925Z,99.90
2018-08-08T07:37:56.526Z,99.90
2018-08-08T07:40:28.092Z,99.90
2018-08-08T07:42:59.626Z,99.90
2018-08-08T07:45:31.801Z,99.90
2018-08-08T07:48:03.781Z,99.90
2018-08-08T07:50:35.666Z,99.90
2018-08-08T07:53:07.071Z,99.90
2018-08-08T07:55:38.608Z,99.90
2018-08-08T07:58:10.144Z,99.90
2018-08-08T08:00:41.620Z,99.90
2018-08-08T08:03:13.408Z,99.90
2018-08-08T08:05:44.968Z,99.90
2018-08-08T08:08:16.491Z,99.90
2018-08-08T08:10:47.779Z,99.90
2018-08-08T08:13:19.565Z,99.90
2018-08-08T08:15:51.160Z,99.90
2018-08-08T08:18:22.580Z,99.90
2018-08-08T08:20:54.115Z,99.90
2018-08-08T08:23:25.733Z,99.90
2018-08-08T08:25:57.176Z,99.90
2018-08-08T08:28:28.801Z,99.90
2018-08-08T08:31:00.470Z,99.90
2018-08-08T08:33:32.336Z,99.90
2018-08-08T08:36:03.954Z,99.90
2018-08-08T08:38:35.482Z,99.90
2018-08-08T08:41:06.925Z,99.90
2018-08-08T08:43:38.585Z,99.90
2018-08-08T08:46:10.380Z,99.90
2018-08-08T08:48:42.041Z,99.50
2018-08-08T08:51:13.632Z,99.60
2018-08-08T08:53:44.994Z,99.00
2018-08-08T08:56:16.548Z,98.30
2018-08-08T08:58:48.044Z,98.10
2018-08-08T09:01:19.250Z,97.90
2018-08-08T09:03:50.988Z,97.60
2018-08-08T09:06:22.609Z,97.90
2018-08-08T09:08:54.118Z,98.10
2018-08-08T09:11:25.742Z,98.00
2018-08-08T09:13:57.383Z,98.50
2018-08-08T09:16:29.051Z,97.90
2018-08-08T09:19:00.559Z,97.30
2018-08-08T09:21:32.126Z,97.00
2018-08-08T09:24:03.728Z,97.00
2018-08-08T09:26:35.102Z,96.70
2018-08-08T09:29:07.263Z,96.30
2018-08-08T09:31:38.961Z,96.00
2018-08-08T09:34:10.297Z,95.40
2018-08-08T09:36:42.026Z,95.30
2018-08-08T09:39:13.531Z,94.90
2018-08-08T09:41:44.877Z,94.90
2018-08-08T09:44:16.623Z,95.10
2018-08-08T09:46:48.025Z,95.20
2018-08-08T09:49:19.587Z,94.30
2018-08-08T09:51:51.014Z,94.60
2018-08-08T09:54:23.268Z,94.00
2018-08-08T09:56:54.607Z,94.30
2018-08-08T09:59:26.361Z,95.30
2018-08-08T10:02:02.708Z,94.30
2018-08-08T10:04:36.283Z,93.90
2018-08-08T10:07:08.420Z,93.30
2018-08-08T10:09:40.124Z,93.10
2018-08-08T10:12:11.548Z,93.30
2018-08-08T10:14:42.988Z,93.90
2018-08-08T10:17:14.473Z,93.50
2018-08-08T10:19:45.952Z,94.10
2018-08-08T10:22:17.488Z,94.30
2018-08-08T10:24:48.893Z,94.20
2018-08-08T10:27:20.231Z,93.40
2018-08-08T10:29:51.679Z,93.60
2018-08-08T10:32:23.306Z,93.70
2018-08-08T10:34:54.831Z,93.10
2018-08-08T10:37:26.419Z,93.20
2018-08-08T10:39:58.575Z,93.10
2018-08-08T10:42:30.544Z,92.90
2018-08-08T10:45:02.479Z,92.40
2018-08-08T10:47:34.062Z,92.70
2018-08-08T10:50:06.238Z,92.30
2018-08-08T10:52:37.939Z,91.30
2018-08-08T10:55:09.835Z,91.70
2018-08-08T10:57:41.341Z,91.60
2018-08-08T11:00:12.772Z,91.70
2018-08-08T11:02:44.450Z,92.30
2018-08-08T11:05:15.969Z,91.70
2018-08-08T11:07:47.627Z,90.90
2018-08-08T11:10:19.132Z,90.90
2018-08-08T11:12:50.578Z,91.30
2018-08-08T11:15:22.023Z,90.80
2018-08-08T11:17:53.418Z,90.70
2018-08-08T11:20:24.762Z,90.50
2018-08-08T11:22:56.068Z,90.10
2018-08-08T11:25:27.649Z,90.10
2018-08-08T11:27:59.182Z,87.80
2018-08-08T11:30:30.777Z,87.40
2018-08-08T11:33:02.090Z,87.40
2018-08-08T11:35:33.740Z,87.90
2018-08-08T11:38:06.161Z,88.40
2018-08-08T11:40:38.054Z,88.70
2018-08-08T11:43:10.259Z,88.40
2018-08-08T11:45:42.344Z,88.50
2018-08-08T11:48:14.628Z,89.50
2018-08-08T11:50:46.119Z,88.20
2018-08-08T11:53:17.950Z,88.00
2018-08-08T11:55:49.473Z,88.20
2018-08-08T11:58:21.397Z,88.60
2018-08-08T12:00:52.880Z,88.80
2018-08-08T12:03:24.368Z,88.30
2018-08-08T12:05:55.908Z,88.20
2018-08-08T12:08:27.140Z,88.60
2018-08-08T12:10:58.755Z,88.70
2018-08-08T12:13:30.056Z,88.50
2018-08-08T12:16:01.424Z,88.20
2018-08-08T12:18:33.158Z,87.80
2018-08-08T12:21:05.023Z,89.10
2018-08-08T12:23:36.415Z,88.60
2018-08-08T12:26:07.846Z,87.80
2018-08-08T12:28:39.227Z,87.60
2018-08-08T12:31:10.926Z,87.50
2018-08-08T12:33:42.290Z,87.90
2018-08-08T12:36:13.826Z,87.40
2018-08-08T12:38:45.689Z,87.50
2018-08-08T12:41:17.449Z,87.10
2018-08-08T12:43:49.068Z,86.50
2018-08-08T12:46:20.724Z,87.00
2018-08-08T12:48:52.187Z,85.40
2018-08-08T12:51:23.761Z,85.70
2018-08-08T12:53:55.377Z,85.30
2018-08-08T12:56:26.668Z,85.70
2018-08-08T12:58:58.384Z,85.60
2018-08-08T13:01:29.729Z,85.20
2018-08-08T13:04:01.015Z,85.60
2018-08-08T13:06:32.354Z,85.40
2018-08-08T13:09:03.969Z,85.90
2018-08-08T13:11:35.832Z,85.50
2018-08-08T13:14:07.253Z,86.10
2018-08-08T13:16:38.560Z,86.30
2018-08-08T13:19:10.046Z,85.60
2018-08-08T13:21:41.873Z,86.40
2018-08-08T13:24:14.233Z,85.80
2018-08-08T13:26:46.264Z,86.20
2018-08-08T13:29:17.444Z,86.30
2018-08-08T13:31:49.285Z,85.50
2018-08-08T13:34:20.770Z,86.50
2018-08-08T13:36:52.509Z,86.90
2018-08-08T13:39:24.040Z,87.30
2018-08-08T13:41:55.445Z,87.30
2018-08-08T13:44:27.266Z,88.20
2018-08-08T13:46:58.941Z,87.10
2018-08-08T13:49:30.208Z,88.00
2018-08-08T13:52:01.699Z,88.00
2018-08-08T13:54:32.997Z,87.30
2018-08-08T13:57:04.856Z,88.20
2018-08-08T13:59:36.882Z,87.60
2018-08-08T14:02:08.380Z,88.10
2018-08-08T14:04:39.833Z,88.50
2018-08-08T14:07:11.332Z,88.50
2018-08-08T14:09:42.940Z,88.60
2018-08-08T14:12:14.549Z,88.60
2018-08-08T14:14:46.320Z,89.00
2018-08-08T14:17:17.867Z,89.70
2018-08-08T14:19:49.060Z,89.90
2018-08-08T14:22:20.698Z,88.90
2018-08-08T14:24:52.336Z,89.50
2018-08-08T14:27:23.706Z,89.30
2018-08-08T14:29:55.391Z,89.50
2018-08-08T14:32:26.884Z,90.20
2018-08-08T14:34:58.423Z,90.30
2018-08-08T14:37:29.836Z,90.60
2018-08-08T14:40:01.381Z,90.00
2018-08-08T14:42:33.174Z,90.50
2018-08-08T14:45:05.285Z,90.50
2018-08-08T14:47:36.877Z,90.70
2018-08-08T14:50:09.686Z,91.00
2018-08-08T14:52:41.057Z,90.80
2018-08-08T14:55:13.788Z,90.90
2018-08-08T14:57:45.461Z,90.80
2018-08-08T15:00:16.831Z,91.00
2018-08-08T15:02:48.296Z,90.90
2018-08-08T15:05:19.869Z,90.90
2018-08-08T15:07:51.293Z,91.20
2018-08-08T15:10:22.730Z,91.20
2018-08-08T15:12:54.311Z,91.60
2018-08-08T15:15:25.839Z,91.20
2018-08-08T15:17:57.125Z,90.60
2018-08-08T15:20:28.714Z,90.70
2018-08-08T15:23:00.166Z,90.70
2018-08-08T15:25:32.153Z,91.10
2018-08-08T15:28:03.635Z,90.90
2018-08-08T15:30:35.262Z,90.90
2018-08-08T15:33:06.835Z,91.00
2018-08-08T15:35:38.406Z,91.30
2018-08-08T15:38:10.515Z,91.30
2018-08-08T15:40:42.110Z,91.40
2018-08-08T15:43:13.714Z,91.70
2018-08-08T15:45:45.152Z,91.60
2018-08-08T15:48:16.654Z,92.10
2018-08-08T15:50:48.223Z,91.70
2018-08-08T15:53:19.811Z,91.70
2018-08-08T15:55:51.481Z,91.90
2018-08-08T15:58:23.121Z,91.70
2018-08-08T16:00:54.563Z,91.70
2018-08-08T16:03:26.620Z,91.90
2018-08-08T16:05:58.396Z,91.80
2018-08-08T16:08:29.880Z,91.80
2018-08-08T16:11:01.639Z,92.10
2018-08-08T16:13:33.260Z,92.30
2018-08-08T16:16:04.668Z,92.20
2018-08-08T16:18:36.111Z,92.50
2018-08-08T16:21:07.554Z,92.60
2018-08-08T16:23:39.078Z,92.60
2018-08-08T16:26:10.563Z,92.70
2018-08-08T16:28:41.995Z,93.00
2018-08-08T16:31:13.500Z,93.10
2018-08-08T16:33:45.139Z,93.10
2018-08-08T16:36:16.625Z,93.30
2018-08-08T16:38:48.203Z,93.40
2018-08-08T16:41:19.721Z,92.90
2018-08-08T16:43:51.201Z,93.20
2018-08-08T16:46:22.703Z,93.00
2018-08-08T16:48:54.091Z,93.20
2018-08-08T16:51:25.416Z,93.10
2018-08-08T16:53:56.764Z,93.30
2018-08-08T16:56:28.528Z,93.30
2018-08-08T16:58:59.897Z,93.40
2018-08-08T17:01:32.112Z,93.50
2018-08-08T17:04:03.711Z,93.50
2018-08-08T17:06:35.228Z,93.50
2018-08-08T17:09:09.195Z,93.60
2018-08-08T17:11:40.921Z,93.60
2018-08-08T17:14:12.111Z,93.60
2018-08-08T17:16:43.835Z,93.70
2018-08-08T17:19:15.428Z,94.10
2018-08-08T17:21:46.968Z,93.90
2018-08-08T17:24:18.492Z,94.00
2018-08-08T17:26:50.040Z,94.10
2018-08-08T17:29:21.453Z,94.30
2018-08-08T17:31:52.892Z,94.50
2018-08-08T17:34:24.526Z,94.50
2018-08-08T17:36:56.227Z,95.10
2018-08-08T17:39:27.846Z,94.70
2018-08-08T17:41:59.415Z,94.90
2018-08-08T17:44:30.953Z,94.90
2018-08-08T17:47:06.326Z,95.10
2018-08-08T17:49:39.227Z,95.20
2018-08-08T17:52:10.644Z,95.20
2018-08-08T17:54:42.239Z,95.40
2018-08-08T17:57:13.741Z,95.40
2018-08-08T17:59:45.195Z,95.50
2018-08-08T18:02:16.829Z,95.60
2018-08-08T18:04:48.244Z,95.60
2018-08-08T18:07:19.845Z,95.50
2018-08-08T18:09:51.450Z,96.00
2018-08-08T18:12:22.948Z,96.30
2018-08-08T18:14:54.954Z,96.50
2018-08-08T18:17:26.353Z,96.60
2018-08-08T18:19:57.888Z,96.80
2018-08-08T18:22:29.244Z,96.90
2018-08-08T18:25:00.710Z,97.00
2018-08-08T18:27:32.333Z,97.30
2018-08-08T18:30:04.363Z,97.70
2018-08-08T18:32:35.931Z,98.30
2018-08-08T18:35:07.436Z,98.80
2018-08-08T18:37:38.818Z,99.40
2018-08-08T18:40:10.246Z,99.70
2018-08-08T18:42:41.852Z,99.50
2018-08-08T18:45:13.626Z,99.90
2018-08-08T18:47:51.577Z,99.90
2018-08-08T18:50:22.984Z,99.90
2018-08-08T18:52:54.635Z,99.90
2018-08-08T18:55:26.177Z,99.90
2018-08-08T18:57:57.942Z,99.90
2018-08-08T19:00:29.599Z,99.90
2018-08-08T19:03:01.188Z,99.90
2018-08-08T19:05:34.019Z,99.90
2018-08-08T19:08:05.594Z,99.90
2018-08-08T19:10:37.175Z,99.90
2018-08-08T19:13:08.646Z,99.90
2018-08-08T19:15:40.185Z,99.90
2018-08-08T19:18:11.701Z,99.90
2018-08-08T19:20:43.253Z,99.90
2018-08-08T19:23:14.660Z,99.90
2018-08-08T19:25:46.177Z,99.90
2018-08-08T19:28:18.027Z,99.90
2018-08-08T19:30:49.627Z,99.90
2018-08-08T19:33:22.003Z,99.90
2018-08-08T19:35:53.440Z,99.90
2018-08-08T19:38:24.825Z,99.90
2018-08-08T19:40:56.317Z,99.90
2018-08-08T19:43:27.954Z,99.90
2018-08-08T19:45:59.577Z,99.90
2018-08-08T19:48:31.286Z,99.90
2018-08-08T19:51:02.501Z,99.90
2018-08-08T19:53:34.694Z,99.90
2018-08-08T19:56:06.588Z,99.90
2018-08-08T19:58:38.023Z,99.90
2018-08-08T20:01:09.564Z,99.90
2018-08-08T20:03:41.086Z,99.90
2018-08-08T20:06:12.566Z,99.90
2018-08-08T20:08:43.916Z,99.90
2018-08-08T20:11:15.416Z,99.90
2018-08-08T20:13:47.045Z,99.90
2018-08-08T20:16:18.691Z,99.90
2018-08-08T20:18:50.258Z,99.90
2018-08-08T20:21:21.696Z,99.90
2018-08-08T20:23:53.508Z,99.90
2018-08-08T20:26:25.078Z,99.90
2018-08-08T20:28:56.792Z,99.90
2018-08-08T20:31:28.081Z,99.90
2018-08-08T20:33:59.680Z,99.90
2018-08-08T20:36:31.407Z,99.90
2018-08-08T20:39:03.380Z,99.90
2018-08-08T20:41:35.223Z,99.90
2018-08-08T20:44:07.132Z,99.90
2018-08-08T20:46:38.406Z,99.90
2018-08-08T20:49:09.877Z,99.90
2018-08-08T20:51:41.686Z,99.90
2018-08-08T20:54:18.391Z,99.90
2018-08-08T20:56:50.042Z,99.90
2018-08-08T20:59:21.647Z,99.90
2018-08-08T21:01:53.030Z,99.90
2018-08-08T21:04:24.518Z,99.90
2018-08-08T21:06:56.201Z,99.90
2018-08-08T21:09:27.818Z,99.90
2018-08-08T21:11:59.272Z,99.90
2018-08-08T21:14:30.719Z,99.90
2018-08-08T21:17:02.242Z,99.90
2018-08-08T21:19:33.913Z,99.90
2018-08-08T21:22:05.357Z,99.90
2018-08-08T21:24:37.147Z,99.90
2018-08-08T21:27:08.699Z,99.90
2018-08-08T21:29:40.146Z,99.90
2018-08-08T21:32:11.461Z,99.90
2018-08-08T21:34:42.858Z,99.90
2018-08-08T21:37:14.411Z,99.90
2018-08-08T21:39:45.757Z,99.90
2018-08-08T21:42:17.373Z,99.90
2018-08-08T21:44:49.004Z,99.90
2018-08-08T21:47:20.703Z,99.90
2018-08-08T21:49:51.909Z,99.90
2018-08-08T21:52:23.554Z,99.90
2018-08-08T21:55:11.080Z,99.90
2018-08-08T21:58:59.253Z,99.90
2018-08-08T22:01:46.180Z,99.90
2018-08-08T22:05:36.407Z,99.90
2018-08-08T22:08:23.559Z,99.90
2018-08-08T22:11:18.252Z,99.90
2018-08-08T22:14:05.780Z,99.90
2018-08-08T22:16:53.272Z,99.90
2018-08-08T22:19:35.830Z,99.90
2018-08-08T22:22:07.488Z,99.90
2018-08-08T22:24:38.785Z,99.90
2018-08-08T22:27:10.241Z,99.90
2018-08-08T22:29:41.457Z,99.90
2018-08-08T22:32:12.922Z,99.90
2018-08-08T22:34:44.563Z,99.90
2018-08-08T22:37:15.929Z,99.90
2018-08-08T22:39:47.504Z,99.90
2018-08-08T22:42:25.388Z,99.90
2018-08-08T22:44:56.591Z,99.90
2018-08-08T22:47:28.092Z,99.90
2018-08-08T22:50:00.411Z,99.90
2018-08-08T22:52:31.855Z,99.90
2018-08-08T22:55:03.472Z,99.90
2018-08-08T22:57:35.180Z,99.90
2018-08-08T23:00:08.498Z,99.90
2018-08-08T23:02:40.534Z,99.90
2018-08-08T23:05:12.267Z,99.90
2018-08-08T23:07:44.272Z,99.90
2018-08-08T23:10:15.776Z,99.90
2018-08-08T23:12:47.408Z,99.90
2018-08-08T23:15:18.648Z,99.90
2018-08-08T23:17:50.195Z,99.90
2018-08-08T23:20:21.478Z,99.90
2018-08-08T23:22:56.057Z,99.90
2018-08-08T23:25:27.370Z,99.90
2018-08-08T23:27:58.961Z,99.90
2018-08-08T23:30:30.590Z,99.90
2018-08-08T23:33:02.044Z,99.90
2018-08-08T23:35:33.617Z,99.90
2018-08-08T23:38:05.395Z,99.90
2018-08-08T23:40:36.936Z,99.90
2018-08-08T23:43:08.672Z,99.90
2018-08-08T23:45:40.351Z,99.90
2018-08-08T23:48:11.905Z,99.90
2018-08-08T23:50:43.445Z,99.90
2018-08-08T23:53:14.927Z,99.90
2018-08-08T23:55:46.297Z,99.90
2018-08-08T23:58:17.793Z,99.90
