createdAt,value
2023-03-06T00:00:56.090Z,0.00
2023-03-06T00:01:56.069Z,0.00
2023-03-06T00:02:56.028Z,0.00
2023-03-06T00:03:56.080Z,0.00
2023-03-06T00:04:56.013Z,0.00
2023-03-06T00:05:56.234Z,0.00
2023-03-06T00:06:55.984Z,0.00
2023-03-06T00:07:55.974Z,0.00
2023-03-06T00:08:55.958Z,0.00
2023-03-06T00:09:56.033Z,0.00
2023-03-06T00:10:55.959Z,0.00
2023-03-06T00:11:55.918Z,0.00
2023-03-06T00:12:55.932Z,0.00
2023-03-06T00:13:55.898Z,0.00
2023-03-06T00:14:55.887Z,0.00
2023-03-06T00:15:55.914Z,0.00
2023-03-06T00:16:55.860Z,0.00
2023-03-06T00:17:55.846Z,0.00
2023-03-06T00:18:55.840Z,0.00
2023-03-06T00:19:55.857Z,0.00
2023-03-06T00:20:55.820Z,0.00
2023-03-06T00:21:55.800Z,0.00
2023-03-06T00:22:55.774Z,0.00
2023-03-06T00:23:55.776Z,0.00
2023-03-06T00:24:55.778Z,0.00
2023-03-06T00:25:55.737Z,0.00
2023-03-06T00:26:55.726Z,0.00
2023-03-06T00:27:55.724Z,0.00
2023-03-06T00:28:55.696Z,0.00
2023-03-06T00:29:55.723Z,0.00
2023-03-06T00:30:55.666Z,0.00
2023-03-06T00:31:55.666Z,0.00
2023-03-06T00:32:55.646Z,0.00
2023-03-06T00:33:55.648Z,0.00
2023-03-06T00:34:55.658Z,0.00
2023-03-06T00:35:55.672Z,0.00
2023-03-06T00:36:55.587Z,0.00
2023-03-06T00:37:55.584Z,0.00
2023-03-06T00:38:55.570Z,0.00
2023-03-06T00:39:55.551Z,0.00
2023-03-06T00:40:55.584Z,0.00
2023-03-06T00:41:55.544Z,0.00
2023-03-06T00:42:55.512Z,0.00
2023-03-06T00:43:55.498Z,0.00
2023-03-06T00:44:55.509Z,0.00
2023-03-06T00:45:55.591Z,0.00
2023-03-06T00:46:55.519Z,0.00
2023-03-06T00:47:55.525Z,0.00
2023-03-06T00:48:55.450Z,0.00
2023-03-06T00:49:55.518Z,0.00
2023-03-06T00:50:55.412Z,0.00
2023-03-06T00:51:55.408Z,0.00
2023-03-06T00:52:55.378Z,0.00
2023-03-06T00:53:55.382Z,0.00
2023-03-06T00:54:55.377Z,0.00
2023-03-06T00:55:55.429Z,0.00
2023-03-06T00:56:55.339Z,0.00
2023-03-06T00:57:55.340Z,0.00
2023-03-06T00:58:55.306Z,0.00
2023-03-06T00:59:55.302Z,0.00
2023-03-06T01:00:55.350Z,0.00
2023-03-06T01:01:55.312Z,0.00
2023-03-06T01:02:55.284Z,0.00
2023-03-06T01:03:55.263Z,0.00
2023-03-06T01:04:55.228Z,0.00
2023-03-06T01:05:55.280Z,0.00
2023-03-06T01:06:55.203Z,0.00
2023-03-06T01:07:55.195Z,0.00
2023-03-06T01:08:55.174Z,0.00
2023-03-06T01:09:55.186Z,0.00
2023-03-06T01:10:55.154Z,0.00
2023-03-06T01:11:55.150Z,0.00
2023-03-06T01:12:55.140Z,0.00
2023-03-06T01:13:55.131Z,0.00
2023-03-06T01:14:55.124Z,0.00
2023-03-06T01:15:55.091Z,0.00
2023-03-06T01:16:55.077Z,0.00
2023-03-06T01:17:55.064Z,0.00
2023-03-06T01:18:55.057Z,0.00
2023-03-06T01:19:55.065Z,0.00
2023-03-06T01:20:55.090Z,0.00
2023-03-06T01:21:55.024Z,0.00
2023-03-06T01:22:55.008Z,0.00
2023-03-06T01:23:54.992Z,0.00
2023-03-06T01:24:55.001Z,0.00
2023-03-06T01:25:54.980Z,0.00
2023-03-06T01:26:54.956Z,0.00
2023-03-06T01:27:54.945Z,0.00
2023-03-06T01:28:54.918Z,0.00
2023-03-06T01:29:54.928Z,0.00
2023-03-06T01:30:54.888Z,0.00
2023-03-06T01:31:54.908Z,0.00
2023-03-06T01:32:54.855Z,0.00
2023-03-06T01:33:54.860Z,0.00
2023-03-06T01:34:54.854Z,0.00
2023-03-06T01:35:54.857Z,0.00
2023-03-06T01:36:54.828Z,0.00
2023-03-06T01:37:54.815Z,0.00
2023-03-06T01:38:54.780Z,0.00
2023-03-06T01:39:54.782Z,0.00
2023-03-06T01:40:54.770Z,0.00
2023-03-06T01:41:54.779Z,0.00
2023-03-06T01:42:54.812Z,0.00
2023-03-06T01:43:54.727Z,0.00
2023-03-06T01:44:54.740Z,0.00
2023-03-06T01:45:54.757Z,0.00
2023-03-06T01:46:54.685Z,0.00
2023-03-06T01:47:54.682Z,0.00
2023-03-06T01:48:54.649Z,0.00
2023-03-06T01:49:54.684Z,0.00
2023-03-06T01:50:54.634Z,0.00
2023-03-06T01:51:54.626Z,0.00
2023-03-06T01:52:54.626Z,0.00
2023-03-06T01:53:54.609Z,0.00
2023-03-06T01:54:54.654Z,0.00
2023-03-06T01:55:54.566Z,0.00
2023-03-06T01:56:54.550Z,0.00
2023-03-06T01:57:54.567Z,0.00
2023-03-06T01:58:54.534Z,0.00
2023-03-06T01:59:54.552Z,0.00
2023-03-06T02:00:54.546Z,0.00
2023-03-06T02:01:54.555Z,0.00
2023-03-06T02:02:54.478Z,0.00
2023-03-06T02:03:54.491Z,0.00
2023-03-06T02:04:54.470Z,0.00
2023-03-06T02:05:54.456Z,0.00
2023-03-06T02:06:54.443Z,0.00
2023-03-06T02:07:54.418Z,0.00
2023-03-06T02:08:54.429Z,0.00
2023-03-06T02:09:54.421Z,0.00
2023-03-06T02:10:54.376Z,0.00
2023-03-06T02:11:54.408Z,0.00
2023-03-06T02:12:54.358Z,0.00
2023-03-06T02:13:54.351Z,0.00
2023-03-06T02:14:54.354Z,0.00
2023-03-06T02:15:54.349Z,0.00
2023-03-06T02:16:54.335Z,0.00
2023-03-06T02:17:54.292Z,0.00
2023-03-06T02:18:54.268Z,0.00
2023-03-06T02:19:54.286Z,0.00
2023-03-06T02:20:54.272Z,0.00
2023-03-06T02:21:54.238Z,0.00
2023-03-06T02:22:54.220Z,0.00
2023-03-06T02:23:54.218Z,0.00
2023-03-06T02:24:54.238Z,0.00
2023-03-06T02:25:54.185Z,0.00
2023-03-06T02:26:54.221Z,0.00
2023-03-06T02:27:54.187Z,0.00
2023-03-06T02:28:54.156Z,0.00
2023-03-06T02:29:54.128Z,0.00
2023-03-06T02:30:54.213Z,0.00
2023-03-06T02:31:54.185Z,0.00
2023-03-06T02:32:54.106Z,0.00
2023-03-06T02:33:54.111Z,0.00
2023-03-06T02:34:54.081Z,0.00
2023-03-06T02:35:54.080Z,0.00
2023-03-06T02:36:54.111Z,0.00
2023-03-06T02:37:54.034Z,0.00
2023-03-06T02:38:54.013Z,0.00
2023-03-06T02:39:54.036Z,0.00
2023-03-06T02:40:53.991Z,0.00
2023-03-06T02:41:53.980Z,0.00
2023-03-06T02:42:53.961Z,0.00
2023-03-06T02:43:53.954Z,0.00
2023-03-06T02:44:53.954Z,0.00
2023-03-06T02:45:53.982Z,0.00
2023-03-06T02:46:54.320Z,0.00
2023-03-06T02:47:53.895Z,0.00
2023-03-06T02:48:53.890Z,0.00
2023-03-06T02:49:53.874Z,0.00
2023-03-06T02:50:53.869Z,0.00
2023-03-06T02:51:53.893Z,0.00
2023-03-06T02:52:53.837Z,0.00
2023-03-06T02:53:53.816Z,0.00
2023-03-06T02:54:53.827Z,0.00
2023-03-06T02:55:53.810Z,0.00
2023-03-06T02:56:53.777Z,0.00
2023-03-06T02:57:53.773Z,0.00
2023-03-06T02:58:53.754Z,0.00
2023-03-06T02:59:53.821Z,0.00
2023-03-06T03:00:53.717Z,0.00
2023-03-06T03:01:53.715Z,0.00
2023-03-06T03:02:53.711Z,0.00
2023-03-06T03:03:53.683Z,0.00
2023-03-06T03:04:53.765Z,0.00
2023-03-06T03:05:53.673Z,0.00
2023-03-06T03:06:53.667Z,0.00
2023-03-06T03:07:53.644Z,0.00
2023-03-06T03:08:53.615Z,0.00
2023-03-06T03:09:53.649Z,0.00
2023-03-06T03:10:53.611Z,0.00
2023-03-06T03:11:53.587Z,0.00
2023-03-06T03:12:53.581Z,0.00
2023-03-06T03:13:53.554Z,0.00
2023-03-06T03:14:53.582Z,0.00
2023-03-06T03:15:53.614Z,0.00
2023-03-06T03:16:53.525Z,0.00
2023-03-06T03:17:53.547Z,0.00
2023-03-06T03:18:53.500Z,0.00
2023-03-06T03:19:53.481Z,0.00
2023-03-06T03:20:53.468Z,0.00
2023-03-06T03:21:53.451Z,0.00
2023-03-06T03:22:53.499Z,0.00
2023-03-06T03:23:53.439Z,0.00
2023-03-06T03:24:53.477Z,0.00
2023-03-06T03:25:53.426Z,0.00
2023-03-06T03:26:53.384Z,0.00
2023-03-06T03:27:53.383Z,0.00
2023-03-06T03:28:53.377Z,0.00
2023-03-06T03:29:53.690Z,0.00
2023-03-06T03:30:53.372Z,0.00
2023-03-06T03:31:53.327Z,0.00
2023-03-06T03:32:53.314Z,0.00
2023-03-06T03:33:53.337Z,0.00
2023-03-06T03:34:53.326Z,0.00
2023-03-06T03:35:53.312Z,0.00
2023-03-06T03:36:53.310Z,0.00
2023-03-06T03:37:53.274Z,0.00
2023-03-06T03:38:53.240Z,0.00
2023-03-06T03:39:53.331Z,0.00
2023-03-06T03:40:53.218Z,0.00
2023-03-06T03:41:53.231Z,0.00
2023-03-06T03:42:53.202Z,0.00
2023-03-06T03:43:53.173Z,0.00
2023-03-06T03:44:53.201Z,0.00
2023-03-06T03:45:53.146Z,0.00
2023-03-06T03:46:53.134Z,0.00
2023-03-06T03:47:53.136Z,0.00
2023-03-06T03:48:53.115Z,0.00
2023-03-06T03:49:53.146Z,0.00
2023-03-06T03:50:53.090Z,0.00
2023-03-06T03:51:53.069Z,0.00
2023-03-06T03:52:53.069Z,0.00
2023-03-06T03:53:53.061Z,0.00
2023-03-06T03:54:53.044Z,0.00
2023-03-06T03:55:53.034Z,0.00
2023-03-06T03:56:53.016Z,0.00
2023-03-06T03:57:53.001Z,0.00
2023-03-06T03:58:52.999Z,0.00
2023-03-06T03:59:52.965Z,0.00
2023-03-06T04:00:52.953Z,0.00
2023-03-06T04:01:53.062Z,0.00
2023-03-06T04:02:52.985Z,0.00
2023-03-06T04:03:52.928Z,0.00
2023-03-06T04:04:52.933Z,0.00
2023-03-06T04:05:52.906Z,0.00
2023-03-06T04:06:52.871Z,0.00
2023-03-06T04:07:52.880Z,0.00
2023-03-06T04:08:52.851Z,0.00
2023-03-06T04:09:52.842Z,0.00
2023-03-06T04:10:52.840Z,0.00
2023-03-06T04:11:52.818Z,0.00
2023-03-06T04:12:52.852Z,0.00
2023-03-06T04:13:52.817Z,0.00
2023-03-06T04:14:52.789Z,0.00
2023-03-06T04:15:52.817Z,0.00
2023-03-06T04:16:52.827Z,0.00
2023-03-06T04:17:52.723Z,0.00
2023-03-06T04:18:52.729Z,0.00
2023-03-06T04:19:52.725Z,0.00
2023-03-06T04:20:52.712Z,0.00
2023-03-06T04:21:52.683Z,0.00
2023-03-06T04:22:52.668Z,0.00
2023-03-06T04:23:52.651Z,0.00
2023-03-06T04:24:52.662Z,0.00
2023-03-06T04:25:52.618Z,0.00
2023-03-06T04:26:52.643Z,0.00
2023-03-06T04:27:52.630Z,0.00
2023-03-06T04:28:52.588Z,0.00
2023-03-06T04:29:52.605Z,0.00
2023-03-06T04:30:52.583Z,0.00
2023-03-06T04:31:52.554Z,0.00
2023-03-06T04:32:52.556Z,0.00
2023-03-06T04:33:52.528Z,0.00
2023-03-06T04:34:52.529Z,0.00
2023-03-06T04:35:52.538Z,0.00
2023-03-06T04:36:52.491Z,0.00
2023-03-06T04:37:52.497Z,0.00
2023-03-06T04:38:52.497Z,0.00
2023-03-06T04:39:52.442Z,0.00
2023-03-06T04:40:52.447Z,0.00
2023-03-06T04:41:52.418Z,0.00
2023-03-06T04:42:52.428Z,0.00
2023-03-06T04:43:52.410Z,0.00
2023-03-06T04:44:52.400Z,0.00
2023-03-06T04:45:52.445Z,0.00
2023-03-06T04:46:52.356Z,0.00
2023-03-06T04:47:52.344Z,0.00
2023-03-06T04:48:52.347Z,0.00
2023-03-06T04:49:52.339Z,0.00
2023-03-06T04:50:52.328Z,0.00
2023-03-06T04:51:52.307Z,0.00
2023-03-06T04:52:52.293Z,0.00
2023-03-06T04:53:52.271Z,0.00
2023-03-06T04:54:52.293Z,0.00
2023-03-06T04:55:52.261Z,0.00
2023-03-06T04:56:52.241Z,0.00
2023-03-06T04:57:52.220Z,0.00
2023-03-06T04:58:52.217Z,0.00
2023-03-06T04:59:52.214Z,0.00
2023-03-06T05:00:52.233Z,0.00
2023-03-06T05:01:52.240Z,0.00
2023-03-06T05:02:52.169Z,0.00
2023-03-06T05:03:52.148Z,0.00
2023-03-06T05:04:52.144Z,0.00
2023-03-06T05:05:52.117Z,0.00
2023-03-06T05:06:52.110Z,0.00
2023-03-06T05:07:52.090Z,0.00
2023-03-06T05:08:52.090Z,0.00
2023-03-06T05:09:52.050Z,0.00
2023-03-06T05:10:52.125Z,0.00
2023-03-06T05:11:52.060Z,0.00
2023-03-06T05:12:52.020Z,0.00
2023-03-06T05:13:52.049Z,0.00
2023-03-06T05:14:52.013Z,0.00
2023-03-06T05:15:51.975Z,0.00
2023-03-06T05:16:51.966Z,0.00
2023-03-06T05:17:51.956Z,0.00
2023-03-06T05:18:51.972Z,0.00
2023-03-06T05:19:51.973Z,0.00
2023-03-06T05:20:51.926Z,0.00
2023-03-06T05:21:51.899Z,0.00
2023-03-06T05:22:51.892Z,0.00
2023-03-06T05:23:51.874Z,0.00
2023-03-06T05:24:51.908Z,0.00
2023-03-06T05:25:51.864Z,0.00
2023-03-06T05:26:51.848Z,0.00
2023-03-06T05:27:51.841Z,0.00
2023-03-06T05:28:51.845Z,0.00
2023-03-06T05:29:51.804Z,0.00
2023-03-06T05:30:51.794Z,0.00
2023-03-06T05:31:51.826Z,0.00
2023-03-06T05:32:51.806Z,0.00
2023-03-06T05:33:51.778Z,0.00
2023-03-06T05:34:51.763Z,0.00
2023-03-06T05:35:51.939Z,0.00
2023-03-06T05:36:51.721Z,0.00
2023-03-06T05:37:51.656Z,1.00
2023-03-06T05:38:51.710Z,0.00
2023-03-06T05:39:51.694Z,0.00
2023-03-06T05:40:51.666Z,0.00
2023-03-06T05:41:51.608Z,1.00
2023-03-06T05:42:51.588Z,1.00
2023-03-06T05:43:51.581Z,1.00
2023-03-06T05:44:51.559Z,2.00
2023-03-06T05:45:51.611Z,2.00
2023-03-06T05:46:51.533Z,2.00
2023-03-06T05:47:51.528Z,1.00
2023-03-06T05:48:51.542Z,3.00
2023-03-06T05:49:51.520Z,4.00
2023-03-06T05:50:51.491Z,3.00
2023-03-06T05:51:51.480Z,3.00
2023-03-06T05:52:51.464Z,8.00
2023-03-06T05:53:51.457Z,8.00
2023-03-06T05:54:51.454Z,6.00
2023-03-06T05:55:51.406Z,5.00
2023-03-06T05:56:51.417Z,11.00
2023-03-06T05:57:51.386Z,17.00
2023-03-06T05:58:51.382Z,21.00
2023-03-06T05:59:51.395Z,24.00
2023-03-06T06:00:51.377Z,32.00
2023-03-06T06:01:51.325Z,32.00
2023-03-06T06:02:51.339Z,37.00
2023-03-06T06:03:51.352Z,41.00
2023-03-06T06:04:51.315Z,42.00
2023-03-06T06:05:51.279Z,49.00
2023-03-06T06:06:51.278Z,49.00
2023-03-06T06:07:51.336Z,57.00
2023-03-06T06:08:51.235Z,61.00
2023-03-06T06:09:51.250Z,69.00
2023-03-06T06:10:53.406Z,77.00
2023-03-06T06:11:51.199Z,84.00
2023-03-06T06:12:51.197Z,110.00
2023-03-06T06:13:51.210Z,110.00
2023-03-06T06:14:51.191Z,100.00
2023-03-06T06:15:51.177Z,105.00
2023-03-06T06:16:51.138Z,108.00
2023-03-06T06:17:51.128Z,104.00
2023-03-06T06:18:51.119Z,121.00
2023-03-06T06:19:51.117Z,152.00
2023-03-06T06:20:51.087Z,202.00
2023-03-06T06:21:51.102Z,223.00
2023-03-06T06:22:51.080Z,241.00
2023-03-06T06:23:51.058Z,239.00
2023-03-06T06:24:51.059Z,186.00
2023-03-06T06:25:51.022Z,176.00
2023-03-06T06:26:51.007Z,215.00
2023-03-06T06:27:51.010Z,296.00
2023-03-06T06:28:51.010Z,353.00
2023-03-06T06:29:50.980Z,315.00
2023-03-06T06:30:51.016Z,391.00
2023-03-06T06:31:50.952Z,398.00
2023-03-06T06:32:50.948Z,411.00
2023-03-06T06:33:50.941Z,311.00
2023-03-06T06:34:50.939Z,290.00
2023-03-06T06:35:50.941Z,340.00
2023-03-06T06:36:53.237Z,443.00
2023-03-06T06:37:50.861Z,414.00
2023-03-06T06:38:50.877Z,451.00
2023-03-06T06:39:50.873Z,520.00
2023-03-06T06:41:25.499Z,608.00
2023-03-06T06:42:06.361Z,639.00
2023-03-06T06:42:50.812Z,583.00
2023-03-06T06:43:50.826Z,629.00
2023-03-06T06:44:50.801Z,821.00
2023-03-06T06:45:50.773Z,832.00
2023-03-06T06:47:50.817Z,734.00
2023-03-06T06:48:50.730Z,731.00
2023-03-06T06:49:50.749Z,546.00
2023-03-06T06:50:50.712Z,402.00
2023-03-06T06:51:50.698Z,365.00
2023-03-06T06:52:50.707Z,272.00
2023-03-06T06:53:50.689Z,290.00
2023-03-06T06:54:50.697Z,346.00
2023-03-06T06:55:50.630Z,397.00
2023-03-06T06:56:50.623Z,500.00
2023-03-06T06:57:50.659Z,673.00
2023-03-06T06:58:50.603Z,678.00
2023-03-06T06:59:52.516Z,928.00
2023-03-06T07:00:50.606Z,1116.00
2023-03-06T07:01:50.609Z,1094.00
2023-03-06T07:02:50.557Z,1307.00
2023-03-06T07:03:50.606Z,1347.00
2023-03-06T07:05:02.977Z,1283.00
2023-03-06T07:05:50.527Z,1222.00
2023-03-06T07:06:50.538Z,1322.00
2023-03-06T07:07:50.478Z,1553.00
2023-03-06T07:08:50.476Z,1570.00
2023-03-06T07:09:50.473Z,1587.00
2023-03-06T07:10:50.450Z,1894.00
2023-03-06T07:11:50.429Z,2001.00
2023-03-06T07:12:50.424Z,1917.00
2023-03-06T07:13:50.417Z,1714.00
2023-03-06T07:14:50.435Z,1692.00
2023-03-06T07:15:50.425Z,1719.00
2023-03-06T07:16:50.368Z,1694.00
2023-03-06T07:17:50.507Z,1639.00
2023-03-06T07:18:50.333Z,1719.00
2023-03-06T07:19:50.506Z,1908.00
2023-03-06T07:20:50.312Z,1889.00
2023-03-06T07:21:50.293Z,2020.00
2023-03-06T07:22:51.832Z,2401.00
2023-03-06T07:23:50.284Z,2301.00
2023-03-06T07:24:50.297Z,2576.00
2023-03-06T07:25:50.245Z,2828.00
2023-03-06T07:26:50.228Z,3146.00
2023-03-06T07:27:53.764Z,3250.00
2023-03-06T07:28:52.881Z,3376.00
2023-03-06T07:29:50.238Z,3255.00
2023-03-06T07:30:50.193Z,3355.00
2023-03-06T07:31:50.164Z,3555.00
2023-03-06T07:32:50.152Z,3281.00
2023-03-06T07:33:50.144Z,3446.00
2023-03-06T07:34:50.211Z,3471.00
2023-03-06T07:35:50.203Z,3412.00
2023-03-06T07:36:50.097Z,3347.00
2023-03-06T07:37:50.119Z,3396.00
2023-03-06T07:38:50.091Z,3559.00
2023-03-06T07:39:50.076Z,3476.00
2023-03-06T07:40:50.051Z,3354.00
2023-03-06T07:41:50.036Z,3303.00
2023-03-06T07:42:50.048Z,3302.00
2023-03-06T07:43:50.018Z,3352.00
2023-03-06T07:44:50.032Z,3364.00
2023-03-06T07:45:49.992Z,3346.00
2023-03-06T07:46:49.997Z,3480.00
2023-03-06T07:47:49.974Z,3513.00
2023-03-06T07:48:49.949Z,3390.00
2023-03-06T07:49:49.966Z,3468.00
2023-03-06T07:50:49.923Z,3557.00
2023-03-06T07:51:49.923Z,3668.00
2023-03-06T07:52:49.894Z,3807.00
2023-03-06T07:53:49.879Z,3788.00
2023-03-06T07:54:49.897Z,3856.00
2023-03-06T07:55:49.866Z,3952.00
2023-03-06T07:56:49.839Z,4038.00
2023-03-06T07:57:49.847Z,4063.00
2023-03-06T07:58:49.831Z,3838.00
2023-03-06T07:59:49.837Z,4418.00
2023-03-06T08:00:49.826Z,4570.00
2023-03-06T08:01:49.794Z,4585.00
2023-03-06T08:02:49.795Z,4537.00
2023-03-06T08:03:49.838Z,4847.00
2023-03-06T08:04:49.769Z,5349.00
2023-03-06T08:05:49.736Z,4316.00
2023-03-06T08:06:49.717Z,4190.00
2023-03-06T08:07:49.712Z,4156.00
2023-03-06T08:08:49.705Z,4387.00
2023-03-06T08:09:49.914Z,4359.00
2023-03-06T08:10:49.666Z,4099.00
2023-03-06T08:11:49.671Z,4970.00
2023-03-06T08:12:49.650Z,5236.00
2023-03-06T08:13:49.630Z,5264.00
2023-03-06T08:14:49.635Z,5423.00
2023-03-06T08:15:49.629Z,4483.00
2023-03-06T08:16:49.622Z,4686.00
2023-03-06T08:17:49.608Z,4394.00
2023-03-06T08:18:49.572Z,3107.00
2023-03-06T08:19:49.573Z,4148.00
2023-03-06T08:20:49.521Z,4598.00
2023-03-06T08:21:49.507Z,4261.00
2023-03-06T08:22:49.507Z,2800.00
2023-03-06T08:23:49.490Z,3715.00
2023-03-06T08:24:49.490Z,2717.00
2023-03-06T08:25:49.471Z,2621.00
2023-03-06T08:26:49.460Z,2758.00
2023-03-06T08:27:49.471Z,2670.00
2023-03-06T08:28:49.430Z,2607.00
2023-03-06T08:29:49.431Z,2730.00
2023-03-06T08:30:49.395Z,3018.00
2023-03-06T08:31:49.448Z,2663.00
2023-03-06T08:32:49.374Z,1957.00
2023-03-06T08:33:49.374Z,2334.00
2023-03-06T08:34:49.648Z,3306.00
2023-03-06T08:35:49.424Z,5445.00
2023-03-06T08:36:49.359Z,4919.00
2023-03-06T08:37:49.305Z,5735.00
2023-03-06T08:38:49.300Z,5793.00
2023-03-06T08:39:49.306Z,6132.00
2023-03-06T08:40:49.271Z,5863.00
2023-03-06T08:41:49.257Z,6840.00
2023-03-06T08:42:49.238Z,7242.00
2023-03-06T08:43:49.231Z,7060.00
2023-03-06T08:44:49.235Z,6343.00
2023-03-06T08:45:49.244Z,3794.00
2023-03-06T08:46:49.203Z,5273.00
2023-03-06T08:47:49.255Z,5324.00
2023-03-06T08:48:49.191Z,4878.00
2023-03-06T08:49:49.179Z,5501.00
2023-03-06T08:50:49.132Z,4670.00
2023-03-06T08:51:49.131Z,4992.00
2023-03-06T08:52:49.120Z,4454.00
2023-03-06T08:53:49.185Z,4716.00
2023-03-06T08:54:49.129Z,4286.00
2023-03-06T08:55:49.098Z,3463.00
2023-03-06T08:56:49.059Z,5062.00
2023-03-06T08:57:49.051Z,4605.00
2023-03-06T08:58:49.024Z,4816.00
2023-03-06T08:59:49.022Z,4449.00
2023-03-06T09:00:49.089Z,4358.00
2023-03-06T09:01:48.992Z,5011.00
2023-03-06T09:02:48.972Z,4562.00
2023-03-06T09:03:48.969Z,7556.00
2023-03-06T09:04:48.949Z,6657.00
2023-03-06T09:05:48.955Z,6085.00
2023-03-06T09:06:48.921Z,8166.00
2023-03-06T09:07:48.916Z,8233.00
2023-03-06T09:08:48.912Z,8228.00
2023-03-06T09:09:48.913Z,7601.00
2023-03-06T09:10:48.896Z,7813.00
2023-03-06T09:11:48.873Z,8292.00
2023-03-06T09:12:51.384Z,6190.00
2023-03-06T09:13:48.854Z,5662.00
2023-03-06T09:14:48.867Z,5338.00
2023-03-06T09:15:48.833Z,4896.00
2023-03-06T09:16:48.882Z,5353.00
2023-03-06T09:17:48.834Z,5338.00
2023-03-06T09:18:48.775Z,4978.00
2023-03-06T09:19:48.785Z,3992.00
2023-03-06T09:20:48.744Z,3889.00
2023-03-06T09:21:48.735Z,4484.00
2023-03-06T09:22:48.722Z,3074.00
2023-03-06T09:23:48.719Z,2745.00
2023-03-06T09:24:48.713Z,4483.00
2023-03-06T09:25:48.703Z,5168.00
2023-03-06T09:26:50.491Z,5382.00
2023-03-06T09:27:53.429Z,4138.00
2023-03-06T09:28:48.651Z,5567.00
2023-03-06T09:29:48.632Z,6020.00
2023-03-06T09:30:48.708Z,6351.00
2023-03-06T09:31:48.611Z,6598.00
2023-03-06T09:32:48.595Z,5604.00
2023-03-06T09:33:48.612Z,4618.00
2023-03-06T09:34:48.581Z,4005.00
2023-03-06T09:35:48.726Z,3711.00
2023-03-06T09:36:56.456Z,3348.00
2023-03-06T09:37:48.537Z,3032.00
2023-03-06T09:38:48.531Z,2841.00
2023-03-06T09:39:48.522Z,3034.00
2023-03-06T09:40:48.476Z,3181.00
2023-03-06T09:41:48.495Z,2976.00
2023-03-06T09:42:48.488Z,3085.00
2023-03-06T09:43:48.459Z,3084.00
2023-03-06T09:44:48.768Z,4245.00
2023-03-06T09:45:48.509Z,5005.00
2023-03-06T09:46:48.412Z,4949.00
2023-03-06T09:47:48.401Z,4379.00
2023-03-06T09:48:48.391Z,4161.00
2023-03-06T09:49:48.377Z,3994.00
2023-03-06T09:50:48.383Z,3872.00
2023-03-06T09:51:48.349Z,4047.00
2023-03-06T09:52:48.327Z,4268.00
2023-03-06T09:53:48.321Z,5288.00
2023-03-06T09:54:48.300Z,5086.00
2023-03-06T09:55:48.325Z,4441.00
2023-03-06T09:56:48.280Z,3996.00
2023-03-06T09:57:48.263Z,3761.00
2023-03-06T09:58:48.254Z,2938.00
2023-03-06T09:59:48.270Z,3367.00
2023-03-06T10:00:48.245Z,3200.00
2023-03-06T10:01:48.218Z,2799.00
2023-03-06T10:02:48.336Z,3460.00
2023-03-06T10:03:48.190Z,3432.00
2023-03-06T10:04:48.200Z,3396.00
2023-03-06T10:05:48.197Z,5976.00
2023-03-06T10:06:48.141Z,5928.00
2023-03-06T10:07:48.154Z,5363.00
2023-03-06T10:08:48.113Z,5316.00
2023-03-06T10:09:48.117Z,4264.00
2023-03-06T10:10:48.104Z,3941.00
2023-03-06T10:11:48.111Z,7051.00
2023-03-06T10:12:48.062Z,9426.00
2023-03-06T10:13:48.071Z,9216.00
2023-03-06T10:14:49.352Z,10338.00
2023-03-06T10:15:48.111Z,8053.00
2023-03-06T10:16:48.041Z,5983.00
2023-03-06T10:17:54.020Z,4490.00
2023-03-06T10:18:48.002Z,4707.00
2023-03-06T10:19:47.981Z,4090.00
2023-03-06T10:20:47.976Z,2702.00
2023-03-06T10:21:47.997Z,2525.00
2023-03-06T10:23:00.058Z,2250.00
2023-03-06T10:23:47.941Z,2272.00
2023-03-06T10:24:47.910Z,2125.00
2023-03-06T10:25:47.909Z,1832.00
2023-03-06T10:26:47.961Z,1737.00
2023-03-06T10:27:47.872Z,2157.00
2023-03-06T10:28:47.851Z,2084.00
2023-03-06T10:30:01.539Z,2177.00
2023-03-06T10:30:47.892Z,2438.00
2023-03-06T10:31:48.427Z,2309.00
2023-03-06T10:32:49.306Z,1911.00
2023-03-06T10:33:47.795Z,1914.00
2023-03-06T10:34:47.779Z,2989.00
2023-03-06T10:35:47.848Z,3035.00
2023-03-06T10:36:47.746Z,3057.00
2023-03-06T10:37:47.750Z,2965.00
2023-03-06T10:38:47.725Z,2980.00
2023-03-06T10:39:47.729Z,2964.00
2023-03-06T10:40:47.763Z,2858.00
2023-03-06T10:41:47.700Z,3268.00
2023-03-06T10:42:47.679Z,3810.00
2023-03-06T10:43:47.681Z,4149.00
2023-03-06T10:44:47.654Z,4561.00
2023-03-06T10:45:49.457Z,4550.00
2023-03-06T10:46:47.838Z,4854.00
2023-03-06T10:47:47.622Z,5009.00
2023-03-06T10:48:47.599Z,4627.00
2023-03-06T10:49:47.593Z,4501.00
2023-03-06T10:50:47.582Z,3600.00
2023-03-06T10:51:47.700Z,3379.00
2023-03-06T10:52:47.586Z,4034.00
2023-03-06T10:53:47.547Z,3568.00
2023-03-06T10:54:47.566Z,3411.00
2023-03-06T10:55:47.551Z,3266.00
2023-03-06T10:56:47.517Z,3078.00
2023-03-06T10:57:47.496Z,3285.00
2023-03-06T10:58:47.465Z,3008.00
2023-03-06T10:59:47.469Z,2839.00
2023-03-06T11:00:47.492Z,2836.00
2023-03-06T11:01:47.494Z,3742.00
2023-03-06T11:02:47.410Z,4338.00
2023-03-06T11:03:47.417Z,5170.00
2023-03-06T11:04:47.414Z,5081.00
2023-03-06T11:05:47.397Z,5526.00
2023-03-06T11:06:47.395Z,5818.00
2023-03-06T11:07:47.351Z,6607.00
2023-03-06T11:08:47.343Z,9437.00
2023-03-06T11:09:47.331Z,7232.00
2023-03-06T11:10:47.316Z,7477.00
2023-03-06T11:11:47.342Z,7173.00
2023-03-06T11:12:47.291Z,4978.00
2023-03-06T11:13:47.279Z,4730.00
2023-03-06T11:14:47.252Z,3709.00
2023-03-06T11:15:47.261Z,3716.00
2023-03-06T11:16:47.264Z,4237.00
2023-03-06T11:17:47.234Z,4145.00
2023-03-06T11:18:47.220Z,3554.00
2023-03-06T11:19:47.205Z,3433.00
2023-03-06T11:20:54.128Z,3173.00
2023-03-06T11:21:47.189Z,3246.00
2023-03-06T11:22:49.146Z,4387.00
2023-03-06T11:23:47.158Z,2435.00
2023-03-06T11:24:47.132Z,3325.00
2023-03-06T11:25:47.164Z,5563.00
2023-03-06T11:26:47.134Z,3889.00
2023-03-06T11:27:47.088Z,3823.00
2023-03-06T11:28:47.167Z,3642.00
2023-03-06T11:29:47.074Z,4095.00
2023-03-06T11:30:47.040Z,4348.00
2023-03-06T11:31:47.133Z,4789.00
2023-03-06T11:32:47.015Z,5016.00
2023-03-06T11:33:47.010Z,6135.00
2023-03-06T11:34:49.220Z,8001.00
2023-03-06T11:35:47.047Z,6441.00
2023-03-06T11:36:47.020Z,6202.00
2023-03-06T11:37:47.059Z,5591.00
2023-03-06T11:38:46.948Z,5557.00
2023-03-06T11:39:46.930Z,4365.00
2023-03-06T11:40:46.929Z,4024.00
2023-03-06T11:41:46.914Z,3926.00
2023-03-06T11:42:46.890Z,4569.00
2023-03-06T11:43:46.898Z,4311.00
2023-03-06T11:44:46.854Z,3657.00
2023-03-06T11:45:46.873Z,4172.00
2023-03-06T11:46:46.975Z,4555.00
2023-03-06T11:47:46.832Z,3645.00
2023-03-06T11:48:46.812Z,2472.00
2023-03-06T11:49:46.797Z,2441.00
2023-03-06T11:50:46.856Z,2589.00
2023-03-06T11:51:46.792Z,2584.00
2023-03-06T11:52:46.784Z,2148.00
2023-03-06T11:53:47.722Z,3413.00
2023-03-06T11:54:46.732Z,3576.00
2023-03-06T11:55:46.750Z,3286.00
2023-03-06T11:56:46.708Z,3530.00
2023-03-06T11:57:46.692Z,3707.00
2023-03-06T11:58:46.682Z,3758.00
2023-03-06T11:59:46.686Z,3409.00
2023-03-06T12:00:46.687Z,3287.00
2023-03-06T12:01:46.684Z,3946.00
2023-03-06T12:02:46.634Z,4474.00
2023-03-06T12:03:46.622Z,4167.00
2023-03-06T12:04:46.627Z,4453.00
2023-03-06T12:05:46.765Z,5128.00
2023-03-06T12:06:46.603Z,4261.00
2023-03-06T12:07:46.609Z,4424.00
2023-03-06T12:08:46.563Z,4599.00
2023-03-06T12:09:46.581Z,4396.00
2023-03-06T12:10:51.496Z,4803.00
2023-03-06T12:11:46.560Z,4427.00
2023-03-06T12:12:46.529Z,4573.00
2023-03-06T12:13:46.500Z,4872.00
2023-03-06T12:14:46.480Z,4949.00
2023-03-06T12:15:46.461Z,5167.00
2023-03-06T12:16:46.598Z,4931.00
2023-03-06T12:17:46.451Z,4332.00
2023-03-06T12:18:46.524Z,2985.00
2023-03-06T12:19:46.407Z,3861.00
2023-03-06T12:20:46.417Z,3942.00
2023-03-06T12:21:46.382Z,4158.00
2023-03-06T12:22:57.419Z,4381.00
2023-03-06T12:23:46.365Z,3023.00
2023-03-06T12:24:46.370Z,2693.00
2023-03-06T12:25:46.349Z,3954.00
2023-03-06T12:26:46.340Z,3136.00
2023-03-06T12:27:46.315Z,3676.00
2023-03-06T12:28:46.536Z,5076.00
2023-03-06T12:29:46.290Z,4093.00
2023-03-06T12:30:46.289Z,2652.00
2023-03-06T12:31:46.413Z,2796.00
2023-03-06T12:32:46.270Z,4114.00
2023-03-06T12:33:46.222Z,4257.00
2023-03-06T12:34:46.216Z,3182.00
2023-03-06T12:35:46.249Z,3660.00
2023-03-06T12:36:46.216Z,4903.00
2023-03-06T12:37:47.143Z,5371.00
2023-03-06T12:38:46.178Z,4961.00
2023-03-06T12:39:46.162Z,4759.00
2023-03-06T12:40:46.155Z,4718.00
2023-03-06T12:41:46.119Z,4810.00