createdAt,value
2023-01-19T00:00:55.726Z,8.68
2023-01-19T00:03:22.467Z,8.20
2023-01-19T00:05:49.292Z,9.30
2023-01-19T00:08:16.313Z,9.13
2023-01-19T00:10:51.051Z,8.98
2023-01-19T00:13:17.839Z,9.20
2023-01-19T00:15:45.443Z,9.07
2023-01-19T00:18:13.341Z,8.93
2023-01-19T00:20:40.555Z,9.35
2023-01-19T00:23:08.238Z,10.50
2023-01-19T00:25:42.164Z,9.52
2023-01-19T00:28:13.585Z,11.43
2023-01-19T00:30:42.046Z,9.50
2023-01-19T00:33:10.342Z,10.65
2023-01-19T00:35:37.163Z,9.05
2023-01-19T00:38:04.086Z,10.48
2023-01-19T00:40:30.946Z,10.02
2023-01-19T00:42:58.723Z,8.98
2023-01-19T00:45:25.832Z,9.77
2023-01-19T00:47:56.777Z,10.52
2023-01-19T00:50:25.753Z,9.45
2023-01-19T00:52:54.583Z,9.18
2023-01-19T00:55:21.699Z,9.68
2023-01-19T00:57:48.896Z,9.02
2023-01-19T01:00:19.653Z,9.52
2023-01-19T01:02:48.300Z,9.90
2023-01-19T01:05:16.010Z,9.80
2023-01-19T01:07:44.611Z,9.23
2023-01-19T01:10:18.384Z,9.82
2023-01-19T01:12:55.177Z,9.77
2023-01-19T01:15:26.260Z,9.63
2023-01-19T01:17:53.143Z,9.52
2023-01-19T01:20:27.712Z,8.57
2023-01-19T01:22:55.870Z,9.82
2023-01-19T01:25:26.362Z,10.80
2023-01-19T01:27:53.766Z,9.07
2023-01-19T01:30:21.739Z,9.80
2023-01-19T01:32:49.260Z,9.55
2023-01-19T01:35:16.482Z,9.85
2023-01-19T01:37:43.354Z,9.82
2023-01-19T01:40:15.620Z,8.98
2023-01-19T01:45:38.224Z,9.75
2023-01-19T01:48:17.784Z,10.43
2023-01-19T01:51:24.422Z,9.70
2023-01-19T01:54:16.232Z,9.32
2023-01-19T01:56:47.297Z,9.02
2023-01-19T01:59:29.666Z,8.93
2023-01-19T02:04:50.694Z,8.55
2023-01-19T02:08:10.533Z,8.90
2023-01-19T02:10:56.852Z,8.70
2023-01-19T02:13:25.463Z,8.45
2023-01-19T02:15:55.684Z,8.07
2023-01-19T02:18:26.869Z,9.05
2023-01-19T02:21:16.391Z,9.43
2023-01-19T02:23:50.397Z,8.40
2023-01-19T02:26:41.029Z,10.45
2023-01-19T02:29:11.865Z,7.70
2023-01-19T02:31:40.030Z,8.40
2023-01-19T02:34:10.508Z,8.63
2023-01-19T02:36:52.403Z,8.35
2023-01-19T02:39:26.906Z,9.02
2023-01-19T02:42:02.624Z,8.75
2023-01-19T02:44:31.370Z,9.38
2023-01-19T02:46:58.214Z,8.15
2023-01-19T02:49:28.712Z,9.55
2023-01-19T02:51:56.124Z,9.45
2023-01-19T02:55:00.139Z,9.32
2023-01-19T02:58:03.078Z,8.77
2023-01-19T03:01:08.587Z,8.43
2023-01-19T03:04:15.873Z,8.15
2023-01-19T03:07:12.790Z,8.43
2023-01-19T03:09:53.062Z,8.18
2023-01-19T03:12:45.110Z,9.00
2023-01-19T03:15:29.291Z,6.90
2023-01-19T03:17:58.204Z,8.18
2023-01-19T03:20:28.682Z,7.78
2023-01-19T03:23:03.071Z,8.27
2023-01-19T03:25:35.649Z,9.18
2023-01-19T03:28:04.798Z,7.22
2023-01-19T03:30:39.872Z,8.60
2023-01-19T03:33:14.698Z,8.10
2023-01-19T03:35:47.614Z,7.47
2023-01-19T03:38:17.263Z,9.50
2023-01-19T03:40:45.464Z,7.70
2023-01-19T03:43:15.765Z,7.78
2023-01-19T03:45:44.398Z,7.88
2023-01-19T03:48:11.400Z,8.18
2023-01-19T03:50:38.448Z,7.75
2023-01-19T03:53:15.619Z,9.07
2023-01-19T03:55:48.683Z,9.93
2023-01-19T03:58:15.435Z,9.13
2023-01-19T04:00:42.285Z,8.23
2023-01-19T04:03:17.544Z,9.60
2023-01-19T04:05:46.017Z,9.48
2023-01-19T04:08:13.072Z,9.13
2023-01-19T04:10:39.883Z,7.97
2023-01-19T04:13:06.796Z,9.18
2023-01-19T04:15:33.666Z,9.27
2023-01-19T04:18:01.279Z,10.63
2023-01-19T04:20:29.079Z,11.10
2023-01-19T04:22:59.949Z,11.27
2023-01-19T04:25:28.123Z,9.50
2023-01-19T04:27:55.574Z,9.68
2023-01-19T04:30:22.612Z,10.75
2023-01-19T04:32:49.544Z,10.98
2023-01-19T04:35:16.984Z,11.73
2023-01-19T04:37:44.995Z,11.35
2023-01-19T04:40:12.244Z,12.27
2023-01-19T04:42:45.515Z,13.73
2023-01-19T04:45:13.794Z,12.02
2023-01-19T04:47:42.499Z,12.95
2023-01-19T04:50:11.208Z,11.55
2023-01-19T04:52:38.623Z,12.00
2023-01-19T04:55:07.105Z,13.25
2023-01-19T04:57:33.862Z,12.85
2023-01-19T05:00:00.770Z,13.13
2023-01-19T05:02:27.668Z,11.13
2023-01-19T05:04:54.529Z,10.85
2023-01-19T05:07:21.277Z,9.63
2023-01-19T05:09:48.045Z,12.43
2023-01-19T05:12:14.924Z,11.15
2023-01-19T05:14:41.672Z,9.63
2023-01-19T05:17:08.471Z,9.70
2023-01-19T05:19:35.449Z,9.40
2023-01-19T05:22:04.161Z,11.07
2023-01-19T05:24:31.819Z,10.07
2023-01-19T05:26:58.882Z,8.80
2023-01-19T05:29:25.600Z,8.15
2023-01-19T05:31:52.338Z,9.07
2023-01-19T05:34:19.062Z,8.13
2023-01-19T05:36:45.856Z,8.20
2023-01-19T06:02:19.652Z,9.43
2023-01-19T06:04:46.398Z,9.50
2023-01-19T06:07:13.127Z,8.15
2023-01-19T06:09:39.884Z,8.77
2023-01-19T06:12:06.915Z,7.75
2023-01-19T06:14:33.704Z,7.60
2023-01-19T06:17:00.490Z,9.48
2023-01-19T06:19:27.296Z,8.50
2023-01-19T06:21:54.055Z,9.57
2023-01-19T06:24:20.797Z,9.45
2023-01-19T06:26:47.573Z,8.63
2023-01-19T06:29:14.652Z,8.55
2023-01-19T06:31:41.907Z,9.60
2023-01-19T06:34:09.018Z,11.07
2023-01-19T06:36:36.223Z,9.38
2023-01-19T06:39:05.779Z,9.60
2023-01-19T06:41:33.794Z,9.32
2023-01-19T06:44:00.702Z,9.05
2023-01-19T06:46:27.789Z,8.90
2023-01-19T06:48:54.781Z,9.15
2023-01-19T06:51:22.647Z,9.07
2023-01-19T06:53:49.939Z,8.57
2023-01-19T06:56:16.733Z,9.73
2023-01-19T06:58:43.510Z,9.45
2023-01-19T07:01:10.842Z,9.57
2023-01-19T07:03:38.488Z,9.95
2023-01-19T07:06:09.019Z,9.20
2023-01-19T07:08:37.286Z,8.23
2023-01-19T07:11:26.905Z,9.90
2023-01-19T07:13:55.380Z,9.55
2023-01-19T07:16:22.315Z,10.77
2023-01-19T07:18:50.019Z,9.50
2023-01-19T07:21:16.796Z,9.82
2023-01-19T07:23:43.600Z,11.10
2023-01-19T07:26:10.806Z,10.93
2023-01-19T07:28:37.694Z,10.73
2023-01-19T07:31:04.611Z,10.25
2023-01-19T07:33:31.388Z,10.80
2023-01-19T07:35:58.260Z,10.85
2023-01-19T07:38:25.203Z,11.75
2023-01-19T07:40:52.003Z,11.70
2023-01-19T07:43:18.766Z,10.25
2023-01-19T07:45:45.511Z,11.32
2023-01-19T07:48:12.314Z,12.38
2023-01-19T07:50:39.086Z,11.02
2023-01-19T07:53:09.848Z,11.90
2023-01-19T07:55:36.592Z,11.85
2023-01-19T07:58:07.340Z,11.73
2023-01-19T08:00:36.206Z,10.80
2023-01-19T08:03:04.856Z,12.60
2023-01-19T08:05:35.481Z,12.13
2023-01-19T08:08:02.253Z,13.55
2023-01-19T08:10:29.358Z,13.00
2023-01-19T08:12:57.731Z,13.40
2023-01-19T08:15:25.300Z,13.63
2023-01-19T08:18:00.781Z,14.05
2023-01-19T08:20:29.131Z,15.13
2023-01-19T08:22:59.936Z,15.35
2023-01-19T08:25:33.011Z,15.02
2023-01-19T08:27:59.852Z,16.50
2023-01-19T08:30:26.934Z,13.95
2023-01-19T08:32:57.860Z,13.93
2023-01-19T08:35:24.720Z,14.55
2023-01-19T08:37:51.517Z,15.10
2023-01-19T08:40:18.396Z,14.57
2023-01-19T08:42:45.552Z,14.32
2023-01-19T08:45:12.326Z,13.45
2023-01-19T08:47:39.114Z,14.02
2023-01-19T08:50:06.559Z,11.95
2023-01-19T08:52:33.278Z,13.52
2023-01-19T08:55:00.658Z,12.55
2023-01-19T08:57:27.965Z,12.88
2023-01-19T08:59:54.702Z,12.43
2023-01-19T09:02:21.614Z,11.63
2023-01-19T09:04:48.773Z,12.88
2023-01-19T09:07:15.574Z,14.52
2023-01-19T09:09:43.435Z,14.65
2023-01-19T09:12:10.270Z,14.95
2023-01-19T09:14:37.083Z,13.90
2023-01-19T09:17:04.165Z,14.02
2023-01-19T09:19:30.885Z,16.70
2023-01-19T09:21:59.386Z,14.32
2023-01-19T09:24:26.574Z,13.65
2023-01-19T09:26:53.321Z,15.35
2023-01-19T09:29:20.265Z,15.23
2023-01-19T09:31:47.075Z,15.68
2023-01-19T09:34:13.821Z,13.95
2023-01-19T09:36:40.587Z,15.30
2023-01-19T09:39:07.567Z,16.33
2023-01-19T09:41:36.067Z,17.45
2023-01-19T09:44:03.509Z,15.43
2023-01-19T09:46:48.750Z,14.35
2023-01-19T09:49:32.658Z,14.38
2023-01-19T09:52:00.004Z,14.10
2023-01-19T09:54:44.253Z,14.55
2023-01-19T09:57:12.105Z,14.27
2023-01-19T09:59:38.994Z,13.13
2023-01-19T10:02:25.595Z,13.68
2023-01-19T10:05:05.263Z,18.65
2023-01-19T10:07:53.060Z,15.85
2023-01-19T10:10:32.275Z,16.52
2023-01-19T10:13:13.927Z,14.75
2023-01-19T10:16:27.340Z,16.35
2023-01-19T10:19:02.312Z,16.20
2023-01-19T10:21:42.124Z,17.08
2023-01-19T10:24:29.544Z,15.13
2023-01-19T10:26:57.334Z,14.98
2023-01-19T10:29:37.565Z,13.65
2023-01-19T10:32:21.061Z,13.85
2023-01-19T10:34:49.734Z,12.70
2023-01-19T10:37:30.017Z,13.70
2023-01-19T10:40:19.972Z,12.88
2023-01-19T10:42:46.777Z,12.30
2023-01-19T10:45:21.024Z,13.50
2023-01-19T10:47:49.778Z,13.52
2023-01-19T10:50:32.545Z,13.25
2023-01-19T10:53:05.840Z,12.30
2023-01-19T10:55:39.026Z,12.45
2023-01-19T10:58:27.252Z,13.25
2023-01-19T11:00:54.249Z,12.15
2023-01-19T11:03:28.337Z,12.45
2023-01-19T11:06:18.525Z,12.43
2023-01-19T11:08:47.752Z,12.05
2023-01-19T11:11:14.691Z,12.68
2023-01-19T11:13:45.249Z,12.85
2023-01-19T11:16:26.128Z,12.15
2023-01-19T11:18:55.806Z,12.27
2023-01-19T11:21:26.114Z,13.32
2023-01-19T11:24:02.540Z,11.25
2023-01-19T11:26:44.867Z,13.77
2023-01-19T11:29:26.252Z,10.70
2023-01-19T11:31:55.315Z,11.43
2023-01-19T11:34:39.973Z,12.50
2023-01-19T11:37:31.635Z,11.52
2023-01-19T11:40:02.441Z,11.07
2023-01-19T11:42:33.252Z,11.50
2023-01-19T11:45:19.264Z,12.32
2023-01-19T11:47:52.519Z,11.35
2023-01-19T11:50:49.261Z,11.88
2023-01-19T11:53:25.607Z,10.05
2023-01-19T11:56:04.559Z,11.30
2023-01-19T11:58:38.863Z,10.82
2023-01-19T12:01:25.299Z,12.30
2023-01-19T12:04:10.368Z,11.80
2023-01-19T12:06:54.887Z,10.50
2023-01-19T12:09:30.253Z,12.35
2023-01-19T12:12:25.765Z,11.27
2023-01-19T12:15:26.076Z,11.07
2023-01-19T12:17:58.538Z,10.93
2023-01-19T12:20:40.496Z,11.90
2023-01-19T12:23:33.561Z,10.40
2023-01-19T12:26:27.758Z,10.95
2023-01-19T12:29:01.288Z,12.13
2023-01-19T12:31:28.674Z,13.30
2023-01-19T12:33:55.605Z,12.27
2023-01-19T12:36:35.429Z,12.73
2023-01-19T12:39:15.604Z,13.32
2023-01-19T12:41:43.193Z,13.18
2023-01-19T12:44:09.845Z,14.32
2023-01-19T12:46:47.655Z,13.50
2023-01-19T12:49:27.643Z,12.77
2023-01-19T12:52:19.507Z,12.52
2023-01-19T12:55:07.146Z,11.68
2023-01-19T12:57:47.787Z,12.20
2023-01-19T13:00:23.331Z,12.35
2023-01-19T13:02:57.766Z,12.13
2023-01-19T13:05:39.523Z,14.15
2023-01-19T13:08:06.416Z,11.65
2023-01-19T13:11:06.248Z,12.88
2023-01-19T13:13:36.707Z,12.45
2023-01-19T13:16:18.794Z,11.95
2023-01-19T13:18:54.034Z,10.70
2023-01-19T13:21:33.782Z,12.27
2023-01-19T13:24:14.905Z,10.95
2023-01-19T13:26:51.398Z,12.98
2023-01-19T13:29:37.864Z,11.20
2023-01-19T13:32:14.018Z,11.15
2023-01-19T13:34:45.192Z,10.73
2023-01-19T13:37:26.447Z,10.60
2023-01-19T13:39:54.807Z,10.55
2023-01-19T13:42:33.091Z,10.13
2023-01-19T13:45:24.836Z,11.13
2023-01-19T13:47:53.416Z,9.25
2023-01-19T13:50:30.264Z,10.45
2023-01-19T13:52:58.865Z,8.95
2023-01-19T13:55:31.151Z,10.60
2023-01-19T14:00:28.490Z,9.25
2023-01-19T14:03:21.313Z,9.40
2023-01-19T14:05:54.833Z,10.40
2023-01-19T14:08:23.047Z,9.13
2023-01-19T14:11:00.190Z,9.40
2023-01-19T14:13:39.996Z,8.27
2023-01-19T14:16:15.558Z,8.30
2023-01-19T14:18:42.519Z,7.53
2023-01-19T14:21:13.720Z,8.13
2023-01-19T14:23:57.849Z,7.07
2023-01-19T14:26:48.636Z,7.55
2023-01-19T14:29:31.859Z,6.60
2023-01-19T14:32:14.213Z,7.60
2023-01-19T14:34:49.528Z,8.23
2023-01-19T14:37:27.291Z,7.88
2023-01-19T14:40:12.974Z,6.90
2023-01-19T14:42:47.243Z,8.40
2023-01-19T14:45:22.663Z,7.45
2023-01-19T14:48:06.383Z,8.48
2023-01-19T14:50:37.864Z,8.40
2023-01-19T14:53:26.443Z,7.15
2023-01-19T14:56:00.973Z,7.55
2023-01-19T14:58:32.318Z,10.20
2023-01-19T15:00:59.509Z,9.83
2023-01-19T15:03:43.391Z,9.40
2023-01-19T15:06:16.452Z,8.63
2023-01-19T15:08:44.057Z,8.35
2023-01-19T15:11:32.710Z,8.50
2023-01-19T15:14:00.550Z,10.00
2023-01-19T15:16:31.558Z,8.98
2023-01-19T15:18:58.393Z,9.77
2023-01-19T15:21:28.371Z,7.57
2023-01-19T15:23:55.572Z,9.38
2023-01-19T15:26:25.548Z,9.23
2023-01-19T15:28:53.138Z,8.20
2023-01-19T15:31:23.225Z,8.95
2023-01-19T15:33:50.278Z,9.88
2023-01-19T15:36:20.298Z,8.88
2023-01-19T15:38:50.710Z,7.88
2023-01-19T15:41:24.182Z,9.00
2023-01-19T15:43:51.583Z,8.20
2023-01-19T15:46:23.595Z,8.02
2023-01-19T15:48:50.676Z,7.82
2023-01-19T15:51:20.657Z,7.60
2023-01-19T15:53:48.569Z,7.93
2023-01-19T15:56:35.653Z,7.90
2023-01-19T15:59:02.377Z,6.78
2023-01-19T16:01:33.790Z,6.97
2023-01-19T16:04:04.693Z,6.85
2023-01-19T16:06:33.178Z,7.88
2023-01-19T16:09:01.364Z,7.90
2023-01-19T16:11:34.486Z,7.53
2023-01-19T16:14:01.853Z,7.60
2023-01-19T16:16:28.727Z,7.38
2023-01-19T16:18:56.054Z,6.80
2023-01-19T16:21:23.811Z,8.68
2023-01-19T16:23:50.986Z,7.10
2023-01-19T16:26:34.149Z,7.40
2023-01-19T16:29:08.932Z,6.47
2023-01-19T16:31:37.767Z,6.45
2023-01-19T16:34:04.733Z,7.15
2023-01-19T16:36:34.345Z,6.68
2023-01-19T16:39:05.597Z,7.80
2023-01-19T16:41:36.655Z,5.53
2023-01-19T16:44:05.002Z,7.72
2023-01-19T16:46:38.615Z,8.07
2023-01-19T16:49:20.097Z,8.45
2023-01-19T16:51:47.774Z,9.20
2023-01-19T16:54:18.040Z,7.60
2023-01-19T16:56:45.192Z,8.10
2023-01-19T16:59:13.824Z,8.10
2023-01-19T17:01:41.295Z,7.90
2023-01-19T17:04:08.229Z,8.07
2023-01-19T17:06:34.943Z,8.23
2023-01-19T17:09:01.973Z,6.35
2023-01-19T17:11:31.174Z,7.30
2023-01-19T17:14:05.518Z,7.55
2023-01-19T17:16:34.226Z,7.30
2023-01-19T17:19:03.557Z,7.70
2023-01-19T17:21:30.391Z,6.82
2023-01-19T17:23:58.107Z,8.27
2023-01-19T17:26:31.098Z,6.97
2023-01-19T17:29:00.863Z,7.05
2023-01-19T17:31:29.905Z,6.30
2023-01-19T17:33:56.768Z,7.32
2023-01-19T17:36:25.333Z,7.20
2023-01-19T17:38:54.577Z,7.30
2023-01-19T17:41:30.997Z,6.18
2023-01-19T17:43:59.680Z,5.57
2023-01-19T17:46:28.656Z,5.07
2023-01-19T17:49:01.452Z,6.43
2023-01-19T17:51:29.715Z,5.95
2023-01-19T17:53:57.379Z,7.60
2023-01-19T17:56:29.729Z,5.63
2023-01-19T17:58:58.345Z,5.80
2023-01-19T18:01:31.311Z,4.80
2023-01-19T18:03:59.067Z,6.88
2023-01-19T18:06:26.117Z,6.75
2023-01-19T18:08:52.951Z,5.35
2023-01-19T18:11:20.808Z,7.28
2023-01-19T18:13:49.482Z,6.82
2023-01-19T18:16:25.706Z,6.40
2023-01-19T18:18:54.434Z,5.93
2023-01-19T18:21:23.316Z,6.53
2023-01-19T18:23:50.961Z,6.03
2023-01-19T18:26:22.320Z,5.57
2023-01-19T18:28:50.017Z,5.00
2023-01-19T18:31:19.003Z,5.63
2023-01-19T18:33:47.878Z,5.65
2023-01-19T18:36:15.785Z,5.57
2023-01-19T18:38:44.684Z,5.57
2023-01-19T18:41:17.528Z,4.78
2023-01-19T18:43:45.016Z,6.40
2023-01-19T18:46:12.184Z,5.10
2023-01-19T18:48:39.777Z,5.15
2023-01-19T18:51:13.524Z,4.95
2023-01-19T18:53:40.883Z,4.70
2023-01-19T18:56:10.098Z,6.22
2023-01-19T18:58:38.411Z,4.78
2023-01-19T19:01:17.409Z,5.13
2023-01-19T19:03:44.252Z,5.53
2023-01-19T19:06:11.568Z,6.05
2023-01-19T19:08:38.377Z,5.70
2023-01-19T19:11:08.867Z,6.20
2023-01-19T19:13:35.903Z,5.72
2023-01-19T19:16:08.878Z,6.40
2023-01-19T19:18:37.276Z,6.55
2023-01-19T19:21:09.625Z,5.68
2023-01-19T19:26:07.868Z,6.13
2023-01-19T19:28:36.929Z,6.03
2023-01-19T19:31:12.298Z,7.35
2023-01-19T19:33:40.119Z,6.40
2023-01-19T19:36:08.755Z,5.35
2023-01-19T19:38:40.846Z,5.80
2023-01-19T19:41:11.551Z,6.82
2023-01-19T19:43:38.651Z,5.78
2023-01-19T19:46:14.621Z,7.25
2023-01-19T19:48:41.674Z,5.65
2023-01-19T19:51:22.573Z,8.57
2023-01-19T19:53:51.781Z,8.35
2023-01-19T19:56:21.109Z,8.45
2023-01-19T19:58:48.929Z,7.75
2023-01-19T20:01:24.689Z,8.63
2023-01-19T20:03:53.596Z,9.52
2023-01-19T20:06:23.520Z,6.78
2023-01-19T20:08:53.878Z,7.07
2023-01-19T20:11:24.342Z,8.68
2023-01-19T20:13:51.190Z,7.00
2023-01-19T20:16:21.780Z,7.85
2023-01-19T20:18:54.143Z,7.18
2023-01-19T20:21:27.671Z,7.93
2023-01-19T20:23:59.596Z,7.70
2023-01-19T20:26:31.714Z,6.90
2023-01-19T20:29:02.926Z,6.78
2023-01-19T20:31:33.283Z,6.22
2023-01-19T20:34:06.839Z,6.90
2023-01-19T20:36:34.186Z,7.13
2023-01-19T20:39:08.191Z,8.00
2023-01-19T20:41:42.750Z,10.18
2023-01-19T20:44:19.777Z,8.77
2023-01-19T20:46:47.664Z,8.45
2023-01-19T20:49:15.162Z,9.27
2023-01-19T20:51:45.011Z,11.10
2023-01-19T20:54:14.966Z,9.00
2023-01-19T20:56:41.784Z,10.60
2023-01-19T20:59:10.348Z,9.57
2023-01-19T21:01:38.016Z,10.10
2023-01-19T21:04:05.031Z,9.77
2023-01-19T21:06:32.171Z,10.07
2023-01-19T21:08:58.914Z,8.95
2023-01-19T21:11:25.684Z,8.82
2023-01-19T21:13:55.591Z,10.30
2023-01-19T21:16:31.835Z,8.77
2023-01-19T21:18:58.814Z,9.48
2023-01-19T21:21:30.706Z,10.05
2023-01-19T21:26:31.507Z,8.82
2023-01-19T21:29:00.372Z,8.20
2023-01-19T21:31:28.188Z,7.45
2023-01-19T21:33:58.106Z,7.30
2023-01-19T21:36:25.711Z,7.80
2023-01-19T21:38:55.252Z,9.38
2023-01-19T21:41:22.009Z,8.40
2023-01-19T21:43:48.756Z,9.63
2023-01-19T21:46:22.672Z,8.40
2023-01-19T21:48:49.479Z,9.77
2023-01-19T21:51:16.347Z,10.18
2023-01-19T21:53:43.271Z,10.25
2023-01-19T21:56:11.455Z,11.73
2023-01-19T21:58:38.317Z,9.93
2023-01-19T22:01:13.641Z,8.23
2023-01-19T22:03:41.497Z,9.98
2023-01-19T22:06:11.970Z,9.07
2023-01-19T22:08:39.602Z,9.40
2023-01-19T22:11:09.822Z,10.05
2023-01-19T22:13:40.562Z,8.32
2023-01-19T22:16:12.416Z,9.73
2023-01-19T22:18:41.946Z,10.30
2023-01-19T22:21:16.543Z,10.25
2023-01-19T22:23:44.193Z,9.00
2023-01-19T22:26:11.737Z,8.93
2023-01-19T22:28:38.529Z,8.80
2023-01-19T22:31:09.288Z,9.60
2023-01-19T22:33:36.564Z,10.82
2023-01-19T22:36:24.947Z,9.52
2023-01-19T22:39:01.142Z,10.25
2023-01-19T22:41:34.580Z,10.30
2023-01-19T22:44:04.824Z,10.27
2023-01-19T22:46:33.979Z,9.93
2023-01-19T22:49:01.228Z,11.43
2023-01-19T22:51:31.682Z,10.57
2023-01-19T22:53:58.512Z,11.30
2023-01-19T22:56:28.386Z,11.45
2023-01-19T22:58:55.838Z,10.75
2023-01-19T23:01:26.094Z,10.63
2023-01-19T23:03:54.971Z,11.25
2023-01-19T23:06:25.106Z,10.57
2023-01-19T23:08:52.489Z,11.57
2023-01-19T23:11:26.040Z,11.25
2023-01-19T23:13:53.351Z,10.95
2023-01-19T23:16:20.825Z,10.60
2023-01-19T23:18:48.178Z,11.80
2023-01-19T23:21:18.212Z,10.55
2023-01-19T23:23:45.617Z,10.68
2023-01-19T23:26:19.345Z,11.15
2023-01-19T23:28:47.175Z,10.90
2023-01-19T23:31:14.139Z,10.90
2023-01-19T23:33:41.540Z,10.27
2023-01-19T23:36:08.703Z,11.30
2023-01-19T23:38:35.407Z,10.70
2023-01-19T23:41:02.136Z,10.68
2023-01-19T23:43:28.906Z,10.73
2023-01-19T23:45:55.667Z,10.25
2023-01-19T23:48:22.409Z,11.18
2023-01-19T23:50:49.127Z,11.70
2023-01-19T23:53:15.844Z,11.55
2023-01-19T23:55:42.668Z,13.45
2023-01-19T23:58:09.471Z,10.90
