createdAt,value
2018-04-09T00:01:26.920Z,10.33
2018-04-09T00:03:54.426Z,9.93
2018-04-09T00:06:21.930Z,10.00
2018-04-09T00:08:49.845Z,10.20
2018-04-09T00:11:17.305Z,9.47
2018-04-09T00:13:45.265Z,9.50
2018-04-09T00:16:12.734Z,9.43
2018-04-09T00:18:40.252Z,8.30
2018-04-09T00:21:07.910Z,9.47
2018-04-09T00:23:35.437Z,9.10
2018-04-09T00:26:02.934Z,9.63
2018-04-09T00:28:30.426Z,8.63
2018-04-09T00:30:58.418Z,8.63
2018-04-09T00:33:25.900Z,9.87
2018-04-09T00:35:53.545Z,9.67
2018-04-09T00:38:21.029Z,9.47
2018-04-09T00:40:48.506Z,8.83
2018-04-09T00:43:16.104Z,10.17
2018-04-09T00:45:43.709Z,9.50
2018-04-09T00:48:11.226Z,9.30
2018-04-09T00:50:38.835Z,9.13
2018-04-09T00:53:07.278Z,10.40
2018-04-09T00:55:34.825Z,9.23
2018-04-09T00:58:02.804Z,8.83
2018-04-09T01:00:30.466Z,10.97
2018-04-09T01:02:58.094Z,9.77
2018-04-09T01:05:25.692Z,11.37
2018-04-09T01:07:53.161Z,10.13
2018-04-09T01:10:20.764Z,10.37
2018-04-09T01:12:48.293Z,10.07
2018-04-09T01:15:15.808Z,9.63
2018-04-09T01:17:43.266Z,9.77
2018-04-09T01:20:10.739Z,9.07
2018-04-09T01:22:38.316Z,11.03
2018-04-09T01:25:05.807Z,10.07
2018-04-09T01:27:33.335Z,10.20
2018-04-09T01:30:00.880Z,8.83
2018-04-09T01:32:28.392Z,10.20
2018-04-09T01:34:55.952Z,9.53
2018-04-09T01:37:23.483Z,9.70
2018-04-09T01:39:50.982Z,10.27
2018-04-09T01:42:18.498Z,10.90
2018-04-09T01:44:46.066Z,10.20
2018-04-09T01:47:13.753Z,10.97
2018-04-09T01:49:41.228Z,10.30
2018-04-09T01:52:08.697Z,10.70
2018-04-09T01:54:36.158Z,10.77
2018-04-09T01:57:04.868Z,10.10
2018-04-09T01:59:32.421Z,9.70
2018-04-09T02:01:59.991Z,10.57
2018-04-09T02:04:27.471Z,9.47
2018-04-09T02:06:55.399Z,10.43
2018-04-09T02:09:23.032Z,10.10
2018-04-09T02:11:51.553Z,10.60
2018-04-09T02:14:19.085Z,10.30
2018-04-09T02:16:46.642Z,9.50
2018-04-09T02:19:14.148Z,10.57
2018-04-09T02:21:41.626Z,9.77
2018-04-09T02:24:09.102Z,10.27
2018-04-09T02:26:37.035Z,9.90
2018-04-09T02:29:04.509Z,10.00
2018-04-09T02:31:32.200Z,10.17
2018-04-09T02:33:59.751Z,10.53
2018-04-09T02:36:27.327Z,11.03
2018-04-09T02:38:55.206Z,10.07
2018-04-09T02:41:23.126Z,10.03
2018-04-09T02:43:50.632Z,10.57
2018-04-09T02:46:18.183Z,10.90
2018-04-09T02:48:45.798Z,11.03
2018-04-09T02:51:13.314Z,10.47
2018-04-09T02:53:40.812Z,10.10
2018-04-09T02:56:08.684Z,11.47
2018-04-09T02:58:36.551Z,10.10
2018-04-09T03:01:04.410Z,11.97
2018-04-09T03:03:32.332Z,11.33
2018-04-09T03:05:59.829Z,11.27
2018-04-09T03:08:27.395Z,11.37
2018-04-09T03:10:54.938Z,10.07
2018-04-09T03:13:22.810Z,10.07
2018-04-09T03:15:50.329Z,10.40
2018-04-09T03:18:17.830Z,10.30
2018-04-09T03:20:45.328Z,10.77
2018-04-09T03:23:12.802Z,9.90
2018-04-09T03:25:40.705Z,10.03
2018-04-09T03:28:08.226Z,9.37
2018-04-09T03:30:36.142Z,11.10
2018-04-09T03:33:03.641Z,10.23
2018-04-09T03:35:31.278Z,12.47
2018-04-09T03:37:58.776Z,10.83
2018-04-09T03:40:26.332Z,9.43
2018-04-09T03:42:53.918Z,11.43
2018-04-09T03:45:21.551Z,11.37
2018-04-09T03:47:49.029Z,10.80
2018-04-09T03:50:16.654Z,10.87
2018-04-09T03:52:44.214Z,11.17
2018-04-09T03:55:11.758Z,11.53
2018-04-09T03:57:39.855Z,11.03
2018-04-09T04:00:07.468Z,10.40
2018-04-09T04:02:35.343Z,11.60
2018-04-09T04:05:03.317Z,11.10
2018-04-09T04:07:30.861Z,10.90
2018-04-09T04:09:58.321Z,12.23
2018-04-09T04:12:25.799Z,11.53
2018-04-09T04:14:53.418Z,10.47
2018-04-09T04:17:33.051Z,12.53
2018-04-09T04:20:12.439Z,10.80
2018-04-09T04:22:39.965Z,11.60
2018-04-09T04:25:07.455Z,10.50
2018-04-09T04:27:34.964Z,12.10
2018-04-09T04:30:02.860Z,12.83
2018-04-09T04:32:30.317Z,11.97
2018-04-09T04:34:57.956Z,11.67
2018-04-09T04:37:25.810Z,12.00
2018-04-09T04:39:53.811Z,13.10
2018-04-09T04:42:21.388Z,12.23
2018-04-09T04:44:48.926Z,12.43
2018-04-09T04:47:16.877Z,12.37
2018-04-09T04:49:44.352Z,12.27
2018-04-09T04:52:11.899Z,12.50
2018-04-09T04:54:39.383Z,11.43
2018-04-09T04:57:06.928Z,10.80
2018-04-09T04:59:34.395Z,11.90
2018-04-09T05:02:02.416Z,12.47
2018-04-09T05:04:29.909Z,10.73
2018-04-09T05:06:57.453Z,12.10
2018-04-09T05:09:24.905Z,12.40
2018-04-09T05:11:52.408Z,12.40
2018-04-09T05:14:19.979Z,11.33
2018-04-09T05:16:47.520Z,11.63
2018-04-09T05:19:15.004Z,11.10
2018-04-09T05:21:42.581Z,11.87
2018-04-09T05:24:10.135Z,10.67
2018-04-09T05:26:38.070Z,11.87
2018-04-09T05:29:05.733Z,12.20
2018-04-09T05:31:33.221Z,11.30
2018-04-09T05:34:00.729Z,12.63
2018-04-09T05:36:28.267Z,12.30
2018-04-09T05:38:55.766Z,11.10
2018-04-09T05:41:23.407Z,12.30
2018-04-09T05:43:50.926Z,11.20
2018-04-09T05:46:18.433Z,11.93
2018-04-09T05:48:45.953Z,11.93
2018-04-09T05:51:13.433Z,11.40
2018-04-09T05:53:40.917Z,12.03
2018-04-09T05:56:08.447Z,11.47
2018-04-09T05:58:35.925Z,11.03
2018-04-09T06:01:03.418Z,10.70
2018-04-09T06:03:31.281Z,12.20
2018-04-09T06:05:59.245Z,12.07
2018-04-09T06:08:26.745Z,11.10
2018-04-09T06:10:54.284Z,11.40
2018-04-09T06:13:22.192Z,10.37
2018-04-09T06:15:49.650Z,11.80
2018-04-09T06:18:17.173Z,11.87
2018-04-09T06:20:44.735Z,11.70
2018-04-09T06:23:12.343Z,11.33
2018-04-09T06:25:39.843Z,10.67
2018-04-09T06:28:08.221Z,11.03
2018-04-09T06:30:35.693Z,10.57
2018-04-09T06:33:03.320Z,11.03
2018-04-09T06:35:30.816Z,10.73
2018-04-09T06:37:58.351Z,11.30
2018-04-09T06:40:25.869Z,11.03
2018-04-09T06:42:53.763Z,10.20
2018-04-09T06:45:21.273Z,9.97
2018-04-09T06:47:48.816Z,10.37
2018-04-09T06:50:16.357Z,11.00
2018-04-09T06:52:44.339Z,10.80
2018-04-09T06:55:11.821Z,10.90
2018-04-09T06:57:39.354Z,11.70
2018-04-09T07:00:06.879Z,10.17
2018-04-09T07:02:34.402Z,10.00
2018-04-09T07:05:01.870Z,9.60
2018-04-09T07:07:29.490Z,10.37
2018-04-09T07:09:56.941Z,10.73
2018-04-09T07:12:24.754Z,9.80
2018-04-09T07:14:52.263Z,10.93
2018-04-09T07:17:19.775Z,9.93
2018-04-09T07:19:47.433Z,11.27
2018-04-09T07:22:14.974Z,10.80
2018-04-09T07:24:42.472Z,10.50
2018-04-09T07:27:10.094Z,10.50
2018-04-09T07:29:37.704Z,10.87
2018-04-09T07:32:05.166Z,10.87
2018-04-09T07:34:32.834Z,11.27
2018-04-09T07:37:00.323Z,10.73
2018-04-09T07:39:27.794Z,10.60
2018-04-09T07:41:55.321Z,10.50
2018-04-09T07:44:22.875Z,11.00
2018-04-09T07:46:50.752Z,10.00
2018-04-09T07:49:18.241Z,11.03
2018-04-09T07:51:45.790Z,10.70
2018-04-09T07:54:13.726Z,10.87
2018-04-09T07:56:41.592Z,10.10
2018-04-09T07:59:09.122Z,10.47
2018-04-09T08:01:36.733Z,12.00
2018-04-09T08:04:04.656Z,9.60
2018-04-09T08:06:32.213Z,10.03
2018-04-09T08:08:59.718Z,9.93
2018-04-09T08:11:27.174Z,10.70
2018-04-09T08:13:54.707Z,11.83
2018-04-09T08:16:22.347Z,10.03
2018-04-09T08:18:49.876Z,10.07
2018-04-09T08:21:17.454Z,9.47
2018-04-09T08:23:45.315Z,10.37
2018-04-09T08:26:13.195Z,9.60
2018-04-09T08:28:41.907Z,9.83
2018-04-09T08:31:09.530Z,10.00
2018-04-09T08:33:37.139Z,8.80
2018-04-09T08:36:04.674Z,9.27
2018-04-09T08:38:32.732Z,8.37
2018-04-09T08:41:00.249Z,9.40
2018-04-09T08:43:27.864Z,9.47
2018-04-09T08:45:55.366Z,9.50
2018-04-09T08:48:22.921Z,8.70
2018-04-09T08:50:50.817Z,9.10
2018-04-09T08:53:18.359Z,9.23
2018-04-09T08:55:47.681Z,8.83
2018-04-09T08:58:15.368Z,9.30
2018-04-09T09:00:42.847Z,8.73
2018-04-09T09:03:10.301Z,8.60
2018-04-09T09:05:37.779Z,8.80
2018-04-09T09:08:05.288Z,9.60
2018-04-09T09:10:32.818Z,8.23
2018-04-09T09:13:00.961Z,8.77
2018-04-09T09:15:28.475Z,8.43
2018-04-09T09:17:56.394Z,8.70
2018-04-09T09:20:24.023Z,10.30
2018-04-09T09:22:51.493Z,8.90
2018-04-09T09:25:18.998Z,8.90
2018-04-09T09:27:46.498Z,8.53
2018-04-09T09:30:14.008Z,8.27
2018-04-09T09:32:41.507Z,8.47
2018-04-09T09:35:09.385Z,8.93
2018-04-09T09:37:36.985Z,9.37
2018-04-09T09:40:04.771Z,8.20
2018-04-09T09:42:32.322Z,8.60
2018-04-09T09:44:59.950Z,8.00
2018-04-09T09:47:27.851Z,6.90
2018-04-09T09:49:55.318Z,8.10
2018-04-09T09:52:22.973Z,9.13
2018-04-09T09:54:50.542Z,7.07
2018-04-09T09:57:18.238Z,7.70
2018-04-09T09:59:45.941Z,7.20
2018-04-09T10:02:13.961Z,7.33
2018-04-09T10:04:41.592Z,7.00
2018-04-09T10:07:09.656Z,7.27
2018-04-09T10:09:37.254Z,6.80
2018-04-09T10:12:05.182Z,7.40
2018-04-09T10:14:33.638Z,8.53
2018-04-09T10:17:01.162Z,8.10
2018-04-09T10:19:29.471Z,7.53
2018-04-09T10:21:58.801Z,8.03
2018-04-09T10:24:26.305Z,7.77
2018-04-09T10:26:53.884Z,7.57
2018-04-09T10:29:21.960Z,8.63
2018-04-09T10:31:49.817Z,7.93
2018-04-09T10:34:17.841Z,8.70
2018-04-09T10:36:45.351Z,8.87
2018-04-09T10:39:13.052Z,8.20
2018-04-09T10:41:40.889Z,7.70
2018-04-09T10:44:08.703Z,7.50
2018-04-09T10:46:36.420Z,7.80
2018-04-09T10:49:04.386Z,7.50
2018-04-09T10:51:31.974Z,8.10
2018-04-09T10:53:59.891Z,7.63
2018-04-09T10:56:27.373Z,8.50
2018-04-09T10:58:54.978Z,7.37
2018-04-09T11:01:22.981Z,8.50
2018-04-09T11:03:50.558Z,7.47
2018-04-09T11:06:18.059Z,7.23
2018-04-09T11:08:45.629Z,7.60
2018-04-09T11:11:13.168Z,8.70
2018-04-09T11:13:40.719Z,7.33
2018-04-09T11:16:08.230Z,7.80
2018-04-09T11:18:36.217Z,7.77
2018-04-09T11:21:03.739Z,6.60
2018-04-09T11:23:31.273Z,6.80
2018-04-09T11:25:58.740Z,8.63
2018-04-09T11:28:26.277Z,6.57
2018-04-09T11:30:54.167Z,7.23
2018-04-09T11:33:21.636Z,6.80
2018-04-09T11:35:49.139Z,7.20
2018-04-09T11:38:16.666Z,6.67
2018-04-09T11:40:44.170Z,6.40
2018-04-09T11:43:11.738Z,6.70
2018-04-09T11:45:39.725Z,5.97
2018-04-09T11:48:07.231Z,5.90
2018-04-09T11:50:34.752Z,5.93
2018-04-09T11:53:02.263Z,6.20
2018-04-09T11:55:30.111Z,5.73
2018-04-09T12:00:24.336Z,5.50
2018-04-09T12:02:51.796Z,5.07
2018-04-09T12:05:19.914Z,6.70
2018-04-09T12:07:47.440Z,5.90
2018-04-09T12:10:15.165Z,5.53
2018-04-09T12:12:43.011Z,5.80
2018-04-09T12:15:10.677Z,5.50
2018-04-09T12:17:38.165Z,5.30
2018-04-09T12:20:06.114Z,5.20
2018-04-09T12:22:33.628Z,5.53
2018-04-09T12:25:01.154Z,5.10
2018-04-09T12:27:28.650Z,5.50
2018-04-09T12:29:56.203Z,6.60
2018-04-09T12:32:23.850Z,6.30
2018-04-09T12:34:51.430Z,5.50
2018-04-09T12:37:19.330Z,5.37
2018-04-09T12:39:46.968Z,5.40
2018-04-09T12:42:15.005Z,5.83
2018-04-09T12:44:42.601Z,5.33
2018-04-09T12:47:10.610Z,6.73
2018-04-09T12:49:38.061Z,6.63
2018-04-09T12:52:05.647Z,5.93
2018-04-09T12:54:33.169Z,6.40
2018-04-09T12:57:01.091Z,5.47
2018-04-09T12:59:28.699Z,5.23
2018-04-09T13:01:56.634Z,7.27
2018-04-09T13:04:24.148Z,6.10
2018-04-09T13:06:51.887Z,6.80
2018-04-09T13:09:19.374Z,6.93
2018-04-09T13:11:47.682Z,7.50
2018-04-09T13:14:15.146Z,6.47
2018-04-09T13:16:42.708Z,6.13
2018-04-09T13:19:10.156Z,8.13
2018-04-09T13:21:37.713Z,5.80
2018-04-09T13:24:05.762Z,6.23
2018-04-09T13:26:33.235Z,6.30
2018-04-09T13:29:01.239Z,6.57
2018-04-09T13:31:28.710Z,5.60
2018-04-09T13:33:56.835Z,6.67
2018-04-09T13:36:24.295Z,6.20
2018-04-09T13:38:51.812Z,6.43
2018-04-09T13:41:19.318Z,6.33
2018-04-09T13:43:46.927Z,6.83
2018-04-09T13:46:14.404Z,6.33
2018-04-09T13:48:41.986Z,6.90
2018-04-09T13:51:09.733Z,7.27
2018-04-09T13:53:38.971Z,6.83
2018-04-09T13:56:06.597Z,6.23
2018-04-09T13:58:34.073Z,6.90
2018-04-09T14:01:02.160Z,7.53
2018-04-09T14:03:29.797Z,7.73
2018-04-09T14:05:57.443Z,8.03
2018-04-09T14:08:25.367Z,7.27
2018-04-09T14:10:53.158Z,6.77
2018-04-09T14:13:20.905Z,7.67
2018-04-09T14:15:48.362Z,8.30
2018-04-09T14:18:15.843Z,8.30
2018-04-09T14:20:43.301Z,7.70
2018-04-09T14:23:10.753Z,8.60
2018-04-09T14:25:38.232Z,7.60
2018-04-09T14:28:05.683Z,7.93
2018-04-09T14:30:33.248Z,7.87
2018-04-09T14:33:00.704Z,6.70
2018-04-09T14:35:28.196Z,7.60
2018-04-09T14:37:56.056Z,7.80
2018-04-09T14:40:23.627Z,7.50
2018-04-09T14:42:51.194Z,8.50
2018-04-09T14:45:18.669Z,7.43
2018-04-09T14:47:47.166Z,7.53
2018-04-09T14:50:15.039Z,8.50
2018-04-09T14:52:42.890Z,8.07
2018-04-09T14:55:10.378Z,8.50
2018-04-09T14:57:38.225Z,7.20
2018-04-09T15:00:05.785Z,6.57
2018-04-09T15:02:33.335Z,8.10
2018-04-09T15:05:00.811Z,7.43
2018-04-09T15:07:28.368Z,7.10
2018-04-09T15:09:55.836Z,8.87
2018-04-09T15:12:23.312Z,7.80
2018-04-09T15:14:50.855Z,6.73
2018-04-09T15:17:18.322Z,7.23
2018-04-09T15:19:46.103Z,7.20
2018-04-09T15:22:13.572Z,7.00
2018-04-09T15:24:41.553Z,7.47
2018-04-09T15:27:09.516Z,7.43
2018-04-09T15:29:37.077Z,7.60
2018-04-09T15:32:04.555Z,7.43
2018-04-09T15:34:32.417Z,10.30
2018-04-09T15:37:00.309Z,8.53
2018-04-09T15:39:27.832Z,7.80
2018-04-09T15:41:55.391Z,8.43
2018-04-09T15:44:22.863Z,8.00
2018-04-09T15:46:50.349Z,8.27
2018-04-09T15:49:18.206Z,8.67
2018-04-09T15:51:45.697Z,8.70
2018-04-09T15:54:13.152Z,8.93
2018-04-09T15:56:41.093Z,8.43
2018-04-09T15:59:08.655Z,8.80
2018-04-09T16:01:37.391Z,10.23
2018-04-09T16:04:04.908Z,9.20
2018-04-09T16:06:32.880Z,10.10
2018-04-09T16:09:00.442Z,11.10
2018-04-09T16:11:27.927Z,10.47
2018-04-09T16:13:55.799Z,9.70
2018-04-09T16:16:23.681Z,10.13
2018-04-09T16:18:51.564Z,9.80
2018-04-09T16:21:19.433Z,10.20
2018-04-09T16:23:46.984Z,10.03
2018-04-09T16:26:14.944Z,11.27
2018-04-09T16:28:42.505Z,11.33
2018-04-09T16:31:09.985Z,11.43
2018-04-09T16:33:37.850Z,12.20
2018-04-09T16:36:05.400Z,11.80
2018-04-09T16:38:33.562Z,10.73
2018-04-09T16:41:01.041Z,11.17
2018-04-09T16:43:28.507Z,10.70
2018-04-09T16:45:55.956Z,10.57
2018-04-09T16:48:23.800Z,12.40
2018-04-09T16:50:51.318Z,12.23
2018-04-09T16:53:19.276Z,11.73
2018-04-09T16:55:46.824Z,12.10
2018-04-09T16:58:14.300Z,11.30
2018-04-09T17:00:41.853Z,12.87
2018-04-09T17:03:09.451Z,13.10
2018-04-09T17:05:37.292Z,13.40
2018-04-09T17:08:04.775Z,12.23
2018-04-09T17:10:32.639Z,12.97
2018-04-09T17:13:00.111Z,11.80
2018-04-09T17:15:28.057Z,12.20
2018-04-09T17:17:55.527Z,12.63
2018-04-09T17:20:23.089Z,13.37
2018-04-09T17:22:50.649Z,11.23
2018-04-09T17:25:18.535Z,12.27
2018-04-09T17:27:46.124Z,12.10
2018-04-09T17:30:14.071Z,10.00
2018-04-09T17:32:41.620Z,9.40
2018-04-09T17:35:09.770Z,11.40
2018-04-09T17:37:37.978Z,9.47
2018-04-09T17:40:05.454Z,9.37
2018-04-09T17:42:33.016Z,9.03
2018-04-09T17:45:00.484Z,8.13
2018-04-09T17:47:28.036Z,7.53
2018-04-09T17:49:55.620Z,7.80
2018-04-09T17:52:23.176Z,7.40
2018-04-09T17:54:50.660Z,9.07
2018-04-09T17:57:19.595Z,8.03
2018-04-09T17:59:47.192Z,7.20
2018-04-09T18:02:14.648Z,7.13
2018-04-09T18:04:42.164Z,6.27
2018-04-09T18:07:09.639Z,6.60
2018-04-09T18:09:37.124Z,6.80
2018-04-09T18:12:04.817Z,6.40
2018-04-09T18:14:32.315Z,5.20
2018-04-09T18:16:59.856Z,6.57
2018-04-09T18:19:27.339Z,5.60
2018-04-09T18:21:55.220Z,6.43
2018-04-09T18:24:22.735Z,5.47
2018-04-09T18:26:50.224Z,6.13
2018-04-09T18:29:18.125Z,5.50
2018-04-09T18:31:45.578Z,6.70
2018-04-09T18:34:13.047Z,6.10
2018-04-09T18:36:40.515Z,5.83
2018-04-09T18:39:07.975Z,5.90
2018-04-09T18:41:35.442Z,6.77
2018-04-09T18:44:02.904Z,5.43
2018-04-09T18:46:30.428Z,6.07
2018-04-09T18:48:58.318Z,6.90
2018-04-09T18:51:25.815Z,7.13
2018-04-09T18:53:53.311Z,7.20
2018-04-09T18:56:20.865Z,8.73
2018-04-09T18:58:48.433Z,6.80
2018-04-09T19:01:15.952Z,7.10
2018-04-09T19:03:43.454Z,6.33
2018-04-09T19:06:10.925Z,5.70
2018-04-09T19:08:38.480Z,6.40
2018-04-09T19:11:06.099Z,6.73
2018-04-09T19:13:33.564Z,6.60
2018-04-09T19:16:01.052Z,6.90
2018-04-09T19:18:28.543Z,7.73
2018-04-09T19:20:56.063Z,7.07
2018-04-09T19:23:23.558Z,6.90
2018-04-09T19:25:51.037Z,8.77
2018-04-09T19:28:18.521Z,7.30
2018-04-09T19:30:46.463Z,7.17
2018-04-09T19:33:13.920Z,6.40
2018-04-09T19:49:06.962Z,7.27
2018-04-09T19:51:34.519Z,8.70
2018-04-09T19:54:02.020Z,7.90
2018-04-09T19:56:29.957Z,9.07
2018-04-09T19:58:57.431Z,8.77
2018-04-09T20:01:25.320Z,7.50
2018-04-09T20:03:52.874Z,8.60
2018-04-09T20:06:20.749Z,7.90
2018-04-09T20:08:48.802Z,8.40
2018-04-09T20:11:16.285Z,8.03
2018-04-09T20:13:44.159Z,9.40
2018-04-09T20:16:12.055Z,8.67
2018-04-09T20:18:39.962Z,8.67
2018-04-09T20:21:07.540Z,7.57
2018-04-09T20:23:35.014Z,8.40
2018-04-09T20:26:02.583Z,8.50
2018-04-09T20:28:30.064Z,8.83
2018-04-09T20:30:58.035Z,8.13
2018-04-09T20:33:25.937Z,8.37
2018-04-09T20:35:53.424Z,7.93
2018-04-09T20:38:20.920Z,8.83
2018-04-09T20:40:48.806Z,8.33
2018-04-09T20:43:16.745Z,8.07
2018-04-09T20:45:44.223Z,7.90
2018-04-09T20:48:11.936Z,9.10
2018-04-09T20:50:39.458Z,8.00
2018-04-09T20:53:07.343Z,7.97
2018-04-09T20:55:35.217Z,8.30
2018-04-09T20:58:02.747Z,8.80
2018-04-09T21:00:30.240Z,7.87
2018-04-09T21:02:58.197Z,8.60
2018-04-09T21:05:25.750Z,7.53
2018-04-09T21:07:53.245Z,8.60
2018-04-09T21:10:21.115Z,7.87
2018-04-09T21:12:49.012Z,9.00
2018-04-09T21:15:16.822Z,10.60
2018-04-09T21:17:44.323Z,9.40
2018-04-09T21:20:11.780Z,8.53
2018-04-09T21:22:39.346Z,8.30
2018-04-09T21:25:07.245Z,8.90
2018-04-09T21:27:34.757Z,9.03
2018-04-09T21:30:02.286Z,10.63
2018-04-09T21:32:29.779Z,10.33
2018-04-09T21:34:57.357Z,11.17
2018-04-09T21:37:24.833Z,10.67
2018-04-09T21:39:53.142Z,10.40
2018-04-09T21:42:20.602Z,9.70
2018-04-09T21:44:48.098Z,11.17
2018-04-09T21:47:15.589Z,10.27
2018-04-09T21:49:43.222Z,11.23
2018-04-09T21:52:10.680Z,10.23
2018-04-09T21:54:38.257Z,10.90
2018-04-09T21:57:05.835Z,10.50
2018-04-09T21:59:33.343Z,10.40
2018-04-09T22:02:00.820Z,10.87
2018-04-09T22:04:28.320Z,10.40
2018-04-09T22:06:55.807Z,9.40
2018-04-09T22:09:23.707Z,10.53
2018-04-09T22:11:51.228Z,11.20
2018-04-09T22:14:19.124Z,12.47
2018-04-09T22:16:46.608Z,11.50
2018-04-09T22:19:14.115Z,13.27
2018-04-09T22:21:41.678Z,14.10
2018-04-09T22:24:09.306Z,13.50
2018-04-09T22:26:36.820Z,12.70
2018-04-09T22:29:04.306Z,13.60
2018-04-09T22:31:31.803Z,13.00
2018-04-09T22:33:59.303Z,12.23
2018-04-09T22:36:26.850Z,14.10
2018-04-09T22:38:54.682Z,14.93
2018-04-09T22:41:22.166Z,12.50
2018-04-09T22:43:49.649Z,12.40
2018-04-09T22:46:17.137Z,13.90
2018-04-09T22:48:45.019Z,13.00
2018-04-09T22:51:13.008Z,12.90
2018-04-09T22:53:40.479Z,13.37
2018-04-09T22:56:08.000Z,15.50
2018-04-09T22:58:35.475Z,14.83
2018-04-09T23:01:03.452Z,13.87
2018-04-09T23:03:30.918Z,16.20
2018-04-09T23:05:58.468Z,14.53
2018-04-09T23:08:26.028Z,14.93
2018-04-09T23:10:53.913Z,15.07
2018-04-09T23:13:21.867Z,15.70
2018-04-09T23:15:49.369Z,14.17
2018-04-09T23:18:16.844Z,14.13
2018-04-09T23:20:44.332Z,16.23
2018-04-09T23:23:11.791Z,15.87
2018-04-09T23:25:39.304Z,16.10
2018-04-09T23:28:07.157Z,14.80
2018-04-09T23:30:34.615Z,14.87
2018-04-09T23:33:02.606Z,13.03
2018-04-09T23:35:30.562Z,15.47
2018-04-09T23:37:58.045Z,13.80
2018-04-09T23:40:25.604Z,13.90
2018-04-09T23:42:53.480Z,13.10
2018-04-09T23:45:21.352Z,13.80
2018-04-09T23:47:49.231Z,14.87
2018-04-09T23:50:17.093Z,13.30
2018-04-09T23:52:45.050Z,13.40
2018-04-09T23:55:12.617Z,13.03
2018-04-09T23:57:40.514Z,13.77
