createdAt,value
2022-08-17T00:01:30.063Z,4.68
2022-08-17T00:04:09.299Z,4.90
2022-08-17T00:06:38.200Z,4.45
2022-08-17T00:09:05.279Z,4.43
2022-08-17T00:11:37.208Z,4.28
2022-08-17T00:14:23.911Z,4.65
2022-08-17T00:16:56.501Z,5.03
2022-08-17T00:19:24.311Z,4.78
2022-08-17T00:22:31.783Z,4.40
2022-08-17T00:24:38.607Z,4.25
2022-08-17T00:27:05.008Z,4.40
2022-08-17T00:29:31.403Z,4.32
2022-08-17T00:31:57.912Z,4.40
2022-08-17T00:34:25.391Z,4.68
2022-08-17T00:36:54.401Z,4.22
2022-08-17T00:39:20.794Z,4.30
2022-08-17T00:41:47.699Z,4.55
2022-08-17T00:44:14.825Z,4.35
2022-08-17T00:46:42.238Z,4.13
2022-08-17T00:49:09.575Z,4.15
2022-08-17T00:51:43.720Z,4.20
2022-08-17T00:54:12.146Z,4.32
2022-08-17T00:56:41.612Z,4.60
2022-08-17T00:59:11.110Z,4.75
2022-08-17T01:01:38.072Z,4.85
2022-08-17T01:04:05.280Z,5.10
2022-08-17T01:06:32.320Z,4.93
2022-08-17T01:09:01.381Z,5.20
2022-08-17T01:11:28.077Z,4.80
2022-08-17T01:13:54.512Z,5.03
2022-08-17T01:16:23.270Z,5.00
2022-08-17T01:18:52.100Z,4.72
2022-08-17T01:21:24.472Z,5.05
2022-08-17T01:23:50.920Z,5.22
2022-08-17T01:26:17.867Z,5.55
2022-08-17T01:28:54.328Z,5.07
2022-08-17T01:31:22.156Z,5.63
2022-08-17T01:33:48.634Z,5.90
2022-08-17T01:36:15.096Z,5.68
2022-08-17T01:38:41.692Z,6.03
2022-08-17T01:41:11.783Z,5.88
2022-08-17T01:43:41.674Z,5.78
2022-08-17T01:46:08.129Z,5.43
2022-08-17T01:48:36.172Z,7.03
2022-08-17T01:51:02.839Z,6.07
2022-08-17T01:53:34.875Z,5.75
2022-08-17T01:56:05.435Z,5.95
2022-08-17T01:58:32.494Z,6.50
2022-08-17T02:01:00.586Z,5.60
2022-08-17T02:03:27.658Z,5.18
2022-08-17T02:05:54.669Z,5.68
2022-08-17T02:08:37.113Z,5.55
2022-08-17T02:11:11.984Z,6.07
2022-08-17T02:13:38.954Z,5.78
2022-08-17T02:16:05.968Z,6.00
2022-08-17T02:18:32.416Z,5.82
2022-08-17T02:20:58.872Z,5.43
2022-08-17T02:23:26.557Z,5.90
2022-08-17T02:25:55.712Z,5.15
2022-08-17T02:28:22.264Z,5.15
2022-08-17T02:30:59.243Z,5.68
2022-08-17T02:33:42.805Z,5.65
2022-08-17T02:36:10.788Z,5.95
2022-08-17T02:38:37.615Z,5.53
2022-08-17T02:41:04.567Z,6.25
2022-08-17T02:43:31.303Z,6.05
2022-08-17T02:45:57.963Z,6.07
2022-08-17T02:48:31.127Z,5.80
2022-08-17T02:50:58.825Z,6.32
2022-08-17T02:53:25.772Z,6.07
2022-08-17T02:55:53.065Z,6.95
2022-08-17T02:58:35.131Z,6.57
2022-08-17T03:01:03.433Z,6.32
2022-08-17T03:03:30.009Z,6.45
2022-08-17T03:05:56.503Z,6.25
2022-08-17T03:08:23.459Z,6.95
2022-08-17T03:10:50.633Z,7.20
2022-08-17T03:13:17.508Z,6.78
2022-08-17T03:15:45.423Z,7.45
2022-08-17T03:18:25.141Z,6.85
2022-08-17T03:20:58.034Z,7.53
2022-08-17T03:23:25.753Z,6.18
2022-08-17T03:25:53.769Z,6.93
2022-08-17T03:28:21.208Z,7.05
2022-08-17T03:30:47.670Z,7.13
2022-08-17T03:33:14.766Z,6.93
2022-08-17T03:35:41.339Z,6.55
2022-08-17T03:38:09.082Z,7.35
2022-08-17T03:40:57.314Z,7.43
2022-08-17T03:43:22.707Z,6.80
2022-08-17T03:46:10.988Z,7.20
2022-08-17T03:49:13.703Z,7.88
2022-08-17T03:51:58.958Z,7.03
2022-08-17T03:54:44.055Z,7.97
2022-08-17T03:57:11.196Z,7.25
2022-08-17T03:59:38.116Z,7.88
2022-08-17T04:02:09.494Z,7.57
2022-08-17T04:04:36.273Z,7.57
2022-08-17T04:07:03.236Z,7.40
2022-08-17T04:09:29.656Z,7.65
2022-08-17T04:11:57.378Z,8.52
2022-08-17T04:14:31.192Z,8.32
2022-08-17T04:16:57.590Z,8.73
2022-08-17T04:19:23.981Z,8.50
2022-08-17T04:21:50.376Z,8.98
2022-08-17T04:24:16.811Z,8.75
2022-08-17T04:26:53.777Z,8.75
2022-08-17T04:29:21.414Z,8.45
2022-08-17T04:31:48.079Z,8.40
2022-08-17T04:34:14.540Z,8.63
2022-08-17T04:36:50.195Z,8.15
2022-08-17T04:39:17.129Z,7.50
2022-08-17T04:42:02.432Z,8.02
2022-08-17T04:44:37.695Z,8.20
2022-08-17T04:49:31.035Z,7.45
2022-08-17T04:52:00.077Z,8.13
2022-08-17T04:54:29.043Z,7.72
2022-08-17T04:56:55.524Z,8.43
2022-08-17T04:59:22.345Z,7.82
2022-08-17T05:01:50.789Z,8.02
2022-08-17T05:04:34.490Z,8.00
2022-08-17T05:07:01.753Z,7.15
2022-08-17T05:09:29.081Z,7.35
2022-08-17T05:11:56.197Z,7.07
2022-08-17T05:14:22.851Z,6.60
2022-08-17T05:16:59.680Z,7.97
2022-08-17T05:19:27.724Z,7.15
2022-08-17T05:21:54.220Z,6.13
2022-08-17T05:24:39.092Z,6.60
2022-08-17T05:27:07.457Z,7.68
2022-08-17T05:29:35.385Z,7.80
2022-08-17T05:32:38.419Z,7.82
2022-08-17T05:35:00.417Z,7.70
2022-08-17T05:37:28.474Z,7.68
2022-08-17T05:39:55.004Z,6.80
2022-08-17T05:42:21.702Z,6.88
2022-08-17T05:44:48.439Z,6.88
2022-08-17T05:47:14.874Z,7.53
2022-08-17T05:49:41.292Z,7.22
2022-08-17T05:52:20.036Z,6.60
2022-08-17T05:54:58.724Z,6.75
2022-08-17T05:57:34.312Z,6.80
2022-08-17T06:02:47.700Z,6.03
2022-08-17T06:05:22.553Z,5.55
2022-08-17T06:07:52.664Z,5.78
2022-08-17T06:10:25.375Z,5.53
2022-08-17T06:12:51.964Z,5.95
2022-08-17T06:15:24.633Z,4.88
2022-08-17T06:17:57.478Z,5.22
2022-08-17T06:20:25.346Z,4.55
2022-08-17T06:22:53.751Z,4.63
2022-08-17T06:25:22.903Z,4.70
2022-08-17T06:27:53.695Z,4.60
2022-08-17T06:30:22.226Z,4.50
2022-08-17T06:32:49.702Z,4.50
2022-08-17T06:35:18.567Z,4.57
2022-08-17T06:37:50.669Z,4.63
2022-08-17T06:40:32.443Z,4.72
2022-08-17T06:43:05.984Z,4.05
2022-08-17T06:45:42.774Z,4.22
2022-08-17T06:48:27.153Z,4.22
2022-08-17T06:51:00.192Z,4.30
2022-08-17T06:53:29.434Z,3.78
2022-08-17T06:55:55.823Z,4.40
2022-08-17T06:58:23.739Z,4.13
2022-08-17T07:00:59.141Z,4.10
2022-08-17T07:03:38.067Z,3.70
2022-08-17T07:06:11.156Z,3.45
2022-08-17T07:08:38.163Z,3.80
2022-08-17T07:11:06.777Z,4.13
2022-08-17T07:13:54.121Z,3.80
2022-08-17T07:16:23.996Z,3.40
2022-08-17T07:18:51.223Z,3.33
2022-08-17T07:21:25.837Z,3.08
2022-08-17T07:24:03.033Z,3.67
2022-08-17T07:26:29.701Z,3.33
2022-08-17T07:28:56.287Z,3.13
2022-08-17T07:31:25.009Z,2.90
2022-08-17T07:34:06.739Z,2.92
2022-08-17T07:36:34.408Z,2.72
2022-08-17T07:39:02.480Z,3.13
2022-08-17T07:41:53.493Z,2.83
2022-08-17T07:44:16.657Z,3.25
2022-08-17T07:47:28.681Z,2.85
2022-08-17T07:49:55.097Z,3.15
2022-08-17T07:52:50.357Z,2.55
2022-08-17T07:55:30.535Z,2.78
2022-08-17T07:57:58.568Z,2.72
2022-08-17T08:00:32.170Z,2.55
2022-08-17T08:03:19.544Z,2.78
2022-08-17T08:05:51.099Z,2.72
2022-08-17T08:08:26.330Z,2.58
2022-08-17T08:11:05.512Z,2.50
2022-08-17T08:13:32.497Z,2.72
2022-08-17T08:16:24.273Z,2.60
2022-08-17T08:18:56.740Z,2.30
2022-08-17T08:21:24.356Z,2.85
2022-08-17T08:23:57.518Z,2.60
2022-08-17T08:26:42.532Z,2.35
2022-08-17T08:29:28.201Z,3.17
2022-08-17T08:32:13.549Z,2.70
2022-08-17T08:35:02.672Z,2.75
2022-08-17T08:37:35.708Z,2.58
2022-08-17T08:40:24.832Z,2.80
2022-08-17T08:43:04.293Z,2.63
2022-08-17T08:45:33.938Z,2.60
2022-08-17T08:48:53.067Z,2.90
2022-08-17T08:51:02.366Z,2.88
2022-08-17T08:53:34.942Z,2.70
2022-08-17T08:56:01.371Z,2.58
2022-08-17T08:58:41.702Z,2.53
2022-08-17T09:01:27.677Z,2.78
2022-08-17T09:04:18.317Z,2.90
2022-08-17T09:06:52.299Z,2.90
2022-08-17T09:09:22.824Z,2.70
2022-08-17T09:12:07.889Z,2.30
2022-08-17T09:14:45.114Z,2.63
2022-08-17T09:17:15.218Z,2.22
2022-08-17T09:19:46.533Z,2.70
2022-08-17T09:22:26.245Z,2.58
2022-08-17T09:24:57.304Z,2.80
2022-08-17T09:27:28.218Z,2.42
2022-08-17T09:29:59.197Z,2.40
2022-08-17T09:32:34.130Z,2.20
2022-08-17T09:35:06.192Z,2.47
2022-08-17T09:37:35.600Z,2.40
2022-08-17T09:40:21.511Z,2.05
2022-08-17T09:43:04.189Z,2.00
2022-08-17T09:45:49.480Z,1.98
2022-08-17T09:48:19.010Z,2.05
2022-08-17T09:51:06.586Z,2.15
2022-08-17T09:53:35.617Z,2.03
2022-08-17T09:56:14.454Z,2.20
2022-08-17T09:59:00.466Z,2.25
2022-08-17T10:01:31.836Z,1.95
2022-08-17T10:04:01.311Z,1.95
2022-08-17T10:06:30.802Z,1.92
2022-08-17T10:09:09.949Z,2.10
2022-08-17T10:12:09.276Z,2.03
2022-08-17T10:14:43.659Z,2.20
2022-08-17T10:19:44.260Z,2.38
2022-08-17T10:22:44.514Z,2.40
2022-08-17T10:25:49.100Z,1.80
2022-08-17T10:28:29.428Z,1.98
2022-08-17T10:31:16.642Z,1.77
2022-08-17T10:33:51.025Z,2.08
2022-08-17T10:36:37.914Z,2.10
2022-08-17T10:39:16.554Z,2.15
2022-08-17T10:41:44.869Z,2.42
2022-08-17T10:44:36.967Z,2.28
2022-08-17T10:47:07.076Z,1.95
2022-08-17T10:49:34.804Z,2.10
2022-08-17T10:52:03.059Z,2.03
2022-08-17T10:54:45.918Z,2.15
2022-08-17T10:57:31.774Z,2.08
2022-08-17T10:59:59.166Z,1.92
2022-08-17T11:02:27.007Z,2.20
2022-08-17T11:05:06.309Z,1.95
2022-08-17T11:07:35.433Z,2.20
2022-08-17T11:10:13.514Z,2.00
2022-08-17T11:13:01.163Z,1.98
2022-08-17T11:15:27.734Z,2.10
2022-08-17T11:17:58.199Z,2.08
2022-08-17T11:20:38.780Z,2.20
2022-08-17T11:23:05.125Z,2.40
2022-08-17T11:25:38.504Z,2.30
2022-08-17T11:28:07.013Z,1.90
2022-08-17T11:30:43.490Z,2.30
2022-08-17T11:33:44.638Z,2.03
2022-08-17T11:36:23.223Z,2.25
2022-08-17T11:39:01.810Z,2.20
2022-08-17T11:41:37.614Z,2.40
2022-08-17T11:44:08.128Z,2.20
2022-08-17T11:46:56.313Z,2.45
2022-08-17T11:50:04.602Z,2.25
2022-08-17T11:52:36.982Z,2.30
2022-08-17T11:55:31.809Z,2.17
2022-08-17T11:57:58.749Z,2.20
2022-08-17T12:00:44.009Z,2.33
2022-08-17T12:03:26.417Z,2.40
2022-08-17T12:06:02.016Z,2.40
2022-08-17T12:08:32.599Z,2.47
2022-08-17T12:11:02.089Z,2.28
2022-08-17T12:13:37.064Z,2.38
2022-08-17T12:16:07.346Z,2.20
2022-08-17T12:18:37.350Z,2.40
2022-08-17T12:21:19.835Z,2.20
2022-08-17T12:23:52.753Z,2.60
2022-08-17T12:26:20.525Z,2.38
2022-08-17T12:28:48.089Z,2.28
2022-08-17T12:31:34.398Z,2.03
2022-08-17T12:34:01.789Z,2.40
2022-08-17T12:36:28.571Z,2.03
2022-08-17T12:39:13.847Z,2.00
2022-08-17T12:41:43.348Z,2.20
2022-08-17T12:44:15.588Z,2.03
2022-08-17T12:46:45.075Z,1.90
2022-08-17T12:49:16.734Z,2.03
2022-08-17T12:51:44.539Z,2.15
2022-08-17T12:54:21.812Z,2.40
2022-08-17T12:56:48.259Z,2.22
2022-08-17T12:59:15.259Z,1.95
2022-08-17T13:01:56.384Z,2.08
2022-08-17T13:04:24.160Z,2.47
2022-08-17T13:07:00.025Z,2.17
2022-08-17T13:09:35.399Z,2.20
2022-08-17T13:12:02.613Z,2.28
2022-08-17T13:14:31.626Z,2.03
2022-08-17T13:17:01.499Z,2.13
2022-08-17T13:19:40.184Z,1.90
2022-08-17T13:22:10.040Z,2.60
2022-08-17T13:24:37.807Z,2.30
2022-08-17T13:27:11.860Z,2.00
2022-08-17T13:29:44.345Z,2.10
2022-08-17T13:32:13.339Z,2.35
2022-08-17T13:35:11.945Z,2.38
2022-08-17T13:37:33.948Z,2.85
2022-08-17T13:40:09.593Z,2.42
2022-08-17T13:42:51.968Z,2.03
2022-08-17T13:45:36.302Z,2.35
2022-08-17T13:48:26.282Z,2.38
2022-08-17T13:50:55.673Z,2.60
2022-08-17T13:53:37.468Z,2.20
2022-08-17T13:56:31.786Z,2.10
2022-08-17T13:59:07.195Z,2.40
2022-08-17T14:01:33.708Z,2.17
2022-08-17T14:04:01.816Z,2.38
2022-08-17T14:06:51.379Z,2.40
2022-08-17T14:09:22.626Z,2.50
2022-08-17T14:11:49.634Z,2.40
2022-08-17T14:14:16.545Z,2.25
2022-08-17T14:16:43.290Z,2.30
2022-08-17T14:19:11.443Z,2.05
2022-08-17T14:21:38.242Z,2.40
2022-08-17T14:24:04.784Z,2.30
2022-08-17T14:26:31.318Z,2.30
2022-08-17T14:28:57.741Z,2.50
2022-08-17T14:31:24.356Z,2.40
2022-08-17T14:33:52.029Z,2.28
2022-08-17T14:36:18.821Z,2.47
2022-08-17T14:38:45.267Z,2.38
2022-08-17T14:41:11.655Z,2.20
2022-08-17T14:43:39.698Z,2.10
2022-08-17T14:46:06.181Z,2.00
2022-08-17T14:48:38.468Z,2.30
2022-08-17T14:51:04.996Z,2.30
2022-08-17T14:53:31.372Z,2.10
2022-08-17T14:55:57.810Z,2.30
2022-08-17T14:58:24.176Z,2.08
2022-08-17T15:00:51.144Z,2.78
2022-08-17T15:03:18.165Z,2.47
2022-08-17T15:05:45.495Z,2.33
2022-08-17T15:08:12.318Z,2.00
2022-08-17T15:10:39.247Z,2.10
2022-08-17T15:13:14.551Z,2.20
2022-08-17T15:15:41.001Z,2.40
2022-08-17T15:18:08.310Z,2.15
2022-08-17T15:20:35.667Z,2.20
2022-08-17T15:23:02.106Z,2.35
2022-08-17T15:25:29.643Z,2.30
2022-08-17T15:27:56.387Z,2.20
2022-08-17T15:30:23.182Z,2.20
2022-08-17T15:32:54.548Z,2.08
2022-08-17T15:35:26.025Z,2.13
2022-08-17T15:37:55.565Z,2.20
2022-08-17T15:40:22.021Z,2.20
2022-08-17T15:42:49.007Z,2.08
2022-08-17T15:45:16.985Z,2.25
2022-08-17T15:47:43.561Z,2.20
2022-08-17T15:50:10.303Z,2.33
2022-08-17T15:52:40.302Z,2.30
2022-08-17T15:55:08.989Z,2.17
2022-08-17T15:57:36.266Z,2.22
2022-08-17T16:00:03.679Z,2.40
2022-08-17T16:03:46.148Z,2.50
2022-08-17T16:05:21.935Z,2.55
2022-08-17T16:07:50.995Z,2.08
2022-08-17T16:10:19.228Z,2.33
2022-08-17T16:12:47.093Z,1.90
2022-08-17T16:15:13.858Z,2.10
2022-08-17T16:17:41.533Z,2.13
2022-08-17T16:20:09.655Z,2.30
2022-08-17T16:22:50.757Z,2.83
2022-08-17T16:25:19.223Z,2.28
2022-08-17T16:27:46.829Z,1.88
2022-08-17T16:30:17.765Z,2.50
2022-08-17T16:32:45.222Z,2.30
2022-08-17T16:35:14.328Z,2.20
2022-08-17T16:37:44.602Z,2.30
2022-08-17T16:40:12.818Z,2.03
2022-08-17T16:42:39.750Z,2.72
2022-08-17T16:45:13.023Z,2.40
2022-08-17T16:47:40.095Z,2.47
2022-08-17T16:50:07.062Z,2.70
2022-08-17T16:52:33.744Z,2.30
2022-08-17T16:55:00.971Z,2.33
2022-08-17T16:57:27.434Z,2.00
2022-08-17T16:59:53.878Z,2.28
2022-08-17T17:02:28.799Z,2.33
2022-08-17T17:05:02.655Z,2.33
2022-08-17T17:07:33.858Z,2.30
2022-08-17T17:10:20.425Z,2.40
2022-08-17T17:13:02.071Z,2.53
2022-08-17T17:15:37.211Z,2.38
2022-08-17T17:18:07.307Z,2.30
2022-08-17T17:20:42.505Z,2.50
2022-08-17T17:23:12.121Z,2.53
2022-08-17T17:25:55.103Z,2.10
2022-08-17T17:28:24.785Z,2.65
2022-08-17T17:31:05.893Z,3.00
2022-08-17T17:33:34.837Z,2.40
2022-08-17T17:36:06.947Z,2.70
2022-08-17T17:38:37.833Z,2.22
2022-08-17T17:41:08.615Z,2.70
2022-08-17T17:43:40.668Z,2.58
2022-08-17T17:46:26.641Z,2.70
2022-08-17T17:48:53.718Z,3.00
2022-08-17T17:52:03.650Z,2.90
2022-08-17T17:54:20.260Z,2.90
2022-08-17T17:56:54.951Z,2.70
2022-08-17T17:59:21.403Z,3.23
2022-08-17T18:01:57.205Z,2.60
2022-08-17T18:04:32.608Z,2.60
2022-08-17T18:06:59.299Z,2.58
2022-08-17T18:09:34.063Z,2.72
2022-08-17T18:12:11.955Z,2.72
2022-08-17T18:14:44.525Z,2.80
2022-08-17T18:17:10.983Z,2.78
2022-08-17T18:19:39.891Z,2.72
2022-08-17T18:22:14.128Z,2.97
2022-08-17T18:24:42.893Z,2.97
2022-08-17T18:27:20.709Z,3.03
2022-08-17T18:29:48.084Z,3.40
2022-08-17T18:32:17.470Z,3.20
2022-08-17T18:34:47.707Z,3.35
2022-08-17T18:37:26.493Z,3.10
2022-08-17T18:39:55.499Z,2.75
2022-08-17T18:42:31.229Z,3.10
2022-08-17T18:47:28.048Z,3.15
2022-08-17T18:50:17.669Z,3.08
2022-08-17T18:52:46.516Z,2.88
2022-08-17T18:55:15.019Z,2.90
2022-08-17T18:57:41.471Z,3.10
2022-08-17T19:00:14.164Z,2.80
2022-08-17T19:02:57.817Z,2.80
2022-08-17T19:05:24.245Z,3.28
2022-08-17T19:07:50.875Z,4.13
2022-08-17T19:10:24.882Z,3.22
2022-08-17T19:13:11.324Z,3.38
2022-08-17T19:15:41.743Z,3.70
2022-08-17T19:18:15.814Z,3.60
2022-08-17T19:20:53.962Z,4.03
2022-08-17T19:23:31.566Z,3.60
2022-08-17T19:26:01.620Z,3.95
2022-08-17T19:28:32.534Z,3.72
2022-08-17T19:31:06.532Z,4.00
2022-08-17T19:33:34.319Z,3.30
2022-08-17T19:36:14.639Z,3.60
2022-08-17T19:39:06.411Z,3.33
2022-08-17T19:42:08.568Z,3.80
2022-08-17T19:44:46.455Z,3.92
2022-08-17T19:47:53.770Z,3.67
2022-08-17T19:50:23.570Z,3.23
2022-08-17T19:53:10.274Z,3.80
2022-08-17T19:55:52.141Z,3.33
2022-08-17T19:58:34.031Z,3.78
2022-08-17T20:01:00.561Z,3.30
2022-08-17T20:03:29.577Z,3.85
2022-08-17T20:06:14.474Z,3.55
2022-08-17T20:08:48.047Z,3.38
2022-08-17T20:11:29.557Z,3.55
2022-08-17T20:13:59.690Z,3.17
2022-08-17T20:16:26.131Z,3.40
2022-08-17T20:18:58.149Z,2.97
2022-08-17T20:21:40.245Z,3.30
2022-08-17T20:24:25.627Z,3.13
2022-08-17T20:26:58.922Z,3.47
2022-08-17T20:29:57.786Z,3.58
2022-08-17T20:32:26.234Z,2.88
2022-08-17T20:35:11.756Z,3.20
2022-08-17T20:37:43.270Z,3.35
2022-08-17T20:40:09.707Z,3.85
2022-08-17T20:42:36.629Z,3.28
2022-08-17T20:45:26.417Z,3.35
2022-08-17T20:48:36.182Z,3.78
2022-08-17T20:50:52.180Z,3.65
2022-08-17T20:53:37.714Z,3.65
2022-08-17T20:56:04.091Z,3.88
2022-08-17T20:58:31.346Z,3.85
2022-08-17T21:01:00.078Z,3.65
2022-08-17T21:03:49.198Z,3.53
2022-08-17T21:06:17.917Z,3.47
2022-08-17T21:09:03.471Z,3.75
2022-08-17T21:12:00.001Z,4.40
2022-08-17T21:14:40.907Z,4.10
2022-08-17T21:17:29.665Z,4.47
2022-08-17T21:20:10.854Z,3.60
2022-08-17T21:22:42.313Z,3.30
2022-08-17T21:25:11.684Z,3.63
2022-08-17T21:27:44.733Z,3.50
2022-08-17T21:30:15.097Z,4.20
2022-08-17T21:35:22.098Z,3.63
2022-08-17T21:37:50.105Z,3.60
2022-08-17T21:40:23.458Z,3.70
2022-08-17T21:42:50.520Z,4.43
2022-08-17T21:45:37.260Z,3.72
2022-08-17T21:48:06.917Z,4.05
2022-08-17T21:50:34.162Z,3.88
2022-08-17T21:53:02.303Z,3.75
2022-08-17T21:55:29.554Z,3.75
2022-08-17T21:58:14.194Z,4.25
2022-08-17T22:00:44.186Z,4.30
2022-08-17T22:03:22.012Z,4.00
2022-08-17T22:05:50.320Z,4.32
2022-08-17T22:08:21.936Z,4.43
2022-08-17T22:10:51.013Z,4.72
2022-08-17T22:13:17.787Z,4.25
2022-08-17T22:15:48.582Z,4.10
2022-08-17T22:18:22.013Z,4.50
2022-08-17T22:20:50.711Z,3.90
2022-08-17T22:23:49.417Z,4.30
2022-08-17T22:26:17.301Z,4.55
2022-08-17T22:28:52.294Z,3.95
2022-08-17T22:31:18.660Z,4.13
2022-08-17T22:33:45.144Z,4.82
2022-08-17T22:36:13.947Z,4.30
2022-08-17T22:38:41.372Z,4.63
2022-08-17T22:41:19.260Z,4.47
2022-08-17T22:43:45.680Z,4.35
2022-08-17T22:46:12.476Z,4.63
2022-08-17T22:48:45.777Z,4.82
2022-08-17T22:51:14.113Z,4.60
2022-08-17T22:54:06.684Z,4.03
2022-08-17T22:56:51.506Z,3.97
2022-08-17T22:59:37.028Z,4.30
2022-08-17T23:02:12.745Z,4.25
2022-08-17T23:07:06.840Z,4.35
2022-08-17T23:09:33.529Z,4.32
2022-08-17T23:11:59.945Z,4.05
2022-08-17T23:14:31.319Z,4.05
2022-08-17T23:16:59.208Z,4.60
2022-08-17T23:19:27.250Z,4.05
2022-08-17T23:21:56.944Z,4.45
2022-08-17T23:24:25.142Z,4.40
2022-08-17T23:26:51.653Z,4.30
2022-08-17T23:29:20.518Z,4.10
2022-08-17T23:31:47.399Z,4.40
2022-08-17T23:34:14.936Z,4.68
2022-08-17T23:36:41.591Z,4.07
2022-08-17T23:39:08.086Z,4.00
2022-08-17T23:41:36.069Z,4.05
2022-08-17T23:44:04.730Z,4.65
2022-08-17T23:46:31.247Z,3.90
2022-08-17T23:48:57.602Z,3.92
2022-08-17T23:51:26.717Z,4.45
2022-08-17T23:53:55.570Z,4.50
2022-08-17T23:56:25.825Z,4.88
2022-08-17T23:58:53.479Z,4.60
