createdAt,value
2018-05-31T00:01:17.094Z,22.18
2018-05-31T00:03:44.707Z,22.11
2018-05-31T00:06:12.364Z,22.10
2018-05-31T00:08:39.979Z,22.11
2018-05-31T00:11:07.641Z,22.25
2018-05-31T00:13:35.262Z,22.09
2018-05-31T00:16:03.376Z,21.99
2018-05-31T00:18:31.005Z,22.00
2018-05-31T00:20:58.628Z,22.06
2018-05-31T00:23:26.276Z,21.98
2018-05-31T00:25:53.882Z,21.92
2018-05-31T00:28:21.543Z,21.94
2018-05-31T00:30:49.193Z,21.95
2018-05-31T00:33:16.842Z,21.96
2018-05-31T00:35:44.488Z,21.89
2018-05-31T00:38:12.110Z,21.92
2018-05-31T00:40:39.791Z,21.88
2018-05-31T00:43:07.408Z,21.84
2018-05-31T00:45:35.243Z,21.82
2018-05-31T00:48:02.870Z,22.09
2018-05-31T00:50:30.504Z,21.97
2018-05-31T00:52:58.147Z,21.82
2018-05-31T00:58:30.046Z,21.81
2018-05-31T01:00:57.683Z,21.74
2018-05-31T01:03:25.318Z,21.71
2018-05-31T01:05:52.941Z,21.69
2018-05-31T01:08:20.584Z,21.75
2018-05-31T01:10:48.207Z,21.70
2018-05-31T01:13:15.860Z,21.59
2018-05-31T01:15:43.480Z,21.63
2018-05-31T01:18:11.499Z,21.60
2018-05-31T01:20:39.143Z,21.58
2018-05-31T01:23:06.862Z,21.54
2018-05-31T01:25:34.498Z,21.57
2018-05-31T01:28:02.107Z,21.57
2018-05-31T01:30:29.749Z,21.53
2018-05-31T01:32:57.379Z,21.45
2018-05-31T01:35:25.247Z,21.54
2018-05-31T01:37:52.903Z,21.53
2018-05-31T01:40:20.533Z,21.46
2018-05-31T01:42:48.184Z,21.42
2018-05-31T01:45:15.806Z,21.38
2018-05-31T01:47:43.477Z,21.40
2018-05-31T01:50:11.115Z,21.36
2018-05-31T01:52:39.107Z,21.32
2018-05-31T01:55:06.730Z,21.37
2018-05-31T01:57:36.233Z,21.44
2018-05-31T02:00:03.882Z,21.39
2018-05-31T02:02:31.520Z,21.27
2018-05-31T02:04:59.178Z,21.16
2018-05-31T02:07:26.798Z,21.17
2018-05-31T02:09:54.659Z,21.13
2018-05-31T02:12:22.285Z,21.18
2018-05-31T02:14:49.940Z,21.31
2018-05-31T02:17:17.576Z,21.34
2018-05-31T02:19:45.195Z,21.27
2018-05-31T02:22:12.866Z,21.29
2018-05-31T02:24:40.520Z,21.37
2018-05-31T02:27:08.611Z,21.35
2018-05-31T02:29:36.235Z,21.18
2018-05-31T02:32:03.870Z,21.11
2018-05-31T02:34:31.510Z,21.08
2018-05-31T02:36:59.139Z,21.06
2018-05-31T02:39:26.794Z,21.10
2018-05-31T02:41:54.421Z,21.14
2018-05-31T02:44:22.512Z,21.13
2018-05-31T02:46:50.213Z,21.13
2018-05-31T02:49:17.838Z,21.16
2018-05-31T02:51:45.498Z,21.13
2018-05-31T02:54:13.216Z,21.15
2018-05-31T02:56:40.852Z,21.21
2018-05-31T02:59:08.480Z,21.18
2018-05-31T03:01:36.182Z,21.18
2018-05-31T03:04:04.698Z,21.24
2018-05-31T03:06:32.343Z,21.19
2018-05-31T03:08:59.991Z,21.16
2018-05-31T03:11:27.613Z,21.16
2018-05-31T03:13:55.250Z,21.16
2018-05-31T03:16:22.964Z,21.17
2018-05-31T03:18:50.867Z,21.27
2018-05-31T03:21:18.718Z,21.30
2018-05-31T03:23:47.464Z,21.12
2018-05-31T03:26:15.102Z,21.17
2018-05-31T03:28:42.742Z,21.24
2018-05-31T03:31:10.420Z,21.08
2018-05-31T03:33:38.045Z,21.15
2018-05-31T03:36:05.666Z,21.12
2018-05-31T03:38:33.312Z,21.02
2018-05-31T03:41:01.116Z,20.95
2018-05-31T03:43:29.230Z,21.02
2018-05-31T03:45:56.856Z,21.05
2018-05-31T03:48:24.471Z,20.92
2018-05-31T03:50:52.115Z,20.92
2018-05-31T03:53:19.781Z,21.06
2018-05-31T03:55:47.528Z,20.99
2018-05-31T03:58:15.157Z,20.96
2018-05-31T04:00:42.962Z,20.95
2018-05-31T04:03:10.587Z,20.88
2018-05-31T04:05:38.208Z,20.92
2018-05-31T04:08:05.859Z,20.92
2018-05-31T04:10:33.491Z,20.87
2018-05-31T04:13:01.142Z,21.07
2018-05-31T04:15:28.742Z,21.01
2018-05-31T04:17:56.579Z,20.98
2018-05-31T04:20:24.196Z,20.86
2018-05-31T04:22:51.824Z,20.92
2018-05-31T04:25:19.471Z,20.96
2018-05-31T04:27:47.095Z,20.96
2018-05-31T04:30:14.740Z,20.93
2018-05-31T04:32:42.351Z,21.02
2018-05-31T04:35:10.016Z,20.98
2018-05-31T04:37:37.714Z,21.01
2018-05-31T04:40:05.351Z,21.14
2018-05-31T04:42:33.032Z,21.26
2018-05-31T04:45:00.619Z,21.27
2018-05-31T04:47:28.275Z,21.29
2018-05-31T04:49:55.883Z,21.47
2018-05-31T04:52:23.673Z,21.34
2018-05-31T04:54:51.294Z,21.52
2018-05-31T04:57:18.911Z,21.50
2018-05-31T04:59:46.555Z,21.46
2018-05-31T05:02:14.218Z,21.36
2018-05-31T05:04:41.871Z,21.45
2018-05-31T05:07:10.371Z,21.67
2018-05-31T05:09:38.028Z,21.70
2018-05-31T05:12:05.650Z,21.75
2018-05-31T05:14:33.273Z,21.91
2018-05-31T05:17:00.927Z,21.88
2018-05-31T05:19:28.551Z,21.76
2018-05-31T05:21:56.333Z,21.64
2018-05-31T05:24:24.030Z,21.56
2018-05-31T05:26:52.063Z,21.66
2018-05-31T05:29:19.678Z,22.05
2018-05-31T05:31:47.317Z,22.06
2018-05-31T05:34:14.968Z,22.37
2018-05-31T05:36:42.588Z,22.42
2018-05-31T05:39:10.224Z,22.36
2018-05-31T05:41:37.840Z,22.39
2018-05-31T05:44:05.508Z,22.55
2018-05-31T05:46:33.123Z,22.68
2018-05-31T05:49:00.765Z,22.83
2018-05-31T05:51:28.369Z,22.76
2018-05-31T05:53:55.996Z,23.01
2018-05-31T05:56:23.645Z,23.14
2018-05-31T05:58:51.261Z,23.04
2018-05-31T06:01:19.113Z,23.02
2018-05-31T06:03:46.726Z,22.91
2018-05-31T06:06:14.376Z,23.07
2018-05-31T06:08:42.007Z,23.08
2018-05-31T06:11:09.628Z,23.19
2018-05-31T06:13:37.263Z,23.26
2018-05-31T06:16:04.887Z,23.30
2018-05-31T06:18:32.515Z,23.43
2018-05-31T06:21:00.138Z,23.32
2018-05-31T06:23:27.755Z,23.41
2018-05-31T06:25:55.406Z,23.31
2018-05-31T06:28:23.014Z,23.23
2018-05-31T06:30:51.182Z,23.59
2018-05-31T06:33:18.853Z,23.45
2018-05-31T06:35:46.482Z,23.29
2018-05-31T06:38:14.176Z,23.36
2018-05-31T06:40:41.775Z,23.32
2018-05-31T06:43:09.499Z,23.45
2018-05-31T06:45:37.192Z,23.51
2018-05-31T06:48:05.038Z,23.57
2018-05-31T06:50:32.665Z,23.65
2018-05-31T06:53:00.274Z,23.76
2018-05-31T06:55:27.893Z,23.83
2018-05-31T06:57:55.500Z,23.83
2018-05-31T07:00:23.129Z,23.92
2018-05-31T07:02:50.766Z,24.11
2018-05-31T07:05:18.423Z,24.03
2018-05-31T07:07:46.023Z,23.90
2018-05-31T07:10:13.644Z,24.38
2018-05-31T07:12:41.350Z,24.26
2018-05-31T07:15:08.942Z,24.18
2018-05-31T07:17:36.661Z,24.26
2018-05-31T07:20:04.275Z,24.48
2018-05-31T07:22:32.226Z,24.34
2018-05-31T07:24:59.825Z,24.35
2018-05-31T07:27:27.445Z,24.45
2018-05-31T07:29:55.097Z,24.35
2018-05-31T07:32:22.693Z,24.45
2018-05-31T07:34:50.852Z,24.32
2018-05-31T07:37:18.512Z,24.35
2018-05-31T07:39:46.172Z,24.52
2018-05-31T07:42:13.778Z,24.50
2018-05-31T07:44:41.395Z,24.66
2018-05-31T07:47:09.017Z,24.63
2018-05-31T07:49:36.805Z,24.80
2018-05-31T07:52:04.408Z,24.71
2018-05-31T07:54:32.223Z,24.95
2018-05-31T07:56:59.828Z,25.00
2018-05-31T07:59:27.446Z,24.91
2018-05-31T08:01:55.075Z,24.92
2018-05-31T08:04:22.693Z,25.04
2018-05-31T08:06:50.327Z,25.09
2018-05-31T08:09:17.930Z,25.26
2018-05-31T08:11:45.763Z,25.34
2018-05-31T08:14:13.370Z,25.42
2018-05-31T08:16:40.962Z,25.46
2018-05-31T08:19:08.600Z,25.50
2018-05-31T08:21:36.229Z,25.57
2018-05-31T08:24:03.851Z,25.68
2018-05-31T08:26:31.442Z,25.49
2018-05-31T08:28:59.085Z,25.48
2018-05-31T08:31:26.771Z,25.50
2018-05-31T08:33:54.346Z,25.32
2018-05-31T08:36:21.987Z,25.34
2018-05-31T08:38:49.629Z,25.45
2018-05-31T08:41:17.267Z,25.51
2018-05-31T08:43:45.554Z,25.75
2018-05-31T08:46:13.239Z,25.60
2018-05-31T08:48:40.832Z,25.73
2018-05-31T08:51:08.497Z,25.88
2018-05-31T08:53:36.099Z,25.94
2018-05-31T08:56:03.749Z,26.07
2018-05-31T08:58:31.373Z,26.18
2018-05-31T09:00:58.986Z,26.23
2018-05-31T09:03:26.630Z,26.24
2018-05-31T09:05:54.341Z,26.32
2018-05-31T09:08:21.946Z,26.22
2018-05-31T09:10:49.580Z,26.31
2018-05-31T09:13:17.286Z,26.36
2018-05-31T09:15:44.914Z,26.31
2018-05-31T09:18:12.523Z,26.28
2018-05-31T09:20:40.163Z,26.32
2018-05-31T09:23:07.763Z,26.53
2018-05-31T09:25:35.371Z,26.60
2018-05-31T09:28:03.003Z,26.76
2018-05-31T09:30:30.640Z,26.71
2018-05-31T09:32:58.277Z,26.72
2018-05-31T09:35:25.891Z,26.71
2018-05-31T09:37:53.951Z,26.70
2018-05-31T09:40:21.566Z,26.73
2018-05-31T09:42:49.165Z,26.85
2018-05-31T09:45:16.788Z,26.92
2018-05-31T09:47:44.387Z,26.71
2018-05-31T09:50:12.030Z,26.79
2018-05-31T09:52:39.666Z,26.93
2018-05-31T09:55:07.299Z,26.92
2018-05-31T09:57:34.910Z,27.04
2018-05-31T10:00:02.557Z,26.90
2018-05-31T10:02:30.164Z,26.97
2018-05-31T10:04:57.770Z,26.98
2018-05-31T10:07:25.377Z,26.94
2018-05-31T10:09:52.988Z,27.05
2018-05-31T10:12:20.615Z,27.14
2018-05-31T10:14:48.224Z,27.22
2018-05-31T10:17:15.853Z,27.02
2018-05-31T10:19:43.482Z,27.11
2018-05-31T10:22:11.099Z,27.11
2018-05-31T10:24:38.715Z,27.13
2018-05-31T10:27:06.306Z,27.12
2018-05-31T10:29:34.246Z,27.12
2018-05-31T10:32:01.858Z,27.18
2018-05-31T10:34:29.479Z,27.14
2018-05-31T10:36:57.099Z,27.18
2018-05-31T10:39:24.790Z,27.25
2018-05-31T10:41:52.463Z,27.29
2018-05-31T10:44:20.077Z,27.40
2018-05-31T10:46:47.798Z,27.41
2018-05-31T10:49:15.408Z,27.30
2018-05-31T10:51:43.018Z,27.44
2018-05-31T10:54:10.670Z,27.34
2018-05-31T10:56:38.263Z,27.42
2018-05-31T10:59:05.889Z,27.40
2018-05-31T11:01:33.499Z,27.40
2018-05-31T11:04:01.133Z,27.26
2018-05-31T11:06:28.735Z,27.32
2018-05-31T11:08:56.350Z,27.36
2018-05-31T11:11:23.983Z,27.27
2018-05-31T11:13:51.587Z,27.40
2018-05-31T11:16:19.211Z,27.38
2018-05-31T11:18:46.839Z,27.49
2018-05-31T11:21:14.641Z,27.42
2018-05-31T11:23:42.545Z,27.51
2018-05-31T11:26:10.265Z,27.64
2018-05-31T11:28:37.902Z,27.60
2018-05-31T11:31:05.531Z,27.74
2018-05-31T11:33:33.164Z,27.91
2018-05-31T11:36:00.777Z,27.94
2018-05-31T11:38:28.431Z,27.91
2018-05-31T11:40:56.046Z,27.90
2018-05-31T11:43:23.662Z,27.63
2018-05-31T11:45:51.306Z,27.56
2018-05-31T11:48:18.920Z,27.46
2018-05-31T11:50:46.549Z,27.34
2018-05-31T11:53:14.146Z,27.35
2018-05-31T11:55:41.936Z,27.14
2018-05-31T11:58:09.539Z,27.21
2018-05-31T12:00:37.283Z,27.16
2018-05-31T12:03:05.717Z,27.18
2018-05-31T12:05:33.431Z,27.24
2018-05-31T12:08:01.170Z,27.20
2018-05-31T12:10:29.120Z,27.32
2018-05-31T12:12:56.799Z,27.67
2018-05-31T12:15:24.435Z,27.79
2018-05-31T12:17:52.041Z,27.69
2018-05-31T12:20:19.659Z,27.59
2018-05-31T12:22:47.270Z,27.70
2018-05-31T12:25:14.907Z,27.79
2018-05-31T12:27:42.512Z,27.97
2018-05-31T12:30:11.501Z,28.05
2018-05-31T12:32:39.189Z,28.10
2018-05-31T12:35:07.285Z,28.30
2018-05-31T12:37:34.946Z,28.44
2018-05-31T12:40:02.557Z,28.56
2018-05-31T12:42:30.183Z,28.61
2018-05-31T12:44:57.852Z,28.70
2018-05-31T12:47:25.729Z,28.69
2018-05-31T12:49:53.542Z,28.78
2018-05-31T12:52:21.182Z,28.82
2018-05-31T12:54:48.947Z,28.85
2018-05-31T12:57:16.554Z,28.88
2018-05-31T12:59:44.202Z,28.99
2018-05-31T13:02:11.811Z,28.94
2018-05-31T13:04:39.450Z,28.95
2018-05-31T13:07:07.051Z,28.95
2018-05-31T13:09:34.687Z,28.94
2018-05-31T13:12:03.547Z,28.97
2018-05-31T13:14:31.636Z,29.10
2018-05-31T13:16:59.262Z,30.23
2018-05-31T13:19:26.868Z,31.93
2018-05-31T13:21:54.726Z,33.33
2018-05-31T13:24:22.329Z,34.73
2018-05-31T13:26:49.950Z,36.21
2018-05-31T13:29:17.571Z,37.14
2018-05-31T13:31:45.170Z,38.07
2018-05-31T13:34:12.805Z,38.49
2018-05-31T13:36:40.499Z,39.06
2018-05-31T13:39:08.267Z,38.60
2018-05-31T13:41:35.875Z,38.35
2018-05-31T13:44:03.582Z,38.81
2018-05-31T13:46:31.204Z,37.66
2018-05-31T13:48:58.906Z,38.23
2018-05-31T13:51:26.541Z,38.40
2018-05-31T13:53:54.147Z,37.26
2018-05-31T13:56:22.212Z,35.40
2018-05-31T13:58:49.818Z,34.47
2018-05-31T14:01:17.430Z,33.53
2018-05-31T14:03:45.051Z,32.68
2018-05-31T14:06:12.655Z,32.30
2018-05-31T14:08:40.290Z,32.05
2018-05-31T14:11:07.887Z,31.67
2018-05-31T14:13:36.063Z,31.35
2018-05-31T14:16:08.323Z,31.22
2018-05-31T14:18:35.977Z,30.88
2018-05-31T14:21:03.613Z,30.71
2018-05-31T14:23:31.245Z,30.43
2018-05-31T14:25:58.909Z,30.32
2018-05-31T14:28:26.523Z,30.22
2018-05-31T14:30:54.154Z,30.23
2018-05-31T14:33:21.749Z,30.22
2018-05-31T14:35:49.400Z,30.11
2018-05-31T14:38:17.139Z,29.98
2018-05-31T14:40:44.752Z,29.82
2018-05-31T14:43:12.417Z,29.53
2018-05-31T14:45:40.045Z,29.30
2018-05-31T14:50:42.131Z,28.74
2018-05-31T14:53:10.137Z,28.39
2018-05-31T14:55:37.763Z,28.37
2018-05-31T14:58:05.387Z,28.21
2018-05-31T15:00:33.025Z,28.20
2018-05-31T15:03:00.624Z,27.99
2018-05-31T15:05:28.301Z,27.63
2018-05-31T15:07:55.927Z,27.27
2018-05-31T15:10:23.765Z,26.68
2018-05-31T15:12:51.393Z,26.33
2018-05-31T15:15:18.998Z,26.08
2018-05-31T15:17:46.630Z,25.75
2018-05-31T15:20:14.289Z,25.78
2018-05-31T15:22:41.926Z,25.74
2018-05-31T15:25:09.562Z,25.83
2018-05-31T15:27:37.213Z,25.85
2018-05-31T15:30:04.826Z,25.92
2018-05-31T15:32:32.431Z,25.89
2018-05-31T15:35:00.098Z,25.82
2018-05-31T15:37:27.726Z,25.79
2018-05-31T15:39:55.354Z,25.95
2018-05-31T15:42:22.974Z,26.00
2018-05-31T15:44:50.929Z,26.08
2018-05-31T15:47:18.596Z,26.25
2018-05-31T15:49:46.219Z,26.33
2018-05-31T15:52:14.181Z,26.41
2018-05-31T15:54:41.839Z,26.40
2018-05-31T15:57:09.494Z,26.30
2018-05-31T15:59:37.449Z,26.29
2018-05-31T16:02:05.526Z,26.30
2018-05-31T16:04:33.214Z,26.26
2018-05-31T16:07:00.883Z,26.36
2018-05-31T16:09:28.554Z,26.46
2018-05-31T16:11:56.356Z,26.38
2018-05-31T16:14:24.214Z,26.36
2018-05-31T16:16:52.020Z,26.53
2018-05-31T16:19:19.871Z,26.59
2018-05-31T16:21:47.494Z,26.60
2018-05-31T16:24:15.142Z,26.54
2018-05-31T16:26:42.808Z,26.55
2018-05-31T16:29:10.434Z,26.51
2018-05-31T16:31:38.123Z,26.47
2018-05-31T16:34:05.786Z,26.45
2018-05-31T16:36:33.535Z,26.49
2018-05-31T16:39:01.171Z,26.54
2018-05-31T16:41:28.798Z,26.55
2018-05-31T16:43:56.509Z,26.59
2018-05-31T16:46:24.144Z,26.56
2018-05-31T16:48:51.796Z,26.59
2018-05-31T16:51:19.454Z,26.58
2018-05-31T16:53:47.134Z,26.80
2018-05-31T16:56:14.792Z,26.83
2018-05-31T16:58:42.451Z,27.03
2018-05-31T17:01:10.756Z,27.01
2018-05-31T17:03:38.433Z,26.84
2018-05-31T17:06:06.072Z,26.71
2018-05-31T17:08:34.022Z,26.71
2018-05-31T17:11:02.013Z,26.62
2018-05-31T17:13:30.031Z,26.44
2018-05-31T17:15:58.770Z,26.50
2018-05-31T17:18:26.427Z,26.47
2018-05-31T17:20:54.578Z,26.54
2018-05-31T17:23:22.270Z,26.43
2018-05-31T17:25:49.931Z,26.25
2018-05-31T17:28:18.186Z,25.93
2018-05-31T17:30:45.795Z,25.74
2018-05-31T17:33:13.431Z,25.79
2018-05-31T17:35:44.828Z,26.02
2018-05-31T17:38:12.763Z,25.82
2018-05-31T17:40:40.454Z,25.57
2018-05-31T17:43:08.074Z,25.61
2018-05-31T17:45:35.726Z,25.58
2018-05-31T17:48:03.449Z,25.41
2018-05-31T17:50:31.459Z,25.81
2018-05-31T17:52:59.078Z,25.78
2018-05-31T17:55:26.794Z,24.87
2018-05-31T17:57:54.443Z,24.93
2018-05-31T18:00:22.059Z,24.57
2018-05-31T18:02:49.760Z,24.89
2018-05-31T18:05:17.367Z,25.23
2018-05-31T18:07:45.268Z,25.23
2018-05-31T18:10:12.900Z,25.16
2018-05-31T18:12:40.603Z,24.90
2018-05-31T18:15:08.286Z,24.73
2018-05-31T18:17:36.004Z,24.98
2018-05-31T18:20:03.684Z,25.03
2018-05-31T18:22:31.295Z,25.02
2018-05-31T18:24:59.027Z,24.94
2018-05-31T18:27:26.898Z,24.74
2018-05-31T18:29:54.794Z,24.58
2018-05-31T18:32:22.448Z,24.35
2018-05-31T18:34:50.146Z,24.15
2018-05-31T18:37:17.921Z,24.07
2018-05-31T18:39:45.540Z,24.08
2018-05-31T18:42:13.211Z,23.93
2018-05-31T18:44:40.934Z,23.95
2018-05-31T18:47:08.926Z,23.85
2018-05-31T18:49:37.794Z,23.83
2018-05-31T18:52:08.521Z,23.83
2018-05-31T18:54:36.209Z,23.76
2018-05-31T18:57:03.870Z,23.86
2018-05-31T18:59:31.594Z,23.67
2018-05-31T19:01:59.214Z,23.66
2018-05-31T19:04:26.881Z,23.71
2018-05-31T19:06:54.572Z,23.69
2018-05-31T19:09:27.997Z,23.68
2018-05-31T19:11:55.667Z,23.69
2018-05-31T19:14:23.411Z,23.70
2018-05-31T19:16:51.071Z,23.69
2018-05-31T19:19:24.069Z,23.68
2018-05-31T19:21:51.755Z,23.51
2018-05-31T19:24:24.849Z,23.56
2018-05-31T19:26:52.538Z,23.47
2018-05-31T19:29:20.196Z,23.48
2018-05-31T19:31:47.843Z,23.54
2018-05-31T19:34:15.470Z,23.52
2018-05-31T19:36:48.763Z,23.52
2018-05-31T19:39:16.411Z,23.54
2018-05-31T19:41:44.160Z,23.43
2018-05-31T19:44:17.358Z,23.49
2018-05-31T19:46:44.991Z,23.54
2018-05-31T19:49:12.635Z,23.52
2018-05-31T19:51:45.810Z,23.54
2018-05-31T19:54:13.487Z,23.58
2018-05-31T19:56:41.304Z,23.62
2018-05-31T19:59:14.479Z,23.63
2018-05-31T20:01:47.654Z,23.61
2018-05-31T20:04:15.306Z,23.32
2018-05-31T20:06:43.032Z,23.14
2018-05-31T20:09:10.719Z,22.92
2018-05-31T20:11:38.390Z,22.68
2018-05-31T20:14:06.052Z,22.57
2018-05-31T20:16:33.686Z,22.27
2018-05-31T20:19:01.686Z,22.00
2018-05-31T20:21:29.286Z,21.70
2018-05-31T20:23:56.899Z,21.73
2018-05-31T20:26:24.586Z,21.61
2018-05-31T20:28:52.230Z,21.58
2018-05-31T20:31:19.892Z,21.66
2018-05-31T20:33:47.557Z,21.57
2018-05-31T20:36:15.194Z,21.51
2018-05-31T20:38:42.881Z,21.41
2018-05-31T20:41:10.520Z,21.37
2018-05-31T20:43:38.160Z,21.39
2018-05-31T20:46:05.860Z,21.50
2018-05-31T20:48:33.575Z,21.41
2018-05-31T20:51:01.261Z,21.55
2018-05-31T20:53:28.965Z,21.39
2018-05-31T20:55:56.694Z,21.32
2018-05-31T20:58:24.347Z,21.23
2018-05-31T21:00:51.971Z,21.22
2018-05-31T21:03:19.634Z,21.24
2018-05-31T21:05:47.305Z,21.29
2018-05-31T21:08:14.994Z,21.19
2018-05-31T21:10:42.634Z,21.24
2018-05-31T21:13:10.313Z,21.17
2018-05-31T21:15:38.051Z,21.14
2018-05-31T21:18:05.735Z,21.12
2018-05-31T21:20:33.387Z,21.10
2018-05-31T21:23:01.133Z,21.21
2018-05-31T21:25:28.914Z,21.17
2018-05-31T21:27:56.579Z,21.29
2018-05-31T21:30:24.811Z,21.35
2018-05-31T21:32:52.470Z,21.20
2018-05-31T21:35:20.115Z,21.27
2018-05-31T21:37:47.763Z,21.19
2018-05-31T21:40:15.397Z,21.17
2018-05-31T21:42:43.100Z,21.09
2018-05-31T21:45:10.899Z,21.03
2018-05-31T21:47:38.666Z,20.89
2018-05-31T21:50:06.307Z,20.89
2018-05-31T21:52:33.946Z,20.95
2018-05-31T21:55:01.617Z,20.87
2018-05-31T21:57:29.425Z,20.79
2018-05-31T21:59:57.059Z,20.80
2018-05-31T22:02:24.676Z,20.88
2018-05-31T22:04:52.582Z,20.88
2018-05-31T22:07:20.225Z,20.88
2018-05-31T22:09:47.897Z,20.90
2018-05-31T22:12:15.551Z,20.81
2018-05-31T22:14:43.187Z,20.78
2018-05-31T22:17:10.842Z,20.80
2018-05-31T22:19:38.481Z,20.76
2018-05-31T22:22:06.176Z,20.80
2018-05-31T22:24:33.795Z,20.67
2018-05-31T22:27:01.679Z,20.74
2018-05-31T22:29:29.345Z,20.65
2018-05-31T22:31:56.967Z,20.68
2018-05-31T22:34:24.638Z,20.62
2018-05-31T22:36:52.295Z,20.60
2018-05-31T22:39:19.952Z,20.60
2018-05-31T22:41:47.576Z,20.58
2018-05-31T22:44:15.263Z,20.58
2018-05-31T22:46:43.419Z,20.56
2018-05-31T22:49:11.052Z,20.50
2018-05-31T22:51:38.699Z,20.49
2018-05-31T22:54:06.356Z,20.51
2018-05-31T22:56:34.032Z,20.48
2018-05-31T22:59:01.679Z,20.50
2018-05-31T23:01:29.364Z,20.36
2018-05-31T23:03:56.992Z,20.32
2018-05-31T23:06:24.624Z,20.25
2018-05-31T23:08:52.263Z,20.26
2018-05-31T23:11:19.905Z,20.13
2018-05-31T23:13:47.555Z,20.21
2018-05-31T23:16:15.186Z,20.14
2018-05-31T23:18:42.838Z,20.17
2018-05-31T23:21:10.457Z,20.13
2018-05-31T23:23:38.090Z,20.08
2018-05-31T23:26:05.768Z,20.16
2018-05-31T23:28:33.413Z,20.08
2018-05-31T23:31:01.046Z,20.06
2018-05-31T23:33:28.880Z,20.05
2018-05-31T23:35:56.750Z,20.06
2018-05-31T23:38:24.450Z,20.10
2018-05-31T23:40:52.269Z,20.02
2018-05-31T23:43:19.946Z,20.02
2018-05-31T23:45:47.583Z,20.06
2018-05-31T23:48:15.242Z,20.05
2018-05-31T23:50:42.870Z,20.10
2018-05-31T23:53:10.691Z,20.06
2018-05-31T23:55:38.318Z,20.07
2018-05-31T23:58:06.054Z,20.08
