createdAt,value
2022-10-17T00:00:21.750Z,100.00
2022-10-17T00:02:48.329Z,100.00
2022-10-17T00:05:17.374Z,100.00
2022-10-17T00:07:43.729Z,100.00
2022-10-17T00:10:10.478Z,100.00
2022-10-17T00:12:40.144Z,100.00
2022-10-17T00:15:08.486Z,100.00
2022-10-17T00:17:36.297Z,100.00
2022-10-17T00:20:02.683Z,100.00
2022-10-17T00:22:29.767Z,100.00
2022-10-17T00:24:56.469Z,100.00
2022-10-17T00:27:22.809Z,100.00
2022-10-17T00:29:50.918Z,100.00
2022-10-17T00:32:21.984Z,100.00
2022-10-17T00:34:50.646Z,100.00
2022-10-17T00:37:16.987Z,100.00
2022-10-17T00:39:44.822Z,100.00
2022-10-17T00:42:12.992Z,100.00
2022-10-17T00:44:39.873Z,100.00
2022-10-17T00:47:06.930Z,100.00
2022-10-17T00:49:34.185Z,100.00
2022-10-17T00:52:01.654Z,100.00
2022-10-17T00:54:31.844Z,100.00
2022-10-17T00:57:03.225Z,100.00
2022-10-17T00:59:30.644Z,100.00
2022-10-17T01:02:02.794Z,100.00
2022-10-17T01:04:29.121Z,100.00
2022-10-17T01:06:56.612Z,100.00
2022-10-17T01:09:23.214Z,100.00
2022-10-17T01:11:58.923Z,100.00
2022-10-17T01:14:32.998Z,100.00
2022-10-17T01:17:02.501Z,100.00
2022-10-17T01:19:34.352Z,100.00
2022-10-17T01:22:08.493Z,100.00
2022-10-17T01:24:41.223Z,100.00
2022-10-17T01:27:19.501Z,100.00
2022-10-17T01:30:05.762Z,100.00
2022-10-17T01:32:44.865Z,100.00
2022-10-17T01:35:14.189Z,100.00
2022-10-17T01:37:45.296Z,100.00
2022-10-17T01:40:14.979Z,100.00
2022-10-17T01:42:44.351Z,100.00
2022-10-17T01:45:13.784Z,100.00
2022-10-17T01:47:40.363Z,100.00
2022-10-17T01:50:08.514Z,100.00
2022-10-17T01:52:38.550Z,100.00
2022-10-17T01:55:07.054Z,100.00
2022-10-17T01:57:34.871Z,100.00
2022-10-17T02:00:02.755Z,100.00
2022-10-17T02:02:29.399Z,100.00
2022-10-17T02:04:56.302Z,100.00
2022-10-17T02:07:22.702Z,100.00
2022-10-17T02:09:50.622Z,100.00
2022-10-17T02:12:17.299Z,100.00
2022-10-17T02:14:46.631Z,100.00
2022-10-17T02:17:19.145Z,100.00
2022-10-17T02:20:01.092Z,100.00
2022-10-17T02:22:27.543Z,100.00
2022-10-17T02:25:06.558Z,100.00
2022-10-17T02:27:51.775Z,100.00
2022-10-17T02:30:24.958Z,100.00
2022-10-17T02:33:12.738Z,100.00
2022-10-17T02:35:40.939Z,100.00
2022-10-17T02:38:09.067Z,100.00
2022-10-17T02:40:35.773Z,100.00
2022-10-17T02:43:06.107Z,100.00
2022-10-17T02:45:38.268Z,100.00
2022-10-17T02:48:23.475Z,100.00
2022-10-17T02:50:58.978Z,100.00
2022-10-17T02:53:27.795Z,100.00
2022-10-17T02:55:55.586Z,100.00
2022-10-17T02:58:25.340Z,100.00
2022-10-17T03:00:51.758Z,100.00
2022-10-17T03:03:22.312Z,100.00
2022-10-17T03:05:48.721Z,100.00
2022-10-17T03:08:16.245Z,100.00
2022-10-17T03:10:42.568Z,100.00
2022-10-17T03:13:12.940Z,100.00
2022-10-17T03:15:39.261Z,100.00
2022-10-17T03:18:06.834Z,100.00
2022-10-17T03:20:34.074Z,100.00
2022-10-17T03:23:00.414Z,100.00
2022-10-17T03:25:27.263Z,100.00
2022-10-17T03:27:53.577Z,100.00
2022-10-17T03:30:23.363Z,100.00
2022-10-17T03:32:49.696Z,100.00
2022-10-17T03:35:16.050Z,100.00
2022-10-17T03:37:43.155Z,100.00
2022-10-17T03:40:10.969Z,100.00
2022-10-17T03:42:40.043Z,100.00
2022-10-17T03:45:07.351Z,100.00
2022-10-17T03:47:35.116Z,100.00
2022-10-17T03:50:01.457Z,100.00
2022-10-17T03:52:30.264Z,100.00
2022-10-17T03:54:56.589Z,100.00
2022-10-17T03:57:22.905Z,100.00
2022-10-17T03:59:52.550Z,100.00
2022-10-17T04:02:18.925Z,100.00
2022-10-17T04:04:47.171Z,100.00
2022-10-17T04:07:13.563Z,100.00
2022-10-17T04:09:40.019Z,100.00
2022-10-17T04:12:06.362Z,100.00
2022-10-17T04:14:36.941Z,100.00
2022-10-17T04:17:04.841Z,100.00
2022-10-17T04:19:31.235Z,100.00
2022-10-17T04:21:57.604Z,100.00
2022-10-17T04:24:25.140Z,100.00
2022-10-17T04:26:51.496Z,100.00
2022-10-17T04:29:19.144Z,100.00
2022-10-17T04:31:45.554Z,100.00
2022-10-17T04:34:14.466Z,100.00
2022-10-17T04:36:43.612Z,100.00
2022-10-17T04:39:10.396Z,100.00
2022-10-17T04:41:39.088Z,100.00
2022-10-17T04:44:05.481Z,100.00
2022-10-17T04:46:33.116Z,100.00
2022-10-17T04:48:59.503Z,100.00
2022-10-17T04:51:26.671Z,100.00
2022-10-17T04:53:55.589Z,100.00
2022-10-17T04:56:22.294Z,100.00
2022-10-17T04:58:49.035Z,100.00
2022-10-17T05:01:16.770Z,100.00
2022-10-17T05:03:43.172Z,100.00
2022-10-17T05:06:15.420Z,100.00
2022-10-17T05:08:41.748Z,100.00
2022-10-17T05:11:22.835Z,100.00
2022-10-17T05:13:54.166Z,100.00
2022-10-17T05:16:21.002Z,100.00
2022-10-17T05:18:53.006Z,100.00
2022-10-17T05:21:19.723Z,100.00
2022-10-17T05:23:47.139Z,100.00
2022-10-17T05:26:14.271Z,100.00
2022-10-17T05:28:41.003Z,100.00
2022-10-17T05:31:08.684Z,100.00
2022-10-17T05:33:36.389Z,100.00
2022-10-17T05:36:02.727Z,100.00
2022-10-17T05:38:31.493Z,100.00
2022-10-17T05:40:58.812Z,100.00
2022-10-17T05:43:26.444Z,100.00
2022-10-17T05:46:00.511Z,100.00
2022-10-17T05:48:28.607Z,100.00
2022-10-17T05:51:03.068Z,100.00
2022-10-17T05:53:33.375Z,100.00
2022-10-17T05:56:00.138Z,100.00
2022-10-17T06:01:15.128Z,100.00
2022-10-17T06:03:42.896Z,100.00
2022-10-17T06:06:13.212Z,100.00
2022-10-17T06:08:39.603Z,100.00
2022-10-17T06:11:10.065Z,100.00
2022-10-17T06:13:37.751Z,100.00
2022-10-17T06:16:04.084Z,100.00
2022-10-17T06:18:30.499Z,100.00
2022-10-17T06:21:04.358Z,100.00
2022-10-17T06:23:31.473Z,100.00
2022-10-17T06:25:58.557Z,100.00
2022-10-17T06:28:25.239Z,100.00
2022-10-17T06:30:51.651Z,100.00
2022-10-17T06:33:18.074Z,100.00
2022-10-17T06:35:45.006Z,100.00
2022-10-17T06:38:11.330Z,100.00
2022-10-17T06:40:37.645Z,100.00
2022-10-17T06:43:05.583Z,100.00
2022-10-17T06:45:31.949Z,100.00
2022-10-17T06:47:59.839Z,100.00
2022-10-17T06:50:27.104Z,100.00
2022-10-17T06:52:53.492Z,100.00
2022-10-17T06:55:22.773Z,100.00
2022-10-17T06:57:49.807Z,100.00
2022-10-17T07:00:16.220Z,100.00
2022-10-17T07:02:44.065Z,100.00
2022-10-17T07:05:13.439Z,100.00
2022-10-17T07:07:43.051Z,100.00
2022-10-17T07:10:12.536Z,100.00
2022-10-17T07:12:39.166Z,100.00
2022-10-17T07:15:06.703Z,100.00
2022-10-17T07:17:34.556Z,100.00
2022-10-17T07:20:01.016Z,100.00
2022-10-17T07:22:27.654Z,100.00
2022-10-17T07:24:54.457Z,100.00
2022-10-17T07:27:21.014Z,100.00
2022-10-17T07:29:47.347Z,100.00
2022-10-17T07:32:16.174Z,100.00
2022-10-17T07:34:43.089Z,100.00
2022-10-17T07:37:10.688Z,100.00
2022-10-17T07:39:40.054Z,100.00
2022-10-17T07:42:07.636Z,100.00
2022-10-17T07:44:35.444Z,100.00
2022-10-17T07:47:02.800Z,100.00
2022-10-17T07:49:31.952Z,100.00
2022-10-17T07:51:58.343Z,100.00
2022-10-17T07:54:28.494Z,100.00
2022-10-17T07:56:54.829Z,100.00
2022-10-17T07:59:21.208Z,100.00
2022-10-17T08:01:47.850Z,100.00
2022-10-17T08:04:16.721Z,100.00
2022-10-17T08:06:43.812Z,100.00
2022-10-17T08:09:10.143Z,100.00
2022-10-17T08:11:37.416Z,100.00
2022-10-17T08:14:04.135Z,100.00
2022-10-17T08:16:30.700Z,100.00
2022-10-17T08:18:57.310Z,100.00
2022-10-17T08:21:23.668Z,100.00
2022-10-17T08:23:53.850Z,100.00
2022-10-17T08:26:20.235Z,100.00
2022-10-17T08:28:47.942Z,100.00
2022-10-17T08:31:18.128Z,100.00
2022-10-17T08:33:44.457Z,100.00
2022-10-17T08:36:12.305Z,100.00
2022-10-17T08:38:43.540Z,100.00
2022-10-17T08:41:14.504Z,100.00
2022-10-17T08:43:47.347Z,100.00
2022-10-17T08:48:47.059Z,100.00
2022-10-17T08:51:18.404Z,100.00
2022-10-17T08:53:50.118Z,100.00
2022-10-17T08:56:49.928Z,100.00
2022-10-17T08:59:13.867Z,100.00
2022-10-17T09:01:40.784Z,100.00
2022-10-17T09:04:13.319Z,100.00
2022-10-17T09:06:40.938Z,100.00
2022-10-17T09:09:10.343Z,100.00
2022-10-17T09:11:41.773Z,100.00
2022-10-17T09:14:17.388Z,100.00
2022-10-17T09:17:13.396Z,100.00
2022-10-17T09:19:44.223Z,100.00
2022-10-17T09:22:19.626Z,100.00
2022-10-17T09:24:48.008Z,100.00
2022-10-17T09:27:23.465Z,100.00
2022-10-17T09:29:50.932Z,100.00
2022-10-17T09:32:23.298Z,100.00
2022-10-17T09:34:49.819Z,100.00
2022-10-17T09:37:20.787Z,100.00
2022-10-17T09:39:47.142Z,100.00
2022-10-17T09:42:15.487Z,100.00
2022-10-17T09:44:52.347Z,100.00
2022-10-17T09:47:26.830Z,100.00
2022-10-17T09:49:57.227Z,100.00
2022-10-17T09:52:47.552Z,100.00
2022-10-17T09:55:17.989Z,100.00
2022-10-17T09:57:54.662Z,100.00
2022-10-17T10:00:23.532Z,100.00
2022-10-17T10:02:50.079Z,100.00
2022-10-17T10:05:17.480Z,100.00
2022-10-17T10:08:00.570Z,100.00
2022-10-17T10:10:28.131Z,100.00
2022-10-17T10:13:05.352Z,100.00
2022-10-17T10:15:38.799Z,100.00
2022-10-17T10:18:25.134Z,100.00
2022-10-17T10:21:03.456Z,100.00
2022-10-17T10:23:31.700Z,100.00
2022-10-17T10:25:58.562Z,100.00
2022-10-17T10:28:31.730Z,100.00
2022-10-17T10:30:58.873Z,100.00
2022-10-17T10:33:26.305Z,100.00
2022-10-17T10:35:56.261Z,100.00
2022-10-17T10:38:22.987Z,100.00
2022-10-17T10:40:55.037Z,100.00
2022-10-17T10:43:27.576Z,97.98
2022-10-17T10:45:53.923Z,98.47
2022-10-17T10:48:24.444Z,98.11
2022-10-17T10:50:50.741Z,96.07
2022-10-17T10:53:36.168Z,97.98
2022-10-17T10:56:03.012Z,95.51
2022-10-17T10:58:44.446Z,93.83
2022-10-17T11:01:19.561Z,93.00
2022-10-17T11:04:09.003Z,93.36
2022-10-17T11:06:36.363Z,90.96
2022-10-17T11:09:06.466Z,92.37
2022-10-17T11:11:33.984Z,94.52
2022-10-17T11:14:16.507Z,94.88
2022-10-17T11:17:05.251Z,92.52
2022-10-17T11:19:44.029Z,90.91
2022-10-17T11:22:49.868Z,92.06
2022-10-17T11:25:28.545Z,88.54
2022-10-17T11:28:03.824Z,88.10
2022-10-17T11:30:40.951Z,89.78
2022-10-17T11:33:08.551Z,85.48
2022-10-17T11:35:46.382Z,87.39
2022-10-17T11:38:18.984Z,90.79
2022-10-17T11:40:46.037Z,90.67
2022-10-17T11:43:17.227Z,93.50
2022-10-17T11:45:46.157Z,92.00
2022-10-17T11:48:13.562Z,92.59
2022-10-17T11:53:44.583Z,93.94
2022-10-17T11:56:12.202Z,92.51
2022-10-17T11:59:03.274Z,94.23
2022-10-17T12:01:38.932Z,93.94
2022-10-17T12:04:13.849Z,92.53
2022-10-17T12:06:57.447Z,92.88
2022-10-17T12:09:44.931Z,93.21
2022-10-17T12:12:12.626Z,92.15
2022-10-17T12:14:47.107Z,91.76
2022-10-17T12:17:49.155Z,93.30
2022-10-17T12:20:23.468Z,94.94
2022-10-17T12:22:50.039Z,96.31
2022-10-17T12:25:19.674Z,98.54
2022-10-17T12:27:47.553Z,94.62
2022-10-17T12:30:26.553Z,96.38
2022-10-17T12:33:05.646Z,100.00
2022-10-17T12:35:33.620Z,100.00
2022-10-17T12:38:03.880Z,100.00
2022-10-17T12:40:48.998Z,100.00
2022-10-17T12:43:15.673Z,100.00
2022-10-17T12:45:57.513Z,100.00
2022-10-17T12:48:38.494Z,100.00
2022-10-17T12:54:11.985Z,92.86
2022-10-17T12:56:42.013Z,91.55
2022-10-17T12:59:09.840Z,92.26
2022-10-17T13:01:39.999Z,93.90
2022-10-17T13:04:08.724Z,90.91
2022-10-17T13:06:57.101Z,91.39
2022-10-17T13:09:30.563Z,91.87
2022-10-17T13:12:07.288Z,90.15
2022-10-17T13:14:33.991Z,91.45
2022-10-17T13:17:08.036Z,94.47
2022-10-17T13:19:42.266Z,96.89
2022-10-17T13:22:49.322Z,98.47
2022-10-17T13:25:16.224Z,94.18
2022-10-17T13:27:42.684Z,94.71
2022-10-17T13:30:22.153Z,94.24
2022-10-17T13:32:50.790Z,95.67
2022-10-17T13:35:31.723Z,98.61
2022-10-17T13:38:08.609Z,96.10
2022-10-17T13:40:49.713Z,95.13
2022-10-17T13:43:20.749Z,94.46
2022-10-17T13:45:50.416Z,95.20
2022-10-17T13:48:42.813Z,92.33
2022-10-17T13:51:11.350Z,92.46
2022-10-17T13:53:39.937Z,92.18
2022-10-17T13:56:27.921Z,93.53
2022-10-17T13:59:07.801Z,95.82
2022-10-17T14:01:37.013Z,100.00
2022-10-17T14:04:09.315Z,100.00
2022-10-17T14:06:47.668Z,97.94
2022-10-17T14:09:25.552Z,99.78
2022-10-17T14:12:01.432Z,95.67
2022-10-17T14:14:27.850Z,96.88
2022-10-17T14:16:54.263Z,100.00
2022-10-17T14:19:20.861Z,100.00
2022-10-17T14:21:49.475Z,100.00
2022-10-17T14:24:29.304Z,100.00
2022-10-17T14:26:59.563Z,100.00
2022-10-17T14:29:29.902Z,100.00
2022-10-17T14:31:57.139Z,100.00
2022-10-17T14:34:24.645Z,100.00
2022-10-17T14:36:55.869Z,100.00
2022-10-17T14:39:26.303Z,100.00
2022-10-17T14:41:52.624Z,100.00
2022-10-17T14:44:20.591Z,100.00
2022-10-17T14:46:50.545Z,100.00
2022-10-17T14:49:24.034Z,100.00
2022-10-17T14:52:13.409Z,100.00
2022-10-17T14:54:44.291Z,100.00
2022-10-17T14:57:33.604Z,100.00
2022-10-17T14:59:59.959Z,100.00
2022-10-17T15:02:28.127Z,100.00
2022-10-17T15:04:54.761Z,100.00
2022-10-17T15:07:21.279Z,100.00
2022-10-17T15:09:48.253Z,100.00
2022-10-17T15:12:15.690Z,100.00
2022-10-17T15:14:43.240Z,100.00
2022-10-17T15:17:13.617Z,100.00
2022-10-17T15:19:39.952Z,100.00
2022-10-17T15:22:06.484Z,100.00
2022-10-17T15:24:32.842Z,100.00
2022-10-17T15:26:59.166Z,100.00
2022-10-17T15:29:25.752Z,100.00
2022-10-17T15:31:52.072Z,100.00
2022-10-17T15:34:18.428Z,100.00
2022-10-17T15:36:48.685Z,100.00
2022-10-17T15:39:15.016Z,100.00
2022-10-17T15:41:41.353Z,100.00
2022-10-17T15:44:07.707Z,100.00
2022-10-17T15:46:34.195Z,100.00
2022-10-17T15:49:09.821Z,100.00
2022-10-17T15:51:36.159Z,100.00
2022-10-17T15:54:02.565Z,100.00
2022-10-17T15:56:29.780Z,100.00
2022-10-17T15:58:56.125Z,100.00
2022-10-17T16:01:23.595Z,100.00
2022-10-17T16:03:50.693Z,100.00
2022-10-17T16:06:17.929Z,100.00
2022-10-17T16:08:44.506Z,100.00
2022-10-17T16:11:17.983Z,100.00
2022-10-17T16:13:45.669Z,100.00
2022-10-17T16:16:11.995Z,100.00
2022-10-17T16:18:38.400Z,100.00
2022-10-17T16:21:04.717Z,100.00
2022-10-17T16:23:31.051Z,100.00
2022-10-17T16:25:57.402Z,100.00
2022-10-17T16:28:23.781Z,100.00
2022-10-17T16:30:50.160Z,100.00
2022-10-17T16:33:16.478Z,100.00
2022-10-17T16:35:42.895Z,100.00
2022-10-17T16:38:09.268Z,100.00
2022-10-17T16:40:35.613Z,100.00
2022-10-17T16:43:01.934Z,100.00
2022-10-17T16:45:28.335Z,100.00
2022-10-17T16:47:54.740Z,100.00
2022-10-17T16:50:21.108Z,100.00
2022-10-17T16:52:47.425Z,100.00
2022-10-17T16:55:18.714Z,100.00
2022-10-17T17:00:16.581Z,100.00
2022-10-17T17:02:42.968Z,100.00
2022-10-17T17:05:09.520Z,100.00
2022-10-17T17:07:35.945Z,100.00
2022-10-17T17:10:02.433Z,100.00
2022-10-17T17:12:28.761Z,100.00
2022-10-17T17:14:55.124Z,100.00
2022-10-17T17:17:30.656Z,100.00
2022-10-17T17:20:07.911Z,100.00
2022-10-17T17:22:34.499Z,100.00
2022-10-17T17:25:00.810Z,100.00
2022-10-17T17:27:28.126Z,100.00
2022-10-17T17:29:54.636Z,100.00
2022-10-17T17:32:21.018Z,100.00
2022-10-17T17:34:47.727Z,100.00
2022-10-17T17:37:14.103Z,100.00
2022-10-17T17:39:40.718Z,100.00
2022-10-17T17:42:07.043Z,100.00
2022-10-17T17:44:33.420Z,100.00
2022-10-17T17:46:59.809Z,100.00
2022-10-17T17:49:26.239Z,100.00
2022-10-17T17:51:52.624Z,100.00
2022-10-17T17:54:19.036Z,100.00
2022-10-17T17:56:45.381Z,100.00
2022-10-17T17:59:12.352Z,100.00
2022-10-17T18:01:39.262Z,100.00
2022-10-17T18:04:06.834Z,100.00
2022-10-17T18:06:33.349Z,100.00
2022-10-17T18:08:59.836Z,100.00
2022-10-17T18:11:27.086Z,100.00
2022-10-17T18:13:56.338Z,100.00
2022-10-17T18:16:22.669Z,100.00
2022-10-17T18:18:49.041Z,100.00
2022-10-17T18:21:15.615Z,100.00
2022-10-17T18:23:42.407Z,100.00
2022-10-17T18:26:09.287Z,100.00
2022-10-17T18:28:36.222Z,100.00
2022-10-17T18:31:09.778Z,100.00
2022-10-17T18:33:36.190Z,100.00
2022-10-17T18:36:06.949Z,100.00
2022-10-17T18:38:33.635Z,100.00
2022-10-17T18:41:16.038Z,100.00
2022-10-17T18:43:42.683Z,100.00
2022-10-17T18:46:12.442Z,100.00
2022-10-17T18:48:41.631Z,100.00
2022-10-17T18:51:08.052Z,100.00
2022-10-17T18:53:34.407Z,100.00
2022-10-17T18:56:01.354Z,100.00
2022-10-17T18:58:27.668Z,100.00
2022-10-17T19:00:53.994Z,100.00
2022-10-17T19:03:20.368Z,100.00
2022-10-17T19:05:47.473Z,100.00
2022-10-17T19:08:14.442Z,100.00
2022-10-17T19:10:41.623Z,100.00
2022-10-17T19:13:09.158Z,100.00
2022-10-17T19:15:35.547Z,100.00
2022-10-17T19:18:01.904Z,100.00
2022-10-17T19:20:28.318Z,100.00
2022-10-17T19:22:54.698Z,100.00
2022-10-17T19:25:21.071Z,100.00
2022-10-17T19:27:47.636Z,100.00
2022-10-17T19:30:14.038Z,100.00
2022-10-17T19:32:40.701Z,100.00
2022-10-17T19:35:07.299Z,100.00
2022-10-17T19:37:34.292Z,100.00
2022-10-17T19:40:00.693Z,100.00
2022-10-17T19:42:27.010Z,100.00
2022-10-17T19:44:53.352Z,100.00
2022-10-17T19:47:19.685Z,100.00
2022-10-17T19:49:49.923Z,100.00
2022-10-17T19:52:16.491Z,100.00
2022-10-17T19:54:42.888Z,100.00
2022-10-17T19:57:10.527Z,100.00
2022-10-17T19:59:37.075Z,100.00
2022-10-17T20:02:03.562Z,100.00
2022-10-17T20:04:30.010Z,100.00
2022-10-17T20:06:59.731Z,100.00
2022-10-17T20:09:26.436Z,100.00
2022-10-17T20:11:52.751Z,100.00
2022-10-17T20:14:19.078Z,100.00
2022-10-17T20:16:50.020Z,100.00
2022-10-17T20:19:16.383Z,100.00
2022-10-17T20:21:42.893Z,100.00
2022-10-17T20:24:09.858Z,100.00
2022-10-17T20:26:38.765Z,100.00
2022-10-17T20:29:08.745Z,100.00
2022-10-17T20:31:35.271Z,100.00
2022-10-17T20:34:01.670Z,100.00
2022-10-17T20:36:28.003Z,100.00
2022-10-17T20:38:55.058Z,100.00
2022-10-17T20:41:21.495Z,100.00
2022-10-17T20:43:49.592Z,100.00
2022-10-17T20:46:29.464Z,100.00
2022-10-17T20:49:01.778Z,100.00
2022-10-17T20:51:28.172Z,100.00
2022-10-17T20:53:54.495Z,100.00
2022-10-17T20:56:21.736Z,100.00
2022-10-17T20:58:54.815Z,100.00
2022-10-17T21:01:21.270Z,100.00
2022-10-17T21:03:47.806Z,100.00
2022-10-17T21:06:14.245Z,100.00
2022-10-17T21:08:40.587Z,100.00
2022-10-17T21:11:26.154Z,100.00
2022-10-17T21:13:56.567Z,100.00
2022-10-17T21:16:23.041Z,100.00
2022-10-17T21:18:49.466Z,100.00
2022-10-17T21:21:19.872Z,100.00
2022-10-17T21:23:46.729Z,100.00
2022-10-17T21:26:13.049Z,100.00
2022-10-17T21:28:39.753Z,100.00
2022-10-17T21:31:22.466Z,100.00
2022-10-17T21:33:49.507Z,100.00
2022-10-17T21:36:16.791Z,100.00
2022-10-17T21:38:43.669Z,100.00
2022-10-17T21:41:10.306Z,100.00
2022-10-17T21:43:36.756Z,100.00
2022-10-17T21:46:03.932Z,100.00
2022-10-17T21:48:30.388Z,100.00
2022-10-17T21:50:57.807Z,100.00
2022-10-17T21:53:24.356Z,100.00
2022-10-17T21:55:50.698Z,100.00
2022-10-17T21:58:17.007Z,100.00
2022-10-17T22:00:43.323Z,100.00
2022-10-17T22:03:12.638Z,100.00
2022-10-17T22:05:39.013Z,100.00
2022-10-17T22:08:05.487Z,100.00
2022-10-17T22:10:31.793Z,100.00
2022-10-17T22:12:58.116Z,100.00
2022-10-17T22:15:24.447Z,100.00
2022-10-17T22:17:50.770Z,100.00
2022-10-17T22:20:17.146Z,100.00
2022-10-17T22:22:43.457Z,100.00
2022-10-17T22:25:09.826Z,100.00
2022-10-17T22:27:36.142Z,100.00
2022-10-17T22:30:02.471Z,100.00
2022-10-17T22:32:28.842Z,100.00
2022-10-17T22:34:55.175Z,100.00
2022-10-17T22:37:21.565Z,100.00
2022-10-17T22:39:47.888Z,100.00
2022-10-17T22:42:14.247Z,100.00
2022-10-17T22:44:40.630Z,100.00
2022-10-17T22:47:06.933Z,100.00
2022-10-17T22:49:33.532Z,100.00
2022-10-17T22:51:59.891Z,100.00
2022-10-17T22:54:26.250Z,100.00
2022-10-17T22:56:52.579Z,100.00
2022-10-17T22:59:18.907Z,100.00
2022-10-17T23:01:45.344Z,100.00
2022-10-17T23:04:11.709Z,100.00
2022-10-17T23:06:38.031Z,100.00
2022-10-17T23:09:04.370Z,100.00
2022-10-17T23:11:30.681Z,100.00
2022-10-17T23:13:57.028Z,100.00
2022-10-17T23:16:23.355Z,100.00
2022-10-17T23:18:49.684Z,100.00
2022-10-17T23:21:16.013Z,100.00
2022-10-17T23:23:42.353Z,100.00
2022-10-17T23:26:09.912Z,100.00
2022-10-17T23:28:36.611Z,100.00
2022-10-17T23:31:13.031Z,100.00
2022-10-17T23:33:41.225Z,100.00
2022-10-17T23:36:08.628Z,100.00
2022-10-17T23:38:34.941Z,100.00
2022-10-17T23:41:01.276Z,100.00
2022-10-17T23:43:28.222Z,100.00
2022-10-17T23:45:54.571Z,100.00
2022-10-17T23:48:20.903Z,100.00
2022-10-17T23:50:47.226Z,100.00
2022-10-17T23:53:13.550Z,100.00
2022-10-17T23:55:39.887Z,100.00
2022-10-17T23:58:06.194Z,100.00
