createdAt,value
2019-06-10T00:02:45.156Z,2.90
2019-06-10T00:07:54.190Z,2.75
2019-06-10T00:13:03.660Z,2.33
2019-06-10T00:18:30.827Z,5.30
2019-06-10T00:23:21.252Z,2.87
2019-06-10T00:28:31.106Z,2.25
2019-06-10T00:33:41.415Z,2.20
2019-06-10T00:38:51.749Z,2.42
2019-06-10T00:44:03.702Z,2.92
2019-06-10T00:49:14.699Z,2.75
2019-06-10T00:54:24.209Z,2.70
2019-06-10T00:59:33.510Z,2.20
2019-06-10T01:04:42.668Z,2.10
2019-06-10T01:09:51.740Z,2.22
2019-06-10T01:15:00.853Z,2.60
2019-06-10T01:20:10.710Z,2.17
2019-06-10T01:25:18.675Z,3.95
2019-06-10T01:30:27.507Z,6.87
2019-06-10T01:35:35.306Z,3.55
2019-06-10T01:40:43.164Z,2.77
2019-06-10T01:45:51.095Z,2.20
2019-06-10T01:51:01.327Z,2.17
2019-06-10T01:56:12.352Z,3.08
2019-06-10T02:01:23.178Z,5.83
2019-06-10T02:06:31.624Z,2.10
2019-06-10T02:11:41.193Z,2.50
2019-06-10T02:16:50.667Z,1.87
2019-06-10T02:21:58.064Z,2.53
2019-06-10T02:27:05.266Z,2.05
2019-06-10T02:32:15.873Z,1.90
2019-06-10T02:37:25.570Z,1.80
2019-06-10T02:42:35.497Z,2.30
2019-06-10T02:47:40.317Z,2.60
2019-06-10T02:52:47.231Z,3.77
2019-06-10T02:57:54.771Z,2.33
2019-06-10T03:03:03.868Z,1.70
2019-06-10T03:08:12.971Z,1.67
2019-06-10T03:13:22.378Z,2.30
2019-06-10T03:18:32.904Z,1.80
2019-06-10T03:34:57.506Z,1.57
2019-06-10T03:40:13.035Z,1.90
2019-06-10T03:45:36.032Z,1.72
2019-06-10T03:50:49.323Z,1.67
2019-06-10T03:55:57.826Z,1.90
2019-06-10T04:01:07.340Z,1.80
2019-06-10T04:06:14.628Z,1.70
2019-06-10T04:11:25.559Z,1.50
2019-06-10T04:16:33.942Z,1.30
2019-06-10T04:21:43.042Z,1.45
2019-06-10T04:26:52.024Z,1.37
2019-06-10T04:32:03.048Z,1.50
2019-06-10T04:37:12.743Z,2.70
2019-06-10T04:42:22.829Z,1.80
2019-06-10T04:47:30.464Z,3.12
2019-06-10T04:52:38.388Z,1.67
2019-06-10T04:57:47.609Z,12.70
2019-06-10T05:08:34.331Z,3.83
2019-06-10T05:13:43.205Z,6.35
2019-06-10T05:18:54.123Z,2.07
2019-06-10T05:24:02.770Z,1.30
2019-06-10T05:29:11.917Z,2.45
2019-06-10T05:34:20.402Z,3.27
2019-06-10T05:39:34.756Z,1.70
2019-06-10T05:44:47.207Z,2.75
2019-06-10T05:49:55.481Z,1.95
2019-06-10T05:55:04.659Z,2.80
2019-06-10T06:00:14.884Z,2.20
2019-06-10T06:05:23.886Z,3.30
2019-06-10T06:10:33.869Z,5.83
2019-06-10T06:15:42.261Z,4.67
2019-06-10T06:21:22.613Z,8.50
2019-06-10T06:26:19.031Z,5.60
2019-06-10T06:31:46.329Z,5.83
2019-06-10T06:36:53.841Z,5.50
2019-06-10T06:42:02.242Z,4.60
2019-06-10T06:47:10.419Z,3.55
2019-06-10T06:52:18.001Z,2.60
2019-06-10T06:57:25.508Z,3.37
2019-06-10T07:02:36.015Z,1.87
2019-06-10T07:07:44.084Z,3.33
2019-06-10T07:12:53.331Z,2.40
2019-06-10T07:18:02.479Z,2.45
2019-06-10T07:23:10.330Z,2.43
2019-06-10T07:28:17.901Z,1.80
2019-06-10T07:33:25.638Z,1.70
2019-06-10T07:38:36.179Z,1.77
2019-06-10T07:43:49.122Z,2.15
2019-06-10T07:48:56.660Z,1.72
2019-06-10T07:54:05.494Z,2.02
2019-06-10T07:59:14.702Z,1.80
2019-06-10T08:04:22.977Z,2.20
2019-06-10T08:09:33.176Z,1.70
2019-06-10T08:14:39.590Z,1.30
2019-06-10T08:20:09.879Z,1.40
2019-06-10T08:30:27.676Z,2.17
2019-06-10T08:35:43.970Z,1.30
2019-06-10T08:40:45.352Z,2.10
2019-06-10T08:45:53.354Z,1.67
2019-06-10T08:51:04.257Z,1.62
2019-06-10T08:56:13.163Z,2.00
2019-06-10T09:01:22.420Z,1.50
2019-06-10T09:06:32.789Z,3.30
2019-06-10T09:11:40.860Z,1.82
2019-06-10T09:16:49.367Z,2.20
2019-06-10T09:21:57.473Z,5.90
2019-06-10T09:27:06.303Z,2.55
2019-06-10T09:32:15.042Z,10.20
2019-06-10T09:37:23.325Z,4.22
2019-06-10T09:42:33.336Z,1.98
2019-06-10T09:47:45.649Z,1.67
2019-06-10T09:52:56.247Z,1.90
2019-06-10T09:58:00.025Z,1.20
2019-06-10T10:03:08.829Z,1.70
2019-06-10T10:08:16.671Z,1.70
2019-06-10T10:13:24.184Z,2.67
2019-06-10T10:18:33.416Z,1.90
2019-06-10T10:23:51.238Z,1.35
2019-06-10T10:28:54.087Z,2.92
2019-06-10T10:34:02.731Z,2.40
2019-06-10T10:39:13.694Z,2.58
2019-06-10T10:44:53.020Z,9.30
2019-06-10T10:50:02.550Z,28.95
2019-06-10T10:55:08.738Z,19.02
2019-06-10T11:00:19.099Z,3.90
2019-06-10T11:05:28.664Z,3.70
2019-06-10T11:10:36.354Z,2.92
2019-06-10T11:15:45.822Z,2.90
2019-06-10T11:20:55.137Z,2.60
2019-06-10T11:26:03.870Z,3.92
2019-06-10T11:31:15.267Z,11.88
2019-06-10T11:36:23.358Z,10.48
2019-06-10T11:41:32.523Z,7.00
2019-06-10T11:46:42.858Z,4.57
2019-06-10T11:51:53.939Z,3.37
2019-06-10T11:57:00.666Z,3.22
2019-06-10T12:02:08.674Z,5.65
2019-06-10T12:07:15.957Z,3.95
2019-06-10T12:12:23.718Z,4.08
2019-06-10T12:17:43.090Z,11.53
2019-06-10T12:22:42.327Z,6.95
2019-06-10T12:27:51.586Z,4.97
2019-06-10T12:33:05.329Z,4.60
2019-06-10T12:38:13.080Z,4.00
2019-06-10T12:43:19.954Z,4.90
2019-06-10T12:48:28.243Z,4.95
2019-06-10T12:53:35.435Z,4.78
2019-06-10T12:58:43.156Z,3.30
2019-06-10T13:03:53.705Z,2.55
2019-06-10T13:09:03.656Z,2.30
2019-06-10T13:14:09.699Z,2.62
2019-06-10T13:19:16.695Z,2.77
2019-06-10T13:24:23.953Z,2.72
2019-06-10T13:29:33.154Z,2.83
2019-06-10T13:34:42.469Z,2.70
2019-06-10T13:39:52.325Z,2.40
2019-06-10T13:44:59.937Z,2.62
2019-06-10T13:50:11.351Z,3.08
2019-06-10T13:55:22.213Z,3.02
2019-06-10T14:00:40.797Z,3.80
2019-06-10T14:05:37.599Z,3.15
2019-06-10T14:10:45.820Z,3.58
2019-06-10T14:15:54.329Z,3.15
2019-06-10T14:21:05.257Z,2.95
2019-06-10T14:26:16.932Z,2.83
2019-06-10T14:31:39.355Z,2.83
2019-06-10T14:36:32.405Z,3.12
2019-06-10T14:41:39.514Z,3.10
2019-06-10T14:46:47.236Z,2.90
2019-06-10T14:51:55.232Z,2.87
2019-06-10T14:57:05.202Z,2.70
2019-06-10T15:02:35.627Z,2.85
2019-06-10T15:07:43.350Z,2.40
2019-06-10T15:12:52.827Z,2.20
2019-06-10T15:17:59.439Z,2.00
2019-06-10T15:23:08.623Z,2.10
2019-06-10T15:28:17.617Z,2.10
2019-06-10T15:33:25.237Z,2.22
2019-06-10T15:38:32.943Z,2.02
2019-06-10T15:43:42.240Z,2.65
2019-06-10T15:48:48.943Z,2.80
2019-06-10T15:53:56.597Z,3.17
2019-06-10T15:59:04.204Z,3.20
2019-06-10T16:04:14.449Z,2.87
2019-06-10T16:14:44.518Z,2.45
2019-06-10T16:19:53.179Z,2.50
2019-06-10T16:25:03.297Z,2.67
2019-06-10T16:30:12.922Z,2.67
2019-06-10T16:35:23.481Z,2.47
2019-06-10T16:40:32.382Z,2.17
2019-06-10T16:45:38.965Z,2.33
2019-06-10T16:50:47.917Z,2.47
2019-06-10T16:55:55.392Z,3.00
2019-06-10T17:01:05.626Z,2.90
2019-06-10T17:06:13.252Z,2.90
2019-06-10T17:11:21.407Z,3.22
2019-06-10T17:16:30.860Z,3.25
2019-06-10T17:21:47.083Z,3.40
2019-06-10T17:27:52.713Z,3.55
2019-06-10T17:32:28.160Z,3.27
2019-06-10T17:37:37.478Z,3.20
2019-06-10T17:42:46.261Z,3.40
2019-06-10T17:47:58.171Z,3.55
2019-06-10T17:53:08.963Z,3.40
2019-06-10T17:58:40.555Z,3.73
2019-06-10T18:03:36.861Z,3.72
2019-06-10T18:08:46.805Z,3.60
2019-06-10T18:13:54.422Z,3.60
2019-06-10T18:19:04.844Z,4.10
2019-06-10T18:24:20.615Z,4.20
2019-06-10T18:29:35.880Z,3.80
2019-06-10T18:34:38.069Z,4.30
2019-06-10T18:39:46.761Z,3.87
2019-06-10T18:45:02.729Z,4.42
2019-06-10T18:50:14.843Z,4.30
2019-06-10T18:55:19.634Z,4.17
2019-06-10T19:00:43.887Z,4.53
2019-06-10T19:05:45.299Z,4.20
2019-06-10T19:11:06.151Z,4.58
2019-06-10T19:16:07.511Z,4.10
2019-06-10T19:21:19.185Z,4.63
2019-06-10T19:26:31.005Z,4.50
2019-06-10T19:31:39.777Z,4.25
2019-06-10T19:37:06.720Z,4.42
2019-06-10T19:42:15.368Z,4.37
2019-06-10T19:47:24.007Z,4.78
2019-06-10T19:52:33.938Z,4.08
2019-06-10T19:57:43.718Z,4.55
2019-06-10T20:02:53.304Z,4.40
2019-06-10T20:08:03.092Z,4.70
2019-06-10T20:13:12.529Z,4.75
2019-06-10T20:18:22.669Z,4.70
2019-06-10T20:23:50.130Z,4.53
2019-06-10T20:29:03.755Z,4.72
2019-06-10T20:34:13.343Z,4.97
2019-06-10T20:39:24.358Z,5.00
2019-06-10T20:44:32.563Z,4.87
2019-06-10T20:49:40.340Z,4.80
2019-06-10T20:54:50.049Z,4.50
2019-06-10T20:59:59.678Z,4.75
2019-06-10T21:05:11.049Z,4.90
2019-06-10T21:10:22.480Z,5.00
2019-06-10T21:15:33.351Z,4.62
2019-06-10T21:20:44.453Z,5.20
2019-06-10T21:25:52.551Z,5.50
2019-06-10T21:31:04.283Z,6.53
2019-06-10T21:36:13.607Z,8.40
2019-06-10T21:41:24.573Z,8.38
2019-06-10T21:51:45.292Z,7.67
2019-06-10T21:56:55.190Z,7.77
2019-06-10T22:07:11.321Z,6.92
2019-06-10T22:12:22.170Z,7.40
2019-06-10T22:22:42.838Z,7.35
2019-06-10T22:27:52.180Z,11.28
2019-06-10T22:33:03.049Z,7.93
2019-06-10T22:38:12.877Z,7.00
2019-06-10T22:43:23.554Z,6.80
2019-06-10T22:53:42.370Z,8.23
2019-06-10T22:58:52.424Z,7.53
2019-06-10T23:04:03.754Z,9.43
2019-06-10T23:09:12.969Z,9.80
2019-06-10T23:14:22.767Z,9.85
2019-06-10T23:19:33.253Z,9.00
2019-06-10T23:24:42.632Z,7.55
2019-06-10T23:29:54.000Z,7.33
2019-06-10T23:35:01.146Z,6.67
2019-06-10T23:40:09.383Z,6.50
2019-06-10T23:45:17.604Z,6.40
2019-06-10T23:50:27.758Z,6.25
2019-06-10T23:55:39.448Z,5.97
