createdAt,value
2023-11-05T00:02:36.215Z,19.70
2023-11-05T00:05:24.920Z,22.10
2023-11-05T00:08:28.865Z,16.70
2023-11-05T00:11:47.179Z,18.90
2023-11-05T00:14:55.533Z,16.00
2023-11-05T00:18:01.204Z,14.20
2023-11-05T00:20:52.704Z,14.20
2023-11-05T00:23:34.805Z,14.10
2023-11-05T00:26:34.219Z,16.50
2023-11-05T00:29:16.689Z,18.50
2023-11-05T00:35:27.999Z,17.50
2023-11-05T00:41:07.887Z,18.80
2023-11-05T00:44:03.174Z,15.30
2023-11-05T00:46:56.138Z,14.00
2023-11-05T00:49:41.092Z,14.30
2023-11-05T00:52:28.941Z,12.90
2023-11-05T00:55:39.497Z,14.80
2023-11-05T00:58:49.468Z,14.20
2023-11-05T01:05:04.924Z,12.60
2023-11-05T01:08:03.524Z,14.40
2023-11-05T01:10:41.026Z,12.70
2023-11-05T01:13:21.379Z,14.60
2023-11-05T01:16:37.309Z,11.90
2023-11-05T01:19:19.456Z,15.20
2023-11-05T01:22:03.850Z,14.60
2023-11-05T01:25:09.305Z,13.70
2023-11-05T01:28:04.689Z,13.80
2023-11-05T01:31:07.637Z,16.40
2023-11-05T01:34:05.744Z,13.80
2023-11-05T01:36:51.674Z,11.90
2023-11-05T01:43:23.997Z,12.50
2023-11-05T01:46:31.895Z,14.70
2023-11-05T01:49:42.638Z,25.60
2023-11-05T01:52:38.312Z,14.00
2023-11-05T01:55:19.670Z,16.80
2023-11-05T01:57:58.493Z,13.70
2023-11-05T02:01:07.830Z,11.10
2023-11-05T02:04:38.900Z,14.90
2023-11-05T02:07:24.429Z,10.90
2023-11-05T02:10:11.179Z,10.90
2023-11-05T02:13:10.531Z,17.30
2023-11-05T02:16:42.002Z,13.40
2023-11-05T02:19:32.096Z,13.80
2023-11-05T02:22:33.127Z,10.80
2023-11-05T02:26:10.030Z,11.10
2023-11-05T02:32:32.703Z,12.10
2023-11-05T02:35:49.765Z,15.50
2023-11-05T02:39:00.467Z,12.30
2023-11-05T02:41:47.758Z,12.00
2023-11-05T02:44:25.876Z,21.10
2023-11-05T02:47:16.797Z,12.50
2023-11-05T02:50:23.045Z,13.10
2023-11-05T02:53:07.104Z,11.90
2023-11-05T02:59:24.125Z,10.70
2023-11-05T03:02:17.202Z,9.70
2023-11-05T03:05:22.252Z,8.70
2023-11-05T03:08:39.843Z,8.00
2023-11-05T03:11:19.802Z,8.30
2023-11-05T03:14:29.673Z,12.50
2023-11-05T03:17:14.989Z,9.80
2023-11-05T03:20:07.178Z,10.50
2023-11-05T03:22:59.187Z,8.90
2023-11-05T03:28:58.921Z,8.60
2023-11-05T03:31:35.527Z,10.70
2023-11-05T03:34:27.355Z,7.90
2023-11-05T03:40:33.886Z,8.90
2023-11-05T03:43:26.802Z,8.40
2023-11-05T03:46:14.423Z,10.90
2023-11-05T03:48:56.272Z,11.30
2023-11-05T03:51:28.497Z,18.40
2023-11-05T03:54:28.729Z,9.30
2023-11-05T04:03:51.004Z,8.50
2023-11-05T04:06:42.647Z,8.80
2023-11-05T04:09:29.016Z,6.90
2023-11-05T04:12:22.921Z,8.10
2023-11-05T04:15:32.565Z,7.10
2023-11-05T04:18:23.724Z,8.60
2023-11-05T04:21:05.771Z,9.00
2023-11-05T04:26:52.820Z,7.20
2023-11-05T04:33:16.561Z,6.40
2023-11-05T04:35:55.149Z,8.30
2023-11-05T04:38:40.858Z,7.40
2023-11-05T04:41:52.081Z,6.60
2023-11-05T04:44:45.050Z,7.10
2023-11-05T04:47:38.349Z,7.30
2023-11-05T04:50:26.530Z,6.10
2023-11-05T04:53:15.645Z,6.30
2023-11-05T04:56:20.860Z,5.80
2023-11-05T04:59:40.744Z,8.20
2023-11-05T05:02:40.826Z,6.50
2023-11-05T05:05:17.135Z,4.70
2023-11-05T05:08:13.546Z,19.10
2023-11-05T05:11:13.552Z,5.90
2023-11-05T05:17:13.514Z,6.40
2023-11-05T05:19:52.779Z,6.40
2023-11-05T05:22:34.733Z,7.10
2023-11-05T05:25:28.085Z,4.10
2023-11-05T05:28:24.698Z,8.20
2023-11-05T05:31:21.191Z,5.50
2023-11-05T05:34:01.689Z,8.20
2023-11-05T05:36:51.662Z,7.40
2023-11-05T05:39:40.635Z,5.50
2023-11-05T05:42:16.797Z,6.20
2023-11-05T05:44:54.584Z,9.20
2023-11-05T05:47:33.220Z,5.50
2023-11-05T05:50:23.893Z,7.10
2023-11-05T05:53:10.474Z,5.20
2023-11-05T05:56:13.513Z,6.30
2023-11-05T05:58:58.458Z,7.50
2023-11-05T06:04:24.362Z,6.30
2023-11-05T06:07:04.222Z,5.00
2023-11-05T06:09:46.013Z,8.50
2023-11-05T06:12:22.079Z,4.90
2023-11-05T06:15:11.340Z,5.30
2023-11-05T06:17:49.362Z,6.70
2023-11-05T06:20:47.799Z,8.10
2023-11-05T06:23:42.588Z,7.60
2023-11-05T06:26:23.047Z,4.90
2023-11-05T06:29:00.446Z,5.00
2023-11-05T06:31:56.467Z,4.80
2023-11-05T06:42:06.420Z,6.30
2023-11-05T06:44:49.982Z,7.70
2023-11-05T06:47:54.746Z,5.20
2023-11-05T06:50:33.571Z,6.80
2023-11-05T06:53:11.693Z,9.60
2023-11-05T06:56:25.217Z,9.00
2023-11-05T06:59:04.246Z,4.90
2023-11-05T07:02:08.454Z,8.00
2023-11-05T07:04:47.052Z,5.10
2023-11-05T07:07:44.365Z,6.20
2023-11-05T07:10:28.312Z,6.00
2023-11-05T07:13:19.679Z,10.20
2023-11-05T07:16:29.842Z,6.10
2023-11-05T07:19:29.581Z,6.80
2023-11-05T07:22:28.804Z,7.60
2023-11-05T07:25:43.998Z,6.80
2023-11-05T07:31:28.838Z,7.90
2023-11-05T07:36:57.831Z,10.70
2023-11-05T07:42:38.702Z,8.60
2023-11-05T07:45:14.465Z,6.50
2023-11-05T07:48:09.139Z,6.70
2023-11-05T07:51:09.533Z,6.90
2023-11-05T07:53:46.876Z,7.80
2023-11-05T07:56:26.488Z,7.50
2023-11-05T07:59:02.985Z,5.70
2023-11-05T08:01:50.334Z,6.10
2023-11-05T08:04:27.754Z,9.70
2023-11-05T08:07:16.332Z,6.00
2023-11-05T08:10:07.115Z,6.40
2023-11-05T08:12:40.115Z,6.00
2023-11-05T08:15:24.198Z,5.80
2023-11-05T08:18:15.246Z,5.90
2023-11-05T08:21:36.385Z,5.20
2023-11-05T08:24:10.769Z,5.50
2023-11-05T08:27:10.992Z,8.30
2023-11-05T08:29:55.758Z,6.60
2023-11-05T08:32:46.727Z,7.40
2023-11-05T08:35:46.386Z,8.40
2023-11-05T08:38:28.927Z,6.40
2023-11-05T08:43:45.639Z,9.10
2023-11-05T08:46:24.457Z,5.70
2023-11-05T08:49:11.532Z,4.80
2023-11-05T08:51:46.551Z,4.10
2023-11-05T08:54:16.377Z,5.90
2023-11-05T08:56:49.662Z,5.00
2023-11-05T08:59:24.376Z,5.90
2023-11-05T09:02:13.826Z,5.40
2023-11-05T09:04:50.718Z,4.90
2023-11-05T09:07:30.471Z,4.50
2023-11-05T09:10:04.230Z,8.90
2023-11-05T09:12:37.602Z,6.30
2023-11-05T09:15:17.705Z,6.70
2023-11-05T09:18:03.237Z,7.80
2023-11-05T09:20:56.556Z,8.10
2023-11-05T09:23:33.519Z,9.90
2023-11-05T09:26:36.790Z,11.50
2023-11-05T09:29:17.449Z,13.00
2023-11-05T09:31:51.151Z,8.00
2023-11-05T09:34:47.809Z,10.30
2023-11-05T09:37:28.406Z,6.50
2023-11-05T09:40:09.649Z,12.00
2023-11-05T09:43:11.893Z,11.70
2023-11-05T09:46:10.310Z,11.40
2023-11-05T09:48:55.326Z,9.20
2023-11-05T09:51:35.631Z,8.70
2023-11-05T09:54:15.136Z,8.90
2023-11-05T09:56:50.518Z,7.20
2023-11-05T09:59:36.055Z,9.80
2023-11-05T10:02:21.657Z,12.30
2023-11-05T10:05:07.271Z,7.70
2023-11-05T10:08:06.871Z,9.90
2023-11-05T10:11:00.989Z,9.80
2023-11-05T10:13:33.797Z,6.60
2023-11-05T10:16:21.182Z,8.70
2023-11-05T10:19:17.233Z,7.30
2023-11-05T10:22:21.797Z,8.40
2023-11-05T10:24:55.526Z,7.60
2023-11-05T10:27:38.307Z,8.70
2023-11-05T10:30:35.209Z,10.20
2023-11-05T10:33:19.741Z,6.20
2023-11-05T10:36:01.934Z,6.90
2023-11-05T10:38:51.107Z,8.60
2023-11-05T10:41:38.679Z,8.40
2023-11-05T10:44:18.788Z,8.10
2023-11-05T10:47:09.021Z,7.50
2023-11-05T10:50:07.251Z,7.90
2023-11-05T10:53:03.795Z,6.40
2023-11-05T10:56:02.749Z,7.90
2023-11-05T10:59:19.516Z,6.60
2023-11-05T11:05:15.733Z,5.90
2023-11-05T11:07:55.466Z,9.70
2023-11-05T11:11:08.718Z,7.30
2023-11-05T11:17:03.289Z,8.00
2023-11-05T11:19:49.785Z,10.80
2023-11-05T11:22:45.351Z,8.80
2023-11-05T11:25:31.595Z,16.40
2023-11-05T11:28:40.702Z,10.80
2023-11-05T11:31:19.048Z,8.20
2023-11-05T11:34:00.240Z,7.20
2023-11-05T11:36:55.486Z,6.80
2023-11-05T11:39:50.198Z,8.60
2023-11-05T11:42:27.735Z,11.20
2023-11-05T11:45:15.849Z,9.80
2023-11-05T11:48:05.973Z,8.70
2023-11-05T11:51:12.191Z,6.30
2023-11-05T11:54:11.650Z,7.20
2023-11-05T11:57:08.332Z,9.90
2023-11-05T11:59:57.758Z,5.50
2023-11-05T12:03:15.407Z,10.80
2023-11-05T12:05:58.079Z,7.20
2023-11-05T12:08:48.044Z,9.50
2023-11-05T12:11:45.884Z,18.00
2023-11-05T12:14:35.987Z,19.80
2023-11-05T12:17:18.553Z,31.50
2023-11-05T12:20:10.424Z,15.40
2023-11-05T12:23:03.645Z,15.10
2023-11-05T12:25:38.542Z,14.90
2023-11-05T12:28:49.088Z,17.20
2023-11-05T12:31:54.494Z,17.30
2023-11-05T12:34:40.770Z,16.20
2023-11-05T12:37:24.063Z,11.40
2023-11-05T12:40:16.381Z,10.00
2023-11-05T12:43:05.329Z,13.40
2023-11-05T12:45:43.378Z,13.70
2023-11-05T12:48:36.442Z,8.70
2023-11-05T12:51:10.593Z,21.40
2023-11-05T12:53:56.587Z,13.40
2023-11-05T12:56:33.529Z,19.40
2023-11-05T12:59:31.023Z,23.40
2023-11-05T13:02:10.349Z,17.70
2023-11-05T13:05:03.420Z,11.30
2023-11-05T13:07:49.901Z,12.80
2023-11-05T13:10:46.675Z,10.30
2023-11-05T13:13:23.703Z,9.40
2023-11-05T13:16:12.755Z,7.80
2023-11-05T13:19:17.883Z,10.60
2023-11-05T13:22:14.744Z,10.70
2023-11-05T13:24:57.078Z,17.20
2023-11-05T13:27:51.522Z,11.40
2023-11-05T13:30:39.834Z,12.60
2023-11-05T13:33:49.438Z,9.50
2023-11-05T13:39:53.552Z,13.40
2023-11-05T13:42:38.036Z,16.50
2023-11-05T13:45:17.490Z,21.40
2023-11-05T13:51:48.434Z,25.50
2023-11-05T13:55:03.432Z,13.30
2023-11-05T13:58:00.904Z,33.20
2023-11-05T14:01:22.902Z,22.80
2023-11-05T14:04:04.998Z,17.60
2023-11-05T14:07:02.182Z,17.30
2023-11-05T14:10:04.549Z,18.10
2023-11-05T14:12:43.716Z,23.70
2023-11-05T14:15:14.678Z,13.40
2023-11-05T14:17:54.189Z,18.30
2023-11-05T14:20:42.049Z,8.80
2023-11-05T14:23:27.797Z,13.10
2023-11-05T14:26:07.554Z,11.40
2023-11-05T14:28:47.308Z,8.90
2023-11-05T14:31:43.504Z,9.20
2023-11-05T14:34:42.797Z,9.60
2023-11-05T14:37:38.794Z,13.60
2023-11-05T14:40:19.536Z,17.90
2023-11-05T14:43:13.810Z,19.70
2023-11-05T14:46:02.319Z,20.20
2023-11-05T14:48:52.718Z,22.90
2023-11-05T14:51:36.394Z,23.70
2023-11-05T14:54:24.253Z,28.30
2023-11-05T14:57:40.912Z,24.60
2023-11-05T15:00:42.161Z,15.60
2023-11-05T15:04:07.691Z,12.60
2023-11-05T15:07:01.630Z,16.10
2023-11-05T15:10:00.856Z,14.20
2023-11-05T15:13:01.119Z,19.40
2023-11-05T15:15:59.495Z,13.30
2023-11-05T15:19:02.644Z,20.20
2023-11-05T15:22:13.006Z,19.00
2023-11-05T15:25:00.468Z,20.50
2023-11-05T15:28:01.932Z,21.70
2023-11-05T15:31:19.387Z,17.70
2023-11-05T15:34:29.135Z,15.30
2023-11-05T15:37:18.193Z,15.50
2023-11-05T15:40:17.722Z,21.50
2023-11-05T15:43:31.325Z,54.00
2023-11-05T15:46:46.265Z,18.40
2023-11-05T15:49:53.647Z,27.30
2023-11-05T16:00:23.573Z,16.30
2023-11-05T16:03:44.622Z,20.20
2023-11-05T16:06:47.481Z,31.80
2023-11-05T16:09:59.828Z,22.70
2023-11-05T16:13:26.280Z,24.00
2023-11-05T16:16:06.460Z,29.00
2023-11-05T16:18:49.176Z,30.00
2023-11-05T16:21:26.815Z,24.30
2023-11-05T16:23:59.428Z,19.50
2023-11-05T16:26:37.961Z,19.90
2023-11-05T16:29:14.496Z,16.40
2023-11-05T16:31:52.170Z,18.30
2023-11-05T16:35:04.697Z,15.70
2023-11-05T16:37:53.598Z,16.00
2023-11-05T16:40:53.927Z,13.10
2023-11-05T16:47:01.998Z,17.80
2023-11-05T16:49:42.308Z,15.70
2023-11-05T16:52:38.043Z,17.00
2023-11-05T16:55:38.350Z,16.30
2023-11-05T16:58:54.360Z,36.90
2023-11-05T17:02:03.539Z,25.90
2023-11-05T17:04:55.432Z,27.70
2023-11-05T17:10:35.778Z,20.00
2023-11-05T17:13:27.078Z,21.10
2023-11-05T17:16:20.367Z,27.80
2023-11-05T17:19:05.773Z,41.00
2023-11-05T17:21:54.484Z,37.80
2023-11-05T17:24:52.377Z,36.70
2023-11-05T17:27:31.255Z,27.40
2023-11-05T17:31:02.096Z,38.40
2023-11-05T17:33:53.993Z,25.70
2023-11-05T17:39:27.279Z,30.10
2023-11-05T17:42:36.884Z,24.20
2023-11-05T17:45:20.082Z,22.90
2023-11-05T17:48:02.833Z,24.50
2023-11-05T17:50:46.072Z,24.00
2023-11-05T17:53:21.252Z,33.10
2023-11-05T17:56:05.689Z,39.90
2023-11-05T17:58:45.146Z,42.00
2023-11-05T18:01:22.141Z,37.80
2023-11-05T18:04:02.341Z,32.80
2023-11-05T18:06:40.657Z,27.70
2023-11-05T18:09:19.861Z,26.30
2023-11-05T18:11:56.853Z,23.50
2023-11-05T18:14:48.504Z,32.20
2023-11-05T18:17:37.185Z,35.00
2023-11-05T18:20:13.532Z,16.50
2023-11-05T18:22:53.460Z,13.30
2023-11-05T18:25:41.925Z,17.00
2023-11-05T18:28:33.004Z,14.50
2023-11-05T18:31:28.075Z,16.90
2023-11-05T18:34:39.473Z,12.80
2023-11-05T18:37:43.197Z,15.00
2023-11-05T18:41:24.945Z,14.80
2023-11-05T18:44:25.020Z,15.20
2023-11-05T18:47:47.297Z,15.90
2023-11-05T18:51:16.323Z,17.80
2023-11-05T18:54:39.557Z,15.50
2023-11-05T18:57:39.569Z,16.90
2023-11-05T19:00:44.624Z,21.30
2023-11-05T19:04:05.359Z,38.10
2023-11-05T19:14:37.255Z,17.60
2023-11-05T19:20:57.293Z,19.20
2023-11-05T19:24:13.154Z,21.40
2023-11-05T19:27:38.919Z,18.00
2023-11-05T19:31:07.861Z,11.80
2023-11-05T19:34:32.467Z,9.10
2023-11-05T19:37:51.306Z,12.00
2023-11-05T19:44:34.470Z,11.20
2023-11-05T19:54:47.173Z,9.00
2023-11-05T19:58:04.238Z,10.00
2023-11-05T20:01:09.974Z,8.90
2023-11-05T20:04:14.171Z,7.10
2023-11-05T20:07:04.447Z,9.10
2023-11-05T20:09:56.780Z,9.00
2023-11-05T20:13:06.420Z,8.60
2023-11-05T20:16:11.686Z,13.50
2023-11-05T20:19:29.219Z,17.20
2023-11-05T20:23:00.382Z,10.60
2023-11-05T20:26:52.655Z,8.20
2023-11-05T20:30:49.879Z,9.60
2023-11-05T20:34:48.961Z,7.10
2023-11-05T20:37:41.598Z,7.20
2023-11-05T20:40:22.022Z,8.10
2023-11-05T20:43:05.688Z,6.30
2023-11-05T20:45:46.936Z,7.30
2023-11-05T20:52:11.540Z,7.90
2023-11-05T20:55:07.355Z,69.80
2023-11-05T20:58:17.868Z,9.50
2023-11-05T21:01:16.051Z,7.20
2023-11-05T21:04:25.125Z,9.00
2023-11-05T21:07:20.993Z,8.00
2023-11-05T21:10:23.843Z,9.40
2023-11-05T21:13:10.025Z,9.10
2023-11-05T21:16:30.735Z,9.00
2023-11-05T21:19:47.119Z,9.00
2023-11-05T21:22:38.562Z,8.50
2023-11-05T21:25:29.938Z,8.40
2023-11-05T21:28:24.217Z,7.20
2023-11-05T21:39:43.558Z,6.00
2023-11-05T21:42:59.885Z,7.70
2023-11-05T21:46:17.583Z,7.70
2023-11-05T21:49:18.709Z,9.90
2023-11-05T21:52:57.301Z,7.40
2023-11-05T21:56:29.426Z,6.10
2023-11-05T21:59:20.294Z,8.60
2023-11-05T22:02:25.894Z,7.00
2023-11-05T22:05:38.752Z,7.60
2023-11-05T22:09:07.859Z,5.40
2023-11-05T22:12:09.738Z,6.70
2023-11-05T22:15:43.284Z,5.70
2023-11-05T22:18:42.818Z,5.90
2023-11-05T22:21:38.469Z,4.20
2023-11-05T22:27:22.993Z,7.00
2023-11-05T22:30:01.168Z,6.40
2023-11-05T22:35:54.092Z,4.70
2023-11-05T22:38:35.081Z,4.90
2023-11-05T22:41:12.834Z,3.90
2023-11-05T22:44:19.410Z,5.20
2023-11-05T22:47:41.557Z,5.00
2023-11-05T22:50:25.316Z,3.80
2023-11-05T22:53:35.481Z,4.00
2023-11-05T22:56:21.152Z,5.60
2023-11-05T22:59:30.537Z,4.00
2023-11-05T23:02:18.206Z,3.70
2023-11-05T23:05:22.306Z,5.00
2023-11-05T23:08:26.604Z,6.80
2023-11-05T23:11:20.709Z,5.60
2023-11-05T23:14:06.241Z,4.50
2023-11-05T23:17:01.988Z,3.40
2023-11-05T23:19:53.003Z,5.20
2023-11-05T23:22:45.835Z,6.70
2023-11-05T23:26:04.348Z,3.60
2023-11-05T23:32:48.734Z,5.20
2023-11-05T23:35:37.810Z,3.00
2023-11-05T23:38:29.053Z,4.70
2023-11-05T23:41:43.191Z,5.00
2023-11-05T23:44:22.959Z,4.10
2023-11-05T23:47:15.446Z,6.40
2023-11-05T23:50:11.674Z,5.10
2023-11-05T23:52:51.784Z,9.20
2023-11-05T23:55:51.310Z,5.90
2023-11-05T23:58:29.226Z,5.00
