createdAt,value
2022-10-19T00:01:44.375Z,11.40
2022-10-19T00:04:11.640Z,11.23
2022-10-19T00:06:39.392Z,11.35
2022-10-19T00:09:08.431Z,10.57
2022-10-19T00:11:37.666Z,10.48
2022-10-19T00:14:05.858Z,9.75
2022-10-19T00:16:36.074Z,10.02
2022-10-19T00:19:06.361Z,9.40
2022-10-19T00:21:33.934Z,10.80
2022-10-19T00:24:01.178Z,9.65
2022-10-19T00:26:28.501Z,8.77
2022-10-19T00:28:56.641Z,9.85
2022-10-19T00:31:24.532Z,9.70
2022-10-19T00:33:53.834Z,9.38
2022-10-19T00:36:23.993Z,9.73
2022-10-19T00:38:51.637Z,9.45
2022-10-19T00:41:19.969Z,9.27
2022-10-19T00:43:53.120Z,10.23
2022-10-19T00:46:20.836Z,10.85
2022-10-19T00:51:17.954Z,10.73
2022-10-19T00:53:45.271Z,8.93
2022-10-19T00:56:14.869Z,9.85
2022-10-19T00:58:43.716Z,10.80
2022-10-19T01:01:16.072Z,10.75
2022-10-19T01:03:43.699Z,9.30
2022-10-19T01:06:12.134Z,9.65
2022-10-19T01:08:40.886Z,10.40
2022-10-19T01:11:19.737Z,10.98
2022-10-19T01:13:55.972Z,9.82
2022-10-19T01:16:32.799Z,11.25
2022-10-19T01:19:12.903Z,10.35
2022-10-19T01:21:45.097Z,9.77
2022-10-19T01:24:40.800Z,11.23
2022-10-19T01:27:32.990Z,10.85
2022-10-19T01:30:06.850Z,10.35
2022-10-19T01:32:45.451Z,11.27
2022-10-19T01:35:20.174Z,10.10
2022-10-19T01:37:50.429Z,11.70
2022-10-19T01:40:25.155Z,9.00
2022-10-19T01:43:04.401Z,7.82
2022-10-19T01:45:39.569Z,7.15
2022-10-19T01:50:39.386Z,6.57
2022-10-19T01:53:09.182Z,7.53
2022-10-19T01:55:40.827Z,9.63
2022-10-19T01:58:10.817Z,8.38
2022-10-19T02:00:42.682Z,9.32
2022-10-19T02:03:11.818Z,9.60
2022-10-19T02:05:40.663Z,9.02
2022-10-19T02:08:12.581Z,8.30
2022-10-19T02:10:42.340Z,9.35
2022-10-19T02:13:12.406Z,8.90
2022-10-19T02:15:44.694Z,9.85
2022-10-19T02:18:14.820Z,9.25
2022-10-19T02:20:42.035Z,9.80
2022-10-19T02:23:09.838Z,10.20
2022-10-19T02:25:37.414Z,11.00
2022-10-19T02:28:05.662Z,10.63
2022-10-19T02:30:32.918Z,10.35
2022-10-19T02:33:01.441Z,10.75
2022-10-19T02:35:28.856Z,11.57
2022-10-19T02:38:00.245Z,11.65
2022-10-19T02:40:29.809Z,11.43
2022-10-19T02:43:02.001Z,12.93
2022-10-19T02:45:32.381Z,12.35
2022-10-19T02:48:04.929Z,12.35
2022-10-19T02:50:32.285Z,11.85
2022-10-19T02:53:00.200Z,12.02
2022-10-19T02:55:29.163Z,13.20
2022-10-19T02:57:57.377Z,13.07
2022-10-19T03:00:24.613Z,13.00
2022-10-19T03:02:51.898Z,13.05
2022-10-19T03:05:20.422Z,14.20
2022-10-19T03:07:47.616Z,13.15
2022-10-19T03:10:15.137Z,13.20
2022-10-19T03:12:42.336Z,13.27
2022-10-19T03:15:14.843Z,11.40
2022-10-19T03:17:42.200Z,11.95
2022-10-19T03:20:10.474Z,10.98
2022-10-19T03:22:39.142Z,10.25
2022-10-19T03:25:07.206Z,10.18
2022-10-19T03:27:34.847Z,9.40
2022-10-19T03:30:02.331Z,9.45
2022-10-19T03:32:29.610Z,7.85
2022-10-19T03:34:56.675Z,8.23
2022-10-19T03:37:23.950Z,7.50
2022-10-19T03:39:52.585Z,7.32
2022-10-19T03:42:19.816Z,8.00
2022-10-19T03:44:47.027Z,7.82
2022-10-19T03:47:14.388Z,6.95
2022-10-19T03:49:43.525Z,7.85
2022-10-19T03:52:10.778Z,7.32
2022-10-19T03:54:38.042Z,7.40
2022-10-19T03:57:06.709Z,7.57
2022-10-19T03:59:33.854Z,6.78
2022-10-19T04:02:00.961Z,7.00
2022-10-19T04:04:28.277Z,7.15
2022-10-19T04:06:55.402Z,6.57
2022-10-19T04:09:23.495Z,7.15
2022-10-19T04:11:50.854Z,7.70
2022-10-19T04:14:31.772Z,7.63
2022-10-19T04:17:01.467Z,6.85
2022-10-19T04:19:28.593Z,7.80
2022-10-19T04:21:55.877Z,7.80
2022-10-19T04:24:23.050Z,7.28
2022-10-19T04:26:51.771Z,7.10
2022-10-19T04:29:23.744Z,7.45
2022-10-19T04:31:53.765Z,7.07
2022-10-19T04:34:20.999Z,7.15
2022-10-19T04:36:48.271Z,6.90
2022-10-19T04:39:15.713Z,6.40
2022-10-19T04:41:42.993Z,9.10
2022-10-19T04:44:10.641Z,15.07
2022-10-19T04:46:39.281Z,14.30
2022-10-19T04:49:07.010Z,12.52
2022-10-19T04:51:34.629Z,8.07
2022-10-19T04:54:02.677Z,8.15
2022-10-19T04:56:32.334Z,10.27
2022-10-19T04:59:01.230Z,9.85
2022-10-19T05:01:30.743Z,9.48
2022-10-19T05:04:01.509Z,9.50
2022-10-19T05:06:29.208Z,8.90
2022-10-19T05:08:56.860Z,9.55
2022-10-19T05:11:24.596Z,11.40
2022-10-19T05:13:51.828Z,14.32
2022-10-19T05:16:21.088Z,15.48
2022-10-19T05:18:49.188Z,16.75
2022-10-19T05:21:19.314Z,18.35
2022-10-19T05:23:46.509Z,19.98
2022-10-19T05:26:17.474Z,20.40
2022-10-19T05:28:48.557Z,18.65
2022-10-19T05:31:18.799Z,18.30
2022-10-19T05:33:46.509Z,18.75
2022-10-19T05:36:18.168Z,17.33
2022-10-19T05:38:46.291Z,18.85
2022-10-19T05:41:14.278Z,19.35
2022-10-19T05:43:42.289Z,18.45
2022-10-19T05:46:11.452Z,19.10
2022-10-19T05:48:39.402Z,18.20
2022-10-19T05:51:08.986Z,17.45
2022-10-19T05:56:07.350Z,31.95
2022-10-19T05:58:35.669Z,32.30
2022-10-19T06:01:03.086Z,55.22
2022-10-19T06:03:30.846Z,12.95
2022-10-19T06:05:58.224Z,12.80
2022-10-19T06:08:25.524Z,9.32
2022-10-19T06:11:05.473Z,7.15
2022-10-19T06:13:32.948Z,7.72
2022-10-19T06:16:00.223Z,6.97
2022-10-19T06:18:27.682Z,8.73
2022-10-19T06:20:54.838Z,9.77
2022-10-19T06:23:22.031Z,11.35
2022-10-19T06:25:49.417Z,10.43
2022-10-19T06:28:18.058Z,8.95
2022-10-19T06:30:45.326Z,7.35
2022-10-19T06:33:13.132Z,7.15
2022-10-19T06:35:42.571Z,6.88
2022-10-19T06:38:10.201Z,6.55
2022-10-19T06:40:37.347Z,6.40
2022-10-19T06:43:04.662Z,7.10
2022-10-19T06:45:35.908Z,6.43
2022-10-19T15:03:47.759Z,3.00
2022-10-19T15:06:19.598Z,4.88
2022-10-19T15:08:51.397Z,4.45
2022-10-19T15:11:26.853Z,3.28
2022-10-19T15:14:02.314Z,3.13
2022-10-19T15:16:42.241Z,2.80
2022-10-19T15:19:21.741Z,2.67
2022-10-19T15:22:06.715Z,3.00
2022-10-19T15:24:34.205Z,2.92
2022-10-19T15:27:09.869Z,3.63
2022-10-19T15:29:37.900Z,3.63
2022-10-19T15:32:16.134Z,3.40
2022-10-19T15:34:46.206Z,3.75
2022-10-19T15:37:18.982Z,5.00
2022-10-19T15:39:47.045Z,3.20
2022-10-19T15:42:35.230Z,3.15
2022-10-19T15:45:03.610Z,3.20
2022-10-19T15:47:31.351Z,3.38
2022-10-19T15:50:02.319Z,3.67
2022-10-19T15:52:31.931Z,3.83
2022-10-19T15:55:00.354Z,4.05
2022-10-19T15:57:30.336Z,5.47
2022-10-19T15:59:59.635Z,5.32
2022-10-19T16:02:27.217Z,5.88
2022-10-19T16:04:55.160Z,18.90
2022-10-19T16:07:28.169Z,30.23
2022-10-19T16:09:55.586Z,28.52
2022-10-19T16:12:23.623Z,25.52
2022-10-19T16:14:50.955Z,16.42
2022-10-19T16:17:18.255Z,15.05
2022-10-19T16:19:46.094Z,12.95
2022-10-19T16:22:14.041Z,12.18
2022-10-19T16:24:42.724Z,22.52
2022-10-19T16:27:10.003Z,10.80
2022-10-19T16:29:37.324Z,7.20
2022-10-19T16:32:04.706Z,7.82
2022-10-19T16:34:31.987Z,6.80
2022-10-19T16:37:02.597Z,8.00
2022-10-19T16:39:33.151Z,11.85
2022-10-19T16:42:01.926Z,12.25
2022-10-19T16:44:29.093Z,15.73
2022-10-19T16:46:56.614Z,11.48
2022-10-19T16:49:23.844Z,7.50
2022-10-19T16:51:54.677Z,6.75
2022-10-19T16:54:26.820Z,6.53
2022-10-19T16:56:55.710Z,7.47
2022-10-19T16:59:24.557Z,11.77
2022-10-19T17:01:51.907Z,7.05
2022-10-19T17:04:19.297Z,5.63
2022-10-19T17:06:46.776Z,4.28
2022-10-19T17:09:37.071Z,3.20
2022-10-19T17:12:01.324Z,3.83
2022-10-19T17:14:29.993Z,3.55
2022-10-19T17:16:57.208Z,3.65
2022-10-19T17:19:24.454Z,3.80
2022-10-19T17:21:55.046Z,4.00
2022-10-19T17:24:23.011Z,4.30
2022-10-19T17:26:51.913Z,3.78
2022-10-19T17:29:20.002Z,3.92
2022-10-19T17:31:49.410Z,3.72
2022-10-19T17:34:17.197Z,4.40
2022-10-19T17:36:45.998Z,4.30
2022-10-19T17:39:17.553Z,4.50
2022-10-19T17:41:45.382Z,6.05
2022-10-19T17:44:13.020Z,6.00
2022-10-19T17:46:40.390Z,6.88
2022-10-19T17:49:09.964Z,6.85
2022-10-19T17:51:38.079Z,6.65
2022-10-19T17:54:07.763Z,7.50
2022-10-19T17:56:36.113Z,7.53
2022-10-19T17:59:04.509Z,7.55
2022-10-19T18:01:31.837Z,8.63
2022-10-19T18:03:59.214Z,8.95
2022-10-19T18:06:31.500Z,7.95
2022-10-19T18:09:00.145Z,8.10
2022-10-19T18:11:29.185Z,7.72
2022-10-19T18:13:59.107Z,7.88
2022-10-19T18:16:28.124Z,6.82
2022-10-19T18:18:56.907Z,7.30
2022-10-19T18:21:26.360Z,7.22
2022-10-19T18:23:57.017Z,8.75
2022-10-19T18:26:26.151Z,8.55
2022-10-19T18:28:55.122Z,10.35
2022-10-19T18:31:24.352Z,9.27
2022-10-19T18:33:56.811Z,8.23
2022-10-19T18:36:24.121Z,8.80
2022-10-19T18:38:52.186Z,10.02
2022-10-19T18:41:21.366Z,10.27
2022-10-19T18:43:51.047Z,11.00
2022-10-19T18:46:19.573Z,10.82
2022-10-19T18:48:47.127Z,11.35
2022-10-19T18:51:17.592Z,11.30
2022-10-19T18:53:45.683Z,11.57
2022-10-19T18:56:14.766Z,11.93
2022-10-19T18:58:43.854Z,12.32
2022-10-19T19:01:13.563Z,11.98
2022-10-19T19:03:42.904Z,11.85
2022-10-19T19:06:12.248Z,11.73
2022-10-19T19:08:39.718Z,11.10
2022-10-19T19:11:11.597Z,11.52
2022-10-19T19:13:39.593Z,10.07
2022-10-19T19:16:08.917Z,8.63
2022-10-19T19:18:36.445Z,9.40
2022-10-19T19:21:05.451Z,9.52
2022-10-19T19:23:33.309Z,9.80
2022-10-19T19:26:00.398Z,8.52
2022-10-19T19:28:27.691Z,9.27
2022-10-19T19:30:54.913Z,9.38
2022-10-19T19:33:23.638Z,9.85
2022-10-19T19:35:52.283Z,9.02
2022-10-19T19:38:19.538Z,9.77
2022-10-19T19:40:46.792Z,9.55
2022-10-19T19:43:15.438Z,9.82
2022-10-19T19:45:43.580Z,9.57
2022-10-19T19:48:11.251Z,10.15
2022-10-19T19:50:39.919Z,9.93
2022-10-19T19:53:07.229Z,10.43
2022-10-19T19:55:38.168Z,11.10
2022-10-19T19:58:06.454Z,9.57
2022-10-19T20:00:33.630Z,10.15
2022-10-19T20:03:00.972Z,8.50
2022-10-19T20:05:28.559Z,8.75
2022-10-19T20:07:57.197Z,8.77
2022-10-19T20:10:24.442Z,8.57
2022-10-19T20:12:51.744Z,9.65
2022-10-19T20:15:19.018Z,9.57
2022-10-19T20:17:46.611Z,8.85
2022-10-19T20:20:15.572Z,9.35
2022-10-19T20:22:46.328Z,8.52
2022-10-19T20:25:15.447Z,9.13
2022-10-19T20:27:43.535Z,10.05
2022-10-19T20:30:11.536Z,9.35
2022-10-19T20:32:38.965Z,9.18
2022-10-19T20:35:07.460Z,9.13
2022-10-19T20:37:34.744Z,7.85
2022-10-19T20:40:08.360Z,7.38
2022-10-19T20:42:37.873Z,7.72
2022-10-19T20:45:06.597Z,7.50
2022-10-19T20:47:33.837Z,7.05
2022-10-19T20:50:01.206Z,7.72
2022-10-19T20:52:28.512Z,8.02
2022-10-19T20:54:55.708Z,7.60
2022-10-19T20:57:22.950Z,8.05
2022-10-19T20:59:51.624Z,8.40
2022-10-19T21:02:18.862Z,7.97
2022-10-19T21:04:45.985Z,8.02
2022-10-19T21:07:13.154Z,7.32
2022-10-19T21:09:40.351Z,6.90
2022-10-19T21:12:07.625Z,6.20
2022-10-19T21:14:34.888Z,6.30
2022-10-19T21:17:03.410Z,5.45
2022-10-19T21:19:31.197Z,5.80
2022-10-19T21:22:03.392Z,6.57
2022-10-19T21:24:32.775Z,7.18
2022-10-19T21:27:01.511Z,6.78
2022-10-19T21:29:28.826Z,5.85
2022-10-19T21:31:56.411Z,5.72
2022-10-19T21:34:27.454Z,5.38
2022-10-19T21:36:55.497Z,5.45
2022-10-19T21:39:23.053Z,4.72
2022-10-19T21:41:50.904Z,5.05
2022-10-19T21:44:18.983Z,4.68
2022-10-19T21:46:47.919Z,5.07
2022-10-19T21:49:15.776Z,4.85
2022-10-19T21:51:46.647Z,4.93
2022-10-19T21:54:15.862Z,4.75
2022-10-19T21:56:43.407Z,5.40
2022-10-19T21:59:12.157Z,5.07
2022-10-19T22:01:41.185Z,5.03
2022-10-19T22:04:12.214Z,4.60
2022-10-19T22:06:39.832Z,4.93
2022-10-19T22:09:10.011Z,4.78
2022-10-19T22:11:37.321Z,5.05
2022-10-19T22:14:04.898Z,4.97
2022-10-19T22:16:33.664Z,4.90
2022-10-19T22:19:01.126Z,4.95
2022-10-19T22:21:30.286Z,4.93
2022-10-19T22:23:58.875Z,4.95
2022-10-19T22:26:29.224Z,4.55
2022-10-19T22:28:57.439Z,4.47
2022-10-19T22:31:26.207Z,4.38
2022-10-19T22:33:53.562Z,4.78
2022-10-19T22:36:20.858Z,4.80
2022-10-19T22:38:48.382Z,5.03
2022-10-19T22:41:15.654Z,4.75
2022-10-19T22:43:44.205Z,4.50
2022-10-19T22:46:11.511Z,4.63
2022-10-19T22:48:38.712Z,4.55
2022-10-19T22:51:06.042Z,4.78
2022-10-19T22:53:33.202Z,5.10
2022-10-19T22:56:00.502Z,5.13
2022-10-19T22:58:27.798Z,4.50
2022-10-19T23:01:02.149Z,4.88
2022-10-19T23:03:29.410Z,5.17
2022-10-19T23:05:56.637Z,5.32
2022-10-19T23:08:23.897Z,5.70
2022-10-19T23:10:51.279Z,6.03
2022-10-19T23:13:18.445Z,6.35
2022-10-19T23:15:45.918Z,6.07
2022-10-19T23:18:14.585Z,5.32
2022-10-19T23:20:41.897Z,6.80
2022-10-19T23:23:09.376Z,6.68
2022-10-19T23:25:36.848Z,6.53
2022-10-19T23:28:04.266Z,6.20
2022-10-19T23:30:31.494Z,6.25
2022-10-19T23:32:58.586Z,5.72
2022-10-19T23:35:27.204Z,6.30
2022-10-19T23:37:54.397Z,6.32
2022-10-19T23:40:21.614Z,6.15
2022-10-19T23:42:48.936Z,6.93
2022-10-19T23:45:16.120Z,6.53
2022-10-19T23:47:43.314Z,6.55
2022-10-19T23:50:10.550Z,6.45
2022-10-19T23:52:39.129Z,6.97
2022-10-19T23:55:07.816Z,6.20
2022-10-19T23:57:35.397Z,5.93
