createdAt,value
2019-02-14T00:00:18.326Z,0.00
2019-02-14T00:01:18.314Z,0.00
2019-02-14T00:02:18.328Z,0.00
2019-02-14T00:03:18.327Z,0.00
2019-02-14T00:04:18.331Z,0.00
2019-02-14T00:05:18.337Z,0.00
2019-02-14T00:06:18.340Z,0.00
2019-02-14T00:07:18.337Z,0.00
2019-02-14T00:08:18.341Z,0.00
2019-02-14T00:09:18.366Z,0.00
2019-02-14T00:10:18.339Z,0.00
2019-02-14T00:11:18.350Z,0.00
2019-02-14T00:12:18.351Z,0.00
2019-02-14T00:13:18.349Z,0.00
2019-02-14T00:14:18.355Z,0.00
2019-02-14T00:15:18.360Z,0.00
2019-02-14T00:16:18.367Z,0.00
2019-02-14T00:17:18.368Z,0.00
2019-02-14T00:18:18.371Z,0.00
2019-02-14T00:19:18.369Z,0.00
2019-02-14T00:20:18.379Z,0.00
2019-02-14T00:21:18.373Z,0.00
2019-02-14T00:22:18.388Z,0.00
2019-02-14T00:23:18.384Z,0.00
2019-02-14T00:24:18.386Z,0.00
2019-02-14T00:25:18.388Z,0.00
2019-02-14T00:26:18.391Z,0.00
2019-02-14T00:27:18.400Z,0.00
2019-02-14T00:28:18.396Z,0.00
2019-02-14T00:29:18.402Z,0.00
2019-02-14T00:30:18.401Z,0.00
2019-02-14T00:31:18.415Z,0.00
2019-02-14T00:32:18.409Z,0.00
2019-02-14T00:33:18.424Z,0.00
2019-02-14T00:34:18.410Z,0.00
2019-02-14T00:35:24.906Z,0.00
2019-02-14T00:36:18.562Z,0.00
2019-02-14T00:37:18.595Z,0.00
2019-02-14T00:38:18.619Z,0.00
2019-02-14T00:39:18.451Z,0.00
2019-02-14T00:40:18.487Z,0.00
2019-02-14T00:41:18.566Z,0.00
2019-02-14T00:42:18.564Z,0.00
2019-02-14T00:43:18.486Z,0.00
2019-02-14T00:44:18.440Z,0.00
2019-02-14T00:45:18.445Z,0.00
2019-02-14T00:46:18.451Z,0.00
2019-02-14T00:47:18.448Z,0.00
2019-02-14T00:48:18.451Z,0.00
2019-02-14T00:49:18.450Z,0.00
2019-02-14T00:50:18.456Z,0.00
2019-02-14T00:51:18.458Z,0.00
2019-02-14T00:52:18.459Z,0.00
2019-02-14T00:53:18.465Z,0.00
2019-02-14T00:54:18.465Z,0.00
2019-02-14T00:55:18.467Z,0.00
2019-02-14T00:56:18.469Z,0.00
2019-02-14T00:57:18.472Z,0.00
2019-02-14T00:58:18.477Z,0.00
2019-02-14T00:59:18.501Z,0.00
2019-02-14T01:00:18.488Z,0.00
2019-02-14T01:01:18.486Z,0.00
2019-02-14T01:02:18.493Z,0.00
2019-02-14T01:03:18.493Z,0.00
2019-02-14T01:04:18.493Z,0.00
2019-02-14T01:05:18.493Z,0.00
2019-02-14T01:06:18.497Z,0.00
2019-02-14T01:07:18.501Z,0.00
2019-02-14T01:08:18.503Z,0.00
2019-02-14T01:09:18.508Z,0.00
2019-02-14T01:10:18.508Z,0.00
2019-02-14T01:11:18.509Z,0.00
2019-02-14T01:12:18.512Z,0.00
2019-02-14T01:13:18.516Z,0.00
2019-02-14T01:14:18.523Z,0.00
2019-02-14T01:15:18.524Z,0.00
2019-02-14T01:16:18.522Z,0.00
2019-02-14T01:17:18.531Z,0.00
2019-02-14T01:18:18.530Z,0.00
2019-02-14T01:19:18.529Z,0.00
2019-02-14T01:20:18.531Z,0.00
2019-02-14T01:21:18.533Z,0.00
2019-02-14T01:22:18.541Z,0.00
2019-02-14T01:23:18.541Z,0.00
2019-02-14T01:24:18.635Z,0.00
2019-02-14T01:25:18.546Z,0.00
2019-02-14T01:26:18.549Z,0.00
2019-02-14T01:27:18.552Z,0.00
2019-02-14T01:28:18.552Z,0.00
2019-02-14T01:29:18.560Z,0.00
2019-02-14T01:30:18.557Z,0.00
2019-02-14T01:31:18.570Z,0.00
2019-02-14T01:32:18.563Z,0.00
2019-02-14T01:33:18.566Z,0.00
2019-02-14T01:34:18.565Z,0.00
2019-02-14T01:35:18.565Z,0.00
2019-02-14T01:36:18.583Z,0.00
2019-02-14T01:37:18.571Z,0.00
2019-02-14T01:38:18.577Z,0.00
2019-02-14T01:39:18.579Z,0.00
2019-02-14T01:40:18.578Z,0.00
2019-02-14T01:41:18.582Z,0.00
2019-02-14T01:42:18.604Z,0.00
2019-02-14T01:43:18.583Z,0.00
2019-02-14T01:44:18.598Z,0.00
2019-02-14T01:45:18.587Z,0.00
2019-02-14T01:46:18.591Z,0.00
2019-02-14T01:47:18.592Z,0.00
2019-02-14T01:48:18.602Z,0.00
2019-02-14T01:49:18.614Z,0.00
2019-02-14T01:50:18.623Z,0.00
2019-02-14T01:51:18.608Z,0.00
2019-02-14T01:52:18.606Z,0.00
2019-02-14T01:53:18.615Z,0.00
2019-02-14T01:54:18.616Z,0.00
2019-02-14T01:55:18.616Z,0.00
2019-02-14T01:56:18.614Z,0.00
2019-02-14T07:15:19.086Z,78.75
2019-02-14T07:16:19.042Z,84.38
2019-02-14T07:17:19.157Z,84.38
2019-02-14T07:18:19.053Z,90.00
2019-02-14T07:19:19.054Z,90.00
2019-02-14T07:20:19.054Z,90.00
2019-02-14T07:21:19.064Z,95.63
2019-02-14T07:22:19.056Z,95.63
2019-02-14T07:23:19.055Z,95.63
2019-02-14T07:24:19.063Z,95.63
2019-02-14T07:25:19.060Z,95.63
2019-02-14T07:26:19.062Z,101.25
2019-02-14T07:27:19.064Z,101.25
2019-02-14T07:28:19.124Z,101.25
2019-02-14T07:29:19.073Z,106.88
2019-02-14T07:30:19.068Z,112.50
2019-02-14T07:31:19.068Z,112.50
2019-02-14T07:32:19.070Z,118.13
2019-02-14T07:33:19.072Z,118.13
2019-02-14T07:34:19.074Z,123.75
2019-02-14T07:35:19.075Z,129.38
2019-02-14T07:36:19.073Z,129.38
2019-02-14T07:37:26.575Z,135.00
2019-02-14T07:38:19.083Z,135.00
2019-02-14T07:39:19.083Z,140.63
2019-02-14T07:40:19.087Z,146.25
2019-02-14T07:41:19.089Z,146.25
2019-02-14T07:42:19.091Z,151.88
2019-02-14T07:43:19.097Z,157.50
2019-02-14T07:44:19.092Z,157.50
2019-02-14T07:45:19.102Z,157.50
2019-02-14T07:46:22.749Z,163.13
2019-02-14T07:47:19.098Z,168.75
2019-02-14T07:48:19.106Z,168.75
2019-02-14T07:49:19.112Z,174.38
2019-02-14T07:50:19.111Z,180.00
2019-02-14T07:51:19.109Z,185.63
2019-02-14T07:52:24.980Z,191.25
2019-02-14T07:53:19.106Z,202.50
2019-02-14T07:54:19.114Z,208.13
2019-02-14T07:55:19.151Z,213.75
2019-02-14T07:56:19.127Z,213.75
2019-02-14T07:57:19.123Z,219.38
2019-02-14T07:58:19.125Z,219.38
2019-02-14T07:59:19.132Z,225.00
2019-02-14T08:00:19.130Z,225.00
2019-02-14T08:01:19.133Z,225.00
2019-02-14T08:02:19.145Z,230.63
2019-02-14T08:03:19.142Z,236.25
2019-02-14T08:04:19.143Z,236.25
2019-02-14T08:05:19.143Z,236.25
2019-02-14T08:06:19.145Z,236.25
2019-02-14T08:07:19.150Z,236.25
2019-02-14T08:08:19.156Z,230.63
2019-02-14T08:09:19.154Z,230.63
2019-02-14T08:10:19.162Z,230.63
2019-02-14T08:11:19.162Z,236.25
2019-02-14T08:12:19.172Z,230.63
2019-02-14T08:13:19.175Z,230.63
2019-02-14T08:14:19.171Z,236.25
2019-02-14T08:15:19.173Z,253.13
2019-02-14T08:16:19.177Z,264.38
2019-02-14T08:17:19.177Z,270.00
2019-02-14T08:18:19.193Z,275.63
2019-02-14T08:19:19.184Z,281.25
2019-02-14T08:20:19.188Z,286.88
2019-02-14T08:21:19.196Z,292.50
2019-02-14T08:22:19.194Z,286.88
2019-02-14T08:23:19.200Z,286.88
2019-02-14T08:24:19.215Z,286.88
2019-02-14T08:26:19.202Z,292.50
2019-02-14T08:27:19.207Z,286.88
2019-02-14T08:28:19.223Z,286.88
2019-02-14T08:29:19.217Z,286.88
2019-02-14T08:30:19.223Z,281.25
2019-02-14T08:31:19.309Z,281.25
2019-02-14T08:32:19.238Z,286.88
2019-02-14T08:33:19.235Z,281.25
2019-02-14T08:34:19.233Z,275.63
2019-02-14T08:35:19.238Z,281.25
2019-02-14T08:36:19.245Z,281.25
2019-02-14T08:37:19.279Z,298.13
2019-02-14T08:38:19.244Z,410.63
2019-02-14T08:39:19.261Z,545.63
2019-02-14T08:40:19.262Z,613.13
2019-02-14T08:41:19.266Z,669.38
2019-02-14T08:42:19.363Z,1693.13
2019-02-14T08:43:19.275Z,1389.38
2019-02-14T08:44:19.273Z,905.63
2019-02-14T08:45:19.283Z,776.25
2019-02-14T08:46:19.291Z,843.75
2019-02-14T08:47:19.313Z,1260.00
2019-02-14T08:48:19.299Z,1434.38
2019-02-14T08:49:19.302Z,1518.75
2019-02-14T08:50:19.326Z,1653.75
2019-02-14T08:51:19.316Z,1957.50
2019-02-14T08:52:19.325Z,1693.13
2019-02-14T08:53:19.340Z,1580.63
2019-02-14T08:54:19.354Z,1743.75
2019-02-14T08:55:19.361Z,2047.50
2019-02-14T08:56:19.366Z,2103.75
2019-02-14T08:57:19.375Z,1890.00
2019-02-14T08:58:19.386Z,2165.63
2019-02-14T08:59:19.393Z,2143.13
2019-02-14T09:00:19.404Z,2137.50
2019-02-14T09:01:19.423Z,2036.25
2019-02-14T09:02:19.432Z,1940.63
2019-02-14T09:03:19.442Z,2278.13
2019-02-14T09:04:19.456Z,2373.75
2019-02-14T09:05:19.473Z,2413.13
2019-02-14T09:06:19.497Z,2368.13
2019-02-14T09:07:19.492Z,2165.63
2019-02-14T09:08:19.516Z,2160.00
2019-02-14T09:09:19.515Z,2255.63
2019-02-14T09:10:19.543Z,2120.63
2019-02-14T09:11:19.552Z,2137.50
2019-02-14T09:12:19.564Z,2120.63
2019-02-14T09:13:19.579Z,2002.50
2019-02-14T09:14:19.588Z,2171.25
2019-02-14T09:15:19.608Z,1850.63
2019-02-14T09:16:19.634Z,2019.38
2019-02-14T09:17:19.648Z,1665.00
2019-02-14T09:18:19.705Z,1215.00
2019-02-14T09:19:19.661Z,1350.00
2019-02-14T09:20:19.672Z,1220.63
2019-02-14T09:21:19.698Z,1445.63
2019-02-14T09:22:19.708Z,1305.00
2019-02-14T09:23:19.719Z,990.00
2019-02-14T09:24:19.735Z,1046.25
2019-02-14T09:25:19.753Z,1395.00
2019-02-14T09:26:19.763Z,1597.50
2019-02-14T09:27:19.772Z,1372.50
2019-02-14T09:28:19.781Z,1558.13
2019-02-14T09:29:19.798Z,1771.88
2019-02-14T09:30:19.813Z,1771.88
2019-02-14T09:31:19.827Z,2064.38
2019-02-14T09:32:19.837Z,2131.88
2019-02-14T09:33:19.857Z,2199.38
2019-02-14T09:34:19.855Z,2430.00
2019-02-14T09:35:19.872Z,2491.88
2019-02-14T09:36:19.886Z,2604.38
2019-02-14T09:37:19.898Z,2615.63
2019-02-14T09:38:19.911Z,2767.50
2019-02-14T09:39:19.925Z,2784.38
2019-02-14T09:40:19.938Z,2767.50
2019-02-14T09:41:19.956Z,2829.38
2019-02-14T09:42:19.979Z,2913.75
2019-02-14T09:43:19.988Z,3003.75
2019-02-14T09:44:20.022Z,3043.13
2019-02-14T09:45:20.012Z,2986.88
2019-02-14T09:46:20.035Z,2784.38
2019-02-14T09:47:20.048Z,2773.13
2019-02-14T09:48:20.073Z,2784.38
2019-02-14T09:49:20.084Z,2221.88
2019-02-14T09:50:20.088Z,2120.63
2019-02-14T09:51:20.119Z,2559.38
2019-02-14T09:52:20.130Z,1912.50
2019-02-14T09:53:20.149Z,1591.88
2019-02-14T09:54:20.161Z,1608.75
2019-02-14T09:55:20.193Z,1473.75
2019-02-14T09:56:20.196Z,1665.00
2019-02-14T09:57:20.207Z,1940.63
2019-02-14T09:58:20.219Z,2334.38
2019-02-14T09:59:20.233Z,2351.25
2019-02-14T10:00:20.249Z,1940.63
2019-02-14T10:01:20.263Z,1608.75
2019-02-14T10:02:20.295Z,1158.75
2019-02-14T10:03:20.293Z,1186.88
2019-02-14T10:04:20.308Z,984.38
2019-02-14T10:05:20.328Z,939.38
2019-02-14T10:06:20.359Z,877.50
2019-02-14T10:07:20.355Z,793.13
2019-02-14T10:08:20.372Z,781.88
2019-02-14T10:09:20.378Z,753.75
2019-02-14T10:10:20.466Z,736.88
2019-02-14T10:11:20.406Z,703.13
2019-02-14T10:12:20.417Z,658.13
2019-02-14T10:13:20.427Z,613.13
2019-02-14T10:14:20.436Z,585.00
2019-02-14T10:15:20.448Z,562.50
2019-02-14T10:16:20.459Z,551.25
2019-02-14T10:17:22.220Z,545.63
2019-02-14T10:18:20.477Z,540.00
2019-02-14T10:19:20.586Z,534.38
2019-02-14T10:20:20.499Z,534.38
2019-02-14T10:21:20.522Z,545.63
2019-02-14T10:22:20.519Z,545.63
2019-02-14T10:23:20.536Z,556.88
2019-02-14T10:24:20.553Z,585.00
2019-02-14T10:25:20.556Z,607.50
2019-02-14T10:26:20.565Z,680.63
2019-02-14T10:27:20.575Z,810.00
2019-02-14T10:28:20.589Z,1282.50
2019-02-14T10:29:20.603Z,2098.13
2019-02-14T10:30:20.611Z,2221.88
2019-02-14T10:31:20.615Z,2941.88
2019-02-14T10:32:20.636Z,2913.75
2019-02-14T10:33:20.644Z,2941.88
2019-02-14T10:34:20.660Z,2711.25
2019-02-14T10:35:20.658Z,1766.25
2019-02-14T10:36:20.685Z,3037.50
2019-02-14T10:37:20.683Z,2992.50
2019-02-14T10:38:22.635Z,2930.63
2019-02-14T10:39:20.754Z,2205.00
2019-02-14T10:40:20.791Z,2486.25
2019-02-14T10:41:20.741Z,2244.38
2019-02-14T10:42:20.782Z,2790.00
2019-02-14T10:43:20.770Z,2857.50
2019-02-14T10:44:20.841Z,2902.50
2019-02-14T10:45:20.792Z,2790.00
2019-02-14T10:46:20.815Z,3105.00
2019-02-14T10:47:20.817Z,3121.88
2019-02-14T10:48:20.839Z,3003.75
2019-02-14T10:49:20.884Z,2998.13
2019-02-14T10:50:20.884Z,3144.38
2019-02-14T10:51:20.884Z,3307.50
2019-02-14T10:52:20.903Z,3313.13
2019-02-14T10:53:20.927Z,3116.25
2019-02-14T10:54:20.934Z,2891.25
2019-02-14T10:55:20.957Z,2790.00
2019-02-14T10:56:20.969Z,2823.75
2019-02-14T10:57:20.995Z,3043.13
2019-02-14T10:58:21.000Z,3116.25
2019-02-14T10:59:21.015Z,2953.13
2019-02-14T11:00:21.029Z,2610.00
2019-02-14T11:01:21.049Z,2660.63
2019-02-14T11:02:21.068Z,2621.25
2019-02-14T11:03:21.085Z,3290.63
2019-02-14T11:04:21.104Z,2964.38
2019-02-14T11:05:21.123Z,3318.75
2019-02-14T11:06:21.133Z,3307.50
2019-02-14T11:07:21.202Z,3414.38
2019-02-14T11:08:21.162Z,3380.63
2019-02-14T11:09:21.182Z,2953.13
2019-02-14T11:10:21.206Z,2767.50
2019-02-14T11:11:21.220Z,2008.13
2019-02-14T11:12:21.857Z,2255.63
2019-02-14T11:13:21.258Z,2053.13
2019-02-14T11:14:28.969Z,1878.75
2019-02-14T11:15:21.294Z,1569.38
2019-02-14T11:16:21.313Z,1563.75
2019-02-14T11:17:21.328Z,1186.88
2019-02-14T11:18:21.344Z,1771.88
2019-02-14T11:19:21.359Z,1614.38
2019-02-14T11:20:21.384Z,1406.25
2019-02-14T11:21:21.389Z,1321.88
2019-02-14T11:22:21.417Z,2025.00
2019-02-14T11:23:21.425Z,2407.50
2019-02-14T11:24:21.446Z,2109.38
2019-02-14T11:25:21.451Z,2598.75
2019-02-14T11:26:21.538Z,2857.50
2019-02-14T11:27:21.534Z,2913.75
2019-02-14T11:28:21.505Z,2295.00
2019-02-14T11:29:21.526Z,2711.25
2019-02-14T11:30:21.536Z,2475.00
2019-02-14T11:31:21.548Z,2891.25
2019-02-14T11:32:21.564Z,3262.50
2019-02-14T11:33:21.584Z,3442.50
2019-02-14T11:34:21.597Z,3307.50
2019-02-14T11:35:21.615Z,3335.63
2019-02-14T11:36:21.628Z,3403.13
2019-02-14T11:37:21.662Z,3195.00
2019-02-14T11:38:21.661Z,2401.88
2019-02-14T11:39:21.677Z,2486.25
2019-02-14T11:40:21.697Z,2306.25
2019-02-14T11:41:21.709Z,2385.00
2019-02-14T11:42:21.971Z,2767.50
2019-02-14T11:43:21.742Z,1935.00
2019-02-14T11:44:21.758Z,2272.50
2019-02-14T11:45:21.778Z,1411.88
2019-02-14T11:46:21.791Z,1085.63
2019-02-14T11:47:21.802Z,1980.00
2019-02-14T11:48:21.838Z,2143.13
2019-02-14T11:49:21.837Z,1676.25
2019-02-14T11:50:21.865Z,1946.25
2019-02-14T11:51:21.867Z,1558.13
2019-02-14T11:52:21.886Z,2199.38
2019-02-14T11:53:21.908Z,1822.50
2019-02-14T11:54:21.915Z,2109.38
2019-02-14T11:55:21.928Z,2401.88
2019-02-14T11:56:21.954Z,1648.13
2019-02-14T11:57:21.960Z,2413.13
2019-02-14T11:58:21.979Z,2677.50
2019-02-14T11:59:22.007Z,2767.50
2019-02-14T12:00:22.005Z,2604.38
2019-02-14T12:01:22.024Z,2728.13
2019-02-14T12:02:22.046Z,2761.88
2019-02-14T12:03:22.057Z,3155.63
2019-02-14T12:04:22.067Z,2941.88
2019-02-14T12:05:22.091Z,2981.25
2019-02-14T12:06:22.095Z,3296.25
2019-02-14T12:07:22.115Z,3380.63
2019-02-14T12:08:22.141Z,3296.25
2019-02-14T12:09:22.157Z,3166.88
2019-02-14T12:10:22.167Z,3223.13
2019-02-14T12:11:22.228Z,3285.00
2019-02-14T12:12:23.076Z,2565.00
2019-02-14T12:13:22.258Z,2311.88
2019-02-14T12:14:22.241Z,2925.00
2019-02-14T12:15:23.374Z,3245.63
2019-02-14T12:16:22.283Z,3397.50
2019-02-14T12:17:22.277Z,3313.13
2019-02-14T12:18:24.094Z,3240.00
2019-02-14T12:19:22.326Z,3301.88
2019-02-14T12:20:22.328Z,3256.88
2019-02-14T12:21:22.340Z,3200.63
2019-02-14T12:22:22.374Z,2795.63
2019-02-14T12:23:22.383Z,3251.25
2019-02-14T12:24:22.409Z,3290.63
2019-02-14T12:25:22.436Z,2998.13
2019-02-14T12:26:22.438Z,3138.75
2019-02-14T12:27:22.459Z,3155.63
2019-02-14T12:28:22.476Z,3144.38
2019-02-14T12:29:22.493Z,3060.00
2019-02-14T12:30:22.504Z,2998.13
2019-02-14T12:31:22.513Z,3150.00
2019-02-14T12:32:22.542Z,3015.00
2019-02-14T12:33:22.566Z,3015.00
2019-02-14T12:34:22.575Z,3026.25
2019-02-14T12:35:22.586Z,3105.00
2019-02-14T12:36:22.616Z,3189.38
2019-02-14T12:37:22.629Z,3133.13
2019-02-14T12:38:22.655Z,3054.38
2019-02-14T12:39:22.681Z,3076.88
2019-02-14T12:40:22.688Z,3031.88
2019-02-14T12:41:22.690Z,2975.63
2019-02-14T12:42:22.717Z,3155.63
2019-02-14T12:43:22.750Z,3285.00
2019-02-14T12:44:22.753Z,3110.63
2019-02-14T12:45:24.196Z,2953.13
2019-02-14T12:47:22.810Z,3161.25
2019-02-14T12:48:22.821Z,3313.13
2019-02-14T12:50:22.866Z,3088.13
2019-02-14T12:51:22.877Z,3127.50
2019-02-14T12:52:22.906Z,3223.13
2019-02-14T12:53:22.926Z,3223.13
2019-02-14T12:54:22.952Z,3206.25
2019-02-14T12:55:22.956Z,3183.75
2019-02-14T12:56:22.973Z,3121.88
2019-02-14T12:57:22.991Z,3082.50
2019-02-14T12:58:22.996Z,3138.75
2019-02-14T12:59:23.032Z,3144.38
2019-02-14T13:00:23.046Z,3161.25
2019-02-14T13:01:23.064Z,3138.75
2019-02-14T13:03:23.102Z,3211.88
2019-02-14T13:04:23.122Z,3240.00
2019-02-14T13:05:23.138Z,3189.38
2019-02-14T13:06:23.150Z,3110.63
2019-02-14T13:07:23.168Z,2998.13
2019-02-14T13:08:23.197Z,2868.75
2019-02-14T13:09:23.213Z,2846.25
2019-02-14T13:10:23.230Z,2958.75
2019-02-14T13:11:23.250Z,2840.63
2019-02-14T13:12:23.267Z,2992.50
2019-02-14T13:13:23.285Z,2925.00
2019-02-14T13:14:23.309Z,2812.50
2019-02-14T13:15:23.322Z,2677.50
2019-02-14T13:16:23.341Z,2829.38
2019-02-14T13:17:23.361Z,2806.88
2019-02-14T13:18:23.410Z,2773.13
2019-02-14T13:19:23.398Z,2767.50
2019-02-14T13:20:23.419Z,2795.63
2019-02-14T13:21:23.438Z,2840.63
2019-02-14T13:22:23.447Z,2863.13
2019-02-14T13:23:23.470Z,2790.00
2019-02-14T13:24:23.488Z,2801.25
2019-02-14T13:25:23.513Z,2891.25
2019-02-14T13:26:23.527Z,2908.13
2019-02-14T13:27:23.548Z,2812.50
2019-02-14T13:28:23.567Z,2750.63
2019-02-14T13:29:23.590Z,2733.75
2019-02-14T13:30:23.596Z,2728.13
2019-02-14T13:31:31.553Z,2711.25
2019-02-14T13:32:23.658Z,2683.13
2019-02-14T13:33:23.660Z,2733.75
2019-02-14T13:34:23.668Z,2801.25
2019-02-14T13:35:23.709Z,2795.63
2019-02-14T13:36:23.726Z,2806.88
2019-02-14T13:37:23.733Z,2621.25
2019-02-14T13:38:23.750Z,2362.50
2019-02-14T13:39:29.704Z,2328.75
2019-02-14T13:40:23.789Z,2458.13
2019-02-14T13:41:30.909Z,2548.13
2019-02-14T13:42:23.818Z,2615.63
2019-02-14T13:43:23.853Z,2559.38
2019-02-14T13:44:23.871Z,2570.63
2019-02-14T13:45:23.877Z,2497.50
2019-02-14T13:46:23.903Z,2750.63
2019-02-14T13:47:23.918Z,2722.50
2019-02-14T13:48:23.937Z,2683.13
2019-02-14T13:49:23.971Z,2621.25
2019-02-14T13:50:23.987Z,2565.00
2019-02-14T13:51:23.982Z,2531.25
2019-02-14T13:52:24.009Z,2548.13
2019-02-14T13:53:24.030Z,2615.63
2019-02-14T13:54:24.047Z,2610.00
2019-02-14T13:55:24.068Z,2581.88
2019-02-14T13:56:24.083Z,2531.25
2019-02-14T13:57:24.107Z,2520.00
2019-02-14T13:58:24.122Z,2542.50
2019-02-14T13:59:24.140Z,2525.63
2019-02-14T14:00:24.234Z,2542.50
2019-02-14T14:01:24.197Z,2553.75
2019-02-14T14:02:24.204Z,2520.00
2019-02-14T14:03:24.216Z,2491.88
2019-02-14T14:04:24.244Z,2435.63
2019-02-14T14:05:24.261Z,2413.13
2019-02-14T14:06:25.520Z,2441.25
2019-02-14T14:07:24.291Z,2452.50
2019-02-14T14:08:24.309Z,2486.25
2019-02-14T14:09:24.322Z,2340.00
2019-02-14T14:10:24.339Z,2379.38
2019-02-14T14:11:24.370Z,2075.63
2019-02-14T14:12:24.386Z,2143.13
2019-02-14T14:13:24.399Z,2368.13
2019-02-14T14:14:24.412Z,2368.13
2019-02-14T14:15:24.435Z,2379.38
2019-02-14T14:16:24.451Z,2396.25
2019-02-14T14:17:24.465Z,2430.00
2019-02-14T14:18:24.485Z,2334.38
2019-02-14T14:19:24.498Z,2233.13
2019-02-14T14:20:24.523Z,2255.63
2019-02-14T14:21:24.537Z,2261.25
2019-02-14T14:22:24.560Z,2227.50
2019-02-14T14:23:24.578Z,2238.75
2019-02-14T14:24:24.608Z,2221.88
2019-02-14T14:25:24.608Z,2238.75
2019-02-14T14:26:24.627Z,2238.75
2019-02-14T14:27:24.644Z,2154.38
2019-02-14T14:28:24.661Z,2176.88
2019-02-14T14:29:24.677Z,2238.75
2019-02-14T14:30:24.703Z,2255.63
2019-02-14T14:31:24.713Z,2227.50
2019-02-14T14:32:24.742Z,2244.38
2019-02-14T14:33:24.754Z,2311.88
2019-02-14T14:34:24.776Z,1980.00
2019-02-14T14:35:24.790Z,1895.63
2019-02-14T14:36:24.798Z,1918.13
2019-02-14T14:37:24.817Z,1951.88
2019-02-14T14:38:24.839Z,1929.38
2019-02-14T14:39:24.851Z,1940.63
2019-02-14T14:40:24.872Z,1974.38
2019-02-14T14:41:24.890Z,2019.38
2019-02-14T14:42:24.909Z,2030.63
2019-02-14T14:43:24.940Z,2053.13
2019-02-14T14:44:24.947Z,2075.63
2019-02-14T14:45:24.962Z,2086.88
2019-02-14T14:46:24.974Z,2081.25
2019-02-14T14:47:25.000Z,2081.25
2019-02-14T14:48:25.014Z,2008.13
2019-02-14T14:49:25.046Z,1985.63
2019-02-14T14:50:25.042Z,1912.50
2019-02-14T14:51:25.138Z,1895.63
2019-02-14T14:52:25.078Z,1906.88
2019-02-14T14:53:25.105Z,2013.75
2019-02-14T14:54:25.112Z,2030.63
2019-02-14T14:55:25.131Z,1940.63
2019-02-14T14:56:25.147Z,1895.63
2019-02-14T14:57:25.173Z,1794.38
2019-02-14T14:58:25.183Z,1681.88
2019-02-14T14:59:25.203Z,1726.88
2019-02-14T15:00:25.217Z,1738.13
2019-02-14T15:01:25.230Z,1693.13
2019-02-14T15:02:25.253Z,1681.88
2019-02-14T15:03:25.269Z,1653.75
2019-02-14T15:04:25.299Z,1620.00
2019-02-14T15:05:25.319Z,1620.00
2019-02-14T15:06:25.319Z,1575.00
2019-02-14T15:07:25.341Z,1546.88
2019-02-14T15:08:25.351Z,1586.25
2019-02-14T15:09:25.380Z,1507.50
2019-02-14T15:10:25.404Z,1372.50
2019-02-14T15:11:25.414Z,1417.50
2019-02-14T15:12:25.425Z,1620.00
2019-02-14T15:13:25.451Z,1642.50
2019-02-14T15:14:25.461Z,1468.13
2019-02-14T15:15:25.470Z,1411.88
2019-02-14T15:16:25.481Z,1389.38
2019-02-14T15:17:25.509Z,1378.13
2019-02-14T15:18:25.519Z,1366.88
2019-02-14T15:19:25.556Z,1293.75
2019-02-14T15:20:25.557Z,1276.88
2019-02-14T15:21:25.576Z,1333.13
2019-02-14T15:22:25.948Z,1338.75
2019-02-14T15:23:25.594Z,1276.88
2019-02-14T15:24:25.632Z,1226.25
2019-02-14T15:25:25.634Z,1209.38
2019-02-14T15:26:25.641Z,1209.38
2019-02-14T15:27:25.666Z,1198.13
2019-02-14T15:28:25.685Z,1108.13
2019-02-14T15:29:25.739Z,984.38
2019-02-14T15:30:25.714Z,956.25
2019-02-14T15:31:25.876Z,894.38
2019-02-14T15:32:25.754Z,776.25
2019-02-14T15:33:25.773Z,573.75
2019-02-14T15:34:25.802Z,393.75
2019-02-14T15:35:25.895Z,337.50
2019-02-14T15:36:28.156Z,348.75
2019-02-14T15:37:26.077Z,405.00
2019-02-14T15:38:25.895Z,438.75
2019-02-14T15:39:26.097Z,506.25
2019-02-14T15:40:26.062Z,573.75
2019-02-14T15:41:25.981Z,596.25
2019-02-14T15:42:25.940Z,607.50
2019-02-14T15:43:26.043Z,652.50
2019-02-14T15:44:26.048Z,663.75
2019-02-14T15:45:26.131Z,641.25
2019-02-14T15:46:26.112Z,635.63
2019-02-14T15:47:26.007Z,601.88
2019-02-14T15:48:26.018Z,573.75
2019-02-14T15:49:26.010Z,556.88
2019-02-14T15:50:27.794Z,545.63
2019-02-14T15:51:26.039Z,551.25
2019-02-14T15:52:27.446Z,579.38
2019-02-14T15:53:26.075Z,686.25
2019-02-14T15:54:26.096Z,731.25
2019-02-14T15:55:26.098Z,708.75
2019-02-14T15:56:27.356Z,669.38
2019-02-14T15:57:26.143Z,607.50
2019-02-14T15:58:26.146Z,551.25
2019-02-14T15:59:26.175Z,556.88
2019-02-14T16:00:26.181Z,556.88
2019-02-14T16:01:26.185Z,562.50
2019-02-14T16:02:28.411Z,556.88
2019-02-14T16:03:26.218Z,427.50
2019-02-14T16:04:27.081Z,253.13
2019-02-14T16:05:26.240Z,298.13
2019-02-14T16:06:28.377Z,354.38
2019-02-14T16:07:26.279Z,399.38
2019-02-14T16:08:26.406Z,478.13
2019-02-14T16:09:26.301Z,466.88
2019-02-14T16:10:27.766Z,444.38
2019-02-14T16:11:26.326Z,421.88
2019-02-14T16:12:26.361Z,393.75
2019-02-14T16:13:26.361Z,382.50
2019-02-14T16:14:26.384Z,382.50
2019-02-14T16:15:26.386Z,365.63
2019-02-14T16:16:26.399Z,360.00
2019-02-14T16:17:26.408Z,326.25
2019-02-14T16:18:26.425Z,281.25
2019-02-14T16:19:26.434Z,236.25
2019-02-14T16:20:26.457Z,168.75
2019-02-14T16:21:27.769Z,118.13
2019-02-14T16:22:29.939Z,78.75
2019-02-14T16:23:27.815Z,61.88
2019-02-14T16:24:26.515Z,56.25
2019-02-14T16:25:28.228Z,56.25
2019-02-14T16:26:26.537Z,50.63
2019-02-14T16:27:26.935Z,45.00
2019-02-14T16:28:26.563Z,45.00
2019-02-14T16:29:27.455Z,39.38
2019-02-14T16:30:28.825Z,39.38
2019-02-14T16:31:26.607Z,33.75
2019-02-14T16:32:26.617Z,33.75
2019-02-14T16:33:26.680Z,33.75
2019-02-14T16:34:26.633Z,28.13
2019-02-14T16:35:26.649Z,28.13
2019-02-14T16:36:26.659Z,22.50
2019-02-14T16:37:26.669Z,22.50
2019-02-14T16:38:26.688Z,22.50
2019-02-14T16:39:28.563Z,22.50
2019-02-14T16:40:28.096Z,16.88
2019-02-14T16:41:26.722Z,16.88
2019-02-14T16:42:26.736Z,16.88
2019-02-14T16:43:26.753Z,11.25
2019-02-14T16:44:26.760Z,11.25
2019-02-14T16:45:26.761Z,11.25
2019-02-14T16:46:26.819Z,11.25
2019-02-14T16:47:26.795Z,5.63
2019-02-14T16:48:26.796Z,5.63
2019-02-14T16:49:26.806Z,5.63
2019-02-14T16:50:26.821Z,5.63
2019-02-14T16:51:26.830Z,5.63
2019-02-14T16:52:26.839Z,5.63
2019-02-14T16:53:26.844Z,5.63
2019-02-14T16:54:26.853Z,5.63
2019-02-14T16:55:26.867Z,5.63
2019-02-14T16:56:26.880Z,0.00
2019-02-14T16:57:26.886Z,0.00
2019-02-14T16:58:26.896Z,0.00
2019-02-14T16:59:26.900Z,0.00
2019-02-14T17:00:26.906Z,0.00
2019-02-14T17:01:26.925Z,0.00
2019-02-14T17:02:26.928Z,0.00
2019-02-14T17:03:26.948Z,0.00
2019-02-14T17:04:26.978Z,0.00
2019-02-14T17:05:26.946Z,0.00
2019-02-14T17:06:26.968Z,0.00
2019-02-14T17:07:26.973Z,0.00
2019-02-14T17:08:26.980Z,0.00
2019-02-14T17:09:26.999Z,0.00
2019-02-14T17:10:27.015Z,0.00
2019-02-14T17:11:27.013Z,0.00
2019-02-14T17:12:27.047Z,0.00
2019-02-14T17:13:27.030Z,0.00
2019-02-14T17:14:27.041Z,0.00
2019-02-14T17:15:27.046Z,0.00
2019-02-14T17:16:27.060Z,0.00
2019-02-14T17:17:28.045Z,0.00
2019-02-14T17:18:27.078Z,0.00
2019-02-14T17:19:27.086Z,0.00
2019-02-14T17:20:27.093Z,0.00
2019-02-14T17:21:27.115Z,0.00
2019-02-14T17:22:27.120Z,0.00
2019-02-14T17:23:27.131Z,0.00
2019-02-14T17:24:27.134Z,0.00
2019-02-14T17:25:27.141Z,0.00
2019-02-14T17:26:27.158Z,0.00
2019-02-14T17:27:27.157Z,0.00
2019-02-14T17:28:27.186Z,0.00
2019-02-14T17:29:27.172Z,0.00
2019-02-14T17:30:27.193Z,0.00
2019-02-14T17:31:27.198Z,0.00
2019-02-14T17:32:27.199Z,0.00
2019-02-14T17:33:27.205Z,0.00
2019-02-14T17:34:27.215Z,0.00
2019-02-14T17:35:27.235Z,0.00
2019-02-14T17:36:27.234Z,0.00
2019-02-14T17:37:27.241Z,0.00
2019-02-14T17:38:27.246Z,0.00
2019-02-14T17:39:27.257Z,0.00
2019-02-14T17:40:27.264Z,0.00
2019-02-14T17:41:27.281Z,0.00
2019-02-14T17:42:27.282Z,0.00
2019-02-14T17:43:27.291Z,0.00
2019-02-14T17:44:27.300Z,0.00
2019-02-14T17:45:27.311Z,0.00
2019-02-14T17:46:27.313Z,0.00
2019-02-14T17:47:27.322Z,0.00
2019-02-14T17:48:27.332Z,0.00
2019-02-14T17:49:27.344Z,0.00
2019-02-14T17:50:27.343Z,0.00
2019-02-14T17:51:27.353Z,0.00