createdAt,value
2022-11-06T00:02:12.552Z,97985.40
2022-11-06T00:04:41.679Z,97981.60
2022-11-06T00:07:08.624Z,97983.40
2022-11-06T00:09:35.515Z,97983.00
2022-11-06T00:12:02.413Z,97985.40
2022-11-06T00:14:29.199Z,97985.20
2022-11-06T00:16:56.094Z,97985.40
2022-11-06T00:19:22.962Z,97986.60
2022-11-06T00:21:49.726Z,97987.00
2022-11-06T00:24:16.942Z,97990.20
2022-11-06T00:26:43.995Z,97988.20
2022-11-06T00:29:14.849Z,97991.20
2022-11-06T00:31:42.420Z,97992.20
2022-11-06T00:34:10.919Z,97990.00
2022-11-06T00:36:38.626Z,97990.60
2022-11-06T00:39:05.558Z,97995.00
2022-11-06T00:41:32.419Z,98001.20
2022-11-06T00:44:02.468Z,98002.40
2022-11-06T00:46:30.306Z,98006.60
2022-11-06T00:48:58.254Z,98009.20
2022-11-06T00:51:32.964Z,98009.80
2022-11-06T00:54:03.917Z,98010.80
2022-11-06T00:56:31.993Z,98012.80
2022-11-06T00:59:00.477Z,98012.80
2022-11-06T01:01:33.646Z,98009.40
2022-11-06T01:04:05.326Z,98009.00
2022-11-06T01:06:40.563Z,98008.40
2022-11-06T01:09:10.727Z,98005.40
2022-11-06T01:12:11.843Z,98006.00
2022-11-06T01:14:33.244Z,98008.80
2022-11-06T01:17:00.588Z,98011.00
2022-11-06T01:19:27.534Z,98006.60
2022-11-06T01:21:54.490Z,98009.00
2022-11-06T01:24:28.545Z,98006.00
2022-11-06T01:29:44.834Z,98009.80
2022-11-06T01:32:11.870Z,98005.60
2022-11-06T01:34:39.111Z,98002.00
2022-11-06T01:37:07.423Z,97998.60
2022-11-06T01:39:35.967Z,97997.40
2022-11-06T01:42:02.787Z,97997.00
2022-11-06T01:44:44.740Z,98002.00
2022-11-06T01:47:29.869Z,98003.40
2022-11-06T01:50:07.561Z,98002.60
2022-11-06T01:52:35.854Z,98003.40
2022-11-06T01:55:17.487Z,98002.80
2022-11-06T01:57:45.049Z,98000.20
2022-11-06T02:00:13.109Z,97995.00
2022-11-06T02:02:41.053Z,97990.40
2022-11-06T02:05:09.000Z,97998.80
2022-11-06T02:07:36.918Z,97994.80
2022-11-06T02:10:04.835Z,97995.60
2022-11-06T02:12:44.830Z,97992.40
2022-11-06T02:15:53.056Z,97998.80
2022-11-06T02:18:41.704Z,97995.20
2022-11-06T02:21:35.731Z,97996.20
2022-11-06T02:24:57.491Z,97991.60
2022-11-06T02:27:27.373Z,97998.60
2022-11-06T02:30:07.388Z,98004.40
2022-11-06T02:32:54.642Z,98003.80
2022-11-06T02:35:40.983Z,98003.40
2022-11-06T02:38:16.313Z,97999.80
2022-11-06T02:40:50.607Z,97999.00
2022-11-06T02:43:22.374Z,97999.80
2022-11-06T02:46:03.625Z,98000.20
2022-11-06T02:48:41.089Z,97999.20
2022-11-06T02:51:13.441Z,97993.00
2022-11-06T02:53:44.570Z,97990.20
2022-11-06T02:56:37.344Z,97990.00
2022-11-06T02:59:23.412Z,97986.40
2022-11-06T03:02:00.273Z,97983.00
2022-11-06T03:04:52.004Z,97987.40
2022-11-06T03:07:33.603Z,97990.40
2022-11-06T03:10:01.583Z,97992.80
2022-11-06T03:13:20.632Z,97994.20
2022-11-06T03:16:38.115Z,97993.60
2022-11-06T03:19:14.014Z,97998.40
2022-11-06T03:22:02.443Z,97999.20
2022-11-06T03:24:40.999Z,97998.40
2022-11-06T03:27:23.964Z,97999.00
2022-11-06T03:30:03.239Z,98002.40
2022-11-06T03:32:51.390Z,98003.40
2022-11-06T03:35:53.661Z,98004.20
2022-11-06T03:38:28.163Z,98003.40
2022-11-06T03:41:13.039Z,98001.60
2022-11-06T03:43:45.222Z,97998.00
2022-11-06T03:46:20.107Z,97991.80
2022-11-06T03:48:54.437Z,97991.40
2022-11-06T03:51:38.396Z,97991.60
2022-11-06T03:54:18.886Z,97987.60
2022-11-06T03:57:20.364Z,97983.40
2022-11-06T03:59:54.544Z,97980.00
2022-11-06T04:02:26.193Z,97975.00
2022-11-06T04:05:07.550Z,97970.80
2022-11-06T04:07:40.083Z,97970.20
2022-11-06T04:10:30.429Z,97968.20
2022-11-06T04:13:18.737Z,97967.80
2022-11-06T04:15:53.955Z,97970.80
2022-11-06T04:18:20.965Z,97972.40
2022-11-06T04:21:26.726Z,97965.60
2022-11-06T04:24:24.669Z,97955.40
2022-11-06T04:27:38.235Z,97969.00
2022-11-06T04:30:12.139Z,97969.60
2022-11-06T04:33:10.001Z,97970.00
2022-11-06T04:36:22.518Z,97971.80
2022-11-06T04:39:12.121Z,97973.80
2022-11-06T04:41:57.535Z,97975.60
2022-11-06T04:44:37.255Z,97971.60
2022-11-06T04:47:10.179Z,97971.60
2022-11-06T04:49:42.139Z,97970.80
2022-11-06T04:52:16.664Z,97968.40
2022-11-06T04:54:46.375Z,97972.20
2022-11-06T04:57:13.522Z,97969.20
2022-11-06T04:59:40.466Z,97971.00
2022-11-06T05:02:07.784Z,97972.80
2022-11-06T05:04:34.766Z,97972.20
2022-11-06T05:07:01.776Z,97974.40
2022-11-06T05:09:28.814Z,97977.40
2022-11-06T05:11:56.505Z,97977.60
2022-11-06T05:14:23.669Z,97978.00
2022-11-06T05:16:50.501Z,97975.40
2022-11-06T05:19:17.357Z,97974.60
2022-11-06T05:22:02.882Z,97969.20
2022-11-06T05:24:29.783Z,97970.00
2022-11-06T05:26:59.657Z,97969.40
2022-11-06T05:29:27.829Z,97961.00
2022-11-06T05:31:54.848Z,97963.40
2022-11-06T05:34:22.076Z,97964.20
2022-11-06T05:36:49.012Z,97951.80
2022-11-06T05:39:15.796Z,97965.60
2022-11-06T05:41:42.588Z,97968.00
2022-11-06T05:44:09.686Z,97969.40
2022-11-06T05:46:48.237Z,97964.60
2022-11-06T05:49:18.291Z,97963.40
2022-11-06T05:51:45.493Z,97965.20
2022-11-06T05:54:12.470Z,97961.60
2022-11-06T05:56:39.413Z,97960.40
2022-11-06T05:59:06.424Z,97962.80
2022-11-06T06:01:33.350Z,97963.00
2022-11-06T06:04:00.244Z,97967.60
2022-11-06T06:06:27.611Z,97963.80
2022-11-06T06:08:54.374Z,97965.40
2022-11-06T06:11:21.143Z,97963.40
2022-11-06T06:13:48.639Z,97964.40
2022-11-06T06:16:16.204Z,97966.20
2022-11-06T06:18:43.145Z,97962.40
2022-11-06T06:21:10.326Z,97964.20
2022-11-06T06:23:37.340Z,97966.40
2022-11-06T06:26:05.718Z,97961.60
2022-11-06T06:28:33.020Z,97962.60
2022-11-06T06:31:04.217Z,97965.60
2022-11-06T06:33:31.570Z,97961.00
2022-11-06T06:35:58.445Z,97962.80
2022-11-06T06:38:26.083Z,97961.80
2022-11-06T06:40:54.304Z,97962.60
2022-11-06T06:43:21.318Z,97962.80
2022-11-06T06:45:48.093Z,97961.60
2022-11-06T06:48:15.289Z,97960.60
2022-11-06T06:50:42.537Z,97961.40
2022-11-06T06:53:09.381Z,97962.20
2022-11-06T06:55:36.156Z,97965.80
2022-11-06T06:58:03.269Z,97969.80
2022-11-06T07:00:30.359Z,97968.00
2022-11-06T07:02:57.467Z,97968.60
2022-11-06T07:05:24.841Z,97979.60
2022-11-06T07:07:51.591Z,97979.20
2022-11-06T07:10:18.525Z,97980.20
2022-11-06T07:12:45.678Z,97986.20
2022-11-06T07:15:13.009Z,97987.20
2022-11-06T07:17:40.493Z,97990.00
2022-11-06T07:20:09.763Z,97987.00
2022-11-06T07:22:37.846Z,97988.60
2022-11-06T07:25:06.522Z,97989.00
2022-11-06T07:27:33.928Z,97989.20
2022-11-06T07:30:00.923Z,97982.60
2022-11-06T07:32:28.521Z,97986.20
2022-11-06T07:34:55.939Z,97979.60
2022-11-06T07:37:23.188Z,97977.00
2022-11-06T07:39:50.041Z,97970.80
2022-11-06T07:42:16.975Z,97976.20
2022-11-06T07:44:55.645Z,97970.40
2022-11-06T07:47:23.077Z,97970.00
2022-11-06T07:49:51.254Z,97969.20
2022-11-06T07:52:18.469Z,97966.80
2022-11-06T07:54:46.676Z,97961.80
2022-11-06T07:57:13.849Z,97957.40
2022-11-06T07:59:40.948Z,97955.80
2022-11-06T08:02:15.616Z,97949.00
2022-11-06T08:04:43.860Z,97947.60
2022-11-06T08:07:10.694Z,97942.40
2022-11-06T08:09:37.499Z,97940.00
2022-11-06T08:12:04.902Z,97938.00
2022-11-06T08:14:31.733Z,97940.80
2022-11-06T08:16:58.688Z,97942.60
2022-11-06T08:19:26.028Z,97942.60
2022-11-06T08:21:52.854Z,97941.80
2022-11-06T08:24:22.158Z,97937.00
2022-11-06T08:26:49.785Z,97935.00
2022-11-06T08:29:17.383Z,97933.60
2022-11-06T08:31:44.186Z,97932.40
2022-11-06T08:34:11.035Z,97929.40
2022-11-06T08:36:49.472Z,97929.00
2022-11-06T08:39:16.842Z,97930.60
2022-11-06T08:41:45.334Z,97926.60
2022-11-06T08:44:12.373Z,97923.40
2022-11-06T08:46:39.216Z,97918.20
2022-11-06T08:49:06.057Z,97918.20
2022-11-06T08:51:32.815Z,97922.00
2022-11-06T08:53:59.665Z,97926.80
2022-11-06T08:56:26.684Z,97931.00
2022-11-06T08:58:55.752Z,97928.20
2022-11-06T09:01:24.425Z,97929.80
2022-11-06T09:03:51.503Z,97930.40
2022-11-06T09:06:18.458Z,97927.20
2022-11-06T09:08:45.323Z,97928.00
2022-11-06T09:11:13.267Z,97925.80
2022-11-06T09:13:40.201Z,97927.80
2022-11-06T09:16:12.748Z,97919.80
2022-11-06T09:18:42.529Z,97918.60
2022-11-06T09:21:09.431Z,97916.40
2022-11-06T09:23:36.492Z,97918.00
2022-11-06T09:26:03.436Z,97920.40
2022-11-06T09:28:30.278Z,97919.40
2022-11-06T09:30:57.124Z,97912.80
2022-11-06T09:33:24.068Z,97911.20
2022-11-06T09:35:51.033Z,97911.20
2022-11-06T09:38:19.118Z,97908.00
2022-11-06T09:40:55.193Z,97906.00
2022-11-06T09:44:08.486Z,97902.80
2022-11-06T09:46:47.447Z,97903.00
2022-11-06T09:49:27.757Z,97901.60
2022-11-06T09:52:28.738Z,97896.60
2022-11-06T09:55:19.628Z,97887.20
2022-11-06T09:57:59.855Z,97876.60
2022-11-06T10:00:27.136Z,97871.00
2022-11-06T10:03:12.725Z,97864.60
2022-11-06T10:05:42.531Z,97867.80
2022-11-06T10:08:27.160Z,97867.60
2022-11-06T10:11:05.377Z,97869.20
2022-11-06T10:13:49.111Z,97869.40
2022-11-06T10:16:42.879Z,97857.20
2022-11-06T10:19:25.552Z,97850.80
2022-11-06T10:22:07.547Z,97835.00
2022-11-06T10:25:24.310Z,97839.60
2022-11-06T10:28:19.002Z,97840.00
2022-11-06T10:31:19.842Z,97844.60
2022-11-06T10:34:02.280Z,97843.80
2022-11-06T10:36:36.668Z,97844.40
2022-11-06T10:39:12.733Z,97846.20
2022-11-06T10:41:39.971Z,97839.60
2022-11-06T10:44:17.987Z,97839.60
2022-11-06T10:46:58.514Z,97839.20
2022-11-06T10:49:53.051Z,97832.20
2022-11-06T10:52:48.043Z,97824.00
2022-11-06T10:55:53.602Z,97812.40
2022-11-06T10:58:30.614Z,97808.60
2022-11-06T11:01:02.676Z,97804.00
2022-11-06T11:03:42.173Z,97790.00
2022-11-06T11:06:09.555Z,97777.60
2022-11-06T11:08:45.783Z,97770.40
2022-11-06T11:11:18.572Z,97757.00
2022-11-06T11:13:57.431Z,97745.40
2022-11-06T11:16:42.885Z,97736.40
2022-11-06T11:19:26.613Z,97734.60
2022-11-06T11:22:00.673Z,97737.80
2022-11-06T11:24:28.674Z,97732.20
2022-11-06T11:27:06.696Z,97726.80
2022-11-06T11:29:45.326Z,97720.00
2022-11-06T11:32:17.487Z,97713.00
2022-11-06T11:34:56.877Z,97709.80
2022-11-06T11:37:36.213Z,97712.00
2022-11-06T11:40:40.286Z,97711.00
2022-11-06T11:43:24.180Z,97693.40
2022-11-06T11:46:20.952Z,97677.80
2022-11-06T11:48:50.719Z,97667.20
2022-11-06T11:51:40.785Z,97661.20
2022-11-06T11:54:21.427Z,97645.80
2022-11-06T11:57:05.327Z,97642.60
2022-11-06T11:59:55.262Z,97640.40
2022-11-06T12:02:36.414Z,97638.00
2022-11-06T12:05:11.871Z,97635.80
2022-11-06T12:07:46.504Z,97626.60
2022-11-06T12:10:39.689Z,97616.40
2022-11-06T12:13:18.995Z,97613.20
2022-11-06T12:16:01.501Z,97609.60
2022-11-06T12:18:35.031Z,97601.40
2022-11-06T12:21:06.897Z,97597.60
2022-11-06T12:23:48.030Z,97594.80
2022-11-06T12:26:46.228Z,97588.60
2022-11-06T12:29:20.525Z,97584.00
2022-11-06T12:32:27.964Z,97579.80
2022-11-06T12:35:03.668Z,97579.00
2022-11-06T12:37:52.220Z,97575.20
2022-11-06T12:40:30.323Z,97567.40
2022-11-06T12:43:12.158Z,97577.00
2022-11-06T12:46:26.987Z,97578.20
2022-11-06T12:49:24.548Z,97575.60
2022-11-06T12:52:09.822Z,97567.40
2022-11-06T12:54:39.432Z,97560.00
2022-11-06T12:57:28.292Z,97554.00
2022-11-06T13:00:19.300Z,97548.40
2022-11-06T13:03:29.942Z,97548.40
2022-11-06T13:06:23.841Z,97540.00
2022-11-06T13:09:28.573Z,97542.40
2022-11-06T13:12:06.785Z,97532.40
2022-11-06T13:15:08.952Z,97528.80
2022-11-06T13:17:50.286Z,97520.80
2022-11-06T13:20:43.000Z,97514.80
2022-11-06T13:23:30.870Z,97504.00
2022-11-06T13:26:16.296Z,97501.00
2022-11-06T13:28:50.082Z,97492.00
2022-11-06T13:31:21.602Z,97490.40
2022-11-06T13:33:56.560Z,97494.80
2022-11-06T13:36:26.898Z,97486.40
2022-11-06T13:39:02.910Z,97483.20
2022-11-06T13:41:32.605Z,97479.00
2022-11-06T13:44:13.619Z,97469.80
2022-11-06T13:47:14.393Z,97465.40
2022-11-06T13:50:06.867Z,97456.60
2022-11-06T13:53:05.234Z,97459.20
2022-11-06T13:55:44.426Z,97456.00
2022-11-06T13:58:54.612Z,97455.80
2022-11-06T14:01:47.815Z,97443.80
2022-11-06T14:04:34.987Z,97435.80
2022-11-06T14:07:06.152Z,97432.80
2022-11-06T14:09:36.449Z,97426.40
2022-11-06T14:12:13.952Z,97420.00
2022-11-06T14:14:42.625Z,97413.20
2022-11-06T14:17:15.715Z,97406.20
2022-11-06T14:20:07.440Z,97396.60
2022-11-06T14:22:38.687Z,97395.80
2022-11-06T14:25:41.294Z,97394.60
2022-11-06T14:28:09.871Z,97387.40
2022-11-06T14:31:10.493Z,97385.00
2022-11-06T14:33:43.310Z,97381.80
2022-11-06T14:36:35.725Z,97380.80
2022-11-06T14:39:09.555Z,97386.60
2022-11-06T14:41:36.301Z,97380.40
2022-11-06T14:44:34.429Z,97380.00
2022-11-06T14:47:07.358Z,97382.60
2022-11-06T14:49:34.154Z,97385.00
2022-11-06T14:52:11.141Z,97390.20
2022-11-06T14:54:43.100Z,97381.00
2022-11-06T14:57:18.660Z,97382.60
2022-11-06T14:59:46.100Z,97383.80
2022-11-06T15:02:23.730Z,97386.20
2022-11-06T15:05:00.264Z,97386.20
2022-11-06T15:08:05.858Z,97380.00
2022-11-06T15:10:42.435Z,97377.40
2022-11-06T15:13:18.565Z,97367.20
2022-11-06T15:15:49.410Z,97364.00
2022-11-06T15:18:25.333Z,97366.20
2022-11-06T15:21:02.155Z,97366.40
2022-11-06T15:24:06.215Z,97356.80
2022-11-06T15:26:51.062Z,97351.00
2022-11-06T15:29:18.344Z,97350.20
2022-11-06T15:32:04.303Z,97340.80
2022-11-06T15:34:41.483Z,97339.00
2022-11-06T15:37:18.399Z,97340.00
2022-11-06T15:39:48.149Z,97336.80
2022-11-06T15:42:23.611Z,97337.00
2022-11-06T15:44:51.364Z,97335.80
2022-11-06T15:47:29.323Z,97341.20
2022-11-06T15:50:17.563Z,97343.60
2022-11-06T15:52:47.172Z,97344.80
2022-11-06T15:55:23.296Z,97341.80
2022-11-06T15:57:51.444Z,97345.20
2022-11-06T16:00:24.319Z,97350.60
2022-11-06T16:03:02.635Z,97345.00
2022-11-06T16:05:32.930Z,97347.20
2022-11-06T16:08:01.506Z,97348.00
2022-11-06T16:10:28.550Z,97342.00
2022-11-06T16:12:56.520Z,97343.20
2022-11-06T16:15:45.316Z,97342.20
2022-11-06T16:18:28.473Z,97345.60
2022-11-06T16:21:19.092Z,97348.40
2022-11-06T16:24:05.090Z,97347.80
2022-11-06T16:26:35.728Z,97347.60
2022-11-06T16:29:16.632Z,97345.20
2022-11-06T16:31:44.576Z,97355.20
2022-11-06T16:34:44.157Z,97350.80
2022-11-06T16:37:36.574Z,97353.00
2022-11-06T16:40:09.254Z,97354.20
2022-11-06T16:42:36.515Z,97353.60
2022-11-06T16:45:23.663Z,97352.80
2022-11-06T16:48:08.583Z,97353.40
2022-11-06T16:50:47.755Z,97357.20
2022-11-06T16:53:29.136Z,97363.00
2022-11-06T16:56:07.659Z,97360.60
2022-11-06T16:58:54.057Z,97360.40
2022-11-06T17:01:21.569Z,97357.80
2022-11-06T17:03:57.292Z,97357.60
2022-11-06T17:06:28.622Z,97359.80
2022-11-06T17:09:35.319Z,97360.00
2022-11-06T17:12:04.631Z,97362.00
2022-11-06T17:14:33.099Z,97359.00
2022-11-06T17:17:02.067Z,97361.20
2022-11-06T17:19:30.249Z,97358.60
2022-11-06T17:21:58.359Z,97356.40
2022-11-06T17:24:41.447Z,97354.60
2022-11-06T17:27:09.452Z,97353.00
2022-11-06T17:29:37.193Z,97353.00
2022-11-06T17:32:05.146Z,97355.20
2022-11-06T17:34:32.390Z,97358.20
2022-11-06T17:36:59.962Z,97356.80
2022-11-06T17:39:26.902Z,97349.00
2022-11-06T17:41:54.696Z,97347.40
2022-11-06T17:44:22.585Z,97343.40
2022-11-06T17:46:49.847Z,97346.40
2022-11-06T17:49:18.375Z,97343.00
2022-11-06T17:51:52.888Z,97339.60
2022-11-06T17:54:23.454Z,97333.80
2022-11-06T17:56:51.625Z,97329.20
2022-11-06T17:59:18.975Z,97329.60
2022-11-06T18:01:53.165Z,97331.20
2022-11-06T18:04:23.324Z,97330.60
2022-11-06T18:06:53.053Z,97328.60
2022-11-06T18:09:22.374Z,97331.60
2022-11-06T18:11:51.515Z,97327.60
2022-11-06T18:14:20.305Z,97332.00
2022-11-06T18:16:48.562Z,97333.60
2022-11-06T18:19:21.037Z,97329.40
2022-11-06T18:21:49.191Z,97332.60
2022-11-06T18:24:16.438Z,97332.20
2022-11-06T18:26:43.353Z,97334.60
2022-11-06T18:29:13.272Z,97327.40
2022-11-06T18:31:40.755Z,97330.80
2022-11-06T18:34:16.655Z,97333.20
2022-11-06T18:36:48.988Z,97331.00
2022-11-06T18:39:16.090Z,97326.80
2022-11-06T18:41:43.079Z,97325.20
2022-11-06T18:44:09.910Z,97327.20
2022-11-06T18:46:36.758Z,97334.20
2022-11-06T18:49:03.664Z,97339.00
2022-11-06T18:51:35.630Z,97341.20
2022-11-06T18:54:10.507Z,97345.80
2022-11-06T18:56:39.039Z,97344.00
2022-11-06T18:59:09.076Z,97345.80
2022-11-06T19:01:36.365Z,97341.80
2022-11-06T19:04:05.542Z,97340.80
2022-11-06T19:06:33.267Z,97342.20
2022-11-06T19:09:00.270Z,97341.40
2022-11-06T19:11:27.074Z,97336.00
2022-11-06T19:13:54.040Z,97333.80
2022-11-06T19:16:21.451Z,97335.40
2022-11-06T19:21:30.284Z,97342.60
2022-11-06T19:24:05.704Z,97343.60
2022-11-06T19:26:36.930Z,97341.80
2022-11-06T19:29:08.256Z,97336.40
2022-11-06T19:31:37.699Z,97343.20
2022-11-06T19:34:07.904Z,97345.40
2022-11-06T19:36:35.985Z,97346.40
2022-11-06T19:39:03.654Z,97347.00
2022-11-06T19:41:30.652Z,97346.80
2022-11-06T19:43:57.640Z,97348.40
2022-11-06T19:46:29.527Z,97348.00
2022-11-06T19:48:57.843Z,97349.20
2022-11-06T19:51:25.993Z,97342.60
2022-11-06T19:53:54.514Z,97351.80
2022-11-06T19:56:22.611Z,97348.20
2022-11-06T19:58:50.843Z,97355.60
2022-11-06T20:01:20.209Z,97358.00
2022-11-06T20:03:47.301Z,97357.20
2022-11-06T20:06:14.999Z,97356.00
2022-11-06T20:08:42.483Z,97361.60
2022-11-06T20:11:13.267Z,97363.00
2022-11-06T20:13:42.140Z,97362.80
2022-11-06T20:16:13.806Z,97360.20
2022-11-06T20:18:41.094Z,97361.80
2022-11-06T20:21:11.999Z,97363.60
2022-11-06T20:23:39.218Z,97353.40
2022-11-06T20:26:07.689Z,97371.60
2022-11-06T20:28:35.205Z,97370.00
2022-11-06T20:31:07.513Z,97373.00
2022-11-06T20:33:35.626Z,97379.80
2022-11-06T20:36:16.593Z,97385.80
2022-11-06T20:38:45.279Z,97389.20
2022-11-06T20:41:14.702Z,97390.20
2022-11-06T20:43:42.715Z,97395.60
2022-11-06T20:46:11.665Z,97396.20
2022-11-06T20:48:39.354Z,97398.40
2022-11-06T20:51:10.834Z,97403.20
2022-11-06T20:53:39.362Z,97402.60
2022-11-06T20:56:10.750Z,97409.00
2022-11-06T20:58:38.435Z,97417.60
2022-11-06T21:01:11.118Z,97421.00
2022-11-06T21:03:40.944Z,97421.20
2022-11-06T21:06:08.880Z,97421.80
2022-11-06T21:08:38.742Z,97426.80
2022-11-06T21:11:16.824Z,97422.00
2022-11-06T21:13:47.185Z,97421.40
2022-11-06T21:16:20.265Z,97420.20
2022-11-06T21:18:48.289Z,97426.20
2022-11-06T21:21:21.742Z,97426.40
2022-11-06T21:23:50.329Z,97425.60
2022-11-06T21:26:30.577Z,97426.20
2022-11-06T21:28:58.108Z,97435.80
2022-11-06T21:31:29.039Z,97430.80
2022-11-06T21:33:59.141Z,97429.40
2022-11-06T21:36:31.108Z,97428.80
2022-11-06T21:39:02.476Z,97431.80
2022-11-06T21:41:34.156Z,97434.60
2022-11-06T21:44:04.711Z,97434.60
2022-11-06T21:46:32.014Z,97440.20
2022-11-06T21:48:58.926Z,97440.20
2022-11-06T21:51:30.870Z,97442.40
2022-11-06T21:54:17.863Z,97445.00
2022-11-06T21:56:49.952Z,97447.60
2022-11-06T21:59:20.535Z,97448.60
2022-11-06T22:01:47.760Z,97451.20
2022-11-06T22:04:14.841Z,97451.60
2022-11-06T22:06:43.627Z,97455.20
2022-11-06T22:09:13.535Z,97460.60
2022-11-06T22:11:44.170Z,97464.60
2022-11-06T22:14:15.722Z,97460.80
2022-11-06T22:16:45.957Z,97457.00
2022-11-06T22:19:15.391Z,97462.20
2022-11-06T22:21:43.410Z,97465.60
2022-11-06T22:24:14.054Z,97463.80
2022-11-06T22:26:41.396Z,97474.20
2022-11-06T22:29:12.546Z,97477.80
2022-11-06T22:31:39.586Z,97474.20
2022-11-06T22:34:06.444Z,97470.80
2022-11-06T22:36:33.412Z,97483.20
2022-11-06T22:39:05.527Z,97482.80
2022-11-06T22:41:32.589Z,97489.80
2022-11-06T22:44:00.269Z,97489.20
2022-11-06T22:46:27.813Z,97491.40
2022-11-06T22:48:54.955Z,97490.60
2022-11-06T22:51:31.190Z,97491.20
2022-11-06T22:54:00.297Z,97501.00
2022-11-06T22:56:30.297Z,97503.00
2022-11-06T22:59:04.553Z,97505.20
2022-11-06T23:01:36.104Z,97508.80
2022-11-06T23:04:09.827Z,97518.80
2022-11-06T23:06:36.750Z,97526.60
2022-11-06T23:09:03.691Z,97531.00
2022-11-06T23:11:30.637Z,97527.80
2022-11-06T23:14:04.502Z,97527.60
2022-11-06T23:16:53.432Z,97534.00
2022-11-06T23:19:21.184Z,97535.20
2022-11-06T23:21:48.272Z,97542.40
2022-11-06T23:24:15.646Z,97543.40
2022-11-06T23:26:44.611Z,97541.40
2022-11-06T23:29:11.438Z,97541.80
2022-11-06T23:31:38.544Z,97544.60
2022-11-06T23:34:05.505Z,97539.20
2022-11-06T23:36:32.440Z,97537.40
2022-11-06T23:38:59.502Z,97538.80
2022-11-06T23:41:46.245Z,97550.40
2022-11-06T23:44:33.460Z,97547.40
2022-11-06T23:47:01.458Z,97543.20
2022-11-06T23:49:28.621Z,97544.40
2022-11-06T23:51:55.685Z,97548.80
2022-11-06T23:54:22.610Z,97552.40
2022-11-06T23:56:49.474Z,97556.80
2022-11-06T23:59:16.612Z,97562.40
